createdAt,value
2023-04-24T00:00:02.917Z,999.68
2023-04-24T00:01:02.899Z,999.65
2023-04-24T00:02:02.916Z,999.63
2023-04-24T00:03:02.960Z,999.62
2023-04-24T00:04:03.136Z,999.65
2023-04-24T00:05:03.025Z,999.64
2023-04-24T00:06:02.844Z,999.59
2023-04-24T00:07:02.825Z,999.59
2023-04-24T00:08:02.816Z,999.48
2023-04-24T00:09:02.841Z,999.54
2023-04-24T00:10:02.802Z,999.55
2023-04-24T00:11:02.801Z,999.41
2023-04-24T00:12:02.780Z,999.46
2023-04-24T00:13:02.772Z,999.43
2023-04-24T00:14:02.914Z,999.50
2023-04-24T00:15:02.740Z,999.38
2023-04-24T00:16:02.737Z,999.45
2023-04-24T00:17:02.828Z,999.40
2023-04-24T00:18:02.783Z,999.43
2023-04-24T00:19:02.727Z,999.38
2023-04-24T00:20:02.690Z,999.36
2023-04-24T00:21:02.701Z,999.35
2023-04-24T00:22:02.672Z,999.34
2023-04-24T00:23:02.654Z,999.36
2023-04-24T00:24:02.685Z,999.36
2023-04-24T00:25:02.640Z,999.34
2023-04-24T00:26:02.651Z,999.30
2023-04-24T00:27:02.613Z,999.27
2023-04-24T00:28:02.609Z,999.26
2023-04-24T00:29:02.596Z,999.29
2023-04-24T00:30:02.621Z,999.26
2023-04-24T00:31:02.593Z,999.24
2023-04-24T00:32:02.636Z,999.26
2023-04-24T00:33:02.555Z,999.23
2023-04-24T00:34:02.535Z,999.20
2023-04-24T00:35:02.552Z,999.16
2023-04-24T00:36:02.526Z,999.12
2023-04-24T00:37:02.505Z,999.19
2023-04-24T00:38:02.497Z,999.14
2023-04-24T00:39:02.486Z,999.09
2023-04-24T00:40:02.502Z,999.14
2023-04-24T00:41:02.460Z,999.12
2023-04-24T00:42:02.480Z,999.10
2023-04-24T00:43:02.442Z,999.11
2023-04-24T00:44:02.435Z,999.08
2023-04-24T00:45:02.459Z,999.00
2023-04-24T00:46:02.488Z,999.09
2023-04-24T00:47:02.424Z,999.09
2023-04-24T00:48:02.397Z,999.07
2023-04-24T00:49:02.381Z,999.05
2023-04-24T00:50:02.394Z,998.99
2023-04-24T00:51:02.350Z,999.00
2023-04-24T00:52:02.382Z,998.95
2023-04-24T00:53:02.400Z,998.96
2023-04-24T00:54:02.350Z,998.98
2023-04-24T00:55:02.335Z,998.94
2023-04-24T00:56:02.305Z,998.91
2023-04-24T00:57:02.307Z,998.88
2023-04-24T00:58:02.278Z,998.87
2023-04-24T00:59:02.273Z,998.84
2023-04-24T01:00:02.287Z,998.87
2023-04-24T01:01:02.279Z,998.81
2023-04-24T01:02:02.263Z,998.84
2023-04-24T01:03:02.396Z,998.82
2023-04-24T01:04:02.550Z,998.79
2023-04-24T01:05:02.206Z,998.73
2023-04-24T01:06:02.220Z,998.73
2023-04-24T01:07:02.246Z,998.79
2023-04-24T01:08:02.188Z,998.73
2023-04-24T01:09:02.161Z,998.74
2023-04-24T01:10:02.146Z,998.75
2023-04-24T01:11:02.139Z,998.77
2023-04-24T01:12:02.152Z,998.74
2023-04-24T01:13:02.116Z,998.72
2023-04-24T01:14:02.122Z,998.69
2023-04-24T01:15:02.104Z,998.66
2023-04-24T01:16:02.167Z,998.70
2023-04-24T01:17:02.100Z,998.65
2023-04-24T01:18:02.125Z,998.77
2023-04-24T01:19:02.050Z,998.78
2023-04-24T01:20:02.045Z,998.88
2023-04-24T01:21:02.028Z,998.88
2023-04-24T01:22:02.054Z,998.86
2023-04-24T01:23:02.010Z,998.88
2023-04-24T01:24:02.010Z,998.90
2023-04-24T01:25:02.013Z,998.87
2023-04-24T01:26:02.006Z,998.88
2023-04-24T01:27:02.001Z,998.86
2023-04-24T01:28:01.960Z,998.80
2023-04-24T01:29:01.980Z,998.83
2023-04-24T01:30:01.961Z,998.82
2023-04-24T01:31:02.017Z,998.86
2023-04-24T01:32:01.978Z,998.87
2023-04-24T01:33:01.950Z,998.84
2023-04-24T01:34:01.917Z,998.76
2023-04-24T01:35:01.914Z,998.83
2023-04-24T01:36:01.945Z,998.80
2023-04-24T01:37:01.929Z,998.78
2023-04-24T01:38:01.878Z,998.84
2023-04-24T01:39:01.832Z,998.75
2023-04-24T01:40:01.856Z,998.80
2023-04-24T01:41:01.826Z,998.77
2023-04-24T01:42:01.851Z,998.77
2023-04-24T01:43:01.823Z,998.74
2023-04-24T01:44:01.785Z,998.71
2023-04-24T01:45:01.780Z,998.76
2023-04-24T01:46:01.760Z,998.75
2023-04-24T01:47:01.904Z,998.63
2023-04-24T01:48:01.802Z,998.62
2023-04-24T01:49:01.737Z,998.58
2023-04-24T01:50:01.740Z,998.56
2023-04-24T01:51:01.732Z,998.62
2023-04-24T01:52:01.740Z,998.53
2023-04-24T01:53:01.693Z,998.57
2023-04-24T01:54:01.690Z,998.57
2023-04-24T01:55:01.663Z,998.61
2023-04-24T01:56:01.654Z,998.58
2023-04-24T01:57:01.641Z,998.54
2023-04-24T01:58:01.687Z,998.56
2023-04-24T01:59:01.631Z,998.50
2023-04-24T02:00:01.619Z,998.49
2023-04-24T02:01:01.639Z,998.47
2023-04-24T02:02:01.657Z,998.43
2023-04-24T02:03:01.680Z,998.44
2023-04-24T02:04:01.710Z,998.42
2023-04-24T02:05:01.598Z,998.40
2023-04-24T02:06:01.587Z,998.42
2023-04-24T02:07:01.530Z,998.42
2023-04-24T02:08:01.550Z,998.45
2023-04-24T02:09:01.510Z,998.48
2023-04-24T02:10:01.525Z,998.39
2023-04-24T02:11:01.485Z,998.47
2023-04-24T02:12:01.481Z,998.52
2023-04-24T02:13:01.485Z,998.49
2023-04-24T02:14:01.469Z,998.59
2023-04-24T02:15:01.487Z,998.48
2023-04-24T02:16:01.462Z,998.45
2023-04-24T02:17:01.417Z,998.41
2023-04-24T02:18:01.543Z,998.44
2023-04-24T02:19:01.460Z,998.41
2023-04-24T02:20:01.392Z,998.46
2023-04-24T02:21:01.374Z,998.48
2023-04-24T02:22:01.400Z,998.43
2023-04-24T02:23:01.354Z,998.37
2023-04-24T02:24:01.380Z,998.31
2023-04-24T02:25:01.339Z,998.41
2023-04-24T02:26:01.320Z,998.38
2023-04-24T02:27:01.318Z,998.43
2023-04-24T02:28:01.299Z,998.35
2023-04-24T02:29:01.317Z,998.30
2023-04-24T02:30:01.286Z,998.33
2023-04-24T02:31:01.267Z,998.31
2023-04-24T02:32:01.277Z,998.31
2023-04-24T02:33:01.259Z,998.32
2023-04-24T02:34:01.271Z,998.33
2023-04-24T02:35:01.284Z,998.36
2023-04-24T02:36:01.221Z,998.31
2023-04-24T02:37:01.227Z,998.33
2023-04-24T02:38:01.231Z,998.35
2023-04-24T02:39:01.213Z,998.36
2023-04-24T02:40:01.175Z,998.43
2023-04-24T02:41:01.179Z,998.37
2023-04-24T02:42:01.148Z,998.34
2023-04-24T02:43:01.184Z,998.35
2023-04-24T02:44:01.126Z,998.40
2023-04-24T02:45:01.119Z,998.39
2023-04-24T02:46:01.151Z,998.36
2023-04-24T02:47:01.111Z,998.29
2023-04-24T02:48:01.133Z,998.29
2023-04-24T02:49:01.105Z,998.31
2023-04-24T02:50:01.100Z,998.28
2023-04-24T02:51:01.065Z,998.29
2023-04-24T02:52:01.057Z,998.25
2023-04-24T02:53:01.032Z,998.25
2023-04-24T02:54:01.088Z,998.19
2023-04-24T02:55:01.012Z,998.18
2023-04-24T02:56:01.019Z,998.21
2023-04-24T02:57:00.990Z,998.29
2023-04-24T02:58:00.976Z,998.24
2023-04-24T02:59:00.964Z,998.26
2023-04-24T03:00:00.963Z,998.22
2023-04-24T03:01:01.013Z,998.24
2023-04-24T03:02:00.928Z,998.23
2023-04-24T03:03:01.134Z,998.26
2023-04-24T03:04:01.121Z,998.23
2023-04-24T03:05:00.950Z,998.16
2023-04-24T03:06:00.894Z,998.19
2023-04-24T03:07:00.877Z,998.20
2023-04-24T03:08:00.871Z,998.18
2023-04-24T03:09:00.891Z,998.21
2023-04-24T03:10:00.894Z,998.24
2023-04-24T03:11:00.830Z,998.22
2023-04-24T03:12:00.825Z,998.23
2023-04-24T03:13:00.812Z,998.20
2023-04-24T03:14:00.830Z,998.23
2023-04-24T03:15:00.813Z,998.27
2023-04-24T03:16:00.801Z,998.26
2023-04-24T03:17:00.769Z,998.33
2023-04-24T03:18:00.770Z,998.37
2023-04-24T03:19:00.751Z,998.34
2023-04-24T03:20:00.758Z,998.34
2023-04-24T03:21:00.725Z,998.34
2023-04-24T03:22:00.715Z,998.33
2023-04-24T03:23:00.708Z,998.38
2023-04-24T03:24:00.712Z,998.36
2023-04-24T03:25:00.693Z,998.41
2023-04-24T03:26:00.688Z,998.46
2023-04-24T03:27:00.664Z,998.40
2023-04-24T03:28:00.652Z,998.38
2023-04-24T03:29:00.665Z,998.38
2023-04-24T03:30:00.649Z,998.42
2023-04-24T03:31:00.670Z,998.36
2023-04-24T03:32:00.626Z,998.38
2023-04-24T03:33:00.641Z,998.33
2023-04-24T03:34:00.591Z,998.37
2023-04-24T03:35:00.628Z,998.37
2023-04-24T03:36:00.566Z,998.33
2023-04-24T03:37:00.558Z,998.32
2023-04-24T03:38:00.549Z,998.30
2023-04-24T03:39:00.538Z,998.31
2023-04-24T03:40:00.531Z,998.28
2023-04-24T03:41:00.536Z,998.24
2023-04-24T03:42:00.545Z,998.28
2023-04-24T03:43:00.501Z,998.21
2023-04-24T03:44:00.508Z,998.24
2023-04-24T03:45:00.487Z,998.26
2023-04-24T03:46:00.514Z,998.25
2023-04-24T03:47:00.438Z,998.28
2023-04-24T03:48:00.465Z,998.30
2023-04-24T03:49:00.429Z,998.32
2023-04-24T03:50:00.412Z,998.34
2023-04-24T03:51:00.442Z,998.34
2023-04-24T03:52:00.384Z,998.40
2023-04-24T03:53:00.406Z,998.45
2023-04-24T03:54:00.399Z,998.45
2023-04-24T03:55:00.359Z,998.46
2023-04-24T03:56:00.340Z,998.43
2023-04-24T03:57:00.388Z,998.44
2023-04-24T03:58:00.341Z,998.46
2023-04-24T03:59:00.316Z,998.40
2023-04-24T04:00:00.310Z,998.46
2023-04-24T04:01:00.297Z,998.41
2023-04-24T04:02:00.317Z,998.39
2023-04-24T04:03:00.550Z,998.38
2023-04-24T04:04:00.388Z,998.35
2023-04-24T04:05:00.436Z,998.30
2023-04-24T04:06:00.233Z,998.30
2023-04-24T04:07:00.217Z,998.33
2023-04-24T04:08:00.273Z,998.39
2023-04-24T04:09:00.203Z,998.33
2023-04-24T04:10:00.186Z,998.34
2023-04-24T04:11:00.215Z,998.29
2023-04-24T04:12:00.164Z,998.32
2023-04-24T04:13:00.181Z,998.35
2023-04-24T04:14:00.222Z,998.30
2023-04-24T04:15:00.166Z,998.24
2023-04-24T04:16:00.206Z,998.23
2023-04-24T04:17:00.137Z,998.18
2023-04-24T04:18:00.214Z,998.16
2023-04-24T04:19:00.119Z,998.22
2023-04-24T04:20:00.120Z,998.21
2023-04-24T04:21:00.097Z,998.19
2023-04-24T04:22:00.060Z,998.21
2023-04-24T04:23:00.132Z,998.18
2023-04-24T04:24:00.043Z,998.16
2023-04-24T04:25:00.028Z,998.20
2023-04-24T04:26:00.045Z,998.24
2023-04-24T04:27:00.000Z,998.26
2023-04-24T04:28:00.018Z,998.20
2023-04-24T04:28:59.996Z,998.22
2023-04-24T04:30:00.000Z,998.17
2023-04-24T04:30:59.993Z,998.22
2023-04-24T04:32:00.010Z,998.25
2023-04-24T04:33:00.043Z,998.19
2023-04-24T04:33:59.928Z,998.18
2023-04-24T04:34:59.918Z,998.19
2023-04-24T04:35:59.927Z,998.26
2023-04-24T04:36:59.908Z,998.25
2023-04-24T04:37:59.974Z,998.19
2023-04-24T04:38:59.890Z,998.25
2023-04-24T04:39:59.865Z,998.23
2023-04-24T04:40:59.881Z,998.28
2023-04-24T04:41:59.850Z,998.23
2023-04-24T04:42:59.831Z,998.25
2023-04-24T04:43:59.833Z,998.21
2023-04-24T04:44:59.819Z,998.27
2023-04-24T04:45:59.865Z,998.23
2023-04-24T04:46:59.796Z,998.26
2023-04-24T04:47:59.889Z,998.24
2023-04-24T04:48:59.771Z,998.28
2023-04-24T04:49:59.754Z,998.31
2023-04-24T04:50:59.750Z,998.32
2023-04-24T04:51:59.776Z,998.36
2023-04-24T04:52:59.725Z,998.32
2023-04-24T04:53:59.716Z,998.41
2023-04-24T04:54:59.713Z,998.39
2023-04-24T04:55:59.708Z,998.46
2023-04-24T04:56:59.712Z,998.42
2023-04-24T04:57:59.672Z,998.39
2023-04-24T04:58:59.667Z,998.47
2023-04-24T04:59:59.659Z,998.42
2023-04-24T05:00:59.662Z,998.44
2023-04-24T05:01:59.729Z,998.46
2023-04-24T05:03:08.997Z,998.48
2023-04-24T05:04:00.790Z,998.49
2023-04-24T05:04:59.761Z,998.52
2023-04-24T05:05:59.599Z,998.54
2023-04-24T05:06:59.651Z,998.48
2023-04-24T05:07:59.559Z,998.42
2023-04-24T05:08:59.555Z,998.49
2023-04-24T05:09:59.565Z,998.45
2023-04-24T05:10:59.539Z,998.50
2023-04-24T05:11:59.549Z,998.48
2023-04-24T05:12:59.510Z,998.50
2023-04-24T05:13:59.496Z,998.45
2023-04-24T05:14:59.498Z,998.46
2023-04-24T05:15:59.498Z,998.46
2023-04-24T05:16:59.553Z,998.49
2023-04-24T05:17:59.510Z,998.50
2023-04-24T05:18:59.453Z,998.47
2023-04-24T05:19:59.429Z,998.54
2023-04-24T05:20:59.457Z,998.47
2023-04-24T05:21:59.422Z,998.61
2023-04-24T05:22:59.414Z,998.54
2023-04-24T05:23:59.388Z,998.60
2023-04-24T05:24:59.381Z,998.50
2023-04-24T05:25:59.408Z,998.57
2023-04-24T05:26:59.367Z,998.49
2023-04-24T05:27:59.378Z,998.47
2023-04-24T05:28:59.354Z,998.50
2023-04-24T05:29:59.346Z,998.49
2023-04-24T05:30:59.379Z,998.49
2023-04-24T05:31:59.315Z,998.50
2023-04-24T05:33:01.235Z,998.52
2023-04-24T05:33:59.306Z,998.60
2023-04-24T05:34:59.273Z,998.53
2023-04-24T05:35:59.275Z,998.59
2023-04-24T05:36:59.255Z,998.62
2023-04-24T05:37:59.271Z,998.64
2023-04-24T05:38:59.237Z,998.61
2023-04-24T05:39:59.225Z,998.62
2023-04-24T05:40:59.210Z,998.58
2023-04-24T05:41:59.315Z,998.59
2023-04-24T05:42:59.201Z,998.50
2023-04-24T05:43:59.173Z,998.60
2023-04-24T05:44:59.166Z,998.57
2023-04-24T05:45:59.194Z,998.55
2023-04-24T05:46:59.191Z,998.55
2023-04-24T05:47:59.223Z,998.57
2023-04-24T05:48:59.123Z,998.59
2023-04-24T05:49:59.136Z,998.52
2023-04-24T05:50:59.110Z,998.62
2023-04-24T05:51:59.106Z,998.56
2023-04-24T05:52:59.173Z,998.55
2023-04-24T05:53:59.073Z,998.55
2023-04-24T05:54:59.069Z,998.56
2023-04-24T05:55:59.057Z,998.51
2023-04-24T05:56:59.039Z,998.61
2023-04-24T05:57:59.054Z,998.54
2023-04-24T05:58:59.035Z,998.54
2023-04-24T05:59:58.996Z,998.62
2023-04-24T06:00:59.005Z,998.60
2023-04-24T06:01:59.046Z,998.58
2023-04-24T06:02:59.247Z,998.59
2023-04-24T06:03:59.048Z,998.69
2023-04-24T06:04:59.006Z,998.65
2023-04-24T06:05:58.962Z,998.69
2023-04-24T06:06:58.926Z,998.71
2023-04-24T06:07:58.949Z,998.74
2023-04-24T06:08:58.911Z,998.71
2023-04-24T06:09:58.888Z,998.67
2023-04-24T06:10:58.881Z,998.75
2023-04-24T06:11:58.863Z,998.77
2023-04-24T06:12:58.889Z,998.83
2023-04-24T06:13:58.849Z,998.76
2023-04-24T06:14:58.882Z,998.75
2023-04-24T06:15:58.880Z,998.73
2023-04-24T06:16:58.841Z,998.75
2023-04-24T06:17:58.864Z,998.70
2023-04-24T06:18:58.793Z,998.72
2023-04-24T06:19:58.802Z,998.73
2023-04-24T06:20:58.778Z,998.76
2023-04-24T06:21:58.807Z,998.79
2023-04-24T06:22:58.756Z,998.86
2023-04-24T06:23:58.737Z,998.84
2023-04-24T06:24:58.738Z,998.79
2023-04-24T06:25:58.720Z,998.85
2023-04-24T06:26:58.734Z,998.90
2023-04-24T06:27:58.695Z,998.88
2023-04-24T06:28:58.683Z,998.84
2023-04-24T06:29:58.709Z,998.88
2023-04-24T06:30:58.660Z,998.78
2023-04-24T06:31:58.684Z,998.78
2023-04-24T06:33:05.918Z,998.79
2023-04-24T06:33:59.631Z,998.77
2023-04-24T06:34:59.599Z,998.83
2023-04-24T06:35:58.605Z,998.81
2023-04-24T06:36:58.624Z,998.80
2023-04-24T06:37:58.632Z,998.83
2023-04-24T06:38:58.581Z,998.82
2023-04-24T06:39:58.589Z,998.81
2023-04-24T06:40:58.552Z,998.82
2023-04-24T06:41:58.558Z,998.82
2023-04-24T06:42:58.538Z,998.85
2023-04-24T06:43:58.542Z,998.84
2023-04-24T06:44:58.536Z,998.90
2023-04-24T06:45:58.542Z,998.88
2023-04-24T06:46:58.516Z,998.85
2023-04-24T06:47:58.536Z,998.89
2023-04-24T06:48:58.462Z,998.89
2023-04-24T06:49:58.452Z,998.90
2023-04-24T06:50:58.446Z,998.82
2023-04-24T06:51:58.437Z,998.88
2023-04-24T06:52:58.448Z,998.90
2023-04-24T06:53:58.564Z,998.86
2023-04-24T06:54:58.396Z,998.90
2023-04-24T06:55:58.390Z,998.90
2023-04-24T06:56:58.409Z,998.88
2023-04-24T06:57:58.396Z,998.93
2023-04-24T06:58:58.374Z,998.85
2023-04-24T06:59:58.350Z,998.85
2023-04-24T07:00:58.385Z,998.78
2023-04-24T07:01:58.418Z,998.83
2023-04-24T07:02:58.439Z,998.82
2023-04-24T07:03:58.458Z,998.81
2023-04-24T07:04:58.292Z,998.79
2023-04-24T07:05:58.288Z,998.83
2023-04-24T07:06:58.271Z,998.82
2023-04-24T07:07:58.259Z,998.79
2023-04-24T07:08:58.272Z,998.75
2023-04-24T07:09:58.262Z,998.81
2023-04-24T07:10:58.229Z,998.77
2023-04-24T07:11:58.224Z,998.76
2023-04-24T07:12:58.204Z,998.77
2023-04-24T07:13:58.225Z,998.78
2023-04-24T07:14:58.189Z,998.82
2023-04-24T07:15:58.225Z,998.73
2023-04-24T07:16:58.187Z,998.83
2023-04-24T07:17:58.185Z,998.78
2023-04-24T07:18:58.160Z,998.81
2023-04-24T07:19:58.141Z,998.80
2023-04-24T07:20:58.121Z,998.78
2023-04-24T07:21:58.115Z,998.74
2023-04-24T07:22:58.099Z,998.75
2023-04-24T07:23:58.115Z,998.85
2023-04-24T07:24:58.081Z,998.77
2023-04-24T07:25:58.099Z,998.80
2023-04-24T07:26:58.059Z,998.78
2023-04-24T07:27:58.086Z,998.75
2023-04-24T07:28:58.043Z,998.82
2023-04-24T07:29:58.029Z,998.81
2023-04-24T07:30:58.008Z,998.76
2023-04-24T07:31:58.112Z,998.72
2023-04-24T07:32:58.047Z,998.77
2023-04-24T07:33:57.978Z,998.76
2023-04-24T07:34:57.969Z,998.71
2023-04-24T07:35:57.961Z,998.69
2023-04-24T07:36:57.944Z,998.79
2023-04-24T07:37:57.965Z,998.74
2023-04-24T07:38:57.943Z,998.78
2023-04-24T07:39:57.920Z,998.80
2023-04-24T07:40:57.939Z,998.82
2023-04-24T07:41:57.906Z,998.91
2023-04-24T07:42:57.882Z,998.86
2023-04-24T07:43:57.873Z,998.92
2023-04-24T07:44:57.878Z,998.87
2023-04-24T07:45:57.875Z,998.95
2023-04-24T07:46:58.052Z,998.91
2023-04-24T07:47:57.895Z,998.90
2023-04-24T07:49:11.751Z,998.83
2023-04-24T07:49:58.805Z,998.87
2023-04-24T07:50:57.793Z,998.83
2023-04-24T07:51:57.816Z,998.75
2023-04-24T07:52:57.771Z,998.75
2023-04-24T07:53:57.762Z,998.73
2023-04-24T07:54:57.743Z,998.72
2023-04-24T07:55:57.748Z,998.68
2023-04-24T07:56:57.725Z,998.70
2023-04-24T07:57:57.760Z,998.75
2023-04-24T07:58:57.729Z,998.74
2023-04-24T07:59:57.703Z,998.82
2023-04-24T08:00:57.699Z,998.80
2023-04-24T08:01:57.676Z,998.78
2023-04-24T08:02:57.763Z,998.80
2023-04-24T08:03:57.893Z,998.85
2023-04-24T08:04:59.387Z,998.82
2023-04-24T08:05:57.788Z,998.81
2023-04-24T08:06:57.623Z,998.86
2023-04-24T08:07:57.627Z,998.84
2023-04-24T08:08:57.598Z,998.83
2023-04-24T08:09:57.588Z,998.78
2023-04-24T08:10:57.572Z,998.78
2023-04-24T08:11:57.593Z,998.83
2023-04-24T08:12:57.550Z,998.83
2023-04-24T08:13:57.562Z,998.83
2023-04-24T08:14:57.540Z,998.76
2023-04-24T08:15:57.592Z,998.74
2023-04-24T08:16:57.519Z,998.79
2023-04-24T08:17:59.095Z,998.74
2023-04-24T08:18:57.496Z,998.85
2023-04-24T08:19:57.482Z,998.86
2023-04-24T08:20:57.491Z,998.88
2023-04-24T08:21:57.459Z,998.87
2023-04-24T08:22:57.499Z,998.83
2023-04-24T08:23:57.430Z,998.81
2023-04-24T08:24:57.419Z,998.84
2023-04-24T08:25:57.439Z,998.85
2023-04-24T08:26:57.430Z,998.83
2023-04-24T08:27:57.394Z,998.90
2023-04-24T08:28:57.906Z,998.92
2023-04-24T08:29:57.402Z,998.87
2023-04-24T08:30:57.363Z,998.84
2023-04-24T08:31:57.482Z,998.83
2023-04-24T08:32:57.404Z,998.78
2023-04-24T08:33:57.336Z,998.69
2023-04-24T08:34:57.313Z,998.74
2023-04-24T08:35:57.303Z,998.77
2023-04-24T08:36:57.319Z,998.74
2023-04-24T08:37:57.284Z,998.78
2023-04-24T08:38:57.277Z,998.82
2023-04-24T08:39:57.270Z,998.78
2023-04-24T08:40:57.246Z,998.81
2023-04-24T08:41:57.273Z,998.79
2023-04-24T08:42:57.252Z,998.77
2023-04-24T08:43:57.220Z,998.77
2023-04-24T08:44:57.560Z,998.85
2023-04-24T08:45:57.560Z,998.79
2023-04-24T08:46:57.422Z,998.77
2023-04-24T08:47:57.247Z,998.88
2023-04-24T08:48:57.184Z,998.79
2023-04-24T08:49:57.156Z,998.81
2023-04-24T08:50:57.140Z,998.78
2023-04-24T08:51:57.138Z,998.78
2023-04-24T08:52:57.183Z,998.77
2023-04-24T08:53:57.111Z,998.80
2023-04-24T08:54:57.097Z,998.83
2023-04-24T08:55:57.090Z,998.83
2023-04-24T08:56:57.094Z,998.84
2023-04-24T08:57:57.097Z,998.93
2023-04-24T08:58:57.052Z,998.84
2023-04-24T08:59:57.066Z,998.86
2023-04-24T09:00:57.101Z,998.85
2023-04-24T09:01:57.078Z,998.91
2023-04-24T09:02:57.135Z,998.87
2023-04-24T09:03:57.304Z,998.86
2023-04-24T09:04:57.019Z,998.76
2023-04-24T09:05:56.980Z,998.77
2023-04-24T09:06:56.985Z,998.80
2023-04-24T09:07:56.978Z,998.88
2023-04-24T09:08:56.966Z,998.91
2023-04-24T09:09:56.999Z,998.94
2023-04-24T09:10:56.922Z,998.91
2023-04-24T09:11:56.932Z,998.89
2023-04-24T09:12:56.936Z,998.88
2023-04-24T09:13:56.907Z,998.91
2023-04-24T09:14:56.910Z,998.89
2023-04-24T09:15:56.883Z,998.96
2023-04-24T09:16:56.894Z,998.91
2023-04-24T09:17:56.902Z,998.92
2023-04-24T09:18:56.839Z,998.80
2023-04-24T09:19:56.868Z,998.87
2023-04-24T09:20:56.833Z,998.84
2023-04-24T09:21:56.816Z,998.95
2023-04-24T09:22:56.809Z,998.91
2023-04-24T09:23:56.799Z,998.95
2023-04-24T09:24:56.799Z,998.95
2023-04-24T09:25:56.770Z,998.93
2023-04-24T09:26:56.756Z,998.90
2023-04-24T09:27:56.748Z,998.93
2023-04-24T09:28:56.740Z,998.96
2023-04-24T09:29:56.758Z,998.98
2023-04-24T09:30:56.710Z,998.92
2023-04-24T09:31:56.782Z,998.98
2023-04-24T09:33:57.360Z,999.00
2023-04-24T09:34:56.693Z,999.00
2023-04-24T09:35:56.664Z,998.97
2023-04-24T09:36:56.651Z,998.92
2023-04-24T09:37:56.643Z,998.96
2023-04-24T09:38:56.656Z,998.98
2023-04-24T09:39:56.650Z,998.99
2023-04-24T09:40:56.611Z,998.99
2023-04-24T09:41:56.634Z,998.94
2023-04-24T09:42:56.622Z,998.99
2023-04-24T09:43:56.608Z,998.94
2023-04-24T09:45:04.384Z,998.97
2023-04-24T09:45:58.221Z,999.00
2023-04-24T09:46:56.547Z,999.00
2023-04-24T09:47:56.555Z,998.99
2023-04-24T09:48:56.546Z,998.96
2023-04-24T09:49:56.558Z,998.98
2023-04-24T09:50:56.505Z,998.93
2023-04-24T09:51:56.491Z,998.91
2023-04-24T09:52:56.487Z,998.96
2023-04-24T09:53:56.508Z,998.99
2023-04-24T09:54:56.462Z,998.93
2023-04-24T09:55:56.479Z,998.98
2023-04-24T09:56:56.446Z,999.04
2023-04-24T09:57:56.436Z,998.98
2023-04-24T09:58:56.411Z,998.95
2023-04-24T09:59:56.411Z,998.94
2023-04-24T10:00:56.427Z,998.95
2023-04-24T10:01:56.519Z,998.91
2023-04-24T10:02:56.474Z,998.88
2023-04-24T10:03:56.371Z,998.90
2023-04-24T10:04:56.455Z,998.89
2023-04-24T10:05:56.395Z,998.90
2023-04-24T10:06:56.339Z,998.85
2023-04-24T10:07:56.327Z,998.88
2023-04-24T10:08:56.307Z,998.88
2023-04-24T10:09:56.306Z,998.85
2023-04-24T10:10:56.309Z,998.86
2023-04-24T10:11:56.274Z,998.90
2023-04-24T10:12:56.274Z,998.91
2023-04-24T10:13:56.261Z,998.91
2023-04-24T10:14:56.269Z,998.87
2023-04-24T10:15:56.284Z,998.90
2023-04-24T10:16:56.222Z,999.07
2023-04-24T10:17:56.243Z,999.07
2023-04-24T10:18:56.206Z,999.03
2023-04-24T10:19:56.212Z,999.04
2023-04-24T10:20:56.282Z,998.76
2023-04-24T10:21:56.187Z,998.78
2023-04-24T10:22:56.156Z,998.83
2023-04-24T10:23:56.151Z,998.76
2023-04-24T10:24:56.164Z,998.82
2023-04-24T10:25:56.128Z,998.77
2023-04-24T10:26:56.108Z,998.72
2023-04-24T10:27:56.110Z,998.81
2023-04-24T10:28:56.112Z,998.86
2023-04-24T10:29:56.114Z,998.70
2023-04-24T10:30:56.138Z,998.76
2023-04-24T10:31:56.200Z,998.86
2023-04-24T10:32:56.080Z,998.88
2023-04-24T10:33:56.067Z,998.96
2023-04-24T10:34:56.299Z,998.82
2023-04-24T10:35:56.020Z,998.94
2023-04-24T10:36:57.943Z,998.81
2023-04-24T10:37:56.025Z,998.81
2023-04-24T10:38:56.009Z,998.82
2023-04-24T10:39:56.033Z,998.77
2023-04-24T10:40:55.988Z,998.75
2023-04-24T10:41:55.959Z,998.77
2023-04-24T10:42:58.145Z,998.82
2023-04-24T10:43:55.940Z,998.84
2023-04-24T10:44:56.123Z,998.84
2023-04-24T10:45:55.934Z,998.80
2023-04-24T10:46:55.917Z,998.79
2023-04-24T10:47:55.909Z,998.80
2023-04-24T10:48:55.877Z,998.76
2023-04-24T10:49:55.867Z,998.73
2023-04-24T10:50:55.878Z,998.81
2023-04-24T10:51:55.847Z,998.81
2023-04-24T10:52:55.834Z,998.83
2023-04-24T10:53:55.846Z,998.82
2023-04-24T10:54:56.028Z,998.79
2023-04-24T10:55:55.836Z,998.73
2023-04-24T10:56:55.794Z,998.84
2023-04-24T10:57:55.799Z,998.82
2023-04-24T10:58:55.775Z,998.85
2023-04-24T10:59:55.951Z,998.81
2023-04-24T11:00:55.784Z,998.81
2023-04-24T11:01:55.735Z,998.79
2023-04-24T11:02:55.872Z,998.82
2023-04-24T11:03:55.780Z,998.81
2023-04-24T11:04:55.982Z,998.76
2023-04-24T11:05:55.686Z,998.76
2023-04-24T11:06:55.684Z,998.79
2023-04-24T11:07:55.687Z,998.75
2023-04-24T11:08:55.655Z,998.87
2023-04-24T11:09:55.765Z,998.81
2023-04-24T11:10:55.681Z,998.82
2023-04-24T11:11:55.628Z,998.74
2023-04-24T11:12:55.621Z,998.78
2023-04-24T11:13:55.692Z,998.79
2023-04-24T11:14:55.590Z,998.82
2023-04-24T11:15:55.602Z,998.81
2023-04-24T11:16:55.642Z,998.80
2023-04-24T11:17:55.614Z,998.77
2023-04-24T11:18:55.578Z,998.78
2023-04-24T11:19:56.306Z,998.76
2023-04-24T11:20:55.527Z,998.82
2023-04-24T11:21:55.514Z,998.77
2023-04-24T11:22:55.800Z,998.75
2023-04-24T11:23:55.517Z,998.73
2023-04-24T11:24:55.881Z,998.68
2023-04-24T11:25:55.491Z,998.74
2023-04-24T11:26:55.470Z,998.72
2023-04-24T11:27:55.538Z,998.73
2023-04-24T11:28:55.461Z,998.73
2023-04-24T11:29:55.494Z,998.72
2023-04-24T11:30:55.447Z,998.74
2023-04-24T11:31:55.417Z,998.69
2023-04-24T11:32:55.450Z,998.66
2023-04-24T11:33:55.395Z,998.69
2023-04-24T11:34:55.400Z,998.68
2023-04-24T11:35:55.371Z,998.75
2023-04-24T11:36:55.364Z,998.77
2023-04-24T11:38:55.347Z,998.78
2023-04-24T11:39:55.411Z,998.77
2023-04-24T11:40:55.347Z,998.83
2023-04-24T11:41:55.333Z,998.79
2023-04-24T11:42:55.306Z,998.85
2023-04-24T11:43:56.303Z,998.78
2023-04-24T11:44:55.287Z,998.87
2023-04-24T11:45:55.332Z,998.88
2023-04-24T11:46:55.256Z,998.92
2023-04-24T11:47:55.260Z,998.88
2023-04-24T11:48:55.230Z,998.94
2023-04-24T11:49:55.237Z,999.00
2023-04-24T11:50:55.215Z,998.94
2023-04-24T11:51:57.975Z,998.96
2023-04-24T11:52:55.197Z,998.96
2023-04-24T11:54:03.557Z,998.99
2023-04-24T11:54:56.229Z,999.00
2023-04-24T11:55:55.155Z,998.92
2023-04-24T11:56:55.145Z,998.97
2023-04-24T11:57:55.158Z,998.96
2023-04-24T11:58:55.132Z,998.97
2023-04-24T11:59:55.132Z,999.06
2023-04-24T12:00:55.112Z,999.04
2023-04-24T12:01:55.093Z,999.02
2023-04-24T12:02:55.185Z,999.08
2023-04-24T12:03:55.309Z,999.07
2023-04-24T12:04:55.394Z,999.13
2023-04-24T12:05:55.157Z,999.11
2023-04-24T12:06:55.062Z,999.04
2023-04-24T12:07:55.032Z,998.97
2023-04-24T12:08:59.552Z,998.99
2023-04-24T12:09:56.019Z,998.98
2023-04-24T12:10:55.002Z,998.97
2023-04-24T12:11:54.990Z,998.95
2023-04-24T12:12:54.990Z,998.90
2023-04-24T12:13:55.018Z,998.88
2023-04-24T12:14:54.971Z,998.88
2023-04-24T12:15:55.017Z,998.82
2023-04-24T12:16:54.947Z,998.88
2023-04-24T12:17:54.944Z,998.80
2023-04-24T12:18:54.914Z,998.81
2023-04-24T12:19:54.932Z,998.85
2023-04-24T12:21:55.885Z,998.74
2023-04-24T12:22:54.895Z,998.76
2023-04-24T12:23:54.859Z,998.74
2023-04-24T12:24:54.892Z,998.70
2023-04-24T12:25:54.833Z,998.68
2023-04-24T12:26:54.829Z,998.70
2023-04-24T12:27:54.814Z,998.71
2023-04-24T12:28:54.808Z,998.69
2023-04-24T12:29:54.813Z,998.57
2023-04-24T12:30:54.823Z,998.58