createdAt,value
2023-09-18T00:01:01.369Z,19.34
2023-09-18T00:03:28.079Z,19.34
2023-09-18T00:05:54.714Z,19.34
2023-09-18T00:08:21.516Z,19.32
2023-09-18T00:10:50.234Z,19.31
2023-09-18T00:13:16.815Z,19.31
2023-09-18T00:15:45.084Z,19.31
2023-09-18T00:18:12.117Z,19.30
2023-09-18T00:20:38.713Z,19.28
2023-09-18T00:23:05.409Z,19.26
2023-09-18T00:25:31.964Z,19.25
2023-09-18T00:27:58.700Z,19.24
2023-09-18T00:30:25.283Z,19.22
2023-09-18T00:32:53.372Z,19.21
2023-09-18T00:35:20.091Z,19.18
2023-09-18T00:37:46.776Z,19.17
2023-09-18T00:40:13.792Z,19.15
2023-09-18T00:42:40.340Z,19.14
2023-09-18T00:45:07.918Z,19.11
2023-09-18T00:47:34.956Z,19.11
2023-09-18T00:50:04.851Z,19.08
2023-09-18T00:52:32.826Z,19.07
2023-09-18T00:54:59.412Z,19.06
2023-09-18T00:57:26.025Z,19.03
2023-09-18T00:59:52.620Z,19.01
2023-09-18T01:02:19.319Z,18.98
2023-09-18T01:04:46.436Z,18.97
2023-09-18T01:07:14.397Z,18.95
2023-09-18T01:09:41.565Z,18.92
2023-09-18T01:12:18.439Z,18.91
2023-09-18T01:14:55.795Z,18.90
2023-09-18T01:17:23.402Z,18.87
2023-09-18T01:19:50.003Z,18.85
2023-09-18T01:22:19.659Z,18.82
2023-09-18T01:24:48.514Z,18.79
2023-09-18T01:27:16.639Z,18.78
2023-09-18T01:29:43.365Z,18.75
2023-09-18T01:32:10.195Z,18.74
2023-09-18T01:34:38.863Z,18.73
2023-09-18T01:37:06.695Z,18.71
2023-09-18T01:39:35.252Z,18.69
2023-09-18T01:42:05.072Z,18.67
2023-09-18T01:44:32.522Z,18.64
2023-09-18T01:47:00.199Z,18.63
2023-09-18T01:49:31.115Z,18.62
2023-09-18T01:51:58.126Z,18.59
2023-09-18T01:54:24.847Z,18.57
2023-09-18T01:56:51.589Z,18.55
2023-09-18T01:59:20.954Z,18.52
2023-09-18T02:01:48.335Z,18.50
2023-09-18T02:04:46.089Z,18.50
2023-09-18T02:07:02.117Z,18.48
2023-09-18T02:09:28.785Z,18.47
2023-09-18T02:11:55.403Z,18.46
2023-09-18T02:14:23.431Z,18.46
2023-09-18T02:16:50.088Z,18.45
2023-09-18T02:19:16.675Z,18.45
2023-09-18T02:21:43.542Z,18.43
2023-09-18T02:24:10.349Z,18.42
2023-09-18T02:26:37.042Z,18.41
2023-09-18T02:29:07.439Z,18.40
2023-09-18T02:31:35.478Z,18.40
2023-09-18T02:34:02.067Z,18.39
2023-09-18T02:36:28.659Z,18.39
2023-09-18T02:38:55.376Z,18.37
2023-09-18T02:41:22.211Z,18.37
2023-09-18T02:43:48.812Z,18.38
2023-09-18T02:46:15.467Z,18.37
2023-09-18T02:48:43.506Z,18.36
2023-09-18T02:51:10.148Z,18.34
2023-09-18T02:53:36.931Z,18.34
2023-09-18T02:56:03.827Z,18.34
2023-09-18T02:58:30.467Z,18.32
2023-09-18T03:00:58.553Z,18.31
2023-09-18T03:03:25.513Z,18.30
2023-09-18T03:05:53.628Z,18.29
2023-09-18T03:08:20.331Z,18.28
2023-09-18T03:10:46.981Z,18.26
2023-09-18T03:13:15.569Z,18.25
2023-09-18T03:15:46.276Z,18.25
2023-09-18T03:18:12.936Z,18.24
2023-09-18T03:20:39.923Z,18.24
2023-09-18T03:23:08.048Z,18.23
2023-09-18T03:25:49.733Z,18.23
2023-09-18T03:28:19.242Z,18.22
2023-09-18T03:30:45.816Z,18.23
2023-09-18T03:33:12.458Z,18.22
2023-09-18T03:35:47.880Z,18.23
2023-09-18T03:38:16.406Z,18.22
2023-09-18T03:40:43.144Z,18.23
2023-09-18T03:43:10.186Z,18.22
2023-09-18T03:45:36.783Z,18.22
2023-09-18T03:48:03.873Z,18.22
2023-09-18T03:50:30.540Z,18.22
2023-09-18T03:52:57.314Z,18.21
2023-09-18T03:55:25.343Z,18.20
2023-09-18T03:57:53.541Z,18.20
2023-09-18T04:00:20.216Z,18.19
2023-09-18T04:02:46.835Z,18.19
2023-09-18T04:05:13.807Z,18.18
2023-09-18T04:07:40.453Z,18.18
2023-09-18T04:10:07.368Z,18.17
2023-09-18T04:12:35.334Z,18.17
2023-09-18T04:15:01.921Z,18.16
2023-09-18T04:17:28.644Z,18.17
2023-09-18T04:19:55.286Z,18.17
2023-09-18T04:22:21.833Z,18.16
2023-09-18T04:24:48.405Z,18.16
2023-09-18T04:27:14.961Z,18.16
2023-09-18T04:29:45.314Z,18.16
2023-09-18T04:32:11.987Z,18.14
2023-09-18T04:34:38.629Z,18.14
2023-09-18T04:37:05.291Z,18.13
2023-09-18T04:39:31.889Z,18.12
2023-09-18T04:41:58.466Z,18.12
2023-09-18T04:44:25.092Z,18.11
2023-09-18T04:46:53.045Z,18.12
2023-09-18T04:49:19.699Z,18.11
2023-09-18T04:51:46.282Z,18.11
2023-09-18T04:54:12.850Z,18.10
2023-09-18T04:56:39.493Z,18.10
2023-09-18T04:59:06.119Z,18.10
2023-09-18T05:01:32.784Z,18.10
2023-09-18T05:04:00.853Z,18.10
2023-09-18T05:06:27.615Z,18.10
2023-09-18T05:08:54.555Z,18.10
2023-09-18T05:11:21.420Z,18.11
2023-09-18T05:13:48.017Z,18.11
2023-09-18T05:16:14.626Z,18.13
2023-09-18T05:18:41.302Z,18.14
2023-09-18T05:21:10.158Z,18.17
2023-09-18T05:23:36.864Z,18.18
2023-09-18T05:26:03.654Z,18.21
2023-09-18T05:28:30.305Z,18.23
2023-09-18T05:30:56.989Z,18.27
2023-09-18T05:33:23.688Z,18.31
2023-09-18T05:35:50.296Z,18.34
2023-09-18T05:38:18.550Z,18.39
2023-09-18T05:40:45.366Z,18.43
2023-09-18T05:43:12.149Z,18.47
2023-09-18T05:45:38.911Z,18.52
2023-09-18T05:48:05.986Z,18.58
2023-09-18T05:50:33.629Z,18.64
2023-09-18T05:53:00.523Z,18.71
2023-09-18T05:55:28.713Z,18.74
2023-09-18T05:57:55.552Z,18.80
2023-09-18T06:00:22.321Z,18.85
2023-09-18T06:02:49.122Z,18.88
2023-09-18T06:05:15.841Z,18.94
2023-09-18T06:07:42.968Z,18.98
2023-09-18T06:10:10.312Z,19.03
2023-09-18T06:12:40.002Z,19.08
2023-09-18T06:15:07.502Z,19.13
2023-09-18T06:17:34.238Z,19.18
2023-09-18T06:20:00.864Z,19.24
2023-09-18T06:22:27.507Z,19.29
2023-09-18T06:24:54.072Z,19.34
2023-09-18T06:27:20.745Z,19.37
2023-09-18T06:29:48.735Z,19.42
2023-09-18T06:32:15.458Z,19.47
2023-09-18T06:34:42.048Z,19.51
2023-09-18T06:37:08.693Z,19.56
2023-09-18T06:39:35.271Z,19.64
2023-09-18T06:42:01.943Z,19.71
2023-09-18T06:44:28.559Z,19.80
2023-09-18T06:46:56.623Z,19.88
2023-09-18T06:49:23.307Z,19.98
2023-09-18T06:51:49.851Z,20.07
2023-09-18T06:54:16.410Z,20.16
2023-09-18T06:56:43.177Z,20.24
2023-09-18T06:59:09.965Z,20.34
2023-09-18T07:01:36.592Z,20.43
2023-09-18T07:04:05.320Z,20.49
2023-09-18T07:06:31.940Z,20.60
2023-09-18T07:08:58.609Z,20.69
2023-09-18T07:11:26.276Z,20.80
2023-09-18T07:13:53.156Z,20.90
2023-09-18T07:16:19.822Z,20.98
2023-09-18T07:18:46.530Z,21.07
2023-09-18T07:21:14.537Z,21.15
2023-09-18T07:23:41.497Z,21.24
2023-09-18T07:26:08.110Z,21.31
2023-09-18T07:28:34.710Z,21.39
2023-09-18T07:31:06.368Z,21.46
2023-09-18T07:33:33.103Z,21.54
2023-09-18T07:35:59.786Z,21.61
2023-09-18T07:38:27.792Z,21.70
2023-09-18T07:40:57.848Z,21.78
2023-09-18T07:43:25.900Z,21.87
2023-09-18T07:45:54.174Z,21.96
2023-09-18T07:48:21.124Z,22.01
2023-09-18T07:50:47.859Z,22.09
2023-09-18T07:53:14.511Z,22.16
2023-09-18T07:55:42.463Z,22.22
2023-09-18T07:58:09.084Z,22.29
2023-09-18T08:00:35.662Z,22.35
2023-09-18T08:03:02.442Z,22.40
2023-09-18T08:05:29.326Z,22.46
2023-09-18T08:07:56.020Z,22.52
2023-09-18T08:10:22.791Z,22.56
2023-09-18T08:12:50.769Z,22.63
2023-09-18T08:15:17.366Z,22.69
2023-09-18T08:17:44.083Z,22.77
2023-09-18T08:20:11.432Z,22.83
2023-09-18T08:22:38.024Z,22.91
2023-09-18T08:25:05.722Z,22.97
2023-09-18T08:27:32.328Z,23.05
2023-09-18T08:30:00.649Z,23.11
2023-09-18T08:32:27.381Z,23.17
2023-09-18T08:34:55.542Z,23.24
2023-09-18T08:37:22.324Z,23.29
2023-09-18T08:39:48.894Z,23.36
2023-09-18T08:42:16.965Z,23.42
2023-09-18T08:44:49.261Z,23.50
2023-09-18T08:47:18.954Z,23.58
2023-09-18T08:49:46.873Z,23.66
2023-09-18T08:52:14.912Z,23.74
2023-09-18T08:54:41.529Z,23.83
2023-09-18T08:57:08.907Z,23.92
2023-09-18T08:59:36.689Z,24.01
2023-09-18T09:02:03.371Z,24.09
2023-09-18T09:04:31.465Z,24.20
2023-09-18T09:06:58.124Z,24.30
2023-09-18T09:09:24.709Z,24.39
2023-09-18T09:11:52.183Z,24.46
2023-09-18T09:14:19.417Z,24.55
2023-09-18T09:16:49.539Z,24.63
2023-09-18T09:19:16.968Z,24.71
2023-09-18T09:21:45.624Z,24.80
2023-09-18T09:24:12.601Z,24.90
2023-09-18T09:26:40.333Z,24.97
2023-09-18T09:29:16.143Z,25.03
2023-09-18T09:31:42.749Z,25.12
2023-09-18T09:34:09.519Z,25.23
2023-09-18T09:36:36.106Z,25.31
2023-09-18T09:39:04.440Z,25.37
2023-09-18T09:41:32.511Z,25.42
2023-09-18T09:43:59.462Z,25.45
2023-09-18T09:46:26.474Z,25.51
2023-09-18T09:49:00.660Z,25.60
2023-09-18T09:51:27.244Z,25.69
2023-09-18T09:53:53.921Z,25.79
2023-09-18T09:56:21.987Z,25.85
2023-09-18T09:59:01.248Z,25.95
2023-09-18T10:01:28.416Z,26.08
2023-09-18T10:03:55.936Z,26.21
2023-09-18T10:06:23.397Z,26.32
2023-09-18T10:08:50.400Z,26.39
2023-09-18T10:11:18.289Z,26.44
2023-09-18T10:13:52.885Z,26.49
2023-09-18T10:16:21.985Z,26.55
2023-09-18T10:19:01.715Z,26.59
2023-09-18T10:21:34.515Z,26.69
2023-09-18T10:24:08.589Z,26.78
2023-09-18T10:26:42.131Z,26.81
2023-09-18T10:29:11.986Z,26.84
2023-09-18T10:31:39.823Z,26.84
2023-09-18T10:34:07.198Z,26.86
2023-09-18T10:36:35.718Z,26.87
2023-09-18T10:39:03.161Z,26.83
2023-09-18T10:41:30.134Z,26.78
2023-09-18T10:43:59.305Z,26.71
2023-09-18T10:46:28.211Z,26.66
2023-09-18T10:48:55.950Z,26.65
2023-09-18T10:51:23.500Z,26.65
2023-09-18T10:53:50.360Z,26.66
2023-09-18T10:56:17.215Z,26.67
2023-09-18T10:58:44.729Z,26.66
2023-09-18T11:01:12.884Z,26.63
2023-09-18T11:03:41.279Z,26.58
2023-09-18T11:06:11.582Z,26.52
2023-09-18T11:08:45.637Z,26.51
2023-09-18T11:11:13.383Z,26.48
2023-09-18T11:13:41.997Z,26.48
2023-09-18T11:16:21.359Z,26.50
2023-09-18T11:18:51.788Z,26.53
2023-09-18T11:21:19.033Z,26.53
2023-09-18T11:23:45.765Z,26.54
2023-09-18T11:26:12.596Z,26.53
2023-09-18T11:28:39.699Z,26.52
2023-09-18T11:31:06.787Z,26.49
2023-09-18T11:33:35.482Z,26.43
2023-09-18T11:36:09.188Z,26.39
2023-09-18T11:38:48.479Z,26.34
2023-09-18T11:41:25.352Z,26.31
2023-09-18T11:43:52.398Z,26.27
2023-09-18T11:46:20.286Z,26.24
2023-09-18T11:48:48.605Z,26.21
2023-09-18T11:51:23.020Z,26.21
2023-09-18T11:53:53.037Z,26.18
2023-09-18T11:56:19.910Z,26.18
2023-09-18T11:58:47.335Z,26.22
2023-09-18T12:01:15.623Z,26.33
2023-09-18T12:03:43.351Z,26.52
2023-09-18T12:06:10.980Z,26.70
2023-09-18T12:08:39.152Z,26.82
2023-09-18T12:11:07.137Z,26.92
2023-09-18T12:13:34.219Z,27.00
2023-09-18T12:16:02.336Z,27.09
2023-09-18T12:18:30.232Z,27.11
2023-09-18T12:20:58.084Z,27.06
2023-09-18T12:23:24.766Z,26.99
2023-09-18T12:26:00.217Z,26.91
2023-09-18T12:28:27.059Z,26.82
2023-09-18T12:30:53.624Z,26.77
2023-09-18T12:33:20.359Z,26.68
2023-09-18T12:35:47.263Z,26.61
2023-09-18T12:38:18.548Z,26.53
2023-09-18T12:40:45.377Z,26.49
2023-09-18T12:43:14.517Z,26.43
2023-09-18T12:45:41.609Z,26.38
2023-09-18T12:48:08.836Z,26.34
2023-09-18T12:50:35.727Z,26.32
2023-09-18T12:53:13.256Z,26.28
2023-09-18T12:55:40.607Z,26.23
2023-09-18T12:58:07.394Z,26.17
2023-09-18T13:00:36.180Z,26.13
2023-09-18T13:03:03.486Z,26.08
2023-09-18T13:05:30.313Z,26.05
2023-09-18T13:07:57.086Z,26.04
2023-09-18T13:10:26.388Z,26.00
2023-09-18T13:12:55.752Z,25.96
2023-09-18T13:15:26.978Z,25.93
2023-09-18T13:17:55.325Z,25.88
2023-09-18T13:20:24.299Z,25.87
2023-09-18T13:22:51.834Z,25.85
2023-09-18T13:25:21.755Z,25.82
2023-09-18T13:27:48.620Z,25.79
2023-09-18T13:30:15.276Z,25.74
2023-09-18T13:32:43.043Z,25.67
2023-09-18T13:35:11.727Z,25.60
2023-09-18T13:37:39.224Z,25.54
2023-09-18T13:40:06.832Z,25.46
2023-09-18T13:42:33.510Z,25.39
2023-09-18T13:45:00.527Z,25.34
2023-09-18T13:47:27.608Z,25.30
2023-09-18T13:49:54.261Z,25.28
2023-09-18T13:52:22.221Z,25.25
2023-09-18T13:54:49.876Z,25.23
2023-09-18T13:57:16.647Z,25.20
2023-09-18T13:59:43.268Z,25.19
2023-09-18T14:02:09.865Z,25.18
2023-09-18T14:04:36.411Z,25.18
2023-09-18T14:07:03.068Z,25.17
2023-09-18T14:09:31.082Z,25.18
2023-09-18T14:11:57.718Z,25.19
2023-09-18T14:14:24.388Z,25.21
2023-09-18T14:16:51.027Z,25.23
2023-09-18T14:19:17.700Z,25.25
2023-09-18T14:21:44.674Z,25.27
2023-09-18T14:24:11.312Z,25.31
2023-09-18T14:26:39.360Z,25.35
2023-09-18T14:29:05.942Z,25.39
2023-09-18T14:31:32.499Z,25.40
2023-09-18T14:33:59.081Z,25.42
2023-09-18T14:36:25.683Z,25.40
2023-09-18T14:38:52.339Z,25.39
2023-09-18T14:41:19.075Z,25.36
2023-09-18T14:43:47.238Z,25.32
2023-09-18T14:46:14.352Z,25.29
2023-09-18T14:48:40.975Z,25.24
2023-09-18T14:51:07.582Z,25.23
2023-09-18T14:53:34.233Z,25.18
2023-09-18T14:56:01.065Z,25.16
2023-09-18T14:58:27.782Z,25.15
2023-09-18T15:00:55.804Z,25.14
2023-09-18T15:03:22.510Z,25.10
2023-09-18T15:05:49.190Z,25.08
2023-09-18T15:08:15.779Z,25.07
2023-09-18T15:10:42.352Z,25.05
2023-09-18T15:13:08.950Z,25.03
2023-09-18T15:15:35.475Z,24.98
2023-09-18T15:18:03.868Z,24.93
2023-09-18T15:20:30.537Z,24.90
2023-09-18T15:22:57.189Z,24.88
2023-09-18T15:25:23.926Z,24.83
2023-09-18T15:27:50.726Z,24.80
2023-09-18T15:30:17.420Z,24.74
2023-09-18T15:32:49.003Z,24.68
2023-09-18T15:35:17.232Z,24.65
2023-09-18T15:37:44.422Z,24.61
2023-09-18T15:40:12.007Z,24.56
2023-09-18T15:42:38.572Z,24.51
2023-09-18T15:45:07.676Z,24.47
2023-09-18T15:47:34.359Z,24.40
2023-09-18T15:50:01.045Z,24.35
2023-09-18T15:52:28.959Z,24.29
2023-09-18T15:54:55.526Z,24.24
2023-09-18T15:57:22.143Z,24.21
2023-09-18T15:59:48.958Z,24.13
2023-09-18T16:02:15.531Z,24.07
2023-09-18T16:04:42.235Z,24.01
2023-09-18T16:07:08.860Z,23.89
2023-09-18T16:09:36.726Z,23.82
2023-09-18T16:12:03.597Z,23.72
2023-09-18T16:14:30.287Z,23.60
2023-09-18T16:16:56.906Z,23.49
2023-09-18T16:19:24.017Z,23.40
2023-09-18T16:21:50.811Z,23.31
2023-09-18T16:24:17.467Z,23.26
2023-09-18T16:26:45.453Z,23.19
2023-09-18T16:29:12.089Z,23.09
2023-09-18T16:31:38.694Z,23.01
2023-09-18T16:34:05.523Z,22.97
2023-09-18T16:36:32.075Z,22.91
2023-09-18T16:38:58.770Z,22.87
2023-09-18T16:41:25.472Z,22.84
2023-09-18T16:43:53.516Z,22.80
2023-09-18T16:46:20.259Z,22.74
2023-09-18T16:48:46.904Z,22.68
2023-09-18T16:51:13.653Z,22.61
2023-09-18T16:53:40.477Z,22.53
2023-09-18T16:56:07.750Z,22.45
2023-09-18T16:58:34.431Z,22.41
2023-09-18T17:01:02.404Z,22.37
2023-09-18T17:03:29.068Z,22.36
2023-09-18T17:05:55.889Z,22.33
2023-09-18T17:08:22.592Z,22.31
2023-09-18T17:10:49.223Z,22.28
2023-09-18T17:13:15.745Z,22.25
2023-09-18T17:15:42.339Z,22.24
2023-09-18T17:18:10.423Z,22.20
2023-09-18T17:20:37.233Z,22.19
2023-09-18T17:23:04.230Z,22.15
2023-09-18T17:25:30.826Z,22.12
2023-09-18T17:27:57.397Z,22.11
2023-09-18T17:30:23.951Z,22.09
2023-09-18T17:32:50.630Z,22.06
2023-09-18T17:35:18.664Z,22.03
2023-09-18T17:37:45.242Z,21.99
2023-09-18T17:40:11.963Z,21.96
2023-09-18T17:42:38.580Z,21.94
2023-09-18T17:45:06.739Z,21.91
2023-09-18T17:47:33.443Z,21.88
2023-09-18T17:50:00.260Z,21.87
2023-09-18T17:52:28.196Z,21.85
2023-09-18T17:54:54.806Z,21.84
2023-09-18T17:57:21.578Z,21.82
2023-09-18T17:59:48.868Z,21.81
2023-09-18T18:02:15.689Z,21.78
2023-09-18T18:04:42.517Z,21.76
2023-09-18T18:07:09.152Z,21.73
2023-09-18T18:09:37.172Z,21.72
2023-09-18T18:12:04.147Z,21.69
2023-09-18T18:14:32.049Z,21.67
2023-09-18T18:16:58.638Z,21.65
2023-09-18T18:19:25.285Z,21.61
2023-09-18T18:21:51.877Z,21.59
2023-09-18T18:24:18.517Z,21.57
2023-09-18T18:26:46.616Z,21.57
2023-09-18T18:29:13.259Z,21.56
2023-09-18T18:31:39.902Z,21.54
2023-09-18T18:34:06.534Z,21.53
2023-09-18T18:36:33.140Z,21.53
2023-09-18T18:39:00.017Z,21.50
2023-09-18T18:41:26.717Z,21.50
2023-09-18T18:43:54.716Z,21.49
2023-09-18T18:46:21.482Z,21.48
2023-09-18T18:48:48.255Z,21.47
2023-09-18T18:51:19.638Z,21.43
2023-09-18T18:53:49.766Z,21.42
2023-09-18T18:56:17.805Z,21.39
2023-09-18T18:58:45.652Z,21.36
2023-09-18T19:01:14.020Z,21.35
2023-09-18T19:03:41.193Z,21.33
2023-09-18T19:06:08.818Z,21.31
2023-09-18T19:08:36.709Z,21.27
2023-09-18T19:11:04.741Z,21.26
2023-09-18T19:13:31.537Z,21.22
2023-09-18T19:15:58.125Z,21.17
2023-09-18T19:18:26.580Z,21.15
2023-09-18T19:20:53.818Z,21.14
2023-09-18T19:23:20.871Z,21.11
2023-09-18T19:25:49.029Z,21.08
2023-09-18T19:28:15.725Z,21.04
2023-09-18T19:30:42.455Z,21.02
2023-09-18T19:33:09.143Z,20.99
2023-09-18T19:35:37.211Z,20.97
2023-09-18T19:38:04.225Z,20.95
2023-09-18T19:40:30.829Z,20.92
2023-09-18T19:42:57.397Z,20.88
2023-09-18T19:45:24.066Z,20.85
2023-09-18T19:47:50.705Z,20.82
2023-09-18T19:50:17.405Z,20.81
2023-09-18T19:52:45.381Z,20.79
2023-09-18T19:55:11.944Z,20.76
2023-09-18T19:57:38.532Z,20.74
2023-09-18T20:00:06.502Z,20.72
2023-09-18T20:02:33.335Z,20.70
2023-09-18T20:04:59.928Z,20.66
2023-09-18T20:07:26.597Z,20.63
2023-09-18T20:09:54.538Z,20.61
2023-09-18T20:12:21.237Z,20.58
2023-09-18T20:14:49.648Z,20.56
2023-09-18T20:17:16.337Z,20.52
2023-09-18T20:19:42.959Z,20.50
2023-09-18T20:22:09.537Z,20.48
2023-09-18T20:24:36.141Z,20.47
2023-09-18T20:27:04.511Z,20.45
2023-09-18T20:29:32.202Z,20.43
2023-09-18T20:31:58.828Z,20.41
2023-09-18T20:34:25.589Z,20.38
2023-09-18T20:36:52.665Z,20.36
2023-09-18T20:39:19.296Z,20.33
2023-09-18T20:41:45.914Z,20.32
2023-09-18T20:44:14.017Z,20.30
2023-09-18T20:46:40.624Z,20.28
2023-09-18T20:49:07.218Z,20.25
2023-09-18T20:51:33.975Z,20.21
2023-09-18T20:54:00.988Z,20.21
2023-09-18T20:56:27.790Z,20.19
2023-09-18T20:58:55.779Z,20.18
2023-09-18T21:01:23.781Z,20.16
2023-09-18T21:04:02.511Z,20.14
2023-09-18T21:06:29.158Z,20.11
2023-09-18T21:08:55.793Z,20.10
2023-09-18T21:11:22.432Z,20.08
2023-09-18T21:13:49.128Z,20.05
2023-09-18T21:16:16.938Z,20.04
2023-09-18T21:18:45.245Z,20.01
2023-09-18T21:21:15.606Z,19.98
2023-09-18T21:23:42.971Z,19.96
2023-09-18T21:26:09.557Z,19.93
2023-09-18T21:28:36.145Z,19.91
2023-09-18T21:31:09.341Z,19.88
2023-09-18T21:33:35.974Z,19.85
2023-09-18T21:36:12.166Z,19.85
2023-09-18T21:38:38.975Z,19.82
2023-09-18T21:41:05.648Z,19.81
2023-09-18T21:43:32.158Z,19.81
2023-09-18T21:45:58.744Z,19.79
2023-09-18T21:48:25.460Z,19.76
2023-09-18T21:50:52.191Z,19.75
2023-09-18T21:53:20.223Z,19.73
2023-09-18T21:55:46.849Z,19.71
2023-09-18T21:58:13.444Z,19.70
2023-09-18T22:00:40.072Z,19.69
2023-09-18T22:03:06.929Z,19.66
2023-09-18T22:05:33.789Z,19.66
2023-09-18T22:08:00.417Z,19.63
2023-09-18T22:10:28.349Z,19.63
2023-09-18T22:12:54.949Z,19.61
2023-09-18T22:15:21.665Z,19.60
2023-09-18T22:17:48.334Z,19.59
2023-09-18T22:20:15.152Z,19.57
2023-09-18T22:22:41.813Z,19.56
2023-09-18T22:25:09.388Z,19.54
2023-09-18T22:27:37.312Z,19.53
2023-09-18T22:30:04.576Z,19.51
2023-09-18T22:32:31.188Z,19.49
2023-09-18T22:34:57.798Z,19.48
2023-09-18T22:37:24.512Z,19.45
2023-09-18T22:39:59.633Z,19.46
2023-09-18T22:42:25.941Z,19.43
2023-09-18T22:45:29.955Z,19.41
2023-09-18T22:48:34.071Z,19.37
2023-09-18T22:51:38.442Z,19.35
2023-09-18T22:54:04.708Z,19.34
2023-09-18T22:56:32.595Z,19.34
2023-09-18T22:58:59.402Z,19.32
2023-09-18T23:01:26.514Z,19.30
2023-09-18T23:03:53.141Z,19.30
2023-09-18T23:06:19.727Z,19.29
2023-09-18T23:08:46.312Z,19.26
2023-09-18T23:11:12.897Z,19.25
2023-09-18T23:13:40.954Z,19.23
2023-09-18T23:16:07.812Z,19.21
2023-09-18T23:18:34.405Z,19.18
2023-09-18T23:21:00.978Z,19.18
2023-09-18T23:23:27.554Z,19.16
2023-09-18T23:25:57.194Z,19.15
2023-09-18T23:28:26.241Z,19.13
2023-09-18T23:30:56.572Z,19.13
2023-09-18T23:33:23.237Z,19.11
2023-09-18T23:35:49.774Z,19.10
2023-09-18T23:38:16.337Z,19.09
2023-09-18T23:40:42.990Z,19.07
2023-09-18T23:43:10.423Z,19.07
2023-09-18T23:45:39.296Z,19.05
2023-09-18T23:48:08.691Z,19.03
2023-09-18T23:50:35.296Z,19.02
2023-09-18T23:53:01.884Z,18.99
2023-09-18T23:55:28.480Z,18.96
2023-09-18T23:57:55.749Z,18.95
