createdAt,value
2019-06-20T00:00:32.592Z,99.90
2019-06-20T00:03:00.234Z,99.90
2019-06-20T00:05:27.774Z,99.90
2019-06-20T00:07:55.348Z,99.90
2019-06-20T00:10:22.865Z,99.90
2019-06-20T00:12:59.805Z,99.90
2019-06-20T00:15:20.462Z,99.90
2019-06-20T00:17:48.202Z,99.90
2019-06-20T00:20:17.584Z,99.90
2019-06-20T00:22:45.159Z,99.90
2019-06-20T00:25:15.249Z,99.90
2019-06-20T00:27:42.731Z,99.90
2019-06-20T00:30:10.666Z,99.90
2019-06-20T00:32:38.275Z,99.90
2019-06-20T00:35:06.519Z,99.90
2019-06-20T00:37:34.217Z,99.90
2019-06-20T00:40:01.739Z,99.90
2019-06-20T00:42:29.322Z,99.90
2019-06-20T00:47:24.214Z,99.90
2019-06-20T00:49:52.026Z,99.90
2019-06-20T00:52:19.527Z,99.90
2019-06-20T00:54:47.050Z,99.90
2019-06-20T00:57:14.610Z,99.90
2019-06-20T00:59:43.405Z,99.90
2019-06-20T01:02:10.908Z,99.90
2019-06-20T01:04:38.493Z,99.90
2019-06-20T01:07:06.483Z,99.90
2019-06-20T01:09:34.129Z,99.90
2019-06-20T01:12:01.646Z,99.90
2019-06-20T01:14:29.240Z,99.90
2019-06-20T01:16:57.073Z,99.90
2019-06-20T01:19:24.666Z,99.90
2019-06-20T01:21:52.183Z,99.90
2019-06-20T01:24:21.641Z,99.90
2019-06-20T01:26:49.198Z,99.90
2019-06-20T01:29:16.661Z,99.90
2019-06-20T01:31:44.253Z,99.90
2019-06-20T01:34:12.121Z,99.90
2019-06-20T01:36:39.645Z,99.90
2019-06-20T01:39:07.304Z,99.90
2019-06-20T01:41:34.905Z,99.90
2019-06-20T01:44:02.578Z,99.90
2019-06-20T01:46:30.384Z,99.90
2019-06-20T01:48:58.001Z,99.90
2019-06-20T01:51:25.768Z,99.90
2019-06-20T01:53:53.432Z,99.90
2019-06-20T01:56:20.929Z,99.90
2019-06-20T01:58:48.648Z,99.90
2019-06-20T02:01:16.307Z,99.90
2019-06-20T02:03:43.880Z,99.90
2019-06-20T02:06:11.385Z,99.90
2019-06-20T02:08:38.968Z,99.90
2019-06-20T02:11:06.535Z,99.90
2019-06-20T02:13:34.063Z,99.90
2019-06-20T02:16:01.626Z,99.90
2019-06-20T02:18:29.117Z,99.90
2019-06-20T02:20:57.331Z,99.90
2019-06-20T02:23:24.974Z,99.90
2019-06-20T02:25:52.448Z,99.90
2019-06-20T02:28:20.091Z,99.90
2019-06-20T02:30:47.978Z,99.90
2019-06-20T02:33:15.438Z,99.90
2019-06-20T02:35:42.949Z,99.90
2019-06-20T02:38:10.418Z,99.90
2019-06-20T02:40:38.035Z,99.90
2019-06-20T02:43:05.592Z,99.90
2019-06-20T02:45:39.115Z,99.90
2019-06-20T02:48:06.765Z,99.90
2019-06-20T02:50:34.233Z,99.90
2019-06-20T02:53:01.843Z,99.90
2019-06-20T02:55:29.589Z,99.90
2019-06-20T02:57:57.079Z,99.90
2019-06-20T03:00:39.238Z,99.90
2019-06-20T03:03:06.764Z,99.90
2019-06-20T03:05:34.207Z,99.90
2019-06-20T03:08:01.668Z,99.90
2019-06-20T03:10:29.233Z,99.90
2019-06-20T03:12:56.965Z,99.90
2019-06-20T03:15:24.417Z,99.90
2019-06-20T03:17:51.916Z,99.90
2019-06-20T03:20:19.373Z,99.90
2019-06-20T03:22:46.823Z,99.90
2019-06-20T03:25:14.532Z,99.90
2019-06-20T03:27:42.070Z,99.90
2019-06-20T03:30:10.448Z,99.90
2019-06-20T03:32:37.997Z,99.90
2019-06-20T03:35:05.450Z,99.90
2019-06-20T03:37:32.986Z,99.90
2019-06-20T03:40:19.938Z,99.90
2019-06-20T03:42:47.433Z,99.90
2019-06-20T03:45:15.281Z,99.90
2019-06-20T03:47:42.758Z,99.90
2019-06-20T03:50:11.243Z,99.90
2019-06-20T03:52:38.835Z,99.90
2019-06-20T03:55:06.404Z,99.90
2019-06-20T03:57:33.900Z,99.90
2019-06-20T04:00:01.398Z,99.90
2019-06-20T04:02:28.921Z,99.90
2019-06-20T04:04:56.403Z,99.90
2019-06-20T04:07:23.867Z,99.90
2019-06-20T04:09:51.370Z,99.90
2019-06-20T04:12:18.922Z,99.90
2019-06-20T04:14:48.985Z,99.90
2019-06-20T04:17:15.662Z,99.90
2019-06-20T04:19:43.093Z,99.90
2019-06-20T04:22:10.525Z,99.90
2019-06-20T04:24:38.038Z,99.90
2019-06-20T04:27:05.513Z,99.90
2019-06-20T04:29:35.882Z,99.90
2019-06-20T04:32:02.237Z,99.90
2019-06-20T04:34:29.683Z,99.90
2019-06-20T04:36:57.179Z,99.90
2019-06-20T04:39:24.686Z,99.90
2019-06-20T04:41:52.188Z,99.90
2019-06-20T04:44:19.751Z,99.90
2019-06-20T04:46:56.336Z,99.90
2019-06-20T04:49:23.808Z,99.90
2019-06-20T04:51:51.350Z,99.90
2019-06-20T04:54:18.811Z,99.90
2019-06-20T04:56:46.269Z,99.90
2019-06-20T04:59:13.759Z,99.90
2019-06-20T05:01:41.214Z,99.90
2019-06-20T05:04:08.655Z,99.90
2019-06-20T05:06:36.180Z,99.90
2019-06-20T05:09:05.530Z,99.90
2019-06-20T05:11:33.014Z,99.90
2019-06-20T05:14:00.661Z,99.90
2019-06-20T05:16:28.412Z,99.90
2019-06-20T05:18:55.824Z,99.90
2019-06-20T05:21:23.276Z,99.90
2019-06-20T05:23:50.772Z,99.90
2019-06-20T05:26:18.233Z,99.90
2019-06-20T05:28:45.742Z,99.90
2019-06-20T05:31:13.240Z,99.90
2019-06-20T05:33:41.042Z,99.90
2019-06-20T05:36:08.955Z,99.90
2019-06-20T05:38:36.756Z,99.90
2019-06-20T05:41:04.255Z,99.90
2019-06-20T05:43:31.773Z,99.90
2019-06-20T05:46:08.810Z,99.90
2019-06-20T05:48:28.817Z,99.90
2019-06-20T05:50:56.353Z,99.90
2019-06-20T05:53:23.905Z,99.90
2019-06-20T05:55:51.337Z,99.90
2019-06-20T05:58:18.863Z,99.90
2019-06-20T06:00:46.371Z,99.90
2019-06-20T06:03:13.905Z,99.90
2019-06-20T06:05:41.341Z,99.90
2019-06-20T06:08:08.814Z,99.90
2019-06-20T06:10:36.295Z,99.90
2019-06-20T06:13:04.053Z,99.90
2019-06-20T06:15:31.587Z,99.90
2019-06-20T06:17:59.050Z,99.90
2019-06-20T06:20:26.536Z,99.90
2019-06-20T06:22:54.037Z,99.90
2019-06-20T06:25:21.528Z,99.90
2019-06-20T06:27:49.076Z,99.90
2019-06-20T06:30:16.738Z,99.90
2019-06-20T06:32:44.207Z,99.90
2019-06-20T06:35:12.022Z,99.90
2019-06-20T06:37:39.531Z,99.90
2019-06-20T06:40:08.169Z,99.90
2019-06-20T06:42:35.653Z,99.90
2019-06-20T06:45:04.458Z,99.90
2019-06-20T06:47:32.006Z,99.90
2019-06-20T06:49:59.562Z,99.90
2019-06-20T06:52:27.039Z,99.90
2019-06-20T06:54:54.585Z,99.90
2019-06-20T06:57:22.085Z,99.90
2019-06-20T06:59:49.580Z,99.90
2019-06-20T07:02:17.102Z,99.90
2019-06-20T07:04:44.575Z,99.90
2019-06-20T07:07:12.159Z,99.90
2019-06-20T07:09:39.622Z,99.90
2019-06-20T07:12:07.078Z,99.90
2019-06-20T07:14:34.597Z,99.90
2019-06-20T07:17:02.072Z,99.90
2019-06-20T07:19:29.935Z,99.90
2019-06-20T07:21:57.465Z,99.90
2019-06-20T07:24:25.045Z,99.90
2019-06-20T07:26:52.537Z,99.90
2019-06-20T07:29:19.991Z,99.90
2019-06-20T07:31:47.528Z,99.90
2019-06-20T07:34:15.013Z,99.90
2019-06-20T07:36:42.462Z,99.90
2019-06-20T07:39:09.969Z,99.90
2019-06-20T07:41:37.445Z,99.90
2019-06-20T07:44:04.919Z,99.90
2019-06-20T07:46:32.839Z,99.90
2019-06-20T07:49:00.390Z,99.90
2019-06-20T07:51:28.073Z,99.90
2019-06-20T07:53:55.563Z,99.90
2019-06-20T07:56:23.103Z,99.90
2019-06-20T07:58:50.580Z,99.90
2019-06-20T08:01:18.134Z,99.90
2019-06-20T08:03:45.648Z,99.90
2019-06-20T08:06:13.706Z,99.90
2019-06-20T08:08:41.338Z,99.90
2019-06-20T08:11:09.216Z,99.90
2019-06-20T08:13:36.890Z,99.90
2019-06-20T08:16:04.379Z,99.90
2019-06-20T08:18:31.882Z,99.90
2019-06-20T08:20:59.372Z,99.90
2019-06-20T08:23:26.840Z,99.90
2019-06-20T08:25:55.712Z,99.90
2019-06-20T08:28:23.951Z,99.90
2019-06-20T08:30:51.448Z,99.90
2019-06-20T08:33:18.948Z,99.90
2019-06-20T08:35:46.423Z,99.90
2019-06-20T08:38:14.327Z,99.90
2019-06-20T08:40:41.792Z,99.90
2019-06-20T08:43:09.675Z,99.90
2019-06-20T08:45:38.364Z,99.90
2019-06-20T08:48:07.419Z,99.90
2019-06-20T08:50:35.342Z,99.90
2019-06-20T08:53:03.652Z,99.90
2019-06-20T08:55:31.240Z,99.90
2019-06-20T08:57:59.694Z,99.90
2019-06-20T09:00:30.342Z,99.90
2019-06-20T09:02:58.731Z,99.90
2019-06-20T09:05:26.529Z,99.90
2019-06-20T09:07:55.352Z,99.90
2019-06-20T09:10:29.800Z,99.90
2019-06-20T09:12:57.307Z,99.90
2019-06-20T09:15:24.944Z,99.90
2019-06-20T09:17:54.088Z,99.90
2019-06-20T09:20:21.845Z,99.90
2019-06-20T09:22:50.135Z,99.90
2019-06-20T09:25:17.701Z,99.90
2019-06-20T09:27:45.436Z,99.90
2019-06-20T09:30:15.256Z,99.90
2019-06-20T09:32:42.773Z,99.90
2019-06-20T09:35:11.822Z,99.90
2019-06-20T09:37:39.290Z,99.90
2019-06-20T09:40:07.362Z,99.90
2019-06-20T09:42:36.929Z,99.90
2019-06-20T09:45:05.637Z,99.90
2019-06-20T09:47:33.174Z,99.90
2019-06-20T09:50:00.687Z,99.90
2019-06-20T09:52:28.172Z,99.90
2019-06-20T09:54:56.187Z,99.90
2019-06-20T09:57:23.682Z,99.90
2019-06-20T10:00:03.102Z,99.90
2019-06-20T10:02:20.467Z,99.90
2019-06-20T10:04:49.509Z,99.90
2019-06-20T10:07:21.634Z,99.90
2019-06-20T10:09:49.925Z,99.90
2019-06-20T10:12:17.435Z,99.90
2019-06-20T10:14:45.466Z,99.90
2019-06-20T10:17:13.991Z,99.90
2019-06-20T10:19:41.452Z,99.90
2019-06-20T10:22:08.927Z,99.90
2019-06-20T10:24:36.418Z,99.90
2019-06-20T10:27:04.047Z,99.90
2019-06-20T10:29:31.546Z,99.90
2019-06-20T10:31:59.226Z,99.90
2019-06-20T10:34:26.737Z,99.90
2019-06-20T10:36:54.182Z,99.90
2019-06-20T10:39:21.668Z,99.90
2019-06-20T10:41:50.261Z,99.90
2019-06-20T10:44:18.025Z,99.90
2019-06-20T10:46:46.154Z,99.90
2019-06-20T10:49:14.729Z,99.90
2019-06-20T10:51:45.810Z,99.90
2019-06-20T10:54:13.607Z,99.90
2019-06-20T10:56:42.235Z,99.90
2019-06-20T10:59:10.983Z,99.90
2019-06-20T11:01:39.846Z,99.90
2019-06-20T11:04:15.815Z,99.90
2019-06-20T11:06:49.890Z,99.90
2019-06-20T11:09:17.378Z,99.90
2019-06-20T11:11:44.920Z,99.90
2019-06-20T11:14:12.646Z,99.90
2019-06-20T11:16:43.393Z,99.90
2019-06-20T11:19:11.707Z,99.90
2019-06-20T11:21:41.485Z,99.90
2019-06-20T11:24:09.101Z,99.90
2019-06-20T11:26:37.736Z,99.90
2019-06-20T11:29:07.003Z,99.90
2019-06-20T11:31:34.801Z,99.90
2019-06-20T11:34:02.545Z,99.90
2019-06-20T11:36:31.024Z,99.90
2019-06-20T11:38:59.971Z,99.90
2019-06-20T11:41:27.769Z,99.90
2019-06-20T11:43:55.676Z,99.90
2019-06-20T11:46:23.627Z,99.90
2019-06-20T11:48:51.137Z,99.90
2019-06-20T11:51:18.637Z,99.90
2019-06-20T11:53:46.672Z,99.90
2019-06-20T11:56:14.217Z,99.90
2019-06-20T11:58:42.631Z,99.90
2019-06-20T12:01:10.486Z,99.80
2019-06-20T12:03:39.011Z,99.90
2019-06-20T12:06:07.801Z,99.90
2019-06-20T12:08:35.323Z,99.20
2019-06-20T12:11:02.857Z,97.70
2019-06-20T12:13:30.322Z,97.90
2019-06-20T12:15:57.846Z,97.90
2019-06-20T12:18:25.398Z,98.40
2019-06-20T12:20:53.403Z,96.80
2019-06-20T12:23:21.015Z,96.70
2019-06-20T12:25:48.777Z,97.90
2019-06-20T12:28:16.562Z,99.30
2019-06-20T12:30:45.581Z,98.20
2019-06-20T12:33:13.366Z,98.20
2019-06-20T12:35:42.648Z,98.30
2019-06-20T12:38:10.376Z,98.90
2019-06-20T12:40:39.180Z,99.50
2019-06-20T12:43:07.360Z,99.90
2019-06-20T12:45:35.225Z,99.90
2019-06-20T12:48:02.771Z,99.90
2019-06-20T12:50:30.339Z,99.90
2019-06-20T12:52:57.839Z,99.90
2019-06-20T12:55:25.490Z,99.90
2019-06-20T12:57:53.231Z,99.90
2019-06-20T13:00:21.241Z,99.90
2019-06-20T13:02:49.720Z,99.90
2019-06-20T13:05:18.103Z,99.90
2019-06-20T13:07:46.420Z,99.90
2019-06-20T13:10:15.276Z,99.90
2019-06-20T13:12:44.317Z,99.90
2019-06-20T13:15:12.690Z,99.90
2019-06-20T13:17:41.946Z,99.90
2019-06-20T13:20:10.638Z,99.90
2019-06-20T13:22:39.553Z,99.90
2019-06-20T13:25:07.883Z,99.90
2019-06-20T13:27:36.348Z,99.90
2019-06-20T13:30:05.026Z,99.90
2019-06-20T13:32:32.916Z,99.90
2019-06-20T13:35:00.576Z,99.90
2019-06-20T13:37:28.537Z,99.90
2019-06-20T13:39:56.063Z,99.90
2019-06-20T13:42:23.523Z,99.90
2019-06-20T13:44:51.109Z,99.90
2019-06-20T13:47:18.610Z,99.90
2019-06-20T13:49:46.090Z,99.90
2019-06-20T13:52:13.654Z,99.90
2019-06-20T13:54:42.820Z,99.90
2019-06-20T13:57:10.400Z,99.90
2019-06-20T13:59:37.831Z,99.90
2019-06-20T14:02:06.968Z,99.90
2019-06-20T14:04:34.550Z,99.90
2019-06-20T14:07:02.299Z,99.90
2019-06-20T14:09:29.815Z,99.90
2019-06-20T14:11:57.321Z,99.90
2019-06-20T14:14:24.774Z,99.90
2019-06-20T14:16:52.293Z,99.90
2019-06-20T14:19:19.750Z,99.90
2019-06-20T14:21:47.286Z,99.90
2019-06-20T14:24:15.130Z,99.90
2019-06-20T14:26:44.697Z,99.90
2019-06-20T14:29:11.952Z,99.90
2019-06-20T14:31:39.402Z,99.90
2019-06-20T14:34:07.016Z,99.90
2019-06-20T14:36:34.483Z,99.90
2019-06-20T14:39:02.024Z,99.90
2019-06-20T14:41:29.564Z,99.90
2019-06-20T14:43:57.142Z,99.90
2019-06-20T14:46:25.062Z,99.90
2019-06-20T14:48:52.646Z,99.90
2019-06-20T14:51:20.543Z,99.90
2019-06-20T14:53:49.446Z,99.90
2019-06-20T14:56:16.963Z,99.90
2019-06-20T14:58:44.928Z,99.90
2019-06-20T15:01:12.553Z,99.90
2019-06-20T15:03:40.809Z,99.90
2019-06-20T15:06:08.847Z,99.90
2019-06-20T15:08:36.319Z,99.90
2019-06-20T15:11:03.799Z,99.90
2019-06-20T15:13:31.291Z,99.90
2019-06-20T15:15:58.725Z,99.90
2019-06-20T15:18:26.165Z,99.90
2019-06-20T15:20:57.129Z,99.90
2019-06-20T15:23:22.950Z,99.90
2019-06-20T15:25:50.514Z,99.90
2019-06-20T15:28:19.333Z,99.90
2019-06-20T15:30:47.606Z,99.90
2019-06-20T15:33:16.057Z,99.90
2019-06-20T15:35:43.565Z,99.90
2019-06-20T15:38:11.041Z,99.90
2019-06-20T15:40:38.545Z,99.90
2019-06-20T15:43:05.990Z,99.90
2019-06-20T15:45:33.479Z,99.90
2019-06-20T15:48:00.973Z,99.90
2019-06-20T15:50:28.460Z,99.90
2019-06-20T15:52:56.171Z,99.90
2019-06-20T15:55:24.250Z,99.90
2019-06-20T15:57:54.049Z,99.90
2019-06-20T16:00:21.206Z,99.90
2019-06-20T16:02:49.107Z,99.90
2019-06-20T16:05:16.952Z,99.90
2019-06-20T16:07:44.521Z,99.90
2019-06-20T16:10:13.323Z,99.90
2019-06-20T16:12:43.603Z,99.90
2019-06-20T16:15:13.393Z,99.90
2019-06-20T16:17:41.262Z,99.90
2019-06-20T16:20:10.209Z,99.90
2019-06-20T16:22:37.715Z,99.90
2019-06-20T16:25:05.556Z,99.90
2019-06-20T16:27:33.148Z,99.90
2019-06-20T16:30:01.126Z,99.90
2019-06-20T16:32:28.683Z,99.90
2019-06-20T16:34:56.220Z,99.90
2019-06-20T16:37:23.828Z,99.90
2019-06-20T16:39:51.416Z,99.90
2019-06-20T16:42:19.366Z,99.90
2019-06-20T16:44:47.088Z,99.90
2019-06-20T16:47:15.706Z,99.90
2019-06-20T16:49:43.294Z,99.90
2019-06-20T16:52:10.885Z,99.90
2019-06-20T16:54:39.421Z,99.90
2019-06-20T16:57:06.971Z,99.90
2019-06-20T16:59:34.537Z,99.90
2019-06-20T17:02:02.108Z,99.90
2019-06-20T17:04:29.719Z,99.90
2019-06-20T17:06:57.256Z,99.90
2019-06-20T17:09:24.797Z,99.90
2019-06-20T17:11:52.305Z,99.90
2019-06-20T17:14:20.024Z,99.90
2019-06-20T17:16:48.217Z,99.90
2019-06-20T17:19:15.728Z,99.90
2019-06-20T17:21:43.292Z,99.90
2019-06-20T17:24:11.113Z,99.90
2019-06-20T17:26:38.645Z,99.90
2019-06-20T17:29:06.233Z,99.90
2019-06-20T17:31:33.774Z,99.90
2019-06-20T17:34:01.365Z,99.90
2019-06-20T17:36:30.808Z,99.90
2019-06-20T17:38:58.346Z,99.90
2019-06-20T17:41:25.883Z,99.90
2019-06-20T17:43:53.423Z,99.90
2019-06-20T17:46:21.049Z,99.90
2019-06-20T17:48:49.497Z,99.90
2019-06-20T17:51:17.084Z,99.90
2019-06-20T17:53:44.639Z,99.90
2019-06-20T17:56:12.198Z,99.90
2019-06-20T17:58:39.811Z,99.90
2019-06-20T18:01:07.420Z,99.90
2019-06-20T18:03:34.953Z,99.90
2019-06-20T18:06:02.471Z,99.90
2019-06-20T18:08:30.081Z,99.90
2019-06-20T18:10:57.598Z,99.90
2019-06-20T18:13:25.145Z,99.90
2019-06-20T18:15:52.745Z,99.90
2019-06-20T18:18:20.643Z,99.90
2019-06-20T18:20:48.539Z,99.90
2019-06-20T18:23:16.065Z,99.90
2019-06-20T18:25:44.006Z,99.90
2019-06-20T18:28:11.589Z,99.90
2019-06-20T18:30:43.422Z,99.90
2019-06-20T18:33:11.150Z,99.90
2019-06-20T18:35:39.196Z,99.90
2019-06-20T18:38:06.788Z,99.90
2019-06-20T18:40:34.360Z,99.90
2019-06-20T18:43:02.046Z,99.90
2019-06-20T18:45:29.604Z,99.90
2019-06-20T18:47:57.175Z,99.90
2019-06-20T18:50:24.730Z,99.90
2019-06-20T18:52:52.907Z,99.90
2019-06-20T18:55:21.033Z,99.90
2019-06-20T18:57:48.709Z,99.90
2019-06-20T19:00:30.714Z,99.90
2019-06-20T19:02:46.600Z,99.90
2019-06-20T19:05:14.360Z,99.90
2019-06-20T19:07:41.951Z,99.90
2019-06-20T19:10:10.415Z,99.90
2019-06-20T19:12:37.981Z,99.90
2019-06-20T19:15:05.737Z,99.90
2019-06-20T19:17:33.640Z,99.90
2019-06-20T19:20:01.194Z,99.90
2019-06-20T19:22:29.114Z,99.90
2019-06-20T19:24:56.666Z,99.90
2019-06-20T19:27:24.565Z,99.90
2019-06-20T19:29:52.723Z,99.90
2019-06-20T19:32:20.747Z,99.90
2019-06-20T19:35:01.326Z,99.90
2019-06-20T19:37:18.300Z,99.90
2019-06-20T19:39:46.221Z,99.90
2019-06-20T19:42:13.883Z,99.90
2019-06-20T19:44:41.420Z,99.90
2019-06-20T19:47:09.404Z,99.90
2019-06-20T19:49:37.013Z,99.90
2019-06-20T19:52:04.562Z,99.90
2019-06-20T19:54:32.123Z,99.90
2019-06-20T19:57:00.274Z,99.90
2019-06-20T19:59:27.933Z,99.90
2019-06-20T20:01:55.458Z,99.90
2019-06-20T20:04:23.009Z,99.90
2019-06-20T20:06:50.584Z,99.90
2019-06-20T20:09:18.064Z,99.90
2019-06-20T20:11:45.609Z,99.90
2019-06-20T20:14:13.153Z,99.90
2019-06-20T20:16:40.672Z,99.90
2019-06-20T20:19:08.289Z,99.90
2019-06-20T20:21:35.827Z,99.90
2019-06-20T20:24:03.611Z,99.90
2019-06-20T20:26:31.206Z,99.90
2019-06-20T20:28:58.766Z,99.90
2019-06-20T20:31:26.286Z,99.90
2019-06-20T20:33:53.811Z,99.90
2019-06-20T20:36:25.243Z,99.90
2019-06-20T20:38:50.796Z,99.90
2019-06-20T20:41:18.343Z,99.90
2019-06-20T20:43:52.152Z,99.90
2019-06-20T20:46:21.352Z,99.90
2019-06-20T20:52:40.040Z,99.90
2019-06-20T20:55:07.994Z,99.90
2019-06-20T20:57:35.820Z,99.90
2019-06-20T21:00:04.390Z,99.90
2019-06-20T21:02:31.944Z,99.90
2019-06-20T21:04:59.393Z,99.90
2019-06-20T21:07:26.918Z,99.90
2019-06-20T21:09:54.407Z,99.90
2019-06-20T21:12:21.959Z,99.90
2019-06-20T21:14:49.432Z,99.90
2019-06-20T21:17:17.006Z,99.90
2019-06-20T21:19:44.555Z,99.90
2019-06-20T21:22:12.052Z,99.90
2019-06-20T21:24:39.613Z,99.90
2019-06-20T21:27:07.130Z,99.90
2019-06-20T21:29:34.612Z,99.90
2019-06-20T21:32:02.313Z,99.90
2019-06-20T21:34:30.897Z,99.90
2019-06-20T21:37:09.316Z,99.90
2019-06-20T21:39:38.811Z,99.90
2019-06-20T21:42:06.242Z,99.90
2019-06-20T21:44:33.819Z,99.90
2019-06-20T21:47:01.405Z,99.90
2019-06-20T21:49:28.968Z,99.90
2019-06-20T21:51:56.505Z,99.90
2019-06-20T21:54:24.013Z,99.90
2019-06-20T21:56:51.660Z,99.90
2019-06-20T21:59:19.523Z,99.90
2019-06-20T22:01:48.517Z,99.90
2019-06-20T22:04:16.974Z,99.90
2019-06-20T22:06:44.522Z,99.90
2019-06-20T22:09:12.367Z,99.90
2019-06-20T22:11:40.297Z,99.90
2019-06-20T22:14:07.692Z,99.90
2019-06-20T22:16:35.162Z,99.90
2019-06-20T22:19:02.754Z,99.90
2019-06-20T22:21:30.249Z,99.90
2019-06-20T22:23:57.751Z,99.90
2019-06-20T22:26:25.279Z,99.90
2019-06-20T22:28:52.873Z,99.90
2019-06-20T22:31:20.704Z,99.90
2019-06-20T22:33:48.220Z,99.90
2019-06-20T22:36:15.682Z,99.90
2019-06-20T22:38:43.460Z,99.90
2019-06-20T22:41:11.050Z,99.90
2019-06-20T22:43:38.869Z,99.90
2019-06-20T22:46:06.680Z,99.90
2019-06-20T22:48:34.185Z,99.90
2019-06-20T22:51:01.636Z,99.90
2019-06-20T22:53:29.150Z,99.90
2019-06-20T22:55:56.640Z,99.90
2019-06-20T22:58:24.103Z,99.90
2019-06-20T23:00:51.596Z,99.90
2019-06-20T23:03:19.059Z,99.90
2019-06-20T23:05:46.546Z,99.90
2019-06-20T23:08:14.045Z,99.90
2019-06-20T23:10:41.505Z,99.90
2019-06-20T23:13:08.969Z,99.90
2019-06-20T23:15:36.455Z,99.90
2019-06-20T23:18:03.973Z,99.90
2019-06-20T23:20:31.434Z,99.90
2019-06-20T23:22:58.920Z,99.90
2019-06-20T23:25:26.378Z,99.90
2019-06-20T23:27:53.911Z,99.90
2019-06-20T23:30:21.982Z,99.90
2019-06-20T23:32:49.460Z,99.90
2019-06-20T23:35:16.965Z,99.90
2019-06-20T23:37:44.471Z,99.90
2019-06-20T23:40:12.883Z,99.90
2019-06-20T23:42:40.390Z,99.90
2019-06-20T23:45:08.553Z,99.90
2019-06-20T23:47:36.040Z,99.90
2019-06-20T23:50:03.878Z,99.90
2019-06-20T23:52:33.165Z,99.90
2019-06-20T23:55:00.688Z,99.90
2019-06-20T23:57:28.182Z,99.90
2019-06-20T23:59:55.984Z,99.90
