createdAt,value
2023-04-15T00:01:25.257Z,1.9
2023-04-15T00:03:05.783Z,1.7
2023-04-15T00:04:45.924Z,1.7
2023-04-15T00:06:26.476Z,1.7
2023-04-15T00:08:06.736Z,1.7
2023-04-15T00:09:47.167Z,1.7
2023-04-15T00:11:27.556Z,1.7
2023-04-15T00:13:07.970Z,1.7
2023-04-15T00:14:48.343Z,1.7
2023-04-15T00:16:28.809Z,1.7
2023-04-15T00:18:09.217Z,1.7
2023-04-15T00:19:49.645Z,1.7
2023-04-15T00:21:30.031Z,1.7
2023-04-15T00:23:10.432Z,1.9
2023-04-15T00:24:50.828Z,1.9
2023-04-15T00:26:31.258Z,1.9
2023-04-15T00:28:11.725Z,1.9
2023-04-15T00:29:52.071Z,1.9
2023-04-15T00:31:32.429Z,1.9
2023-04-15T00:33:12.775Z,2
2023-04-15T00:34:53.035Z,2
2023-04-15T00:36:33.351Z,2
2023-04-15T00:38:13.639Z,2
2023-04-15T00:39:53.956Z,2
2023-04-15T00:41:34.266Z,2
2023-04-15T00:43:14.724Z,2.5
2023-04-15T00:44:55.053Z,2.5
2023-04-15T00:46:35.467Z,2.5
2023-04-15T00:48:15.846Z,2.5
2023-04-15T00:49:56.232Z,2.5
2023-04-15T00:51:36.578Z,2.5
2023-04-15T00:53:17.054Z,2.5
2023-04-15T00:54:57.481Z,2.5
2023-04-15T00:56:37.793Z,2.5
2023-04-15T00:58:18.206Z,2.5
2023-04-15T00:59:58.575Z,2.5
2023-04-15T01:01:38.984Z,2.5
2023-04-15T01:03:19.454Z,2.5
2023-04-15T01:04:59.736Z,2.5
2023-04-15T01:06:40.096Z,2.5
2023-04-15T01:08:20.418Z,2.5
2023-04-15T01:10:00.931Z,2.5
2023-04-15T01:11:41.278Z,2.5
2023-04-15T01:13:21.610Z,3
2023-04-15T01:15:01.967Z,3
2023-04-15T01:16:42.430Z,3
2023-04-15T01:18:22.863Z,3
2023-04-15T01:20:03.230Z,3
2023-04-15T01:21:43.512Z,3
2023-04-15T01:23:23.897Z,2.1
2023-04-15T01:25:04.284Z,2.1
2023-04-15T01:26:44.758Z,2.1
2023-04-15T01:28:25.115Z,2.1
2023-04-15T01:30:05.443Z,2.1
2023-04-15T01:31:45.907Z,2.1
2023-04-15T01:33:26.283Z,2.15
2023-04-15T01:35:06.714Z,2.15
2023-04-15T01:36:47.195Z,2.15
2023-04-15T01:38:27.565Z,2.15
2023-04-15T01:40:07.903Z,2.15
2023-04-15T01:41:48.297Z,2.15
2023-04-15T01:43:28.739Z,1.7
2023-04-15T01:45:09.113Z,1.7
2023-04-15T01:46:49.629Z,1.7
2023-04-15T01:48:30.030Z,1.7
2023-04-15T01:50:10.463Z,1.7
2023-04-15T01:51:50.912Z,1.7
2023-04-15T01:53:31.265Z,2
2023-04-15T01:55:11.621Z,2
2023-04-15T01:56:52.000Z,2
2023-04-15T01:58:32.415Z,2
2023-04-15T02:00:12.782Z,2
2023-04-15T02:01:53.271Z,2
2023-04-15T02:03:33.677Z,1.75
2023-04-15T02:05:14.086Z,1.75
2023-04-15T02:06:54.544Z,1.75
2023-04-15T02:08:34.975Z,1.75
2023-04-15T02:10:15.352Z,1.75
2023-04-15T02:11:55.741Z,1.75
2023-04-15T02:13:36.283Z,2.25
2023-04-15T02:15:16.658Z,2.25
2023-04-15T02:16:57.158Z,2.25
2023-04-15T02:18:37.386Z,2.25
2023-04-15T02:20:17.787Z,2.25
2023-04-15T02:21:58.163Z,2.25
2023-04-15T02:23:38.596Z,1.9
2023-04-15T02:25:19.014Z,1.9
2023-04-15T02:26:59.363Z,1.9
2023-04-15T02:28:39.645Z,1.9
2023-04-15T02:30:19.920Z,1.9
2023-04-15T02:32:00.497Z,1.9
2023-04-15T02:33:40.759Z,2.4
2023-04-15T02:35:21.189Z,2.4
2023-04-15T02:37:01.687Z,2.4
2023-04-15T02:38:41.958Z,2.4
2023-04-15T02:40:22.370Z,2.4
2023-04-15T02:42:02.809Z,2.4
2023-04-15T02:43:43.248Z,2.8
2023-04-15T02:45:23.795Z,2.8
2023-04-15T02:47:04.040Z,2.8
2023-04-15T02:48:44.446Z,2.8
2023-04-15T02:50:24.886Z,2.8
2023-04-15T02:52:05.300Z,2.8
2023-04-15T02:53:45.687Z,3.15
2023-04-15T02:55:26.039Z,3.15
2023-04-15T02:57:06.435Z,3.15
2023-04-15T02:58:46.884Z,3.15
2023-04-15T03:00:27.261Z,3.15
2023-04-15T03:02:07.785Z,3.15
2023-04-15T03:03:48.140Z,2.55
2023-04-15T03:05:28.418Z,2.55
2023-04-15T03:07:08.744Z,2.55
2023-04-15T03:08:49.038Z,2.55
2023-04-15T03:10:29.338Z,2.55
2023-04-15T03:12:09.662Z,2.55
2023-04-15T03:13:49.934Z,3.1
2023-04-15T03:15:30.252Z,3.1
2023-04-15T03:17:10.498Z,3.1
2023-04-15T03:18:50.826Z,3.1
2023-04-15T03:20:31.181Z,3.1
2023-04-15T03:22:11.411Z,3.1
2023-04-15T03:23:51.782Z,3.9
2023-04-15T03:25:32.155Z,3.9
2023-04-15T03:27:12.512Z,3.9
2023-04-15T03:28:52.913Z,3.9
2023-04-15T03:30:33.263Z,3.9
2023-04-15T03:32:13.663Z,3.9
2023-04-15T03:33:54.036Z,3.65
2023-04-15T03:35:34.435Z,3.65
2023-04-15T03:37:14.801Z,3.65
2023-04-15T03:38:55.219Z,3.65
2023-04-15T03:40:35.633Z,3.65
2023-04-15T03:42:16.074Z,3.65
2023-04-15T03:43:56.477Z,2.4
2023-04-15T03:45:36.873Z,2.4
2023-04-15T03:47:17.325Z,2.4
2023-04-15T03:48:57.668Z,2.4
2023-04-15T03:50:38.067Z,2.4
2023-04-15T03:52:18.398Z,2.4
2023-04-15T03:53:58.762Z,2.6
2023-04-15T03:55:39.116Z,2.6
2023-04-15T03:57:19.499Z,2.6
2023-04-15T03:59:00.150Z,2.6
2023-04-15T04:00:40.305Z,2.6
2023-04-15T04:02:20.758Z,2.6
2023-04-15T04:04:01.128Z,5
2023-04-15T04:05:41.360Z,5
2023-04-15T04:07:21.674Z,5
2023-04-15T04:09:02.137Z,5
2023-04-15T04:10:42.253Z,5
2023-04-15T04:12:22.581Z,5
2023-04-15T04:14:03.017Z,3.7
2023-04-15T04:15:43.394Z,3.7
2023-04-15T04:17:23.859Z,3.7
2023-04-15T04:19:04.388Z,3.7
2023-04-15T04:20:44.651Z,3.7
2023-04-15T04:22:25.071Z,3.7
2023-04-15T04:24:05.430Z,5
2023-04-15T04:25:45.877Z,5
2023-04-15T04:27:26.326Z,5
2023-04-15T04:29:06.719Z,5
2023-04-15T04:30:47.066Z,5
2023-04-15T04:32:27.543Z,5
2023-04-15T04:34:07.880Z,7.9
2023-04-15T04:35:48.313Z,7.9
2023-04-15T04:37:28.795Z,7.9
2023-04-15T04:39:09.173Z,7.9
2023-04-15T04:40:49.553Z,7.9
2023-04-15T04:42:30.042Z,7.9
2023-04-15T04:44:10.367Z,5.2
2023-04-15T04:45:50.776Z,5.2
2023-04-15T04:47:31.163Z,5.2
2023-04-15T04:49:11.530Z,5.2
2023-04-15T04:50:52.083Z,5.2
2023-04-15T04:52:32.348Z,5.2
2023-04-15T04:54:12.825Z,5.9
2023-04-15T04:55:53.203Z,5.9
2023-04-15T04:57:33.583Z,5.9
2023-04-15T04:59:13.985Z,5.9
2023-04-15T05:00:54.459Z,5.9
2023-04-15T05:02:35.028Z,5.9
2023-04-15T05:04:15.386Z,6.7
2023-04-15T05:05:55.735Z,6.7
2023-04-15T05:07:36.198Z,6.7
2023-04-15T05:09:16.585Z,6.7
2023-04-15T05:10:56.959Z,6.7
2023-04-15T05:12:37.307Z,6.7
2023-04-15T05:14:17.734Z,8.9
2023-04-15T05:15:58.092Z,8.9
2023-04-15T05:17:38.564Z,8.9
2023-04-15T05:19:18.879Z,8.9
2023-04-15T05:20:59.219Z,8.9
2023-04-15T05:22:39.561Z,8.9
2023-04-15T05:24:19.969Z,7.9
2023-04-15T05:26:00.399Z,7.9
2023-04-15T05:27:40.825Z,7.9
2023-04-15T05:29:21.234Z,7.9
2023-04-15T05:31:01.645Z,7.9
2023-04-15T05:32:42.068Z,7.9
2023-04-15T05:34:22.486Z,8.3
2023-04-15T05:36:02.933Z,8.3
2023-04-15T05:37:43.393Z,8.3
2023-04-15T05:39:23.788Z,8.3
2023-04-15T05:41:04.211Z,8.3
2023-04-15T05:42:44.653Z,8.3
2023-04-15T05:44:25.022Z,7.7
2023-04-15T05:46:05.463Z,7.7
2023-04-15T05:47:45.840Z,7.7
2023-04-15T05:49:26.243Z,7.7
2023-04-15T05:51:06.647Z,7.7
2023-04-15T05:52:47.137Z,7.7
2023-04-15T05:54:27.521Z,8
2023-04-15T05:56:07.966Z,8
2023-04-15T05:57:48.275Z,8
2023-04-15T05:59:28.797Z,8
2023-04-15T06:01:09.134Z,8
2023-04-15T06:02:49.500Z,8
2023-04-15T06:04:29.884Z,7.9
2023-04-15T06:06:10.296Z,7.9
2023-04-15T06:07:50.602Z,7.9
2023-04-15T06:09:30.996Z,7.9
2023-04-15T06:11:11.449Z,7.9
2023-04-15T06:12:51.867Z,7.9
2023-04-15T06:14:32.229Z,7.5
2023-04-15T06:16:12.698Z,7.5
2023-04-15T06:17:53.093Z,7.5
2023-04-15T06:19:33.415Z,7.5
2023-04-15T06:21:13.789Z,7.5
2023-04-15T06:22:54.158Z,7.5
2023-04-15T06:24:34.539Z,7.9
2023-04-15T06:26:14.844Z,7.9
2023-04-15T06:27:55.306Z,7.9
2023-04-15T06:29:35.749Z,7.9
2023-04-15T06:31:16.147Z,7.9
2023-04-15T06:32:56.565Z,7.9
2023-04-15T06:34:36.936Z,8.4
2023-04-15T06:36:17.345Z,8.4
2023-04-15T06:37:57.737Z,8.4
2023-04-15T06:39:38.245Z,8.4
2023-04-15T06:41:18.695Z,8.4
2023-04-15T06:42:59.078Z,8.4
2023-04-15T06:44:39.540Z,5.05
2023-04-15T06:46:20.182Z,5.05
2023-04-15T06:48:00.496Z,5.05
2023-04-15T06:49:40.760Z,5.05
2023-04-15T06:51:21.174Z,5.05
2023-04-15T06:53:01.602Z,5.05
2023-04-15T06:54:42.071Z,6.9
2023-04-15T06:56:22.455Z,6.9
2023-04-15T06:58:03.001Z,6.9
2023-04-15T06:59:43.408Z,6.9
2023-04-15T07:01:23.891Z,6.9
2023-04-15T07:03:04.328Z,6.9
2023-04-15T07:04:44.665Z,8
2023-04-15T07:06:25.145Z,8
2023-04-15T07:08:05.576Z,8
2023-04-15T07:09:46.041Z,8
2023-04-15T07:11:26.478Z,8
2023-04-15T07:13:06.844Z,8
2023-04-15T07:14:47.261Z,8
2023-04-15T07:16:29.410Z,8
2023-04-15T07:18:08.156Z,8
2023-04-15T07:19:48.563Z,8
2023-04-15T07:21:28.966Z,8
2023-04-15T07:23:09.337Z,8
2023-04-15T07:24:49.656Z,10.1
2023-04-15T07:26:30.048Z,10.1
2023-04-15T07:28:10.448Z,10.1
2023-04-15T07:29:50.785Z,10.1
2023-04-15T07:31:31.358Z,10.1
2023-04-15T07:33:11.661Z,10.1
2023-04-15T07:34:52.093Z,11.2
2023-04-15T07:36:32.500Z,11.2
2023-04-15T07:38:12.877Z,11.2
2023-04-15T07:39:53.273Z,11.2
2023-04-15T07:41:33.657Z,11.2
2023-04-15T07:43:14.058Z,11.2
2023-04-15T07:44:54.498Z,12.9
2023-04-15T07:46:34.940Z,12.9
2023-04-15T07:48:15.315Z,12.9
2023-04-15T07:49:55.840Z,12.9
2023-04-15T07:51:36.233Z,12.9
2023-04-15T07:53:16.650Z,12.9
2023-04-15T07:54:57.043Z,8.8
2023-04-15T07:56:37.429Z,8.8
2023-04-15T07:58:17.800Z,8.8
2023-04-15T07:59:58.304Z,8.8
2023-04-15T08:01:38.697Z,8.8
2023-04-15T08:03:19.322Z,8.8
2023-04-15T08:04:59.747Z,7.7
2023-04-15T08:06:40.221Z,7.7
2023-04-15T08:08:20.423Z,7.7
2023-04-15T08:10:00.946Z,7.7
2023-04-15T08:11:41.341Z,7.7
2023-04-15T08:13:21.790Z,7.7
2023-04-15T08:15:02.151Z,9.1
2023-04-15T08:16:42.572Z,9.1
2023-04-15T08:18:23.013Z,9.1
2023-04-15T08:20:03.392Z,9.1
2023-04-15T08:21:43.749Z,9.1
2023-04-15T08:23:24.166Z,9.1
2023-04-15T08:25:04.587Z,7.5
2023-04-15T08:26:44.956Z,7.5
2023-04-15T08:28:25.296Z,7.5
2023-04-15T08:30:05.683Z,7.5
2023-04-15T08:31:46.164Z,7.5
2023-04-15T08:33:26.515Z,7.5
2023-04-15T08:35:06.861Z,8
2023-04-15T08:36:47.222Z,8
2023-04-15T08:38:27.621Z,8
2023-04-15T08:40:07.994Z,8
2023-04-15T08:41:48.337Z,8
2023-04-15T08:43:28.735Z,8
2023-04-15T08:45:09.145Z,5
2023-04-15T08:46:49.613Z,5
2023-04-15T08:48:29.929Z,5
2023-04-15T08:50:10.334Z,5
2023-04-15T08:51:50.774Z,5
2023-04-15T08:53:31.231Z,5
2023-04-15T08:55:11.696Z,5
2023-04-15T08:56:52.128Z,4.1
2023-04-15T08:58:32.435Z,4.1
2023-04-15T09:00:12.839Z,4.1
2023-04-15T09:01:53.348Z,4.1
2023-04-15T09:03:33.896Z,4.1
2023-04-15T09:05:14.156Z,4.1
2023-04-15T09:06:54.614Z,3.8
2023-04-15T09:08:35.015Z,3.8
2023-04-15T09:10:15.433Z,3.8
2023-04-15T09:11:55.897Z,3.8
2023-04-15T09:13:36.311Z,3.8
2023-04-15T09:15:16.694Z,3.8
2023-04-15T09:16:57.159Z,3.5
2023-04-15T09:18:37.468Z,3.5
2023-04-15T09:20:17.794Z,3.5
2023-04-15T09:21:59.253Z,3.5
2023-04-15T09:23:38.709Z,3.5
2023-04-15T09:25:19.053Z,3.5
2023-04-15T09:26:59.412Z,3.3
2023-04-15T09:28:39.825Z,3.3
2023-04-15T09:30:20.261Z,3.3
2023-04-15T09:32:00.632Z,3.3
2023-04-15T09:33:41.059Z,3.3
2023-04-15T09:35:21.442Z,3.3
2023-04-15T09:37:01.867Z,2.5
2023-04-15T09:38:42.266Z,2.5
2023-04-15T09:40:22.637Z,2.5
2023-04-15T09:42:03.075Z,2.5
2023-04-15T09:43:43.460Z,2.5
2023-04-15T09:45:25.655Z,1.7
2023-04-15T09:47:04.335Z,1.7
2023-04-15T09:48:44.797Z,1.7
2023-04-15T09:50:25.174Z,1.7
2023-04-15T09:52:06.662Z,1.7
2023-04-15T09:53:45.862Z,1.7
2023-04-15T09:55:26.326Z,2.05
2023-04-15T09:57:06.645Z,2.05
2023-04-15T09:58:47.088Z,2.05
2023-04-15T10:00:27.560Z,2.05
2023-04-15T10:02:08.003Z,2.05
2023-04-15T10:03:48.363Z,2.05
2023-04-15T10:07:08.960Z,2
2023-04-15T10:08:49.347Z,2
2023-04-15T10:10:29.708Z,2
2023-04-15T10:12:10.163Z,2
2023-04-15T10:13:50.575Z,2
2023-04-15T10:15:31.036Z,2
2023-04-15T10:17:11.535Z,1.35
2023-04-15T10:18:51.984Z,1.35
2023-04-15T10:20:32.341Z,1.35
2023-04-15T10:22:12.867Z,1.35
2023-04-15T10:23:53.175Z,1.35
2023-04-15T10:25:33.531Z,1.35
2023-04-15T10:27:13.903Z,1.6
2023-04-15T10:28:54.389Z,1.6
2023-04-15T10:30:34.809Z,1.6
2023-04-15T10:32:15.211Z,1.6
2023-04-15T10:33:55.598Z,1.6
2023-04-15T10:35:35.903Z,1.6
2023-04-15T10:37:16.317Z,3.9
2023-04-15T10:38:56.846Z,3.9
2023-04-15T10:40:37.182Z,3.9
2023-04-15T10:42:17.502Z,3.9
2023-04-15T10:43:57.950Z,3.9
2023-04-15T10:45:38.294Z,3.9
2023-04-15T10:47:18.694Z,2.8
2023-04-15T10:48:59.158Z,2.8
2023-04-15T10:50:39.590Z,2.8
2023-04-15T10:52:20.004Z,2.8
2023-04-15T10:54:00.438Z,2.8
2023-04-15T10:55:40.910Z,2.8
2023-04-15T10:57:21.284Z,2.4
2023-04-15T10:59:01.702Z,2.4
2023-04-15T11:00:42.024Z,2.4
2023-04-15T11:02:22.590Z,2.4
2023-04-15T11:04:03.224Z,2.4
2023-04-15T11:05:43.262Z,2.4
2023-04-15T11:07:23.531Z,1.9
2023-04-15T11:09:03.912Z,1.9
2023-04-15T11:10:44.324Z,1.9
2023-04-15T11:12:24.820Z,1.9
2023-04-15T11:14:05.214Z,1.9
2023-04-15T11:15:45.666Z,1.9
2023-04-15T11:17:26.088Z,3.7
2023-04-15T11:19:06.447Z,3.7
2023-04-15T11:20:47.042Z,3.7
2023-04-15T11:22:27.437Z,3.7
2023-04-15T11:24:08.184Z,3.7
2023-04-15T11:25:48.266Z,3.7
2023-04-15T11:27:28.680Z,2.1
2023-04-15T11:29:09.005Z,2.1
2023-04-15T11:30:49.483Z,2.1
2023-04-15T11:32:32.970Z,2.1
2023-04-15T11:34:10.313Z,2.1
2023-04-15T11:35:50.684Z,2.1
2023-04-15T11:37:31.050Z,2.5
2023-04-15T11:39:11.533Z,2.5
2023-04-15T11:40:51.920Z,2.5
2023-04-15T11:42:43.094Z,2.5
2023-04-15T11:44:12.502Z,2.5
2023-04-15T11:45:53.274Z,2.5
2023-04-15T11:47:33.323Z,2.7
2023-04-15T11:49:13.706Z,2.7
2023-04-15T11:50:54.168Z,2.7
2023-04-15T11:52:34.533Z,2.7
2023-04-15T11:54:15.033Z,2.7
2023-04-15T11:55:55.467Z,2.7
2023-04-15T11:57:35.855Z,2.9
2023-04-15T11:59:16.247Z,2.9
2023-04-15T12:00:56.645Z,2.9
2023-04-15T12:02:37.180Z,2.9
2023-04-15T12:04:17.687Z,2.9
2023-04-15T12:05:57.893Z,2.9
2023-04-15T12:07:38.273Z,3.9
2023-04-15T12:09:18.650Z,3.9
2023-04-15T12:10:59.096Z,3.9
2023-04-15T12:12:39.468Z,3.9
2023-04-15T12:14:19.947Z,3.9
2023-04-15T12:16:00.431Z,3.9
2023-04-15T12:17:51.258Z,4.7
2023-04-15T12:19:21.195Z,4.7
2023-04-15T12:21:01.588Z,4.7
2023-04-15T12:22:42.009Z,4.7
2023-04-15T12:24:22.460Z,4.7
2023-04-15T12:26:02.897Z,4.7
2023-04-15T12:27:43.414Z,4
2023-04-15T12:29:23.842Z,4
2023-04-15T12:31:04.340Z,4
2023-04-15T12:32:44.699Z,4
2023-04-15T12:34:25.071Z,4
2023-04-15T12:36:05.504Z,4
2023-04-15T12:37:45.904Z,3.2
2023-04-15T12:39:27.660Z,3.2
2023-04-15T12:41:06.839Z,3.2
2023-04-15T12:42:47.302Z,3.2
2023-04-15T12:44:27.781Z,3.2
2023-04-15T12:46:08.295Z,3.2
2023-04-15T12:47:48.739Z,3.5
2023-04-15T12:49:29.060Z,3.5
2023-04-15T12:51:09.436Z,3.5
2023-04-15T12:52:49.913Z,3.5
2023-04-15T12:54:30.325Z,3.5
2023-04-15T12:56:10.718Z,3.5
2023-04-15T12:57:51.163Z,3.4
2023-04-15T12:59:31.580Z,3.4
2023-04-15T13:01:11.960Z,3.4
2023-04-15T13:02:52.432Z,3.4
2023-04-15T13:04:32.912Z,3.4
2023-04-15T13:06:13.216Z,3.4
2023-04-15T13:07:53.610Z,3.15
2023-04-15T13:09:33.933Z,3.15
2023-04-15T13:11:14.320Z,3.15
2023-04-15T13:12:54.701Z,3.15
2023-04-15T13:14:35.099Z,3.15
2023-04-15T13:16:15.492Z,3.15
2023-04-15T13:17:55.941Z,4.7
2023-04-15T13:19:36.376Z,4.7
2023-04-15T13:21:16.782Z,4.7
2023-04-15T13:22:57.198Z,4.7
2023-04-15T13:24:37.593Z,4.7
2023-04-15T13:26:18.062Z,4.7
2023-04-15T13:27:58.517Z,3.3
2023-04-15T13:29:38.870Z,3.3
2023-04-15T13:31:19.376Z,3.3
2023-04-15T13:32:59.855Z,3.3
2023-04-15T13:34:40.216Z,3.3
2023-04-15T13:36:20.629Z,3.3
2023-04-15T13:38:01.092Z,5.5
2023-04-15T13:39:41.536Z,5.5
2023-04-15T13:41:22.040Z,5.5
2023-04-15T13:43:02.365Z,5.5
2023-04-15T13:44:42.749Z,5.5
2023-04-15T13:46:23.210Z,5.5
2023-04-15T13:48:03.575Z,3.6
2023-04-15T13:49:43.886Z,3.6
2023-04-15T13:51:24.353Z,3.6
2023-04-15T13:53:04.659Z,3.6
2023-04-15T13:54:45.083Z,3.6
2023-04-15T13:56:25.608Z,3.6
2023-04-15T13:58:06.027Z,5.2
2023-04-15T13:59:46.462Z,5.2
2023-04-15T14:01:26.868Z,5.2
2023-04-15T14:03:07.370Z,5.2
2023-04-15T14:04:47.697Z,5.2
2023-04-15T14:06:27.949Z,5.2
2023-04-15T14:08:08.500Z,5.8
2023-04-15T14:09:48.713Z,5.8
2023-04-15T14:11:32.253Z,5.8
2023-04-15T14:13:09.599Z,5.8
2023-04-15T14:14:50.033Z,5.8
2023-04-15T14:16:30.492Z,5.8
2023-04-15T14:18:10.820Z,6.8
2023-04-15T14:19:51.224Z,6.8
2023-04-15T14:21:31.574Z,6.8
2023-04-15T14:23:12.016Z,6.8
2023-04-15T14:24:52.369Z,6.8
2023-04-15T14:26:32.744Z,6.8
2023-04-15T14:28:13.158Z,6.8
2023-04-15T14:29:53.506Z,6.8
2023-04-15T14:31:33.935Z,6.8
2023-04-15T14:33:14.283Z,6.8
2023-04-15T14:34:54.732Z,6.8
2023-04-15T14:36:35.121Z,6.8
2023-04-15T14:38:15.562Z,9.5
2023-04-15T14:39:55.946Z,9.5
2023-04-15T14:41:36.294Z,9.5
2023-04-15T14:43:16.775Z,9.5
2023-04-15T14:44:57.165Z,9.5
2023-04-15T14:46:37.647Z,9.5
2023-04-15T14:48:18.033Z,5.9
2023-04-15T14:49:58.470Z,5.9
2023-04-15T14:51:41.659Z,5.9
2023-04-15T14:53:19.308Z,5.9
2023-04-15T14:54:59.683Z,5.9
2023-04-15T14:56:40.038Z,5.9
2023-04-15T14:58:20.407Z,6.6
2023-04-15T15:00:00.855Z,6.6
2023-04-15T15:01:41.194Z,6.6
2023-04-15T15:03:21.707Z,6.6
2023-04-15T15:05:02.096Z,6.6
2023-04-15T15:06:42.389Z,6.6
2023-04-15T15:08:22.774Z,6.9
2023-04-15T15:10:03.312Z,6.9
2023-04-15T15:11:43.802Z,6.9
2023-04-15T15:13:24.122Z,6.9
2023-04-15T15:15:12.423Z,6.9
2023-04-15T15:16:44.970Z,6.9
2023-04-15T15:18:25.326Z,6.9
2023-04-15T15:20:05.759Z,6.9
2023-04-15T15:21:46.168Z,6.9
2023-04-15T15:23:26.541Z,6.9
2023-04-15T15:25:06.987Z,6.9
2023-04-15T15:26:47.362Z,6.9
2023-04-15T15:28:27.782Z,7.2
2023-04-15T15:30:08.202Z,7.2
2023-04-15T15:31:48.703Z,7.2
2023-04-15T15:33:30.239Z,7.2
2023-04-15T15:35:09.505Z,7.2
2023-04-15T15:36:49.964Z,7.2
2023-04-15T15:38:30.401Z,6.9
2023-04-15T15:40:10.889Z,6.9
2023-04-15T15:41:51.280Z,6.9
2023-04-15T15:43:31.637Z,6.9
2023-04-15T15:45:11.985Z,6.9
2023-04-15T15:46:52.528Z,6.9
2023-04-15T15:48:32.851Z,7.8
2023-04-15T15:50:13.265Z,7.8
2023-04-15T15:51:53.724Z,7.8
2023-04-15T15:53:34.142Z,7.8
2023-04-15T15:55:14.553Z,7.8
2023-04-15T15:56:55.022Z,7.8
2023-04-15T15:58:35.329Z,6.4
2023-04-15T16:00:15.735Z,6.4
2023-04-15T16:01:56.259Z,6.4
2023-04-15T16:03:36.679Z,6.4
2023-04-15T16:05:17.014Z,6.4
2023-04-15T16:06:57.414Z,6.4
2023-04-15T16:08:37.883Z,5.9
2023-04-15T16:10:18.293Z,5.9
2023-04-15T16:11:58.718Z,5.9
2023-04-15T16:13:39.095Z,5.9
2023-04-15T16:15:19.550Z,5.9
2023-04-15T16:17:00.039Z,5.9
2023-04-15T16:18:40.436Z,7
2023-04-15T16:20:20.900Z,7
2023-04-15T16:22:01.273Z,7
2023-04-15T16:23:41.675Z,7
2023-04-15T16:25:21.994Z,7
2023-04-15T16:27:02.449Z,7
2023-04-15T16:28:42.917Z,7
2023-04-15T16:30:23.279Z,7.8
2023-04-15T16:32:03.657Z,7.8
2023-04-15T16:33:44.157Z,7.8
2023-04-15T16:35:24.546Z,7.8
2023-04-15T16:37:04.936Z,7.8
2023-04-15T16:38:45.329Z,7.8
2023-04-15T16:40:25.765Z,6.1
2023-04-15T16:42:06.107Z,6.1
2023-04-15T16:43:46.583Z,6.1
2023-04-15T16:45:26.842Z,6.1
2023-04-15T16:47:07.383Z,6.1
2023-04-15T16:48:47.824Z,6.1
2023-04-15T16:50:28.210Z,6.9
2023-04-15T16:52:08.648Z,6.9
2023-04-15T16:53:49.090Z,6.9
2023-04-15T16:55:29.514Z,6.9
2023-04-15T16:57:09.986Z,6.9
2023-04-15T16:58:50.187Z,6.9
2023-04-15T17:00:30.598Z,7.7
2023-04-15T17:02:11.198Z,7.7
2023-04-15T17:03:52.804Z,7.7
2023-04-15T17:05:31.885Z,7.7
2023-04-15T17:07:12.274Z,7.7
2023-04-15T17:08:52.636Z,7.7
2023-04-15T17:10:33.058Z,7.8
2023-04-15T17:12:13.458Z,7.8
2023-04-15T17:13:53.844Z,7.8
2023-04-15T17:15:34.339Z,7.8
2023-04-15T17:17:14.718Z,7.8
2023-04-15T17:18:55.116Z,7.8
2023-04-15T17:20:35.446Z,10.9
2023-04-15T17:22:15.849Z,10.9
2023-04-15T17:23:56.246Z,10.9
2023-04-15T17:25:36.707Z,10.9
2023-04-15T17:27:17.142Z,10.9
2023-04-15T17:28:57.599Z,10.9
2023-04-15T17:30:38.001Z,7.2
2023-04-15T17:32:18.376Z,7.2
2023-04-15T17:34:06.361Z,7.2
2023-04-15T17:35:39.206Z,7.2
2023-04-15T17:37:19.572Z,7.2
2023-04-15T17:38:59.942Z,7.2
2023-04-15T17:40:40.274Z,10.5
2023-04-15T17:42:20.661Z,10.5
2023-04-15T17:44:01.082Z,10.5
2023-04-15T17:45:41.501Z,10.5
2023-04-15T17:47:21.925Z,10.5
2023-04-15T17:49:02.461Z,10.5
2023-04-15T17:50:42.719Z,12.7
2023-04-15T17:52:23.105Z,12.7
2023-04-15T17:54:04.077Z,12.7
2023-04-15T17:55:43.906Z,12.7
2023-04-15T17:57:24.252Z,12.7
2023-04-15T17:59:04.662Z,12.7
2023-04-15T18:00:45.017Z,8.5
2023-04-15T18:02:25.503Z,8.5
2023-04-15T18:04:06.113Z,8.5
2023-04-15T18:05:46.106Z,8.5
2023-04-15T18:07:26.459Z,8.5
2023-04-15T18:09:07.063Z,8.5
2023-04-15T18:10:47.295Z,9.9
2023-04-15T18:12:27.784Z,9.9
2023-04-15T18:14:08.204Z,9.9
2023-04-15T18:15:48.658Z,9.9
2023-04-15T18:17:29.048Z,9.9
2023-04-15T18:19:09.450Z,9.9
2023-04-15T18:20:49.880Z,16
2023-04-15T18:22:30.313Z,16
2023-04-15T18:24:10.694Z,16
2023-04-15T18:25:51.053Z,16
2023-04-15T18:27:31.415Z,16
2023-04-15T18:29:11.809Z,16
2023-04-15T18:30:52.163Z,12.7
2023-04-15T18:32:32.871Z,12.7
2023-04-15T18:34:12.937Z,12.7
2023-04-15T18:35:53.430Z,12.7
2023-04-15T18:37:33.766Z,12.7
2023-04-15T18:39:14.172Z,12.7
2023-04-15T18:40:57.639Z,11.5
2023-04-15T18:42:35.021Z,11.5
2023-04-15T18:44:15.429Z,11.5
2023-04-15T18:45:55.831Z,11.5
2023-04-15T18:47:36.210Z,11.5
2023-04-15T18:49:16.626Z,11.5
2023-04-15T18:50:57.088Z,14.5
2023-04-15T18:52:37.531Z,14.5
2023-04-15T18:54:17.908Z,14.5
2023-04-15T18:55:58.306Z,14.5
2023-04-15T18:57:38.719Z,14.5
2023-04-15T18:59:29.971Z,14.5
2023-04-15T19:00:59.735Z,13.2
2023-04-15T19:02:39.979Z,13.2
2023-04-15T19:04:20.466Z,13.2
2023-04-15T19:06:00.883Z,13.2
2023-04-15T19:07:41.358Z,13.2
2023-04-15T19:09:21.752Z,13.2
2023-04-15T19:11:02.161Z,10.9
2023-04-15T19:12:42.602Z,10.9
2023-04-15T19:14:22.992Z,10.9
2023-04-15T19:16:03.398Z,10.9
2023-04-15T19:17:43.857Z,10.9
2023-04-15T19:19:24.312Z,10.9
2023-04-15T19:21:04.638Z,15.5
2023-04-15T19:22:45.156Z,15.5
2023-04-15T19:24:25.586Z,15.5
2023-04-15T19:26:06.089Z,15.5
2023-04-15T19:27:46.539Z,15.5
2023-04-15T19:29:26.941Z,15.5
2023-04-15T19:31:07.416Z,11.7
2023-04-15T19:32:47.905Z,11.7
2023-04-15T19:34:28.301Z,11.7
2023-04-15T19:36:08.702Z,11.7
2023-04-15T19:37:49.053Z,11.7
2023-04-15T19:39:29.550Z,11.7
2023-04-15T19:41:09.884Z,14
2023-04-15T19:42:50.332Z,14
2023-04-15T19:44:30.846Z,14
2023-04-15T19:46:11.251Z,14
2023-04-15T19:47:54.868Z,14
2023-04-15T19:49:32.154Z,14
2023-04-15T19:51:12.557Z,14.5
2023-04-15T19:52:52.939Z,14.5
2023-04-15T19:54:33.369Z,14.5
2023-04-15T19:56:13.649Z,14.5
2023-04-15T19:57:54.062Z,14.5
2023-04-15T19:59:34.505Z,14.5
2023-04-15T20:01:15.038Z,15.2
2023-04-15T20:02:55.549Z,15.2
2023-04-15T20:04:35.988Z,15.2
2023-04-15T20:06:16.284Z,15.2
2023-04-15T20:07:58.614Z,15.2
2023-04-15T20:09:37.201Z,15.2
2023-04-15T20:11:17.628Z,12.8
2023-04-15T20:12:58.048Z,12.8
2023-04-15T20:14:38.418Z,12.8
2023-04-15T20:16:18.847Z,12.8
2023-04-15T20:17:59.345Z,12.8
2023-04-15T20:19:39.658Z,12.8
2023-04-15T20:21:20.085Z,15.1
2023-04-15T20:23:00.571Z,15.1
2023-04-15T20:24:40.995Z,15.1
2023-04-15T20:26:21.378Z,15.1
2023-04-15T20:28:01.737Z,15.1
2023-04-15T20:29:42.195Z,15.1
2023-04-15T20:31:22.687Z,12.7
2023-04-15T20:33:03.039Z,12.7
2023-04-15T20:34:43.516Z,12.7
2023-04-15T20:36:23.815Z,12.7
2023-04-15T20:38:04.195Z,12.7
2023-04-15T20:39:44.615Z,12.7
2023-04-15T20:41:25.034Z,17
2023-04-15T20:43:05.454Z,17
2023-04-15T20:44:45.867Z,17
2023-04-15T20:46:27.553Z,17
2023-04-15T20:48:06.692Z,17
2023-04-15T20:49:47.093Z,17
2023-04-15T20:51:27.408Z,19.7
2023-04-15T20:53:07.799Z,19.7
2023-04-15T20:54:48.231Z,19.7
2023-04-15T20:56:28.605Z,19.7
2023-04-15T20:58:09.086Z,19.7
2023-04-15T20:59:49.505Z,19.7
2023-04-15T21:01:29.899Z,18.5
2023-04-15T21:03:10.461Z,18.5
2023-04-15T21:04:50.674Z,18.5
2023-04-15T21:06:31.120Z,18.5
2023-04-15T21:08:11.547Z,18.5
2023-04-15T21:09:52.000Z,18.5
2023-04-15T21:11:53.351Z,22.3
2023-04-15T21:13:12.862Z,22.3
2023-04-15T21:14:53.290Z,22.3
2023-04-15T21:16:33.747Z,22.3
2023-04-15T21:18:14.036Z,22.3
2023-04-15T21:19:54.368Z,22.3
2023-04-15T21:21:34.785Z,14.4
2023-04-15T21:23:15.184Z,14.4
2023-04-15T21:24:55.700Z,14.4
2023-04-15T21:26:36.295Z,14.4
2023-04-15T21:28:16.571Z,14.4
2023-04-15T21:29:57.011Z,14.4
2023-04-15T21:31:37.547Z,14
2023-04-15T21:33:17.811Z,14
2023-04-15T21:34:58.133Z,14
2023-04-15T21:36:38.514Z,14
2023-04-15T21:38:19.586Z,14
2023-04-15T21:39:59.301Z,14
2023-04-15T21:41:39.757Z,17.2
2023-04-15T21:43:20.104Z,17.2
2023-04-15T21:45:00.512Z,17.2
2023-04-15T21:46:40.866Z,17.2
2023-04-15T21:48:21.291Z,17.2
2023-04-15T21:50:01.654Z,17.2
2023-04-15T21:51:42.067Z,15.6
2023-04-15T21:53:22.479Z,15.6
2023-04-15T21:55:02.928Z,15.6
2023-04-15T21:56:43.282Z,15.6
2023-04-15T21:58:23.761Z,15.6
2023-04-15T22:00:04.130Z,15.6
2023-04-15T22:01:44.661Z,0
2023-04-15T22:03:25.142Z,0
2023-04-15T22:05:05.333Z,0
2023-04-15T22:06:45.776Z,0
2023-04-15T22:08:26.183Z,0
2023-04-15T22:10:06.649Z,0
2023-04-15T22:11:46.978Z,19
2023-04-15T22:13:27.328Z,19
2023-04-15T22:15:07.756Z,19
2023-04-15T22:16:48.148Z,19
2023-04-15T22:18:28.518Z,19
2023-04-15T22:20:08.852Z,19
2023-04-15T22:21:49.193Z,19
2023-04-15T22:23:29.630Z,19
2023-04-15T22:25:10.002Z,19
2023-04-15T22:26:50.423Z,19
2023-04-15T22:28:30.829Z,19
2023-04-15T22:30:11.241Z,19
2023-04-15T22:31:51.791Z,18.7
2023-04-15T22:33:32.021Z,18.7
2023-04-15T22:35:12.332Z,18.7
2023-04-15T22:36:52.710Z,18.7
2023-04-15T22:38:33.023Z,18.7
2023-04-15T22:40:13.390Z,18.7
2023-04-15T22:41:53.849Z,19.8
2023-04-15T22:43:34.265Z,19.8
2023-04-15T22:45:14.673Z,19.8
2023-04-15T22:46:55.085Z,19.8
2023-04-15T22:48:35.594Z,19.8
2023-04-15T22:50:15.981Z,19.8
2023-04-15T22:51:56.472Z,19.5
2023-04-15T22:53:36.810Z,19.5
2023-04-15T22:55:17.192Z,19.5
2023-04-15T22:56:57.549Z,19.5
2023-04-15T22:58:37.983Z,19.5
2023-04-15T23:00:18.456Z,19.5
2023-04-15T23:01:58.884Z,17.9
2023-04-15T23:03:55.892Z,17.9