createdAt,value
2018-02-13T10:47:04.487Z,1.00
2018-02-13T10:48:04.480Z,1.10
2018-02-13T10:49:05.326Z,1.00
2018-02-13T10:50:04.424Z,1.00
2018-02-13T10:51:04.405Z,1.10
2018-02-13T10:52:04.380Z,1.10
2018-02-13T10:53:04.356Z,1.20
2018-02-13T10:54:04.335Z,1.10
2018-02-13T10:55:04.315Z,1.20
2018-02-13T10:56:04.298Z,1.20
2018-02-13T10:57:04.272Z,1.10
2018-02-13T10:58:04.250Z,1.20
2018-02-13T10:59:04.243Z,1.10
2018-02-13T11:00:04.209Z,1.00
2018-02-13T11:01:04.187Z,1.30
2018-02-13T11:02:04.166Z,1.20
2018-02-13T11:03:04.148Z,1.00
2018-02-13T11:04:04.133Z,1.20
2018-02-13T11:05:04.109Z,1.10
2018-02-13T11:06:04.082Z,1.20
2018-02-13T11:07:04.060Z,1.20
2018-02-13T11:08:04.043Z,1.00
2018-02-13T11:09:04.024Z,1.20
2018-02-13T11:10:04.001Z,0.90
2018-02-13T11:11:03.977Z,1.00
2018-02-13T11:12:03.957Z,1.10
2018-02-13T11:13:03.936Z,1.20
2018-02-13T11:14:03.928Z,1.10
2018-02-13T11:15:03.906Z,1.20
2018-02-13T11:16:03.874Z,1.00
2018-02-13T11:37:28.609Z,0.90
2018-02-13T11:38:28.591Z,1.00
2018-02-13T11:40:21.646Z,1.10
2018-02-13T11:41:21.625Z,1.00
2018-02-13T11:43:14.682Z,1.10
2018-02-13T11:44:14.663Z,1.10
2018-02-13T11:46:06.709Z,1.40
2018-02-13T11:47:06.690Z,1.10
2018-02-13T11:48:59.741Z,1.00
2018-02-13T11:49:59.727Z,1.10
2018-02-13T11:51:52.776Z,1.10
2018-02-13T11:52:52.760Z,1.20
2018-02-13T11:54:45.824Z,1.10
2018-02-13T11:55:45.796Z,1.10
2018-02-13T11:57:38.843Z,1.00
2018-02-13T11:58:38.824Z,1.20
2018-02-13T12:00:31.870Z,1.10
2018-02-13T12:01:31.853Z,1.10
2018-02-13T12:03:25.115Z,1.00
2018-02-13T12:04:25.098Z,1.10
2018-02-13T12:06:18.147Z,1.00
2018-02-13T12:07:18.130Z,1.20
2018-02-13T12:09:11.185Z,1.10
2018-02-13T12:10:11.165Z,1.10
2018-02-13T12:12:04.226Z,1.10
2018-02-13T12:13:04.206Z,1.10
2018-02-13T12:14:57.264Z,1.20
2018-02-13T12:15:57.245Z,1.00
2018-02-13T12:17:50.307Z,1.00
2018-02-13T12:18:50.293Z,1.00
2018-02-13T12:20:43.350Z,1.20
2018-02-13T12:21:43.331Z,1.10
2018-02-13T12:23:36.378Z,1.20
2018-02-13T12:24:36.360Z,1.00
2018-02-13T12:26:29.417Z,1.10
2018-02-13T12:27:29.399Z,0.90
2018-02-13T12:29:22.467Z,1.10
2018-02-13T12:30:22.437Z,1.10
2018-02-13T12:32:16.004Z,0.90
2018-02-13T12:33:15.966Z,1.10
2018-02-13T12:35:09.022Z,1.00
2018-02-13T12:36:09.006Z,0.90
2018-02-13T12:38:02.061Z,0.90
2018-02-13T12:39:02.043Z,1.00
2018-02-13T12:40:55.592Z,0.90
2018-02-13T12:41:55.574Z,1.10
2018-02-13T12:43:48.611Z,1.10
2018-02-13T12:44:48.605Z,1.10
2018-02-13T12:46:41.659Z,1.10
2018-02-13T12:47:41.640Z,1.10
2018-02-13T12:49:34.697Z,1.00
2018-02-13T12:50:34.677Z,1.00
2018-02-13T12:52:27.735Z,1.10
2018-02-13T12:53:27.719Z,1.00
2018-02-13T12:55:20.774Z,0.90
2018-02-13T12:56:20.760Z,0.90
2018-02-13T12:58:13.837Z,1.00
2018-02-13T12:59:13.796Z,1.00
2018-02-13T13:01:06.846Z,1.10
2018-02-13T13:02:06.828Z,0.90
2018-02-13T13:03:59.877Z,0.90
2018-02-13T13:04:59.858Z,0.90
2018-02-13T13:06:52.912Z,1.10
2018-02-13T13:07:52.898Z,1.00
2018-02-13T13:09:45.956Z,1.00
2018-02-13T13:10:45.929Z,1.00
2018-02-13T13:12:39.001Z,0.90
2018-02-13T13:13:38.977Z,1.00
2018-02-13T13:15:32.034Z,1.10
2018-02-13T13:16:32.020Z,1.00
2018-02-13T13:18:25.075Z,1.10
2018-02-13T13:19:25.053Z,0.90
2018-02-13T13:21:18.118Z,1.10
2018-02-13T13:22:18.100Z,1.10
2018-02-13T13:24:11.156Z,1.10
2018-02-13T13:25:11.138Z,1.00
2018-02-13T13:27:04.195Z,1.00
2018-02-13T13:28:04.177Z,0.90
2018-02-13T13:29:57.719Z,1.00
2018-02-13T13:30:57.701Z,1.00
2018-02-13T13:32:50.759Z,1.10
2018-02-13T13:33:50.734Z,0.90
2018-02-13T13:35:43.830Z,1.20
2018-02-13T13:36:43.781Z,1.20
2018-02-13T13:38:36.837Z,1.20
2018-02-13T13:39:36.832Z,1.10
2018-02-13T13:41:29.865Z,1.10
2018-02-13T13:42:29.848Z,1.10
2018-02-13T13:44:22.897Z,1.10
2018-02-13T13:45:22.901Z,1.00
2018-02-13T13:47:15.938Z,1.00
2018-02-13T13:48:15.920Z,1.10
2018-02-13T13:50:08.976Z,1.00
2018-02-13T13:51:08.950Z,1.00
2018-02-13T13:53:02.006Z,1.20
2018-02-13T13:54:01.980Z,1.20
2018-02-13T13:55:55.046Z,1.10
2018-02-13T13:56:55.075Z,1.20
2018-02-13T13:58:48.076Z,1.30
2018-02-13T13:59:48.057Z,1.60
2018-02-13T14:01:41.117Z,1.40
2018-02-13T14:02:41.097Z,2.20
2018-02-13T14:04:34.284Z,5.60
2018-02-13T14:05:34.136Z,3.30
2018-02-13T14:07:27.191Z,4.60
2018-02-13T14:08:27.458Z,3.70
2018-02-13T14:10:20.232Z,5.00
2018-02-13T14:11:20.213Z,6.70
2018-02-13T14:13:13.280Z,7.60
2018-02-13T14:16:05.308Z,8.40
2018-02-13T14:17:07.598Z,8.40
2018-02-13T14:18:57.333Z,6.50
2018-02-13T14:19:57.314Z,6.40
2018-02-13T14:21:49.359Z,5.40
2018-02-13T14:22:49.346Z,5.20
2018-02-13T14:24:41.389Z,5.40
2018-02-13T14:25:41.370Z,7.00
2018-02-13T14:27:33.411Z,6.50
2018-02-13T14:28:33.395Z,7.50
2018-02-13T14:30:25.444Z,5.80
2018-02-13T14:31:25.421Z,6.00
2018-02-13T14:33:17.466Z,6.30
2018-02-13T14:34:17.447Z,6.10
2018-02-13T14:36:09.531Z,6.10
2018-02-13T14:37:09.474Z,5.70
2018-02-13T14:39:02.528Z,5.80
2018-02-13T14:40:02.510Z,6.30
2018-02-13T14:41:55.587Z,6.30
2018-02-13T14:42:55.547Z,6.20
2018-02-13T14:44:48.810Z,6.80
2018-02-13T14:45:48.777Z,5.90
2018-02-13T14:46:48.755Z,6.00
2018-02-13T14:47:48.738Z,6.50
2018-02-13T14:48:48.723Z,6.30
2018-02-13T14:51:12.396Z,5.90
2018-02-13T14:51:12.491Z,6.10
2018-02-13T14:51:48.655Z,5.60
2018-02-13T14:52:48.637Z,5.40
2018-02-13T14:53:48.614Z,5.70
2018-02-13T14:54:48.592Z,5.60
2018-02-13T14:55:48.574Z,5.80
2018-02-13T14:56:48.551Z,5.10
2018-02-13T14:57:48.531Z,5.00
2018-02-13T14:58:48.509Z,5.30
2018-02-13T14:59:49.496Z,5.30
2018-02-13T15:00:48.465Z,5.20
2018-02-13T15:01:48.450Z,5.10
2018-02-13T15:02:48.426Z,5.50
2018-02-13T15:03:48.408Z,5.30
2018-02-13T15:04:48.386Z,5.80
2018-02-13T15:05:48.365Z,5.30
2018-02-13T15:06:48.347Z,5.20
2018-02-13T15:07:48.323Z,5.50
2018-02-13T15:08:48.301Z,6.40
2018-02-13T15:09:48.274Z,6.30
2018-02-13T15:10:48.280Z,6.90
2018-02-13T15:11:48.242Z,7.30
2018-02-13T15:12:48.239Z,7.60
2018-02-13T15:13:48.208Z,7.60
2018-02-13T15:14:48.178Z,6.40
2018-02-13T15:15:48.903Z,7.00
2018-02-13T15:16:48.137Z,7.50
2018-02-13T15:17:48.117Z,6.80
2018-02-13T15:18:48.095Z,7.10
2018-02-13T15:19:48.074Z,7.30
2018-02-13T15:20:48.055Z,7.30
2018-02-13T15:21:49.009Z,7.20
2018-02-13T15:22:48.012Z,7.30
2018-02-13T15:23:48.905Z,7.00
2018-02-13T15:24:48.015Z,6.80
2018-02-13T15:25:47.951Z,7.40
2018-02-13T15:26:47.930Z,6.70
2018-02-13T15:27:47.910Z,7.70
2018-02-13T15:28:47.891Z,8.00
2018-02-13T15:29:47.868Z,8.10
2018-02-13T15:30:47.848Z,9.20
2018-02-13T15:31:47.830Z,8.40
2018-02-13T15:32:47.808Z,8.10
2018-02-13T15:33:47.786Z,9.60
2018-02-13T15:34:48.084Z,9.50
2018-02-13T15:35:48.879Z,10.60
2018-02-13T15:36:48.167Z,11.00
2018-02-13T15:37:47.704Z,10.20
2018-02-13T15:38:47.682Z,10.90
2018-02-13T15:39:48.023Z,10.00
2018-02-13T15:40:47.641Z,9.30
2018-02-13T15:41:47.623Z,10.10
2018-02-13T15:42:47.602Z,9.20
2018-02-13T15:43:47.582Z,10.20
2018-02-13T15:44:47.561Z,9.50
2018-02-13T15:45:47.541Z,9.10
2018-02-13T15:46:47.520Z,10.10
2018-02-13T15:47:47.509Z,10.10
2018-02-13T15:48:47.481Z,9.70
2018-02-13T15:49:47.460Z,10.10
2018-02-13T15:50:47.440Z,9.80
2018-02-13T15:51:47.437Z,8.80
2018-02-13T15:52:47.394Z,9.50
2018-02-13T15:53:47.381Z,9.40
2018-02-13T15:54:47.361Z,9.30
2018-02-13T15:55:47.338Z,8.40
2018-02-13T15:56:47.318Z,9.10
2018-02-13T15:57:47.302Z,8.60
2018-02-13T15:58:47.279Z,7.90
2018-02-13T15:59:47.276Z,8.80
2018-02-13T16:00:47.240Z,8.30
2018-02-13T16:01:47.225Z,8.40
2018-02-13T16:02:47.198Z,8.50
2018-02-13T16:03:47.182Z,8.10
2018-02-13T16:04:47.149Z,8.70
2018-02-13T16:05:47.134Z,8.70
2018-02-13T16:06:47.119Z,8.60
2018-02-13T16:07:47.098Z,8.10
2018-02-13T16:08:47.076Z,8.00
2018-02-13T16:09:47.059Z,7.60
2018-02-13T16:10:47.039Z,7.30
2018-02-13T16:11:47.013Z,7.50
2018-02-13T16:12:47.014Z,7.80
2018-02-13T16:13:46.980Z,8.00
2018-02-13T16:14:46.958Z,8.10
2018-02-13T16:15:46.940Z,8.10
2018-02-13T16:16:46.923Z,8.10
2018-02-13T16:17:46.908Z,7.40
2018-02-13T16:18:46.880Z,7.60
2018-02-13T16:19:46.861Z,7.70
2018-02-13T16:20:46.839Z,7.90
2018-02-13T16:21:46.825Z,7.50
2018-02-13T16:22:46.801Z,8.00
2018-02-13T16:23:46.780Z,7.70
2018-02-13T16:24:46.761Z,7.10
2018-02-13T16:25:46.743Z,7.20
2018-02-13T16:26:46.722Z,7.10
2018-02-13T16:27:46.706Z,7.40
2018-02-13T16:28:46.682Z,7.00
2018-02-13T16:29:46.663Z,7.50
2018-02-13T16:30:46.644Z,7.30
2018-02-13T16:31:46.622Z,7.00
2018-02-13T16:32:46.605Z,7.20
2018-02-13T16:33:46.584Z,7.30
2018-02-13T16:34:46.563Z,7.70
2018-02-13T16:35:46.543Z,6.90
2018-02-13T16:36:46.530Z,6.80
2018-02-13T16:37:46.504Z,7.20
2018-02-13T16:38:46.484Z,6.80
2018-02-13T16:39:46.465Z,6.90
2018-02-13T16:40:46.443Z,7.10
2018-02-13T16:41:46.423Z,7.10
2018-02-13T16:42:46.405Z,6.60
2018-02-13T16:43:46.385Z,6.70
2018-02-13T16:44:46.364Z,7.10
2018-02-13T16:45:46.346Z,6.50
2018-02-13T16:46:46.325Z,6.40
2018-02-13T16:47:46.319Z,6.80
2018-02-13T16:48:46.286Z,6.50
2018-02-13T16:49:46.266Z,6.60
2018-02-13T16:50:46.932Z,6.40
2018-02-13T16:51:46.226Z,6.30
2018-02-13T16:52:46.206Z,6.10
2018-02-13T16:53:46.187Z,6.80
2018-02-13T16:54:46.166Z,6.30
2018-02-13T16:55:46.145Z,6.10
2018-02-13T16:56:46.122Z,6.50
2018-02-13T16:57:46.107Z,6.40
2018-02-13T16:58:46.087Z,6.30
2018-02-13T16:59:46.068Z,6.50
2018-02-13T17:00:46.048Z,6.40
2018-02-13T17:01:46.029Z,6.30
2018-02-13T17:02:46.011Z,6.10
2018-02-13T17:03:45.975Z,6.10
2018-02-13T17:04:45.968Z,6.10
2018-02-13T17:05:45.950Z,6.10
2018-02-13T17:06:45.928Z,6.30
2018-02-13T17:07:45.910Z,6.00
2018-02-13T17:08:45.880Z,5.60
2018-02-13T17:09:45.881Z,6.10
2018-02-13T17:10:45.849Z,6.40
2018-02-13T17:11:45.830Z,5.60
2018-02-13T17:12:45.796Z,5.80
2018-02-13T17:13:45.790Z,5.90
2018-02-13T17:14:45.763Z,5.90
2018-02-13T17:15:45.750Z,5.90
2018-02-13T17:16:45.717Z,5.40
2018-02-13T17:17:45.714Z,5.70
2018-02-13T17:18:45.690Z,5.60
2018-02-13T17:19:45.669Z,5.60
2018-02-13T17:20:45.653Z,5.60
2018-02-13T17:21:45.631Z,5.50
2018-02-13T17:22:45.610Z,5.70
2018-02-13T17:23:45.586Z,5.60
2018-02-13T17:24:45.572Z,5.90
2018-02-13T17:25:45.548Z,5.30
2018-02-13T17:26:45.530Z,5.60
2018-02-13T17:27:45.511Z,5.20
2018-02-13T17:28:45.506Z,5.50
2018-02-13T17:29:45.474Z,5.70
2018-02-13T17:30:45.446Z,5.40
2018-02-13T17:31:45.442Z,5.60
2018-02-13T17:32:45.412Z,5.20
2018-02-13T17:33:45.394Z,5.20
2018-02-13T17:34:45.372Z,5.50
2018-02-13T17:35:45.351Z,5.60
2018-02-13T17:36:45.333Z,5.30
2018-02-13T17:37:45.312Z,5.00
2018-02-13T17:38:45.292Z,5.30
2018-02-13T17:39:45.271Z,4.70
2018-02-13T17:40:45.253Z,5.20
2018-02-13T17:41:45.230Z,5.10
2018-02-13T17:42:45.213Z,5.10
2018-02-13T17:43:45.195Z,5.10
2018-02-13T17:44:45.175Z,5.30
2018-02-13T17:45:45.146Z,5.00
2018-02-13T17:46:45.137Z,5.20
2018-02-13T17:47:45.111Z,5.00
2018-02-13T17:48:45.095Z,5.20
2018-02-13T17:49:45.074Z,4.80
2018-02-13T17:50:45.053Z,4.90
2018-02-13T17:51:45.034Z,4.80
2018-02-13T17:52:45.019Z,5.00
2018-02-13T17:53:45.013Z,5.10
2018-02-13T17:54:44.974Z,4.60
2018-02-13T17:55:44.947Z,4.80
2018-02-13T17:56:44.936Z,4.50
2018-02-13T17:57:44.914Z,4.40
2018-02-13T17:58:44.899Z,4.60
2018-02-13T17:59:44.869Z,4.60
2018-02-13T18:00:44.852Z,4.60
2018-02-13T18:01:44.853Z,5.10
2018-02-13T18:02:44.814Z,4.60
2018-02-13T18:03:44.795Z,5.00
2018-02-13T18:04:44.780Z,4.80
2018-02-13T18:05:44.750Z,4.80
2018-02-13T18:06:44.734Z,4.50
2018-02-13T18:07:44.716Z,4.50
2018-02-13T18:08:44.702Z,4.10
2018-02-13T18:09:44.677Z,4.10
2018-02-13T18:10:44.655Z,4.30
2018-02-13T18:11:44.636Z,4.40
2018-02-13T18:12:44.616Z,4.70
2018-02-13T18:13:44.632Z,4.00
2018-02-13T18:14:44.575Z,4.40
2018-02-13T18:15:44.556Z,4.30
2018-02-13T18:16:44.536Z,4.40
2018-02-13T18:17:44.517Z,4.20
2018-02-13T18:18:44.496Z,4.30
2018-02-13T18:19:44.476Z,4.20
2018-02-13T18:20:44.459Z,4.10
2018-02-13T18:21:44.436Z,4.30
2018-02-13T18:22:44.411Z,4.20
2018-02-13T18:23:44.395Z,4.10
2018-02-13T18:24:44.398Z,4.30
2018-02-13T18:25:44.357Z,4.30
2018-02-13T18:26:44.337Z,4.00
2018-02-13T18:27:44.317Z,4.10
2018-02-13T18:28:44.297Z,3.90
2018-02-13T18:29:44.280Z,4.20
2018-02-13T18:30:44.263Z,3.90
2018-02-13T18:31:44.248Z,4.30
2018-02-13T18:32:44.218Z,4.00
2018-02-13T18:33:44.198Z,4.20
2018-02-13T18:34:44.175Z,4.20
2018-02-13T18:35:44.157Z,3.60
2018-02-13T18:36:44.143Z,4.10
2018-02-13T18:37:44.118Z,3.80
2018-02-13T18:38:44.096Z,3.60
2018-02-13T18:39:44.078Z,3.90
2018-02-13T18:40:44.059Z,3.90
2018-02-13T18:41:44.036Z,3.90
2018-02-13T18:42:44.021Z,3.70
2018-02-13T18:43:43.998Z,4.00
2018-02-13T18:44:43.977Z,3.90
2018-02-13T18:45:43.959Z,4.00
2018-02-13T18:46:43.938Z,4.00
2018-02-13T18:47:43.917Z,3.40
2018-02-13T18:48:43.898Z,3.80
2018-02-13T18:49:43.879Z,3.70
2018-02-13T18:50:43.859Z,3.90
2018-02-13T18:51:43.839Z,3.70
2018-02-13T18:53:43.801Z,3.70
2018-02-13T18:54:43.778Z,3.80
2018-02-13T18:55:43.769Z,3.60
2018-02-13T18:56:43.740Z,3.90
2018-02-13T18:57:43.718Z,3.40
2018-02-13T18:58:43.699Z,3.50
2018-02-13T18:59:43.679Z,3.70
2018-02-13T19:00:43.671Z,3.60
2018-02-13T19:01:43.639Z,3.60
2018-02-13T19:02:43.628Z,3.30
2018-02-13T19:03:43.599Z,3.50
2018-02-13T19:04:43.578Z,3.50
2018-02-13T19:05:43.560Z,3.40
2018-02-13T19:06:43.538Z,3.50
2018-02-13T19:07:43.518Z,3.30
2018-02-13T19:08:43.507Z,3.40
2018-02-13T19:09:43.476Z,3.30
2018-02-13T19:10:43.461Z,3.40
2018-02-13T19:11:43.439Z,3.40
2018-02-13T19:12:43.420Z,3.20
2018-02-13T19:13:43.399Z,3.30
2018-02-13T19:14:43.385Z,3.10
2018-02-13T19:15:43.361Z,3.30
2018-02-13T19:17:43.320Z,3.40
2018-02-13T19:18:43.299Z,3.10
2018-02-13T19:19:43.280Z,3.10
2018-02-13T19:20:43.265Z,3.40
2018-02-13T19:21:43.240Z,3.00
2018-02-13T19:22:43.219Z,3.40
2018-02-13T19:23:43.200Z,3.40
2018-02-13T19:24:43.179Z,3.10
2018-02-13T19:25:43.165Z,3.00
2018-02-13T19:26:43.138Z,3.00
2018-02-13T19:27:43.118Z,3.40
2018-02-13T19:28:43.137Z,3.20
2018-02-13T19:29:43.080Z,3.30
2018-02-13T19:30:43.059Z,3.20
2018-02-13T19:31:43.054Z,3.00
2018-02-13T19:32:43.024Z,3.00
2018-02-13T19:33:43.000Z,3.10
2018-02-13T19:34:42.978Z,3.10
2018-02-13T19:35:42.963Z,3.40
2018-02-13T19:36:42.940Z,3.20
2018-02-13T19:37:42.920Z,3.10
2018-02-13T19:38:42.899Z,3.20
2018-02-13T19:39:42.881Z,3.00
2018-02-13T19:40:42.859Z,3.00
2018-02-13T19:41:42.839Z,3.00
2018-02-13T19:42:42.821Z,2.90
2018-02-13T19:43:42.796Z,3.00
2018-02-13T19:44:42.812Z,3.30
2018-02-13T19:45:42.766Z,3.10
2018-02-13T19:46:42.739Z,3.10
2018-02-13T19:47:42.720Z,2.70
2018-02-13T19:48:42.702Z,3.00
2018-02-13T19:49:42.681Z,2.90
2018-02-13T19:50:42.660Z,2.80
2018-02-13T19:51:42.639Z,2.80
2018-02-13T19:52:42.634Z,3.00
2018-02-13T19:53:42.599Z,2.90
2018-02-13T19:54:42.579Z,2.90
2018-02-13T19:55:42.555Z,3.00
2018-02-13T19:56:42.558Z,2.90
2018-02-13T19:57:42.521Z,2.60
2018-02-13T19:58:42.504Z,2.90
2018-02-13T19:59:42.470Z,2.80
2018-02-13T20:00:42.460Z,2.80
2018-02-13T20:01:42.440Z,2.70
2018-02-13T20:02:42.407Z,2.80
2018-02-13T20:03:42.402Z,2.50
2018-02-13T20:04:42.380Z,2.70
2018-02-13T20:05:42.360Z,2.60
2018-02-13T20:06:42.343Z,2.80
2018-02-13T20:07:42.328Z,2.80
2018-02-13T20:08:42.300Z,2.70
2018-02-13T20:09:42.285Z,2.70
2018-02-13T20:10:42.260Z,2.70
2018-02-13T20:11:42.242Z,3.00
2018-02-13T20:12:42.212Z,2.60
2018-02-13T20:13:42.201Z,2.50
2018-02-13T20:14:42.180Z,2.50
2018-02-13T20:15:42.162Z,2.60
2018-02-13T20:16:42.136Z,2.60
2018-02-13T20:17:42.121Z,2.60
2018-02-13T20:18:42.101Z,2.70
2018-02-13T20:19:42.081Z,2.70
2018-02-13T20:20:42.084Z,2.70
2018-02-13T20:21:42.043Z,2.80
2018-02-13T20:22:42.026Z,2.60
2018-02-13T20:23:42.000Z,2.50
2018-02-13T20:24:41.982Z,2.80
2018-02-13T20:25:41.963Z,2.70
2018-02-13T20:26:41.943Z,2.80
2018-02-13T20:27:41.924Z,2.40
2018-02-13T20:28:41.905Z,2.70
2018-02-13T20:29:41.890Z,2.60
2018-02-13T20:30:41.865Z,2.40
2018-02-13T20:31:41.844Z,2.60
2018-02-13T20:32:41.825Z,2.60
2018-02-13T20:33:41.806Z,2.40
2018-02-13T20:34:41.786Z,2.50
2018-02-13T20:35:41.773Z,2.50
2018-02-13T20:36:41.747Z,2.20
2018-02-13T20:37:41.726Z,2.50
2018-02-13T20:38:41.705Z,2.60
2018-02-13T20:39:41.677Z,2.30
2018-02-13T20:40:41.667Z,2.40
2018-02-13T20:41:41.651Z,2.50
2018-02-13T20:42:41.627Z,2.50
2018-02-13T20:43:41.607Z,2.30
2018-02-13T20:44:41.588Z,2.50
2018-02-13T20:45:41.561Z,2.30
2018-02-13T20:46:41.557Z,2.20
2018-02-13T20:47:41.517Z,2.40
2018-02-13T20:48:41.526Z,2.30
2018-02-13T20:49:41.500Z,2.40
2018-02-13T20:50:41.466Z,2.30
2018-02-13T20:51:41.452Z,2.50
2018-02-13T20:52:41.434Z,2.60
2018-02-13T20:53:41.410Z,2.40
2018-02-13T20:54:41.390Z,2.30
2018-02-13T20:55:41.370Z,2.40
2018-02-13T20:56:41.351Z,2.50
2018-02-13T20:57:41.332Z,2.40
2018-02-13T20:58:41.340Z,2.10
2018-02-13T20:59:41.290Z,2.40
2018-02-13T21:00:41.279Z,2.20
2018-02-13T21:01:41.255Z,2.10
2018-02-13T21:02:41.231Z,2.10
2018-02-13T21:03:41.212Z,2.20
2018-02-13T21:04:41.204Z,2.20
2018-02-13T21:05:41.174Z,2.30
2018-02-13T21:06:41.149Z,2.10
2018-02-13T21:07:41.134Z,2.40
2018-02-13T21:08:41.115Z,2.20
2018-02-13T21:09:41.096Z,2.20
2018-02-13T21:10:41.076Z,2.30
2018-02-13T21:11:41.056Z,2.40
2018-02-13T21:12:41.037Z,2.10
2018-02-13T21:13:41.017Z,2.10
2018-02-13T21:14:40.997Z,2.10
2018-02-13T21:15:40.978Z,2.20
2018-02-13T21:16:40.959Z,2.30
2018-02-13T21:17:40.938Z,2.20
2018-02-13T21:18:40.918Z,2.30
2018-02-13T21:19:40.895Z,2.10
2018-02-13T21:20:40.877Z,2.20
2018-02-13T21:21:40.863Z,2.20
2018-02-13T21:22:40.838Z,2.10
2018-02-13T21:23:40.817Z,2.00
2018-02-13T21:24:40.801Z,2.20
2018-02-13T21:25:40.787Z,2.20
2018-02-13T21:26:40.765Z,2.30
2018-02-13T21:27:40.740Z,2.00
2018-02-13T21:28:40.720Z,2.10
2018-02-13T21:29:40.695Z,2.20
2018-02-13T21:30:40.681Z,2.20
2018-02-13T21:31:40.661Z,2.10
2018-02-13T21:32:40.643Z,2.10
2018-02-13T21:33:40.624Z,1.90
2018-02-13T21:34:40.603Z,1.90
2018-02-13T21:35:40.590Z,2.10
2018-02-13T21:36:40.565Z,2.30
2018-02-13T21:37:40.548Z,2.10
2018-02-13T21:38:40.524Z,2.20
2018-02-13T21:39:40.505Z,1.90
2018-02-13T21:40:40.485Z,2.00
2018-02-13T21:41:40.469Z,2.10
2018-02-13T21:42:40.447Z,1.90
2018-02-13T21:43:40.501Z,2.20
2018-02-13T21:44:40.407Z,2.20
2018-02-13T21:45:40.385Z,2.00
2018-02-13T21:46:40.381Z,1.80
2018-02-13T21:47:40.349Z,1.90
2018-02-13T21:48:40.333Z,1.90
2018-02-13T21:49:40.310Z,1.90
2018-02-13T21:50:40.288Z,2.20
2018-02-13T21:51:40.273Z,2.00
2018-02-13T21:52:40.250Z,2.00
2018-02-13T21:53:40.243Z,1.90
2018-02-13T21:54:40.212Z,2.00
2018-02-13T21:55:40.191Z,1.90
2018-02-13T21:56:40.169Z,2.00
2018-02-13T21:57:40.153Z,2.00
2018-02-13T21:58:40.137Z,2.20
2018-02-13T21:59:40.114Z,2.00
2018-02-13T22:00:40.094Z,1.90
2018-02-13T22:01:40.076Z,2.00
2018-02-13T22:02:40.054Z,1.80
2018-02-13T22:03:40.047Z,1.80
2018-02-13T22:04:40.016Z,2.10
2018-02-13T22:05:39.994Z,2.10
2018-02-13T22:06:39.979Z,1.80
2018-02-13T22:07:39.977Z,1.80
2018-02-13T22:08:39.938Z,2.00
2018-02-13T22:09:39.917Z,1.80
2018-02-13T22:10:39.895Z,1.80
2018-02-13T22:11:39.881Z,2.00
2018-02-13T22:12:39.857Z,2.10
2018-02-13T22:13:39.838Z,2.00
2018-02-13T22:14:39.818Z,1.90
2018-02-13T22:15:39.802Z,1.80
2018-02-13T22:16:39.773Z,1.70
2018-02-13T22:17:39.761Z,2.10
2018-02-13T22:18:39.739Z,2.00
2018-02-13T22:19:39.720Z,1.80
2018-02-13T22:20:39.701Z,2.00
2018-02-13T22:21:39.698Z,1.70
2018-02-13T22:22:39.661Z,1.80
2018-02-13T22:23:39.642Z,1.90
2018-02-13T22:24:39.623Z,2.00
2018-02-13T22:25:39.611Z,2.00
2018-02-13T22:26:39.582Z,1.90
2018-02-13T22:27:39.572Z,1.70
2018-02-13T22:28:39.545Z,1.90
2018-02-13T22:29:39.524Z,1.70
2018-02-13T22:30:39.502Z,2.00
2018-02-13T22:31:39.484Z,1.70
2018-02-13T22:32:39.465Z,1.90
2018-02-13T22:33:39.445Z,2.00
2018-02-13T22:34:39.428Z,1.80
2018-02-13T22:35:39.406Z,1.80
2018-02-13T22:36:39.386Z,1.80
2018-02-13T22:37:39.366Z,2.00
2018-02-13T22:38:39.346Z,2.00
2018-02-13T22:39:39.327Z,1.70
2018-02-13T22:40:39.307Z,2.00
2018-02-13T22:41:39.288Z,1.70
2018-02-13T22:42:39.268Z,1.70
2018-02-13T22:43:39.248Z,1.90
2018-02-13T22:44:39.219Z,1.80
2018-02-13T22:45:39.289Z,1.60
2018-02-13T22:46:39.189Z,1.80
2018-02-13T22:47:39.170Z,1.70
2018-02-13T22:48:39.170Z,1.80
2018-02-13T22:49:39.131Z,2.00
2018-02-13T22:50:39.121Z,1.60
2018-02-13T22:51:39.096Z,1.70
2018-02-13T22:52:39.072Z,1.60
2018-02-13T22:53:39.052Z,1.80
2018-02-13T22:54:39.036Z,1.80
2018-02-13T22:55:39.012Z,1.70
2018-02-13T22:56:38.993Z,1.50
2018-02-13T22:57:38.961Z,1.60
2018-02-13T22:58:38.953Z,1.50
2018-02-13T22:59:38.933Z,1.60
2018-02-13T23:00:38.913Z,1.60
2018-02-13T23:01:38.894Z,1.70
2018-02-13T23:02:38.875Z,1.70
2018-02-13T23:03:38.855Z,1.60
2018-02-13T23:04:38.836Z,1.70
2018-02-13T23:05:38.816Z,1.90
2018-02-13T23:06:38.792Z,1.70
2018-02-13T23:07:38.777Z,1.80
2018-02-13T23:08:38.757Z,1.80
2018-02-13T23:09:38.738Z,1.80
2018-02-13T23:10:38.719Z,1.70
2018-02-13T23:11:38.697Z,1.80
2018-02-13T23:12:38.676Z,1.70
2018-02-13T23:13:38.657Z,1.70
2018-02-13T23:14:38.640Z,1.60
2018-02-13T23:15:38.626Z,1.70
2018-02-13T23:16:38.599Z,1.70
2018-02-13T23:17:38.580Z,1.50
2018-02-13T23:18:38.561Z,1.60
2018-02-13T23:19:38.541Z,1.90
2018-02-13T23:20:38.521Z,1.70
2018-02-13T23:21:38.502Z,1.60
2018-02-13T23:22:38.481Z,1.70
2018-02-13T23:23:38.459Z,1.70
2018-02-13T23:24:38.445Z,1.70
2018-02-13T23:25:38.429Z,1.50
2018-02-13T23:26:38.403Z,1.70
2018-02-13T23:27:38.384Z,1.70
2018-02-13T23:28:38.364Z,1.60
2018-02-13T23:29:38.396Z,1.50
2018-02-13T23:30:38.323Z,1.80
2018-02-13T23:31:38.304Z,1.60
2018-02-13T23:32:38.291Z,1.60
2018-02-13T23:33:38.266Z,1.80
2018-02-13T23:34:38.247Z,1.60
2018-02-13T23:35:38.226Z,1.80
2018-02-13T23:36:38.206Z,1.80
2018-02-13T23:37:38.176Z,1.90
2018-02-13T23:38:38.167Z,1.50
2018-02-13T23:39:38.147Z,1.70
2018-02-13T23:40:38.128Z,1.70
2018-02-13T23:41:38.109Z,1.70
2018-02-13T23:42:38.087Z,1.40
2018-02-13T23:43:38.070Z,1.70
2018-02-13T23:44:38.051Z,1.50
2018-02-13T23:45:38.030Z,1.60
2018-02-13T23:46:38.009Z,1.60
2018-02-13T23:47:37.990Z,1.80
2018-02-13T23:48:37.976Z,1.70
2018-02-13T23:49:37.960Z,1.70
2018-02-13T23:50:37.919Z,1.80
2018-02-13T23:51:37.911Z,1.70
2018-02-13T23:52:37.901Z,1.70
2018-02-13T23:53:37.875Z,1.50
2018-02-13T23:54:37.858Z,1.50
2018-02-13T23:55:37.836Z,1.80
2018-02-13T23:56:37.814Z,1.80
2018-02-13T23:57:37.795Z,1.60
2018-02-13T23:58:37.772Z,1.60
2018-02-13T23:59:37.773Z,1.70
