createdAt,value
2018-07-22T00:00:32.285Z,4.73
2018-07-22T00:03:00.818Z,4.87
2018-07-22T00:05:29.467Z,5.03
2018-07-22T00:07:58.300Z,5.67
2018-07-22T00:10:31.262Z,5.20
2018-07-22T00:13:00.401Z,6.20
2018-07-22T00:15:28.861Z,7.23
2018-07-22T00:17:57.399Z,7.40
2018-07-22T00:20:26.228Z,8.33
2018-07-22T00:22:54.847Z,8.17
2018-07-22T00:25:23.286Z,7.67
2018-07-22T00:27:51.728Z,9.73
2018-07-22T00:30:20.357Z,9.33
2018-07-22T00:32:48.923Z,9.30
2018-07-22T00:35:17.469Z,9.73
2018-07-22T00:37:45.902Z,9.80
2018-07-22T00:40:15.361Z,9.50
2018-07-22T00:42:43.988Z,10.73
2018-07-22T00:45:13.866Z,10.70
2018-07-22T00:47:43.093Z,11.43
2018-07-22T00:50:11.984Z,11.80
2018-07-22T00:52:40.668Z,11.87
2018-07-22T00:55:09.326Z,11.87
2018-07-22T00:57:38.015Z,12.83
2018-07-22T01:00:07.751Z,13.57
2018-07-22T01:02:36.555Z,15.40
2018-07-22T01:05:05.307Z,15.30
2018-07-22T01:07:33.909Z,16.50
2018-07-22T01:10:02.745Z,18.67
2018-07-22T01:12:31.466Z,18.80
2018-07-22T01:15:00.335Z,17.57
2018-07-22T01:17:28.967Z,18.87
2018-07-22T01:19:57.803Z,20.67
2018-07-22T01:22:26.746Z,21.63
2018-07-22T01:24:55.294Z,22.27
2018-07-22T01:27:23.793Z,22.50
2018-07-22T01:29:52.441Z,25.30
2018-07-22T01:32:20.994Z,22.00
2018-07-22T01:34:49.564Z,23.93
2018-07-22T01:37:18.632Z,25.43
2018-07-22T01:39:47.178Z,24.17
2018-07-22T01:42:16.001Z,24.83
2018-07-22T01:44:44.731Z,26.80
2018-07-22T01:47:13.895Z,26.50
2018-07-22T01:49:42.561Z,27.13
2018-07-22T01:52:11.174Z,25.43
2018-07-22T01:54:39.951Z,25.50
2018-07-22T01:57:08.850Z,26.50
2018-07-22T01:59:37.563Z,27.07
2018-07-22T02:02:06.892Z,28.20
2018-07-22T02:04:35.036Z,27.43
2018-07-22T02:07:03.959Z,25.80
2018-07-22T02:09:32.895Z,29.13
2018-07-22T02:12:01.561Z,29.00
2018-07-22T02:14:30.227Z,29.10
2018-07-22T02:16:58.789Z,29.30
2018-07-22T02:19:27.984Z,27.77
2018-07-22T02:21:56.680Z,26.47
2018-07-22T02:24:25.796Z,27.10
2018-07-22T02:26:54.597Z,25.97
2018-07-22T02:29:23.254Z,27.63
2018-07-22T02:31:52.281Z,27.13
2018-07-22T02:34:21.215Z,25.43
2018-07-22T02:36:49.940Z,26.40
2018-07-22T02:39:19.697Z,27.00
2018-07-22T02:41:49.372Z,27.90
2018-07-22T02:44:17.863Z,25.43
2018-07-22T02:46:46.528Z,27.80
2018-07-22T02:49:15.307Z,28.87
2018-07-22T02:51:43.832Z,25.60
2018-07-22T02:54:12.364Z,26.00
2018-07-22T02:56:40.831Z,27.93
2018-07-22T02:59:09.728Z,27.60
2018-07-22T03:01:39.022Z,26.97
2018-07-22T03:04:08.279Z,26.00
2018-07-22T03:06:36.873Z,26.37
2018-07-22T03:09:07.452Z,26.83
2018-07-22T03:11:36.214Z,27.83
2018-07-22T03:14:04.889Z,27.57
2018-07-22T03:16:33.314Z,29.23
2018-07-22T03:19:02.615Z,28.53
2018-07-22T03:21:31.493Z,28.70
2018-07-22T03:24:00.474Z,28.10
2018-07-22T03:26:29.385Z,27.33
2018-07-22T03:28:59.184Z,27.80
2018-07-22T03:31:27.870Z,29.23
2018-07-22T03:33:56.376Z,30.37
2018-07-22T03:36:24.973Z,29.90
2018-07-22T03:38:53.390Z,29.47
2018-07-22T03:41:21.487Z,29.67
2018-07-22T03:43:50.193Z,26.20
2018-07-22T03:46:20.159Z,27.10
2018-07-22T03:48:49.251Z,27.67
2018-07-22T03:51:18.654Z,27.33
2018-07-22T03:53:47.551Z,27.03
2018-07-22T03:56:16.185Z,28.20
2018-07-22T03:58:44.749Z,29.10
2018-07-22T04:01:13.332Z,28.93
2018-07-22T04:03:42.140Z,28.97
2018-07-22T04:06:10.809Z,27.90
2018-07-22T04:08:39.312Z,26.57
2018-07-22T04:11:09.674Z,27.00
2018-07-22T04:13:37.972Z,26.17
2018-07-22T04:16:06.421Z,27.40
2018-07-22T04:18:39.379Z,25.80
2018-07-22T04:21:07.935Z,27.60
2018-07-22T04:23:36.343Z,26.73
2018-07-22T04:26:04.707Z,26.20
2018-07-22T04:28:33.380Z,26.53
2018-07-22T04:31:02.912Z,25.63
2018-07-22T04:33:32.089Z,27.77
2018-07-22T04:36:00.958Z,28.37
2018-07-22T04:38:29.590Z,26.53
2018-07-22T04:40:58.836Z,25.63
2018-07-22T04:43:27.257Z,26.67
2018-07-22T04:45:55.944Z,26.17
2018-07-22T04:48:24.382Z,26.73
2018-07-22T04:50:52.795Z,25.23
2018-07-22T04:53:21.372Z,26.27
2018-07-22T04:55:49.571Z,24.93
2018-07-22T04:58:18.310Z,26.00
2018-07-22T05:00:46.775Z,25.73
2018-07-22T05:03:15.318Z,24.30
2018-07-22T05:05:43.769Z,23.67
2018-07-22T05:08:12.551Z,25.73
2018-07-22T05:10:40.866Z,25.47
2018-07-22T05:13:09.443Z,23.23
2018-07-22T05:15:37.939Z,22.20
2018-07-22T05:18:06.785Z,22.27
2018-07-22T05:20:35.188Z,22.20
2018-07-22T05:23:03.866Z,22.90
2018-07-22T05:25:32.438Z,21.73
2018-07-22T05:28:01.306Z,19.53
2018-07-22T05:30:29.870Z,18.70
2018-07-22T05:32:58.446Z,17.60
2018-07-22T05:35:26.863Z,17.47
2018-07-22T05:37:55.202Z,17.17
2018-07-22T05:40:23.687Z,19.80
2018-07-22T05:42:52.092Z,17.73
2018-07-22T05:45:20.552Z,17.03
2018-07-22T05:47:49.037Z,16.23
2018-07-22T05:50:17.411Z,16.47
2018-07-22T05:52:45.992Z,16.10
2018-07-22T05:55:14.330Z,15.87
2018-07-22T05:57:42.625Z,15.07
2018-07-22T06:00:10.749Z,13.40
2018-07-22T06:02:39.170Z,11.70
2018-07-22T06:05:07.816Z,11.40
2018-07-22T06:07:36.574Z,10.53
2018-07-22T06:10:05.757Z,11.23
2018-07-22T06:12:33.798Z,9.87
2018-07-22T06:15:02.210Z,10.10
2018-07-22T06:17:30.670Z,12.43
2018-07-22T06:19:59.256Z,11.83
2018-07-22T06:22:27.700Z,12.20
2018-07-22T06:24:57.277Z,12.70
2018-07-22T06:27:25.913Z,13.83
2018-07-22T06:29:54.358Z,12.90
2018-07-22T06:32:24.190Z,12.90
2018-07-22T06:34:52.856Z,13.70
2018-07-22T06:37:21.243Z,12.20
2018-07-22T06:39:49.599Z,11.20
2018-07-22T06:42:18.034Z,9.97
2018-07-22T06:44:46.314Z,10.87
2018-07-22T06:47:14.744Z,11.23
2018-07-22T06:49:43.041Z,10.10
2018-07-22T06:52:11.355Z,9.50
2018-07-22T06:54:39.826Z,9.67
2018-07-22T06:57:08.233Z,7.50
2018-07-22T06:59:36.623Z,8.50
2018-07-22T07:02:05.058Z,7.43
2018-07-22T07:04:33.370Z,7.90
2018-07-22T07:07:02.148Z,7.10
2018-07-22T07:09:30.429Z,8.03
2018-07-22T07:11:58.947Z,6.73
2018-07-22T07:14:27.347Z,7.17
2018-07-22T07:16:55.792Z,6.37
2018-07-22T07:19:24.152Z,6.57
2018-07-22T07:21:52.743Z,5.70
2018-07-22T07:24:21.060Z,5.67
2018-07-22T07:26:49.578Z,5.90
2018-07-22T07:29:18.082Z,5.67
2018-07-22T07:31:47.189Z,7.33
2018-07-22T07:34:15.738Z,7.20
2018-07-22T07:36:44.254Z,6.10
2018-07-22T07:39:13.337Z,7.07
2018-07-22T07:41:41.750Z,7.47
2018-07-22T07:44:10.674Z,8.07
2018-07-22T07:46:39.043Z,7.63
2018-07-22T07:49:07.522Z,5.90
2018-07-22T07:51:35.806Z,6.23
2018-07-22T07:54:04.230Z,5.73
2018-07-22T07:56:32.649Z,6.57
2018-07-22T07:59:01.181Z,6.10
2018-07-22T08:01:29.559Z,5.53
2018-07-22T08:03:57.991Z,4.63
2018-07-22T08:06:26.195Z,6.53
2018-07-22T08:08:54.547Z,5.83
2018-07-22T08:11:22.968Z,5.90
2018-07-22T08:13:51.455Z,5.40
2018-07-22T08:16:19.839Z,5.40
2018-07-22T08:18:48.473Z,4.80
2018-07-22T08:21:17.016Z,5.60
2018-07-22T08:23:45.322Z,5.00
2018-07-22T08:26:13.670Z,5.83
2018-07-22T08:28:55.305Z,6.03
2018-07-22T08:31:23.599Z,6.10
2018-07-22T08:33:52.040Z,7.33
2018-07-22T08:36:20.661Z,7.33
2018-07-22T08:38:49.342Z,8.30
2018-07-22T08:41:17.717Z,7.73
2018-07-22T08:43:46.022Z,6.67
2018-07-22T08:46:14.431Z,5.93
2018-07-22T08:48:42.886Z,5.20
2018-07-22T08:51:11.214Z,5.17
2018-07-22T08:53:39.599Z,5.77
2018-07-22T08:56:07.864Z,6.33
2018-07-22T08:58:36.171Z,6.03
2018-07-22T09:01:04.344Z,6.00
2018-07-22T09:03:32.643Z,5.53
2018-07-22T09:06:01.264Z,5.47
2018-07-22T09:08:31.646Z,4.90
2018-07-22T09:10:59.948Z,4.83
2018-07-22T09:13:28.508Z,4.70
2018-07-22T09:15:56.849Z,4.30
2018-07-22T09:18:25.096Z,5.07
2018-07-22T09:20:53.548Z,4.83
2018-07-22T09:23:21.861Z,4.27
2018-07-22T09:25:50.130Z,4.63
2018-07-22T09:28:18.298Z,4.93
2018-07-22T09:30:46.786Z,4.93
2018-07-22T09:33:15.294Z,4.83
2018-07-22T09:35:43.788Z,5.43
2018-07-22T09:38:12.290Z,4.30
2018-07-22T09:40:40.742Z,4.73
2018-07-22T09:43:09.262Z,3.93
2018-07-22T09:45:37.657Z,4.20
2018-07-22T09:48:06.298Z,4.20
2018-07-22T09:50:34.746Z,4.23
2018-07-22T09:53:03.150Z,4.60
2018-07-22T09:55:31.545Z,4.07
2018-07-22T09:57:59.952Z,4.03
2018-07-22T10:00:33.687Z,4.23
2018-07-22T10:03:02.042Z,3.83
2018-07-22T10:05:30.355Z,4.20
2018-07-22T10:07:58.678Z,4.60
2018-07-22T10:10:27.076Z,4.37
2018-07-22T10:12:55.420Z,4.07
2018-07-22T10:15:23.740Z,4.70
2018-07-22T10:17:52.159Z,5.20
2018-07-22T10:20:20.736Z,6.03
2018-07-22T10:22:49.061Z,4.77
2018-07-22T10:25:17.473Z,5.43
2018-07-22T10:27:45.839Z,5.47
2018-07-22T10:30:14.164Z,6.23
2018-07-22T10:32:43.000Z,5.93
2018-07-22T10:35:11.293Z,7.43
2018-07-22T10:37:39.620Z,6.73
2018-07-22T10:40:07.919Z,7.10
2018-07-22T10:42:36.348Z,7.47
2018-07-22T10:45:04.822Z,7.20
2018-07-22T10:47:33.150Z,7.73
2018-07-22T10:50:01.338Z,7.50
2018-07-22T10:52:29.692Z,7.67
2018-07-22T10:54:58.024Z,6.90
2018-07-22T10:57:26.439Z,7.37
2018-07-22T10:59:54.876Z,7.57
2018-07-22T11:02:23.094Z,6.77
2018-07-22T11:04:51.514Z,7.27
2018-07-22T11:07:19.986Z,7.33
2018-07-22T11:09:48.392Z,6.27
2018-07-22T11:12:17.891Z,6.13
2018-07-22T11:14:46.334Z,7.30
2018-07-22T11:17:14.860Z,6.30
2018-07-22T11:19:43.479Z,6.17
2018-07-22T11:22:11.890Z,5.90
2018-07-22T11:24:40.332Z,7.00
2018-07-22T11:27:08.641Z,5.53
2018-07-22T11:29:36.935Z,5.43
2018-07-22T11:32:05.403Z,5.90
2018-07-22T11:34:33.776Z,6.80
2018-07-22T11:37:02.400Z,6.63
2018-07-22T11:39:31.733Z,5.90
2018-07-22T11:42:00.030Z,6.57
2018-07-22T11:44:28.345Z,4.10
2018-07-22T11:46:56.527Z,5.00
2018-07-22T11:49:24.982Z,4.63
2018-07-22T11:51:53.243Z,5.70
2018-07-22T11:54:21.572Z,5.93
2018-07-22T11:56:49.862Z,5.57
2018-07-22T11:59:19.211Z,5.07
2018-07-22T12:01:48.903Z,4.80
2018-07-22T12:04:17.490Z,5.00
2018-07-22T12:06:47.637Z,4.90
2018-07-22T12:09:16.496Z,4.13
2018-07-22T12:11:44.879Z,3.33
2018-07-22T12:14:13.327Z,4.07
2018-07-22T12:16:41.734Z,4.23
2018-07-22T12:19:10.020Z,4.27
2018-07-22T12:21:38.454Z,4.03
2018-07-22T12:24:07.468Z,4.10
2018-07-22T12:26:36.450Z,3.27
2018-07-22T12:29:04.944Z,3.90
2018-07-22T12:31:33.218Z,3.83
2018-07-22T12:34:01.840Z,4.13
2018-07-22T12:36:30.511Z,4.07
2018-07-22T12:38:58.858Z,4.10
2018-07-22T12:41:27.339Z,3.70
2018-07-22T12:43:55.553Z,3.60
2018-07-22T12:46:24.149Z,3.03
2018-07-22T12:48:53.369Z,2.90
2018-07-22T12:51:21.996Z,3.03
2018-07-22T12:53:50.817Z,3.10
2018-07-22T12:56:19.418Z,3.63
2018-07-22T12:58:47.775Z,3.07
2018-07-22T13:01:16.201Z,3.63
2018-07-22T13:03:44.730Z,3.50
2018-07-22T13:06:12.935Z,3.57
2018-07-22T13:08:41.317Z,4.33
2018-07-22T13:11:09.831Z,4.20
2018-07-22T13:13:39.161Z,3.80
2018-07-22T13:16:07.786Z,3.70
2018-07-22T13:18:36.190Z,4.70
2018-07-22T13:21:04.683Z,4.00
2018-07-22T13:23:33.205Z,3.70
2018-07-22T13:26:01.924Z,3.67
2018-07-22T13:28:31.096Z,3.63
2018-07-22T13:30:59.442Z,4.50
2018-07-22T13:33:27.503Z,5.43
2018-07-22T13:35:55.906Z,5.47
2018-07-22T13:38:24.521Z,5.30
2018-07-22T13:40:52.843Z,4.73
2018-07-22T13:43:21.311Z,4.40
2018-07-22T13:45:49.858Z,4.63
2018-07-22T13:48:19.899Z,4.00
2018-07-22T13:50:48.360Z,3.87
2018-07-22T13:53:16.753Z,4.50
2018-07-22T13:55:45.195Z,4.10
2018-07-22T13:58:13.534Z,4.13
2018-07-22T14:00:42.029Z,4.50
2018-07-22T14:03:10.643Z,4.67
2018-07-22T14:05:39.198Z,4.93
2018-07-22T14:08:07.797Z,4.07
2018-07-22T14:10:36.516Z,4.53
2018-07-22T14:13:05.225Z,4.00
2018-07-22T14:15:33.710Z,3.80
2018-07-22T14:18:02.103Z,3.37
2018-07-22T14:20:30.668Z,3.87
2018-07-22T14:22:59.130Z,3.80
2018-07-22T14:25:27.615Z,4.43
2018-07-22T14:27:56.049Z,4.07
2018-07-22T14:30:24.555Z,3.43
2018-07-22T14:32:52.755Z,3.30
2018-07-22T14:35:21.121Z,3.47
2018-07-22T14:37:49.577Z,3.73
2018-07-22T14:40:18.026Z,3.93
2018-07-22T14:42:47.010Z,4.17
2018-07-22T14:45:15.307Z,3.47
2018-07-22T14:47:43.658Z,4.73
2018-07-22T14:50:12.007Z,4.30
2018-07-22T14:52:40.539Z,3.93
2018-07-22T14:55:08.887Z,4.73
2018-07-22T14:57:37.195Z,5.30
2018-07-22T15:00:05.632Z,5.83
2018-07-22T15:02:33.928Z,5.57
2018-07-22T15:05:02.353Z,5.80
2018-07-22T15:07:30.921Z,4.60
2018-07-22T15:09:59.346Z,5.43
2018-07-22T15:12:27.670Z,5.90
2018-07-22T15:14:56.052Z,4.50
2018-07-22T15:17:24.389Z,4.53
2018-07-22T15:19:52.432Z,4.40
2018-07-22T15:22:20.791Z,4.13
2018-07-22T15:24:49.104Z,3.80
2018-07-22T15:27:17.454Z,5.10
2018-07-22T15:29:45.754Z,4.23
2018-07-22T15:32:14.053Z,4.73
2018-07-22T15:34:42.589Z,4.20
2018-07-22T15:37:10.941Z,4.87
2018-07-22T15:39:39.187Z,4.57
2018-07-22T15:42:07.138Z,4.83
2018-07-22T15:44:35.476Z,5.43
2018-07-22T15:47:03.964Z,4.90
2018-07-22T15:49:32.434Z,5.37
2018-07-22T15:52:00.441Z,5.00
2018-07-22T15:54:28.750Z,5.50
2018-07-22T15:56:57.078Z,4.40
2018-07-22T15:59:26.374Z,5.10
2018-07-22T16:01:54.701Z,5.77
2018-07-22T16:04:22.989Z,5.70
2018-07-22T16:06:51.296Z,4.90
2018-07-22T16:09:19.551Z,5.43
2018-07-22T16:11:47.990Z,4.83
2018-07-22T16:14:16.360Z,5.60
2018-07-22T16:16:44.714Z,6.40
2018-07-22T16:19:13.081Z,5.70
2018-07-22T16:21:41.443Z,5.83
2018-07-22T16:24:09.743Z,5.77
2018-07-22T16:26:38.896Z,6.57
2018-07-22T16:29:07.527Z,5.30
2018-07-22T16:31:35.768Z,6.10
2018-07-22T16:34:04.058Z,7.27
2018-07-22T16:36:32.352Z,6.67
2018-07-22T16:39:00.811Z,6.57
2018-07-22T16:41:29.474Z,5.43
2018-07-22T16:43:57.854Z,6.20
2018-07-22T16:46:26.153Z,5.93
2018-07-22T16:48:54.460Z,5.20
2018-07-22T16:51:22.780Z,6.33
2018-07-22T16:53:51.357Z,5.30
2018-07-22T16:56:19.804Z,5.93
2018-07-22T16:58:48.677Z,5.13
2018-07-22T17:01:17.244Z,5.40
2018-07-22T17:03:45.638Z,6.23
2018-07-22T17:06:14.039Z,6.10
2018-07-22T17:08:42.561Z,4.70
2018-07-22T17:11:10.903Z,7.17
2018-07-22T17:13:39.619Z,5.20
2018-07-22T17:16:08.152Z,5.20
2018-07-22T17:18:36.548Z,5.83
2018-07-22T17:21:04.978Z,4.60
2018-07-22T17:23:33.447Z,4.53
2018-07-22T17:26:02.062Z,3.67
2018-07-22T17:28:31.074Z,4.40
2018-07-22T17:30:59.779Z,4.23
2018-07-22T17:33:28.321Z,5.37
2018-07-22T17:35:56.806Z,5.07
2018-07-22T17:38:25.364Z,5.30
2018-07-22T17:40:53.764Z,6.43
2018-07-22T17:43:21.906Z,4.03
2018-07-22T17:45:50.227Z,4.37
2018-07-22T17:48:18.262Z,4.30
2018-07-22T17:50:46.609Z,4.33
2018-07-22T17:53:14.926Z,4.27
2018-07-22T17:55:43.331Z,4.33
2018-07-22T17:58:14.123Z,3.77
2018-07-22T18:00:42.463Z,4.17
2018-07-22T18:03:20.547Z,3.90
2018-07-22T18:05:49.103Z,4.00
2018-07-22T18:08:17.510Z,3.57
2018-07-22T18:10:45.818Z,3.57
2018-07-22T18:13:14.265Z,3.33
2018-07-22T18:15:42.564Z,3.17
2018-07-22T18:18:11.591Z,3.10
2018-07-22T18:20:39.887Z,3.33
2018-07-22T18:23:08.428Z,3.40
2018-07-22T18:25:36.704Z,2.73
2018-07-22T18:28:05.140Z,2.90
2018-07-22T18:30:33.549Z,2.80
2018-07-22T18:33:02.024Z,3.27
2018-07-22T18:35:30.521Z,3.20
2018-07-22T18:37:59.031Z,3.10
2018-07-22T18:40:27.409Z,2.73
2018-07-22T18:42:56.530Z,3.10
2018-07-22T18:45:25.149Z,2.90
2018-07-22T18:47:54.106Z,2.90
2018-07-22T18:50:22.525Z,3.30
2018-07-22T18:52:50.962Z,3.10
2018-07-22T18:55:19.859Z,3.33
2018-07-22T18:57:48.239Z,3.50
2018-07-22T19:00:16.570Z,3.60
2018-07-22T19:02:44.908Z,3.47
2018-07-22T19:05:13.200Z,3.50
2018-07-22T19:07:41.626Z,3.80
2018-07-22T19:10:09.831Z,3.63
2018-07-22T19:12:38.211Z,3.70
2018-07-22T19:15:06.591Z,4.30
2018-07-22T19:17:35.075Z,4.10
2018-07-22T19:20:03.450Z,3.60
2018-07-22T19:22:31.715Z,4.17
2018-07-22T19:24:59.967Z,4.80
2018-07-22T19:27:28.198Z,4.50
2018-07-22T19:29:56.807Z,3.57
2018-07-22T19:32:25.043Z,4.57
2018-07-22T19:34:53.433Z,4.33
2018-07-22T19:37:21.687Z,4.83
2018-07-22T19:39:49.922Z,4.37
2018-07-22T19:42:18.211Z,4.60
2018-07-22T19:44:46.298Z,4.60
2018-07-22T19:47:14.561Z,5.03
2018-07-22T19:49:42.866Z,4.23
2018-07-22T19:52:11.119Z,5.00
2018-07-22T19:54:39.514Z,5.37
2018-07-22T19:57:07.558Z,5.20
2018-07-22T19:59:36.940Z,4.90
2018-07-22T20:02:05.499Z,4.77
2018-07-22T20:04:33.774Z,4.73
2018-07-22T20:07:02.038Z,5.33
2018-07-22T20:09:30.398Z,4.90
2018-07-22T20:11:58.647Z,5.30
2018-07-22T20:14:26.936Z,5.53
2018-07-22T20:16:55.187Z,5.43
2018-07-22T20:19:23.470Z,5.87
2018-07-22T20:21:51.854Z,5.60
2018-07-22T20:24:20.232Z,4.93
2018-07-22T20:26:48.899Z,5.03
2018-07-22T20:29:17.843Z,5.60
2018-07-22T20:31:46.174Z,5.40
2018-07-22T20:34:14.102Z,5.47
2018-07-22T20:36:42.462Z,5.17
2018-07-22T20:39:11.747Z,5.40
2018-07-22T20:41:41.043Z,4.90
2018-07-22T20:44:09.448Z,5.00
2018-07-22T20:46:37.832Z,5.00
2018-07-22T20:49:06.419Z,5.23
2018-07-22T20:51:34.750Z,5.37
2018-07-22T20:54:03.274Z,5.10
2018-07-22T20:56:31.703Z,5.53
2018-07-22T20:59:00.206Z,4.83
2018-07-22T21:01:28.498Z,4.73
2018-07-22T21:03:56.996Z,4.47
2018-07-22T21:06:25.268Z,4.77
2018-07-22T21:08:53.553Z,4.30
2018-07-22T21:22:20.702Z,4.43
2018-07-22T21:24:49.108Z,4.43
2018-07-22T21:27:17.524Z,4.37
2018-07-22T21:29:45.910Z,4.43
2018-07-22T21:32:14.316Z,4.57
2018-07-22T21:34:45.130Z,4.10
2018-07-22T21:37:13.811Z,4.03
2018-07-22T21:39:42.315Z,3.70
2018-07-22T21:42:11.006Z,3.77
2018-07-22T21:44:40.026Z,4.03
2018-07-22T21:47:08.433Z,4.60
2018-07-22T21:49:36.991Z,4.37
2018-07-22T21:52:05.545Z,4.60
2018-07-22T21:54:33.924Z,4.53
2018-07-22T21:57:03.951Z,5.07
2018-07-22T21:59:32.526Z,4.60
2018-07-22T22:02:01.043Z,4.47
2018-07-22T22:04:29.576Z,4.67
2018-07-22T22:06:57.983Z,5.30
2018-07-22T22:09:26.348Z,5.80
2018-07-22T22:11:55.864Z,5.00
2018-07-22T22:14:24.304Z,5.17
2018-07-22T22:16:52.797Z,4.50
2018-07-22T22:19:21.316Z,4.90
2018-07-22T22:21:49.698Z,4.70
2018-07-22T22:24:18.133Z,4.97
2018-07-22T22:26:46.537Z,4.80
2018-07-22T22:29:15.107Z,5.00
2018-07-22T22:31:43.587Z,5.40
2018-07-22T22:34:11.999Z,5.90
2018-07-22T22:36:40.347Z,5.37
2018-07-22T22:39:11.111Z,4.73
2018-07-22T22:41:39.872Z,4.80
2018-07-22T22:44:08.589Z,5.17
2018-07-22T22:46:37.272Z,4.97
2018-07-22T22:49:05.822Z,5.07
2018-07-22T22:51:34.207Z,5.10
2018-07-22T22:54:02.702Z,5.83
2018-07-22T22:56:30.970Z,5.13
2018-07-22T22:59:10.664Z,4.77
2018-07-22T23:01:39.208Z,4.37
2018-07-22T23:04:07.858Z,5.20
2018-07-22T23:06:36.283Z,4.77
2018-07-22T23:09:07.424Z,4.83
2018-07-22T23:11:35.953Z,4.70
2018-07-22T23:14:04.563Z,4.53
2018-07-22T23:16:32.976Z,4.77
2018-07-22T23:19:01.403Z,5.50
2018-07-22T23:21:29.932Z,6.20
2018-07-22T23:23:58.395Z,7.13
2018-07-22T23:26:26.791Z,7.17
2018-07-22T23:28:55.449Z,7.17
2018-07-22T23:31:23.973Z,6.57
2018-07-22T23:33:52.380Z,6.80
2018-07-22T23:36:20.828Z,6.60
2018-07-22T23:38:49.184Z,6.93
2018-07-22T23:41:17.723Z,6.90
