createdAt,value
2019-02-18T00:01:19.476Z,99.90
2019-02-18T00:02:42.833Z,99.90
2019-02-18T00:05:16.356Z,99.90
2019-02-18T00:06:39.756Z,99.90
2019-02-18T00:15:43.079Z,99.90
2019-02-18T00:16:58.768Z,99.90
2019-02-18T00:18:14.856Z,99.90
2019-02-18T00:19:30.917Z,99.90
2019-02-18T00:20:46.897Z,99.90
2019-02-18T00:22:02.915Z,99.90
2019-02-18T00:23:18.813Z,99.90
2019-02-18T00:24:34.492Z,99.90
2019-02-18T00:25:50.526Z,99.90
2019-02-18T00:27:06.376Z,99.90
2019-02-18T00:28:22.476Z,99.90
2019-02-18T00:29:38.569Z,99.90
2019-02-18T00:30:54.598Z,99.90
2019-02-18T00:32:10.571Z,99.90
2019-02-18T00:33:26.720Z,99.90
2019-02-18T00:34:42.797Z,99.90
2019-02-18T00:35:58.848Z,99.90
2019-02-18T00:37:23.935Z,99.90
2019-02-18T00:38:32.830Z,99.90
2019-02-18T00:39:48.772Z,99.90
2019-02-18T00:41:04.739Z,99.90
2019-02-18T00:42:20.620Z,99.90
2019-02-18T00:43:36.903Z,99.90
2019-02-18T00:44:53.084Z,99.90
2019-02-18T00:46:09.335Z,99.90
2019-02-18T00:47:25.051Z,99.90
2019-02-18T00:48:41.430Z,99.90
2019-02-18T00:49:57.745Z,99.90
2019-02-18T00:51:16.186Z,99.90
2019-02-18T00:52:31.956Z,99.90
2019-02-18T00:53:47.666Z,99.90
2019-02-18T00:55:04.000Z,99.90
2019-02-18T00:56:19.936Z,99.90
2019-02-18T00:57:35.800Z,99.90
2019-02-18T00:58:51.720Z,99.90
2019-02-18T01:00:07.710Z,99.90
2019-02-18T01:01:23.946Z,99.90
2019-02-18T01:02:39.989Z,99.90
2019-02-18T01:03:56.280Z,99.90
2019-02-18T01:05:12.505Z,99.90
2019-02-18T01:06:28.753Z,99.90
2019-02-18T01:07:44.262Z,99.90
2019-02-18T01:09:00.518Z,99.90
2019-02-18T01:10:16.825Z,99.90
2019-02-18T01:11:33.038Z,99.90
2019-02-18T01:12:49.096Z,99.90
2019-02-18T01:14:04.693Z,99.90
2019-02-18T01:15:20.793Z,99.90
2019-02-18T01:16:37.032Z,99.90
2019-02-18T01:17:53.116Z,99.90
2019-02-18T01:19:09.457Z,99.90
2019-02-18T01:20:25.933Z,99.90
2019-02-18T01:21:41.778Z,99.90
2019-02-18T01:22:58.169Z,99.90
2019-02-18T01:24:14.336Z,99.90
2019-02-18T01:25:30.209Z,99.90
2019-02-18T01:26:46.356Z,99.90
2019-02-18T01:28:02.451Z,99.90
2019-02-18T01:29:18.656Z,99.90
2019-02-18T01:30:34.744Z,99.90
2019-02-18T01:31:50.727Z,99.90
2019-02-18T01:33:06.955Z,99.90
2019-02-18T01:34:22.754Z,99.90
2019-02-18T01:35:38.971Z,99.90
2019-02-18T01:36:55.396Z,99.90
2019-02-18T01:38:11.635Z,99.90
2019-02-18T01:39:27.540Z,99.90
2019-02-18T01:40:43.712Z,99.90
2019-02-18T01:41:59.574Z,99.90
2019-02-18T01:43:15.636Z,99.90
2019-02-18T01:44:31.587Z,99.90
2019-02-18T01:45:47.613Z,99.90
2019-02-18T01:47:03.784Z,99.90
2019-02-18T01:48:19.733Z,99.90
2019-02-18T01:49:35.818Z,99.90
2019-02-18T01:50:51.598Z,99.90
2019-02-18T01:52:07.752Z,99.90
2019-02-18T01:53:23.771Z,99.90
2019-02-18T01:54:39.651Z,99.90
2019-02-18T01:55:55.501Z,99.90
2019-02-18T01:57:11.300Z,99.90
2019-02-18T01:58:27.573Z,99.90
2019-02-18T01:59:43.646Z,99.90
2019-02-18T02:00:59.754Z,99.90
2019-02-18T02:02:16.137Z,99.90
2019-02-18T02:03:32.409Z,99.90
2019-02-18T02:04:48.289Z,99.90
2019-02-18T02:06:04.144Z,99.90
2019-02-18T02:07:20.459Z,99.90
2019-02-18T02:08:38.645Z,99.90
2019-02-18T02:09:54.647Z,99.90
2019-02-18T02:11:11.056Z,99.90
2019-02-18T02:12:27.355Z,99.90
2019-02-18T02:13:43.573Z,99.90
2019-02-18T02:14:59.711Z,99.90
2019-02-18T02:16:15.642Z,99.90
2019-02-18T02:17:31.599Z,99.90
2019-02-18T02:18:47.844Z,99.90
2019-02-18T02:20:04.374Z,99.90
2019-02-18T02:21:20.437Z,99.90
2019-02-18T02:22:36.346Z,99.90
2019-02-18T02:23:52.326Z,99.90
2019-02-18T02:25:08.247Z,99.90
2019-02-18T02:26:24.511Z,99.90
2019-02-18T02:27:40.073Z,99.90
2019-02-18T02:28:55.981Z,99.90
2019-02-18T02:30:12.010Z,99.90
2019-02-18T02:31:27.863Z,99.90
2019-02-18T02:32:44.141Z,99.90
2019-02-18T02:34:00.303Z,99.90
2019-02-18T02:35:16.613Z,99.90
2019-02-18T02:36:32.615Z,99.90
2019-02-18T02:37:48.451Z,99.90
2019-02-18T02:39:04.649Z,99.90
2019-02-18T02:40:20.253Z,99.90
2019-02-18T02:41:36.512Z,99.90
2019-02-18T02:42:52.674Z,99.90
2019-02-18T02:44:08.896Z,99.90
2019-02-18T02:45:24.594Z,99.90
2019-02-18T02:46:40.526Z,99.90
2019-02-18T02:47:56.358Z,99.90
2019-02-18T02:49:12.325Z,99.90
2019-02-18T02:50:28.208Z,99.90
2019-02-18T02:51:44.119Z,99.90
2019-02-18T02:52:59.973Z,99.90
2019-02-18T02:54:16.049Z,99.90
2019-02-18T02:55:32.108Z,99.90
2019-02-18T02:56:48.062Z,99.90
2019-02-18T02:58:03.945Z,99.90
2019-02-18T02:59:19.702Z,99.90
2019-02-18T03:00:35.577Z,99.90
2019-02-18T03:01:51.467Z,99.90
2019-02-18T03:03:07.739Z,99.90
2019-02-18T03:04:23.704Z,99.90
2019-02-18T03:05:39.720Z,99.90
2019-02-18T03:06:55.805Z,99.90
2019-02-18T03:08:20.070Z,99.90
2019-02-18T03:09:30.087Z,99.90
2019-02-18T03:10:46.279Z,99.90
2019-02-18T03:12:02.544Z,99.90
2019-02-18T03:13:18.101Z,99.90
2019-02-18T03:14:34.127Z,99.90
2019-02-18T03:15:50.536Z,99.90
2019-02-18T03:17:06.688Z,99.90
2019-02-18T03:18:22.634Z,99.90
2019-02-18T03:19:38.737Z,99.90
2019-02-18T03:20:54.706Z,99.90
2019-02-18T03:22:11.164Z,99.90
2019-02-18T03:23:27.129Z,99.90
2019-02-18T03:24:42.854Z,99.90
2019-02-18T03:25:58.751Z,99.90
2019-02-18T03:27:14.921Z,99.90
2019-02-18T03:28:31.213Z,99.90
2019-02-18T03:29:47.517Z,99.90
2019-02-18T03:31:03.792Z,99.90
2019-02-18T03:32:19.780Z,99.90
2019-02-18T03:33:35.705Z,99.90
2019-02-18T03:34:51.724Z,99.90
2019-02-18T03:36:07.970Z,99.90
2019-02-18T03:37:23.741Z,99.90
2019-02-18T03:38:39.813Z,99.90
2019-02-18T03:39:55.696Z,99.90
2019-02-18T03:41:11.524Z,99.90
2019-02-18T03:42:27.497Z,99.90
2019-02-18T03:43:43.412Z,99.90
2019-02-18T03:44:59.394Z,99.90
2019-02-18T03:46:15.234Z,99.90
2019-02-18T03:47:31.495Z,99.90
2019-02-18T03:48:47.516Z,99.90
2019-02-18T03:50:03.824Z,99.90
2019-02-18T03:51:19.413Z,99.90
2019-02-18T03:52:35.473Z,99.90
2019-02-18T03:53:51.284Z,99.90
2019-02-18T03:55:07.164Z,99.90
2019-02-18T03:56:23.077Z,99.90
2019-02-18T03:57:38.978Z,99.90
2019-02-18T03:58:55.076Z,99.90
2019-02-18T04:01:28.561Z,99.90
2019-02-18T04:02:44.641Z,99.90
2019-02-18T04:04:00.707Z,99.90
2019-02-18T04:05:16.378Z,99.90
2019-02-18T04:06:32.627Z,99.90
2019-02-18T04:07:48.677Z,99.90
2019-02-18T04:09:05.457Z,99.90
2019-02-18T04:10:21.236Z,99.90
2019-02-18T04:11:37.520Z,99.90
2019-02-18T04:12:55.755Z,99.90
2019-02-18T04:14:11.467Z,99.90
2019-02-18T04:15:27.604Z,99.90
2019-02-18T04:16:43.794Z,99.90
2019-02-18T04:17:59.993Z,99.90
2019-02-18T04:19:15.800Z,99.90
2019-02-18T04:20:32.053Z,99.90
2019-02-18T04:21:48.085Z,99.90
2019-02-18T04:23:04.213Z,99.90
2019-02-18T04:24:20.178Z,99.90
2019-02-18T04:25:35.959Z,99.90
2019-02-18T04:26:51.669Z,99.90
2019-02-18T04:28:07.645Z,99.90
2019-02-18T04:29:23.427Z,99.90
2019-02-18T04:30:39.419Z,99.90
2019-02-18T04:31:55.489Z,99.90
2019-02-18T04:33:11.309Z,99.90
2019-02-18T04:34:27.225Z,99.90
2019-02-18T04:35:43.259Z,99.90
2019-02-18T04:36:59.547Z,99.90
2019-02-18T04:38:15.439Z,99.90
2019-02-18T04:39:31.696Z,99.90
2019-02-18T04:40:47.620Z,99.90
2019-02-18T04:42:03.644Z,99.90
2019-02-18T04:43:19.686Z,99.90
2019-02-18T04:44:36.135Z,99.90
2019-02-18T04:45:52.150Z,99.90
2019-02-18T04:47:08.455Z,99.90
2019-02-18T04:48:24.466Z,99.90
2019-02-18T04:49:42.685Z,99.90
2019-02-18T04:50:58.246Z,99.90
2019-02-18T04:52:14.548Z,99.90
2019-02-18T04:53:30.448Z,99.90
2019-02-18T04:54:46.489Z,99.90
2019-02-18T04:56:02.777Z,99.90
2019-02-18T04:57:18.494Z,99.90
2019-02-18T04:58:34.678Z,99.90
2019-02-18T04:59:50.533Z,99.90
2019-02-18T05:01:02.955Z,99.90
2019-02-18T05:02:26.257Z,99.90
2019-02-18T05:03:49.726Z,99.90
2019-02-18T05:05:13.224Z,99.90
2019-02-18T05:06:36.622Z,99.90
2019-02-18T05:08:00.058Z,99.90
2019-02-18T05:09:23.492Z,99.90
2019-02-18T05:10:46.978Z,99.90
2019-02-18T05:12:10.448Z,99.90
2019-02-18T05:13:33.892Z,99.90
2019-02-18T05:14:57.266Z,99.90
2019-02-18T05:16:20.756Z,99.90
2019-02-18T05:17:36.424Z,99.90
2019-02-18T05:18:52.302Z,99.90
2019-02-18T05:20:08.711Z,99.90
2019-02-18T05:21:24.781Z,99.90
2019-02-18T05:22:40.610Z,99.90
2019-02-18T05:23:56.489Z,99.90
2019-02-18T05:25:13.072Z,99.90
2019-02-18T05:26:29.735Z,99.90
2019-02-18T05:27:45.802Z,99.90
2019-02-18T05:29:01.951Z,99.90
2019-02-18T05:30:18.000Z,99.90
2019-02-18T05:31:33.935Z,99.90
2019-02-18T05:32:50.863Z,99.90
2019-02-18T05:34:06.407Z,99.90
2019-02-18T05:35:23.432Z,99.90
2019-02-18T05:36:40.236Z,99.90
2019-02-18T05:37:56.251Z,99.90
2019-02-18T05:39:17.881Z,99.90
2019-02-18T05:40:30.974Z,99.90
2019-02-18T05:41:47.675Z,99.90
2019-02-18T05:43:03.723Z,99.90
2019-02-18T05:44:19.692Z,99.90
2019-02-18T05:45:35.646Z,99.90
2019-02-18T05:46:51.770Z,99.90
2019-02-18T05:48:07.899Z,99.90
2019-02-18T05:49:12.487Z,99.90
2019-02-18T05:50:36.232Z,99.90
2019-02-18T05:52:00.154Z,99.90
2019-02-18T05:53:24.166Z,99.90
2019-02-18T05:54:48.022Z,99.90
2019-02-18T05:57:35.797Z,99.90
2019-02-18T05:58:59.465Z,99.90
2019-02-18T06:00:23.227Z,99.90
2019-02-18T06:01:47.669Z,99.90
2019-02-18T06:03:11.273Z,99.90
2019-02-18T06:04:35.018Z,99.90
2019-02-18T06:05:59.178Z,99.90
2019-02-18T06:07:22.668Z,99.90
2019-02-18T06:08:46.181Z,99.90
2019-02-18T06:10:10.091Z,99.90
2019-02-18T06:11:33.557Z,99.90
2019-02-18T06:12:57.076Z,99.90
2019-02-18T06:14:20.618Z,99.90
2019-02-18T06:15:44.428Z,99.90
2019-02-18T06:17:02.759Z,99.90
2019-02-18T06:18:19.134Z,99.90
2019-02-18T06:19:34.892Z,99.90
2019-02-18T06:20:51.254Z,99.90
2019-02-18T06:22:07.229Z,99.90
2019-02-18T06:23:23.460Z,99.90
2019-02-18T06:24:39.571Z,99.90
2019-02-18T06:25:55.481Z,99.90
2019-02-18T06:27:11.336Z,99.90
2019-02-18T06:28:27.697Z,99.90
2019-02-18T06:29:43.508Z,99.90
2019-02-18T06:30:59.416Z,99.90
2019-02-18T06:32:15.959Z,99.90
2019-02-18T06:33:32.189Z,99.90
2019-02-18T06:34:48.559Z,99.90
2019-02-18T06:36:05.319Z,99.90
2019-02-18T06:37:21.881Z,99.90
2019-02-18T06:38:38.509Z,99.90
2019-02-18T06:39:54.742Z,99.90
2019-02-18T06:41:10.709Z,99.90
2019-02-18T06:42:27.175Z,99.90
2019-02-18T06:43:46.059Z,99.90
2019-02-18T06:45:24.249Z,99.90
2019-02-18T06:46:59.319Z,99.90
2019-02-18T06:48:35.689Z,99.90
2019-02-18T06:49:51.708Z,99.90
2019-02-18T06:51:07.854Z,99.90
2019-02-18T06:52:23.767Z,99.90
2019-02-18T06:53:39.758Z,99.90
2019-02-18T06:54:56.020Z,99.90
2019-02-18T06:56:13.092Z,99.90
2019-02-18T06:57:50.922Z,99.90
2019-02-18T06:59:15.428Z,99.90
2019-02-18T07:07:40.990Z,99.90
2019-02-18T07:09:15.707Z,99.90
2019-02-18T07:10:43.430Z,99.90
2019-02-18T07:13:38.442Z,99.90
2019-02-18T07:14:55.529Z,99.90
2019-02-18T07:16:11.191Z,99.90
2019-02-18T07:17:27.427Z,99.90
2019-02-18T07:18:43.768Z,99.90
2019-02-18T07:20:00.397Z,99.90
2019-02-18T07:21:16.398Z,99.90
2019-02-18T07:22:32.372Z,99.90
2019-02-18T07:23:48.225Z,99.90
2019-02-18T07:25:04.833Z,99.90
2019-02-18T07:26:20.811Z,99.90
2019-02-18T07:27:36.987Z,99.90
2019-02-18T07:28:52.805Z,99.90
2019-02-18T07:30:08.944Z,99.90
2019-02-18T07:31:25.247Z,99.90
2019-02-18T07:32:41.146Z,99.90
2019-02-18T07:33:57.437Z,99.90
2019-02-18T07:36:35.067Z,99.90
2019-02-18T07:37:51.189Z,99.90
2019-02-18T07:39:06.982Z,99.90
2019-02-18T07:40:11.859Z,99.90
2019-02-18T07:41:35.424Z,99.90
2019-02-18T07:42:59.228Z,99.90
2019-02-18T07:44:22.998Z,99.90
2019-02-18T07:45:46.872Z,99.90
2019-02-18T07:47:10.474Z,99.90
2019-02-18T07:48:36.696Z,99.90
2019-02-18T07:50:00.127Z,99.90
2019-02-18T07:51:24.290Z,99.90
2019-02-18T07:52:47.806Z,99.90
2019-02-18T07:54:11.446Z,99.90
2019-02-18T07:55:35.884Z,99.90
2019-02-18T07:58:30.320Z,99.90
2019-02-18T07:59:54.129Z,99.90
2019-02-18T08:01:17.645Z,99.90
2019-02-18T08:02:41.444Z,99.90
2019-02-18T08:04:06.786Z,99.90
2019-02-18T08:05:49.319Z,99.90
2019-02-18T08:07:13.859Z,99.90
2019-02-18T08:08:37.377Z,99.90
2019-02-18T08:10:11.496Z,99.90
2019-02-18T08:11:27.732Z,99.90
2019-02-18T08:13:26.627Z,99.90
2019-02-18T08:16:20.840Z,99.90
2019-02-18T08:17:37.208Z,99.90
2019-02-18T08:18:53.541Z,99.90
2019-02-18T08:20:10.140Z,99.90
2019-02-18T08:21:26.361Z,99.90
2019-02-18T08:22:42.606Z,99.90
2019-02-18T08:24:00.233Z,99.90
2019-02-18T08:25:16.538Z,99.90
2019-02-18T08:26:32.553Z,99.90
2019-02-18T08:27:48.489Z,99.90
2019-02-18T08:29:04.312Z,99.90
2019-02-18T08:30:21.240Z,99.90
2019-02-18T08:31:38.037Z,99.90
2019-02-18T08:32:54.749Z,99.90
2019-02-18T08:34:11.046Z,99.90
2019-02-18T08:35:27.252Z,99.90
2019-02-18T08:36:44.046Z,99.90
2019-02-18T08:38:00.236Z,99.90
2019-02-18T08:39:15.870Z,99.90
2019-02-18T08:40:32.055Z,99.90
2019-02-18T08:41:47.796Z,99.90
2019-02-18T08:43:03.709Z,99.90
2019-02-18T08:44:19.677Z,99.90
2019-02-18T08:45:35.343Z,99.90
2019-02-18T08:46:51.231Z,99.90
2019-02-18T08:48:07.826Z,99.90
2019-02-18T08:49:23.989Z,99.90
2019-02-18T08:50:40.582Z,99.90
2019-02-18T08:51:57.114Z,99.90
2019-02-18T08:53:13.281Z,99.90
2019-02-18T08:54:29.264Z,99.90
2019-02-18T08:55:45.979Z,99.90
2019-02-18T08:57:01.818Z,99.90
2019-02-18T08:58:17.892Z,99.90
2019-02-18T08:59:34.082Z,99.90
2019-02-18T09:00:50.464Z,99.90
2019-02-18T09:02:07.857Z,99.90
2019-02-18T09:03:24.078Z,99.90
2019-02-18T09:04:40.387Z,99.90
2019-02-18T09:05:56.637Z,99.90
2019-02-18T09:07:12.886Z,99.90
2019-02-18T09:08:17.756Z,99.90
2019-02-18T09:09:41.531Z,99.90
2019-02-18T09:11:05.090Z,99.90
2019-02-18T09:12:29.064Z,99.90
2019-02-18T09:13:52.927Z,99.90
2019-02-18T09:15:35.625Z,99.90
2019-02-18T09:16:59.507Z,99.90
2019-02-18T09:18:23.742Z,99.90
2019-02-18T09:19:47.505Z,99.90
2019-02-18T09:21:11.279Z,99.90
2019-02-18T09:22:53.939Z,99.90
2019-02-18T09:24:36.539Z,99.90
2019-02-18T09:27:44.864Z,99.90
2019-02-18T09:29:08.748Z,99.90
2019-02-18T09:32:18.610Z,99.90
2019-02-18T09:33:42.548Z,99.90
2019-02-18T09:35:06.457Z,99.90
2019-02-18T09:36:30.038Z,99.90
2019-02-18T09:37:53.785Z,99.90
2019-02-18T09:39:18.460Z,99.90
2019-02-18T09:40:46.075Z,99.90
2019-02-18T09:42:26.708Z,99.90
2019-02-18T09:43:50.326Z,99.90
2019-02-18T09:45:14.853Z,99.90
2019-02-18T09:46:40.484Z,99.90
2019-02-18T09:48:05.435Z,99.90
2019-02-18T09:49:28.944Z,99.90
2019-02-18T09:50:52.566Z,99.90
2019-02-18T09:52:16.020Z,99.90
2019-02-18T09:53:39.444Z,99.90
2019-02-18T09:55:02.911Z,99.90
2019-02-18T09:56:26.740Z,99.90
2019-02-18T09:57:50.529Z,99.90
2019-02-18T09:59:14.936Z,99.90
2019-02-18T10:00:20.054Z,99.90
2019-02-18T10:01:43.519Z,99.90
2019-02-18T10:03:07.148Z,99.90
2019-02-18T10:04:30.633Z,99.90
2019-02-18T10:05:54.077Z,99.90
2019-02-18T10:07:17.593Z,99.90
2019-02-18T10:08:41.093Z,99.90
2019-02-18T10:10:04.919Z,99.90
2019-02-18T10:11:28.416Z,99.90
2019-02-18T10:14:35.999Z,99.90
2019-02-18T10:18:51.092Z,99.90
2019-02-18T10:20:08.100Z,99.90
2019-02-18T10:21:24.318Z,99.90
2019-02-18T10:22:40.389Z,99.90
2019-02-18T10:23:56.368Z,99.90
2019-02-18T10:25:12.545Z,99.90
2019-02-18T10:26:28.342Z,99.90
2019-02-18T10:27:44.294Z,99.90
2019-02-18T10:29:00.546Z,99.90
2019-02-18T10:30:16.684Z,99.90
2019-02-18T10:31:34.977Z,99.90
2019-02-18T10:32:51.538Z,99.90
2019-02-18T10:34:11.171Z,99.90
2019-02-18T10:35:27.942Z,99.90
2019-02-18T10:36:43.716Z,99.90
2019-02-18T10:37:59.694Z,99.90
2019-02-18T10:39:15.553Z,99.90
2019-02-18T10:40:31.655Z,99.90
2019-02-18T10:41:48.687Z,99.90
2019-02-18T10:43:05.597Z,99.90
2019-02-18T10:44:21.493Z,99.90
2019-02-18T10:45:37.405Z,99.90
2019-02-18T10:46:53.219Z,99.90
2019-02-18T10:48:09.077Z,99.90
2019-02-18T10:49:24.985Z,99.90
2019-02-18T10:50:41.130Z,99.90
2019-02-18T10:51:57.784Z,99.90
2019-02-18T10:53:18.045Z,99.90
2019-02-18T10:54:34.582Z,99.90
2019-02-18T10:55:51.089Z,99.90
2019-02-18T10:57:06.968Z,99.90
2019-02-18T10:58:26.038Z,99.90
2019-02-18T10:59:41.194Z,99.90
2019-02-18T11:00:58.934Z,99.90
2019-02-18T11:03:32.672Z,99.90
2019-02-18T11:04:49.337Z,99.90
2019-02-18T11:06:09.172Z,99.90
2019-02-18T11:07:24.216Z,99.90
2019-02-18T11:08:41.112Z,99.90
2019-02-18T11:09:57.868Z,99.90
2019-02-18T11:11:17.081Z,99.90
2019-02-18T11:12:32.409Z,99.90
2019-02-18T11:13:48.666Z,99.70
2019-02-18T11:15:05.025Z,99.90
2019-02-18T11:16:20.947Z,99.70
2019-02-18T11:17:39.146Z,99.60
2019-02-18T11:18:54.780Z,99.80
2019-02-18T11:20:10.893Z,99.90
2019-02-18T11:21:26.865Z,99.50
2019-02-18T11:22:43.091Z,99.30
2019-02-18T11:23:59.072Z,99.90
2019-02-18T11:25:14.874Z,99.90
2019-02-18T11:26:31.097Z,99.90
2019-02-18T11:27:46.830Z,99.90
2019-02-18T11:29:07.505Z,99.90
2019-02-18T11:30:24.337Z,99.60
2019-02-18T11:31:40.259Z,99.90
2019-02-18T11:32:56.337Z,99.90
2019-02-18T11:34:13.133Z,99.70
2019-02-18T11:35:28.838Z,99.90
2019-02-18T11:36:45.348Z,99.90
2019-02-18T11:38:01.452Z,99.90
2019-02-18T11:39:17.959Z,99.30
2019-02-18T11:41:58.989Z,98.80
2019-02-18T11:43:15.110Z,99.20
2019-02-18T11:44:31.608Z,99.90
2019-02-18T11:48:23.167Z,98.40
2019-02-18T11:49:39.873Z,98.00
2019-02-18T11:50:55.685Z,97.70
2019-02-18T11:52:11.690Z,97.30
2019-02-18T11:53:27.745Z,97.30
2019-02-18T11:54:44.050Z,97.30
2019-02-18T11:55:59.870Z,96.80
2019-02-18T11:57:16.024Z,96.80
2019-02-18T11:58:31.820Z,96.60
2019-02-18T11:59:47.920Z,96.80
2019-02-18T12:01:04.744Z,97.30
2019-02-18T12:02:20.774Z,97.30
2019-02-18T12:03:36.787Z,96.80
2019-02-18T12:04:53.145Z,95.80
2019-02-18T12:05:57.597Z,95.50
2019-02-18T12:08:50.847Z,96.50
2019-02-18T12:10:14.554Z,96.90
2019-02-18T12:13:24.089Z,97.20
2019-02-18T12:16:23.235Z,96.00
2019-02-18T12:17:39.039Z,96.10
2019-02-18T12:18:55.240Z,96.00
2019-02-18T12:21:36.310Z,96.10
2019-02-18T12:22:52.336Z,95.80
2019-02-18T12:24:08.451Z,96.70
2019-02-18T12:25:24.446Z,96.90
2019-02-18T12:26:40.664Z,96.90
2019-02-18T12:29:14.766Z,96.60
2019-02-18T12:30:32.455Z,96.30
2019-02-18T12:31:49.198Z,96.40
2019-02-18T12:33:05.905Z,96.10
2019-02-18T12:34:22.655Z,96.20
2019-02-18T12:35:39.751Z,96.10
2019-02-18T12:36:56.483Z,95.80
2019-02-18T12:40:44.969Z,95.30
2019-02-18T12:42:00.726Z,95.60
2019-02-18T12:43:16.826Z,95.60
2019-02-18T12:45:51.010Z,95.50
2019-02-18T12:48:24.568Z,96.50
2019-02-18T12:49:40.784Z,96.50
2019-02-18T12:50:57.424Z,96.10
2019-02-18T12:52:14.017Z,95.00
2019-02-18T12:53:30.623Z,95.00
2019-02-18T12:54:46.640Z,95.50
2019-02-18T12:56:02.536Z,95.60
2019-02-18T12:57:06.969Z,95.40
2019-02-18T12:58:30.700Z,95.00
2019-02-18T12:59:54.507Z,94.40
2019-02-18T13:01:19.658Z,94.20
2019-02-18T13:02:54.083Z,93.30
2019-02-18T13:04:09.155Z,93.70
2019-02-18T13:07:15.166Z,92.30
2019-02-18T13:08:39.072Z,92.50
2019-02-18T13:10:02.582Z,91.80
2019-02-18T13:11:26.201Z,93.10
2019-02-18T13:12:51.361Z,92.40
2019-02-18T13:14:14.809Z,91.60
2019-02-18T13:15:38.349Z,91.50
2019-02-18T13:17:01.862Z,91.00
2019-02-18T13:18:18.414Z,90.40
2019-02-18T13:19:38.351Z,90.60
2019-02-18T13:20:55.151Z,90.20
2019-02-18T13:22:10.772Z,90.40
2019-02-18T13:23:28.400Z,90.70
2019-02-18T13:26:02.157Z,90.00
2019-02-18T13:27:18.500Z,87.10
2019-02-18T13:28:34.875Z,87.90
2019-02-18T13:29:50.723Z,88.10
2019-02-18T13:31:06.935Z,86.40
2019-02-18T13:32:22.844Z,87.20
2019-02-18T13:33:38.754Z,87.60
2019-02-18T13:34:54.760Z,87.90
2019-02-18T13:36:10.773Z,87.50
2019-02-18T13:37:26.818Z,87.70
2019-02-18T13:38:42.838Z,86.30
2019-02-18T13:39:58.774Z,85.70
2019-02-18T13:41:15.009Z,87.60
2019-02-18T13:42:31.266Z,85.00
2019-02-18T13:43:47.331Z,84.60
2019-02-18T13:45:03.609Z,83.60
2019-02-18T13:46:19.534Z,83.90
2019-02-18T13:47:35.438Z,84.60
2019-02-18T13:48:51.394Z,83.90
2019-02-18T13:50:07.362Z,83.70
2019-02-18T13:51:24.416Z,84.00
2019-02-18T13:52:40.737Z,84.40
2019-02-18T13:53:56.689Z,84.70
2019-02-18T13:55:12.749Z,83.80
2019-02-18T13:56:29.353Z,83.00
2019-02-18T13:57:45.128Z,82.80
2019-02-18T13:59:01.568Z,84.80
2019-02-18T14:00:21.291Z,83.30
2019-02-18T14:01:37.183Z,84.00
2019-02-18T14:02:53.317Z,84.70
2019-02-18T14:04:09.583Z,84.70
2019-02-18T14:05:25.589Z,81.70
2019-02-18T14:06:41.816Z,81.10
2019-02-18T14:07:57.844Z,81.00
2019-02-18T14:09:13.643Z,81.40
2019-02-18T14:10:29.593Z,82.00
2019-02-18T14:11:45.936Z,83.10
2019-02-18T14:13:02.017Z,82.10
2019-02-18T14:14:17.937Z,81.30
2019-02-18T14:15:34.035Z,80.20
2019-02-18T14:16:49.899Z,79.20
2019-02-18T14:18:06.007Z,80.40
2019-02-18T14:19:22.022Z,80.40
2019-02-18T14:20:38.313Z,80.80
2019-02-18T14:21:54.489Z,80.20
2019-02-18T14:23:10.440Z,79.60
2019-02-18T14:24:26.530Z,80.20
2019-02-18T14:25:42.226Z,80.80
2019-02-18T14:26:58.353Z,81.40
2019-02-18T14:28:14.478Z,81.40
2019-02-18T14:29:30.863Z,81.80
2019-02-18T14:30:47.090Z,80.80
2019-02-18T14:32:03.246Z,80.30
2019-02-18T14:33:19.370Z,79.40
2019-02-18T14:34:35.619Z,79.50
2019-02-18T14:35:51.943Z,81.10
2019-02-18T14:37:07.659Z,81.70
2019-02-18T14:38:23.517Z,80.50
2019-02-18T14:39:39.457Z,77.60
2019-02-18T14:40:55.472Z,77.80
2019-02-18T14:42:11.505Z,77.40
2019-02-18T14:43:27.361Z,77.00
2019-02-18T14:44:43.658Z,77.20
2019-02-18T14:45:59.306Z,77.00
2019-02-18T14:47:15.589Z,77.80
2019-02-18T14:48:31.932Z,77.90
2019-02-18T14:49:47.735Z,77.20
2019-02-18T14:51:03.870Z,77.40
2019-02-18T14:52:20.276Z,76.40
2019-02-18T14:53:36.323Z,76.40
2019-02-18T14:55:13.115Z,77.40
2019-02-18T14:56:18.324Z,77.00
2019-02-18T14:57:34.877Z,77.10
2019-02-18T14:58:50.984Z,77.00
2019-02-18T15:00:07.012Z,77.30
2019-02-18T15:01:25.304Z,77.10
2019-02-18T15:02:41.325Z,76.90
2019-02-18T15:03:57.329Z,77.10
2019-02-18T15:05:13.877Z,76.90
2019-02-18T15:06:30.878Z,77.70
2019-02-18T15:07:46.514Z,79.30
2019-02-18T15:09:02.755Z,78.80
2019-02-18T15:10:19.551Z,79.50
2019-02-18T15:11:35.092Z,79.60
2019-02-18T15:12:51.067Z,79.50
2019-02-18T15:14:07.565Z,78.80
2019-02-18T15:15:23.544Z,79.30
2019-02-18T15:16:39.205Z,77.70
2019-02-18T15:17:55.517Z,77.40
2019-02-18T15:19:11.922Z,77.60
2019-02-18T15:20:28.061Z,77.30
2019-02-18T15:21:44.183Z,78.20
2019-02-18T15:23:00.410Z,78.60
2019-02-18T15:24:16.751Z,79.20
2019-02-18T15:25:32.945Z,80.70
2019-02-18T15:26:49.191Z,80.30
2019-02-18T15:28:05.437Z,79.20
2019-02-18T15:29:21.087Z,80.10
2019-02-18T15:30:37.408Z,79.90
2019-02-18T15:31:53.247Z,79.90
2019-02-18T15:33:09.033Z,80.80
2019-02-18T15:34:24.910Z,81.80
2019-02-18T15:35:40.936Z,80.60
2019-02-18T15:36:57.008Z,80.70
2019-02-18T15:38:13.269Z,81.80
2019-02-18T15:39:29.386Z,80.70
2019-02-18T15:40:45.119Z,81.20
2019-02-18T15:42:01.307Z,82.30
2019-02-18T15:43:17.456Z,83.50
2019-02-18T15:44:33.555Z,83.70
2019-02-18T15:45:49.719Z,83.30
2019-02-18T15:47:05.679Z,83.70
2019-02-18T15:48:21.783Z,84.70
2019-02-18T15:49:37.769Z,84.80
2019-02-18T15:50:53.855Z,84.20
2019-02-18T15:52:09.977Z,84.40
2019-02-18T15:53:25.971Z,83.90
2019-02-18T15:54:42.138Z,86.00
2019-02-18T15:55:58.380Z,89.10
2019-02-18T15:57:14.354Z,89.10
2019-02-18T15:58:30.611Z,87.90
2019-02-18T15:59:46.681Z,88.90
2019-02-18T16:01:02.481Z,89.20
2019-02-18T16:02:18.445Z,89.30
2019-02-18T16:03:34.613Z,89.70
2019-02-18T16:04:50.689Z,89.70
2019-02-18T16:06:06.537Z,89.30
2019-02-18T16:07:22.454Z,89.00
2019-02-18T16:08:38.452Z,88.70
2019-02-18T16:09:54.609Z,89.50
2019-02-18T16:11:10.606Z,90.40
2019-02-18T16:12:26.576Z,90.70
2019-02-18T16:13:42.506Z,90.90
2019-02-18T16:14:58.631Z,91.40
2019-02-18T16:16:14.605Z,91.20
2019-02-18T16:17:30.466Z,92.60
2019-02-18T16:18:46.626Z,91.90
2019-02-18T16:20:02.562Z,92.70
2019-02-18T16:21:18.642Z,92.30
2019-02-18T16:22:34.701Z,92.90
2019-02-18T16:23:50.446Z,92.60
2019-02-18T16:25:06.661Z,92.90
2019-02-18T16:26:22.772Z,92.70
2019-02-18T16:27:38.916Z,92.20
2019-02-18T16:28:55.061Z,92.80
2019-02-18T16:30:11.143Z,92.80
2019-02-18T16:31:30.366Z,93.10
2019-02-18T16:32:44.520Z,93.40
2019-02-18T16:34:00.666Z,92.60
2019-02-18T16:35:16.361Z,92.20
2019-02-18T16:36:32.589Z,93.00
2019-02-18T16:37:48.560Z,93.30
2019-02-18T16:39:04.724Z,92.90
2019-02-18T16:40:20.621Z,92.60
2019-02-18T16:41:36.497Z,92.60
2019-02-18T16:42:59.022Z,92.50
2019-02-18T16:44:10.707Z,92.60
2019-02-18T16:45:26.719Z,93.20
2019-02-18T16:46:42.365Z,92.60
2019-02-18T16:47:58.315Z,93.20
2019-02-18T16:49:14.595Z,93.40
2019-02-18T16:50:30.638Z,93.30
2019-02-18T16:51:46.915Z,93.80
2019-02-18T16:53:03.191Z,94.20
2019-02-18T16:54:19.527Z,94.40
2019-02-18T16:55:35.413Z,94.90
2019-02-18T16:56:51.311Z,94.90
2019-02-18T16:58:07.301Z,95.20
2019-02-18T16:59:23.106Z,95.90
2019-02-18T17:00:39.355Z,95.90
2019-02-18T17:01:55.094Z,95.90
2019-02-18T17:03:11.054Z,95.80
2019-02-18T17:04:27.366Z,96.30
2019-02-18T17:05:43.303Z,96.60
2019-02-18T17:06:59.294Z,96.90
2019-02-18T17:08:15.654Z,97.20
2019-02-18T17:09:31.341Z,97.60
2019-02-18T17:10:47.295Z,98.10
2019-02-18T17:12:03.180Z,98.40
2019-02-18T17:13:19.500Z,98.70
2019-02-18T17:14:35.549Z,99.00
2019-02-18T17:15:51.793Z,99.20
2019-02-18T17:17:08.136Z,99.80
2019-02-18T17:18:13.116Z,99.90
2019-02-18T17:19:36.649Z,99.90
2019-02-18T17:22:30.477Z,99.90
2019-02-18T17:23:53.997Z,99.90
2019-02-18T17:25:17.546Z,99.90
2019-02-18T17:26:42.865Z,99.90
2019-02-18T17:28:06.431Z,99.90
2019-02-18T17:29:29.956Z,99.90
2019-02-18T17:30:53.562Z,99.90
2019-02-18T17:32:16.986Z,99.90
2019-02-18T17:33:40.446Z,99.90
2019-02-18T17:35:04.082Z,99.90
2019-02-18T17:36:27.636Z,99.90