createdAt,value
2019-04-07T00:00:23.466Z,74.27
2019-04-07T00:02:52.190Z,68.60
2019-04-07T00:05:20.957Z,71.25
2019-04-07T00:07:49.553Z,80.53
2019-04-07T00:10:18.095Z,72.03
2019-04-07T00:12:46.900Z,96.85
2019-04-07T00:15:15.802Z,76.28
2019-04-07T00:17:44.317Z,72.72
2019-04-07T00:20:13.823Z,79.77
2019-04-07T00:22:42.394Z,74.15
2019-04-07T00:25:11.751Z,71.80
2019-04-07T00:27:40.812Z,86.15
2019-04-07T00:30:10.170Z,73.37
2019-04-07T00:32:39.783Z,75.78
2019-04-07T00:35:08.877Z,69.65
2019-04-07T00:37:38.323Z,79.67
2019-04-07T00:40:08.636Z,79.47
2019-04-07T00:42:38.112Z,80.35
2019-04-07T00:45:07.575Z,67.65
2019-04-07T00:47:37.225Z,82.05
2019-04-07T00:50:07.650Z,72.47
2019-04-07T00:52:36.990Z,77.87
2019-04-07T00:55:07.659Z,86.28
2019-04-07T00:57:36.366Z,68.42
2019-04-07T01:00:09.635Z,76.42
2019-04-07T01:02:38.749Z,80.17
2019-04-07T01:05:09.188Z,77.37
2019-04-07T01:07:37.654Z,75.25
2019-04-07T01:10:06.284Z,74.27
2019-04-07T01:12:35.803Z,69.07
2019-04-07T01:15:07.682Z,91.15
2019-04-07T01:17:37.915Z,81.02
2019-04-07T01:20:09.275Z,75.10
2019-04-07T01:22:38.153Z,83.75
2019-04-07T01:25:08.364Z,76.42
2019-04-07T01:27:37.647Z,87.72
2019-04-07T01:30:07.263Z,74.97
2019-04-07T01:32:37.828Z,78.92
2019-04-07T01:35:07.079Z,84.28
2019-04-07T01:37:36.259Z,81.53
2019-04-07T01:40:06.307Z,81.25
2019-04-07T01:42:42.566Z,89.17
2019-04-07T01:45:12.809Z,80.15
2019-04-07T01:47:43.322Z,81.53
2019-04-07T01:50:29.920Z,71.50
2019-04-07T01:53:04.693Z,83.07
2019-04-07T01:55:49.897Z,67.40
2019-04-07T01:58:26.455Z,87.00
2019-04-07T02:01:14.177Z,75.80
2019-04-07T02:03:53.759Z,95.28
2019-04-07T02:06:33.300Z,72.40
2019-04-07T02:09:03.838Z,76.25
2019-04-07T02:11:37.577Z,87.75
2019-04-07T02:14:20.169Z,87.70
2019-04-07T02:16:53.247Z,83.60
2019-04-07T02:19:26.306Z,85.83
2019-04-07T02:21:59.523Z,94.97
2019-04-07T02:24:33.406Z,92.85
2019-04-07T02:27:16.373Z,89.17
2019-04-07T02:30:03.836Z,94.07
2019-04-07T02:32:37.948Z,93.65
2019-04-07T02:35:26.526Z,79.82
2019-04-07T02:38:06.258Z,87.33
2019-04-07T02:40:46.249Z,96.55
2019-04-07T02:43:34.068Z,66.77
2019-04-07T02:46:20.495Z,92.27
2019-04-07T02:48:51.202Z,83.92
2019-04-07T02:51:22.705Z,103.65
2019-04-07T02:54:09.193Z,70.10
2019-04-07T02:56:42.390Z,72.80
2019-04-07T02:59:14.667Z,80.97
2019-04-07T03:01:45.459Z,77.40
2019-04-07T03:04:20.416Z,67.37
2019-04-07T03:07:06.759Z,86.57
2019-04-07T03:09:37.450Z,79.60
2019-04-07T03:12:10.778Z,89.77
2019-04-07T03:14:57.282Z,72.50
2019-04-07T03:17:30.139Z,83.20
2019-04-07T03:20:11.968Z,91.15
2019-04-07T03:22:45.842Z,70.10
2019-04-07T03:25:32.583Z,85.70
2019-04-07T03:28:02.780Z,89.50
2019-04-07T03:30:37.919Z,87.17
2019-04-07T03:33:26.035Z,84.32
2019-04-07T03:36:01.776Z,80.03
2019-04-07T03:38:31.393Z,79.32
2019-04-07T03:41:02.034Z,83.27
2019-04-07T03:43:32.207Z,73.83
2019-04-07T03:46:02.439Z,81.45
2019-04-07T03:48:35.984Z,92.20
2019-04-07T03:51:12.370Z,71.10
2019-04-07T03:53:59.492Z,68.07
2019-04-07T03:56:30.670Z,81.85
2019-04-07T03:59:01.052Z,77.03
2019-04-07T04:01:49.734Z,62.33
2019-04-07T04:04:20.937Z,78.62
2019-04-07T04:06:54.750Z,71.90
2019-04-07T04:09:42.526Z,69.70
2019-04-07T04:12:17.129Z,81.35
2019-04-07T04:14:56.913Z,75.60
2019-04-07T04:17:25.922Z,63.48
2019-04-07T04:19:55.177Z,63.33
2019-04-07T04:22:23.791Z,74.53
2019-04-07T04:24:55.356Z,87.62
2019-04-07T04:27:23.974Z,68.67
2019-04-07T04:29:53.438Z,61.28
2019-04-07T04:32:23.272Z,80.50
2019-04-07T04:34:52.050Z,60.10
2019-04-07T04:37:34.603Z,75.90
2019-04-07T04:39:51.132Z,88.90
2019-04-07T04:42:20.462Z,76.45
2019-04-07T04:44:49.355Z,75.00
2019-04-07T04:47:18.840Z,84.72
2019-04-07T04:49:48.355Z,79.17
2019-04-07T04:52:18.029Z,75.15
2019-04-07T04:54:47.927Z,78.52
2019-04-07T04:57:17.667Z,67.87
2019-04-07T04:59:46.705Z,65.42
2019-04-07T05:02:15.911Z,70.97
2019-04-07T05:04:44.840Z,71.77
2019-04-07T05:07:13.634Z,96.15
2019-04-07T05:09:48.690Z,72.65
2019-04-07T05:12:14.428Z,67.08
2019-04-07T05:14:43.290Z,82.10
2019-04-07T05:17:12.534Z,81.20
2019-04-07T05:19:42.841Z,84.92
2019-04-07T05:22:13.659Z,77.42
2019-04-07T05:24:42.552Z,75.55
2019-04-07T05:27:13.932Z,72.92
2019-04-07T05:29:42.842Z,65.40
2019-04-07T05:32:12.589Z,93.75
2019-04-07T05:34:42.793Z,87.80
2019-04-07T05:37:11.608Z,71.75
2019-04-07T05:39:42.525Z,74.40
2019-04-07T05:42:12.442Z,61.98
2019-04-07T05:44:40.966Z,74.58
2019-04-07T05:47:12.286Z,69.92
2019-04-07T05:49:39.637Z,84.17
2019-04-07T05:52:08.511Z,66.67
2019-04-07T05:54:37.804Z,71.35
2019-04-07T05:57:06.826Z,81.67
2019-04-07T05:59:35.450Z,76.42
2019-04-07T06:02:04.269Z,77.50
2019-04-07T06:04:33.825Z,73.45
2019-04-07T06:07:02.402Z,96.40
2019-04-07T06:09:33.539Z,78.70
2019-04-07T06:12:05.045Z,72.32
2019-04-07T06:14:31.309Z,75.87
2019-04-07T06:17:00.008Z,78.83
2019-04-07T06:19:29.337Z,90.65
2019-04-07T06:21:57.982Z,87.55
2019-04-07T06:24:28.810Z,93.82
2019-04-07T06:26:57.496Z,93.00
2019-04-07T06:29:26.518Z,84.47
2019-04-07T06:31:56.180Z,90.00
2019-04-07T06:34:24.973Z,84.10
2019-04-07T06:36:55.492Z,90.10
2019-04-07T06:39:24.136Z,85.28
2019-04-07T06:41:53.866Z,77.30
2019-04-07T06:44:23.537Z,79.80
2019-04-07T06:46:59.198Z,77.50
2019-04-07T06:49:34.979Z,88.20
2019-04-07T06:52:05.478Z,77.53
2019-04-07T06:54:55.709Z,72.50
2019-04-07T06:57:23.328Z,79.58
2019-04-07T06:59:56.757Z,75.60
2019-04-07T07:02:39.265Z,81.47
2019-04-07T07:05:26.754Z,74.53
2019-04-07T07:08:06.281Z,73.10
2019-04-07T07:10:42.969Z,68.17
2019-04-07T07:13:26.454Z,78.52
2019-04-07T07:15:54.543Z,69.87
2019-04-07T07:18:24.690Z,72.53
2019-04-07T07:21:03.769Z,64.25
2019-04-07T07:23:37.391Z,64.97
2019-04-07T07:26:07.035Z,64.85
2019-04-07T07:28:36.054Z,66.05
2019-04-07T07:31:05.390Z,60.20
2019-04-07T07:33:34.434Z,62.10
2019-04-07T07:36:03.405Z,58.80
2019-04-07T07:38:32.723Z,58.95
2019-04-07T07:41:03.451Z,57.70
2019-04-07T07:43:32.381Z,58.65
2019-04-07T07:46:00.838Z,56.92
2019-04-07T07:48:30.297Z,56.75
2019-04-07T07:50:59.179Z,53.95
2019-04-07T07:53:28.606Z,57.67
2019-04-07T07:55:57.635Z,58.35
2019-04-07T07:58:30.827Z,52.75
2019-04-07T08:00:59.604Z,53.58
2019-04-07T08:03:29.005Z,52.93
2019-04-07T08:05:57.863Z,50.38
2019-04-07T08:08:26.678Z,50.58
2019-04-07T08:10:58.544Z,54.88
2019-04-07T08:13:25.820Z,51.73
2019-04-07T08:15:57.177Z,52.90
2019-04-07T08:18:25.204Z,47.05
2019-04-07T08:20:54.017Z,52.67
2019-04-07T08:23:26.283Z,44.55
2019-04-07T08:25:59.110Z,45.33
2019-04-07T08:28:27.684Z,48.40
2019-04-07T08:30:56.443Z,44.70
2019-04-07T08:33:28.772Z,42.75
2019-04-07T08:35:56.205Z,45.75
2019-04-07T08:38:27.154Z,40.30
2019-04-07T08:40:55.402Z,42.10
2019-04-07T08:43:24.766Z,42.45
2019-04-07T08:45:55.395Z,38.70
2019-04-07T08:48:24.322Z,39.03
2019-04-07T08:50:53.185Z,37.53
2019-04-07T08:53:22.855Z,38.50
2019-04-07T08:55:54.336Z,38.50
2019-04-07T08:58:27.168Z,35.80
2019-04-07T09:00:53.955Z,33.42
2019-04-07T09:03:25.156Z,36.40
2019-04-07T09:05:56.572Z,37.13
2019-04-07T09:08:24.145Z,38.17
2019-04-07T09:10:54.947Z,37.70
2019-04-07T09:13:24.091Z,32.73
2019-04-07T09:15:55.388Z,31.97
2019-04-07T09:18:26.510Z,30.90
2019-04-07T09:21:17.244Z,30.57
2019-04-07T09:23:47.056Z,34.65
2019-04-07T09:26:21.904Z,35.73
2019-04-07T09:28:55.436Z,30.95
2019-04-07T09:31:33.220Z,30.35
2019-04-07T09:34:21.111Z,31.60
2019-04-07T09:36:52.987Z,29.92
2019-04-07T09:39:55.471Z,31.35
2019-04-07T09:42:20.192Z,30.85
2019-04-07T09:44:57.459Z,31.35
2019-04-07T09:47:27.716Z,29.90
2019-04-07T09:50:07.162Z,29.50
2019-04-07T09:52:45.616Z,28.70
2019-04-07T09:55:26.423Z,25.62
2019-04-07T09:57:56.014Z,26.95
2019-04-07T10:00:29.908Z,31.85
2019-04-07T10:03:12.913Z,27.32
2019-04-07T10:06:00.748Z,27.02
2019-04-07T10:08:33.616Z,25.52
2019-04-07T10:11:16.102Z,24.57
2019-04-07T10:13:58.524Z,28.20
2019-04-07T10:16:36.181Z,27.85
2019-04-07T10:19:07.566Z,25.75
2019-04-07T10:21:47.513Z,26.50
2019-04-07T10:24:36.979Z,33.33
2019-04-07T10:27:19.349Z,30.25
2019-04-07T10:29:59.210Z,24.67
2019-04-07T10:32:47.825Z,26.37
2019-04-07T10:35:18.933Z,25.97
2019-04-07T10:37:53.025Z,22.42
2019-04-07T10:40:35.338Z,21.70
2019-04-07T10:43:17.521Z,25.35
2019-04-07T10:46:04.148Z,26.45
2019-04-07T10:48:51.778Z,26.27
2019-04-07T10:51:29.270Z,26.42
2019-04-07T10:54:16.093Z,24.20
2019-04-07T10:56:52.110Z,24.82
2019-04-07T10:59:32.193Z,26.35
2019-04-07T11:02:02.572Z,25.30
2019-04-07T11:04:32.940Z,25.15
2019-04-07T11:07:12.978Z,22.37
2019-04-07T11:09:46.338Z,30.35
2019-04-07T11:12:25.623Z,20.75
2019-04-07T11:15:08.175Z,19.82
2019-04-07T11:17:41.845Z,21.37
2019-04-07T11:20:15.548Z,21.33
2019-04-07T11:22:54.813Z,19.82
2019-04-07T11:25:41.282Z,18.50
2019-04-07T11:28:12.239Z,21.25
2019-04-07T11:30:43.655Z,20.50
2019-04-07T11:33:13.919Z,21.80
2019-04-07T11:35:59.491Z,20.62
2019-04-07T11:38:39.180Z,20.88
2019-04-07T11:41:27.357Z,21.42
2019-04-07T11:43:56.559Z,19.10
2019-04-07T11:46:31.748Z,18.12
2019-04-07T11:49:02.431Z,16.90
2019-04-07T11:51:35.897Z,15.40
2019-04-07T11:54:06.057Z,16.60
2019-04-07T11:56:38.208Z,19.95
2019-04-07T11:59:24.387Z,19.37
2019-04-07T12:01:55.310Z,20.65
2019-04-07T12:04:28.520Z,20.62
2019-04-07T12:07:14.436Z,16.15
2019-04-07T12:10:06.133Z,16.23
2019-04-07T12:12:52.738Z,14.68
2019-04-07T12:15:39.961Z,13.78
2019-04-07T12:18:25.637Z,18.35
2019-04-07T12:21:21.909Z,15.35
2019-04-07T12:23:47.070Z,16.05
2019-04-07T12:26:23.641Z,17.37
2019-04-07T12:29:00.448Z,14.75
2019-04-07T12:31:48.717Z,18.12
2019-04-07T12:34:28.505Z,14.50
2019-04-07T12:37:02.408Z,14.70
2019-04-07T12:39:33.019Z,14.65
2019-04-07T12:42:11.327Z,14.38
2019-04-07T12:45:15.001Z,14.28
2019-04-07T12:48:04.733Z,14.53
2019-04-07T12:50:54.114Z,15.18
2019-04-07T12:53:36.535Z,17.37
2019-04-07T12:56:08.067Z,12.58
2019-04-07T12:58:47.223Z,11.90
2019-04-07T13:01:21.437Z,15.55
2019-04-07T13:04:08.955Z,14.75
2019-04-07T13:06:55.601Z,14.83
2019-04-07T13:09:31.919Z,13.15
2019-04-07T13:12:02.948Z,17.32
2019-04-07T13:15:03.541Z,11.15
2019-04-07T13:17:40.900Z,13.00
2019-04-07T13:20:34.465Z,14.50
2019-04-07T13:23:11.246Z,11.75
2019-04-07T13:25:50.446Z,18.50
2019-04-07T13:28:27.257Z,12.45
2019-04-07T13:31:00.077Z,10.63
2019-04-07T13:33:37.168Z,9.78
2019-04-07T13:36:26.859Z,14.23
2019-04-07T13:39:04.454Z,12.63
2019-04-07T13:41:45.893Z,12.20
2019-04-07T13:44:33.439Z,13.08
2019-04-07T13:47:07.259Z,10.18
2019-04-07T13:49:57.124Z,13.18
2019-04-07T13:52:41.951Z,10.48
2019-04-07T13:55:30.561Z,10.08
2019-04-07T13:58:12.844Z,11.70
2019-04-07T14:00:53.101Z,9.63
2019-04-07T14:03:42.076Z,9.20
2019-04-07T14:06:25.483Z,10.35
2019-04-07T14:09:13.365Z,10.60
2019-04-07T14:11:56.544Z,10.90
2019-04-07T14:14:21.130Z,13.70
2019-04-07T14:16:55.659Z,12.07
2019-04-07T14:19:44.827Z,10.03
2019-04-07T14:22:33.168Z,13.55
2019-04-07T14:25:12.878Z,12.95
2019-04-07T14:27:47.666Z,15.45
2019-04-07T14:30:38.200Z,16.27
2019-04-07T14:33:15.480Z,12.35
2019-04-07T14:35:47.705Z,13.25
2019-04-07T14:38:22.312Z,23.73
2019-04-07T14:41:03.489Z,12.78
2019-04-07T14:43:36.332Z,11.03
2019-04-07T14:46:24.287Z,10.90
2019-04-07T14:48:56.456Z,13.70
2019-04-07T14:51:28.383Z,11.70
2019-04-07T14:54:06.380Z,13.80
2019-04-07T14:56:56.388Z,13.53
2019-04-07T14:59:34.001Z,15.70
2019-04-07T15:02:04.219Z,12.40
2019-04-07T15:04:40.793Z,12.50
2019-04-07T15:07:28.032Z,12.45
2019-04-07T15:10:05.076Z,13.60
2019-04-07T15:12:45.655Z,15.43
2019-04-07T15:15:15.948Z,20.17
2019-04-07T15:17:47.503Z,14.03
2019-04-07T15:20:17.555Z,13.05
2019-04-07T15:22:48.192Z,12.78
2019-04-07T15:25:17.198Z,9.05
2019-04-07T15:27:46.003Z,11.70
2019-04-07T15:30:15.889Z,11.97
2019-04-07T15:32:45.883Z,13.45
2019-04-07T15:35:15.507Z,11.68
2019-04-07T15:37:45.016Z,11.80
2019-04-07T15:40:14.956Z,11.05
2019-04-07T15:42:48.844Z,12.03
2019-04-07T15:45:16.828Z,13.90
2019-04-07T15:47:45.625Z,12.20
2019-04-07T15:50:14.308Z,11.00
2019-04-07T15:52:45.922Z,11.65
2019-04-07T15:55:15.050Z,11.97
2019-04-07T15:57:44.027Z,11.40
2019-04-07T16:00:13.399Z,12.20
2019-04-07T16:02:43.158Z,14.43
2019-04-07T16:05:13.747Z,15.80
2019-04-07T16:07:42.649Z,11.83
2019-04-07T16:10:11.704Z,12.43
2019-04-07T16:12:46.679Z,13.15
2019-04-07T16:15:15.858Z,13.18
2019-04-07T16:17:42.444Z,12.55
2019-04-07T16:20:21.449Z,14.47
2019-04-07T16:22:45.827Z,12.23
2019-04-07T16:25:14.361Z,9.95
2019-04-07T16:27:43.531Z,14.80
2019-04-07T16:30:13.849Z,11.73
2019-04-07T16:32:44.976Z,11.78
2019-04-07T16:35:16.616Z,15.15
2019-04-07T16:37:45.762Z,20.15
2019-04-07T16:40:15.937Z,11.28
2019-04-07T16:43:00.361Z,13.85
2019-04-07T16:45:17.953Z,14.73
2019-04-07T16:47:49.889Z,16.67
2019-04-07T16:50:20.412Z,13.35
2019-04-07T16:52:50.146Z,14.55
2019-04-07T16:55:33.708Z,13.80
2019-04-07T16:58:03.190Z,13.10
2019-04-07T17:00:32.780Z,11.45
2019-04-07T17:03:02.189Z,18.32
2019-04-07T17:05:31.014Z,14.93
2019-04-07T17:07:59.846Z,13.40
2019-04-07T17:10:34.071Z,12.03
2019-04-07T17:13:13.880Z,12.95
2019-04-07T17:15:38.186Z,16.15
2019-04-07T17:18:07.269Z,15.08
2019-04-07T17:20:37.680Z,16.75
2019-04-07T17:23:07.759Z,13.72
2019-04-07T17:25:37.533Z,21.07
2019-04-07T17:28:06.455Z,13.72
2019-04-07T17:30:38.023Z,18.87
2019-04-07T17:33:06.553Z,13.05
2019-04-07T17:35:35.840Z,15.38
2019-04-07T17:38:06.894Z,13.70
2019-04-07T17:40:37.659Z,15.40
2019-04-07T17:43:36.056Z,13.68
2019-04-07T17:46:02.529Z,15.35
2019-04-07T17:48:49.479Z,15.20
2019-04-07T17:51:13.845Z,14.95
2019-04-07T17:53:53.867Z,16.60
2019-04-07T17:56:36.833Z,14.80
2019-04-07T17:59:11.264Z,47.78
2019-04-07T18:01:45.208Z,26.60
2019-04-07T18:04:22.924Z,26.12
2019-04-07T18:07:12.092Z,20.50
2019-04-07T18:09:42.524Z,17.40
2019-04-07T18:12:15.726Z,15.68
2019-04-07T18:15:07.217Z,15.55
2019-04-07T18:17:47.730Z,15.23
2019-04-07T18:20:38.213Z,16.93
2019-04-07T18:23:24.091Z,18.37
2019-04-07T18:25:54.503Z,18.67
2019-04-07T18:28:26.083Z,16.17
2019-04-07T18:31:06.753Z,18.40
2019-04-07T18:33:41.390Z,14.68
2019-04-07T18:36:15.766Z,17.02
2019-04-07T18:39:03.368Z,16.55
2019-04-07T18:41:46.961Z,16.55
2019-04-07T18:44:20.769Z,16.00
2019-04-07T18:46:55.120Z,17.17
2019-04-07T18:49:36.544Z,18.57
2019-04-07T18:52:07.513Z,17.98
2019-04-07T18:54:42.084Z,18.23
2019-04-07T18:57:20.556Z,18.52
2019-04-07T18:59:59.369Z,24.05
2019-04-07T19:02:43.911Z,19.05
2019-04-07T19:05:18.470Z,18.42
2019-04-07T19:08:00.659Z,18.85
2019-04-07T19:10:32.348Z,19.42
2019-04-07T19:13:17.239Z,19.75
2019-04-07T19:15:48.561Z,21.62
2019-04-07T19:18:29.462Z,18.70
2019-04-07T19:21:11.077Z,18.02
2019-04-07T19:24:02.443Z,21.42
2019-04-07T19:26:33.551Z,22.07
2019-04-07T19:29:19.530Z,19.48
2019-04-07T19:31:59.611Z,20.08
2019-04-07T19:34:32.906Z,21.52
2019-04-07T19:37:03.896Z,18.40
2019-04-07T19:39:34.970Z,19.60
2019-04-07T19:42:15.311Z,21.30
2019-04-07T19:44:59.516Z,22.55
2019-04-07T19:47:46.060Z,23.05
2019-04-07T19:50:34.980Z,21.55
2019-04-07T19:53:15.071Z,21.15
2019-04-07T19:55:46.521Z,22.93
2019-04-07T19:58:19.807Z,24.67
2019-04-07T20:01:01.757Z,24.92
2019-04-07T20:03:39.872Z,22.07
2019-04-07T20:06:22.209Z,21.60
2019-04-07T20:09:08.641Z,23.52
2019-04-07T20:11:38.945Z,23.18
2019-04-07T20:14:14.369Z,20.15
2019-04-07T20:16:46.538Z,21.57
2019-04-07T20:19:21.418Z,18.45
2019-04-07T20:21:57.950Z,21.35
2019-04-07T20:24:38.308Z,20.80
2019-04-07T20:27:28.502Z,19.20
2019-04-07T20:29:58.693Z,25.95
2019-04-07T20:32:45.220Z,17.65
2019-04-07T20:35:21.354Z,18.87
2019-04-07T20:38:07.038Z,18.87
2019-04-07T20:40:40.723Z,16.82
2019-04-07T20:43:23.994Z,30.00
2019-04-07T20:45:57.445Z,28.32
2019-04-07T20:48:39.188Z,26.20
2019-04-07T20:51:17.648Z,22.40
2019-04-07T20:54:02.467Z,21.57
2019-04-07T20:56:48.437Z,22.07
2019-04-07T21:02:21.930Z,24.85
2019-04-07T21:04:53.422Z,21.68
2019-04-07T21:07:27.989Z,23.83
2019-04-07T21:09:57.961Z,23.65
2019-04-07T21:12:30.122Z,22.93
2019-04-07T21:15:18.314Z,21.90
2019-04-07T21:17:58.245Z,24.98
2019-04-07T21:20:48.743Z,22.85
2019-04-07T21:23:37.393Z,19.05
2019-04-07T21:26:09.965Z,19.98
2019-04-07T21:28:44.171Z,20.43
2019-04-07T21:31:20.015Z,23.75
2019-04-07T21:34:13.136Z,20.37
2019-04-07T21:37:02.154Z,21.48
2019-04-07T21:39:48.209Z,22.62
2019-04-07T21:42:25.872Z,24.57
2019-04-07T21:45:29.187Z,21.90
2019-04-07T21:48:00.309Z,23.92
2019-04-07T21:50:31.843Z,23.70
2019-04-07T21:53:14.258Z,25.55
2019-04-07T21:56:15.419Z,25.05
2019-04-07T21:58:48.588Z,26.12
2019-04-07T22:01:20.535Z,26.37
2019-04-07T22:03:50.681Z,25.97
2019-04-07T22:06:23.596Z,24.98
2019-04-07T22:08:56.341Z,32.80
2019-04-07T22:11:28.099Z,22.60
2019-04-07T22:13:55.954Z,31.97
2019-04-07T22:16:25.620Z,26.42
2019-04-07T22:18:55.223Z,26.93
2019-04-07T22:21:24.381Z,25.92
2019-04-07T22:23:52.894Z,29.92
2019-04-07T22:26:24.131Z,27.85
2019-04-07T22:28:53.623Z,30.97
2019-04-07T22:31:27.266Z,26.95
2019-04-07T22:33:59.170Z,28.85
2019-04-07T22:36:25.937Z,28.80
2019-04-07T22:38:58.453Z,26.77
2019-04-07T22:41:26.953Z,32.67
2019-04-07T22:43:56.215Z,27.75
2019-04-07T22:46:27.146Z,26.00
2019-04-07T22:48:58.303Z,23.27
2019-04-07T22:51:26.153Z,23.67
2019-04-07T22:53:57.661Z,26.65
2019-04-07T22:56:28.041Z,28.00
2019-04-07T22:58:58.618Z,28.57
2019-04-07T23:01:27.257Z,28.00
2019-04-07T23:03:56.094Z,27.10
2019-04-07T23:06:24.986Z,28.90
2019-04-07T23:08:53.765Z,29.72
2019-04-07T23:11:23.636Z,26.27
2019-04-07T23:13:53.373Z,26.82
2019-04-07T23:16:21.921Z,26.07
2019-04-07T23:18:50.737Z,28.75
2019-04-07T23:21:19.302Z,28.60
2019-04-07T23:23:48.326Z,26.50
2019-04-07T23:26:17.916Z,28.27
2019-04-07T23:28:47.224Z,29.55
2019-04-07T23:31:17.494Z,26.50
2019-04-07T23:33:46.210Z,29.63
2019-04-07T23:36:15.013Z,26.00
2019-04-07T23:38:43.821Z,27.98
2019-04-07T23:41:12.692Z,23.57
2019-04-07T23:43:41.808Z,25.10
2019-04-07T23:46:20.672Z,22.80
2019-04-07T23:48:40.924Z,30.70
2019-04-07T23:51:10.211Z,26.60
2019-04-07T23:54:14.132Z,25.10
2019-04-07T23:56:43.778Z,30.43
2019-04-07T23:59:12.834Z,27.20
