createdAt,value
2022-09-29T00:00:02.134Z,9.23
2022-09-29T00:07:02.304Z,9.11
2022-09-29T00:14:01.782Z,9.16
2022-09-29T00:21:01.416Z,9.16
2022-09-29T00:28:02.235Z,9.16
2022-09-29T00:35:01.833Z,9.1
2022-09-29T00:42:01.711Z,9.05
2022-09-29T00:49:02.147Z,9.05
2022-09-29T00:56:01.985Z,8.95
2022-09-29T01:00:01.585Z,8.95
2022-09-29T01:07:01.400Z,8.8
2022-09-29T01:14:01.826Z,8.83
2022-09-29T01:21:02.072Z,8.83
2022-09-29T01:28:01.477Z,8.83
2022-09-29T01:35:02.257Z,8.8
2022-09-29T01:42:01.927Z,8.77
2022-09-29T01:49:01.362Z,8.77
2022-09-29T01:56:01.903Z,8.69
2022-09-29T02:00:02.539Z,8.67
2022-09-29T02:07:01.842Z,8.67
2022-09-29T02:14:02.319Z,8.58
2022-09-29T02:21:02.027Z,8.64
2022-09-29T02:28:01.465Z,8.58
2022-09-29T02:35:01.820Z,8.58
2022-09-29T02:42:01.974Z,8.52
2022-09-29T02:49:02.281Z,8.5
2022-09-29T02:56:01.421Z,8.5
2022-09-29T03:00:02.018Z,8.45
2022-09-29T03:07:01.788Z,8.45
2022-09-29T03:14:01.982Z,8.45
2022-09-29T03:21:01.948Z,8.27
2022-09-29T03:28:01.947Z,8.29
2022-09-29T03:35:01.663Z,8.29
2022-09-29T03:42:01.498Z,8.25
2022-09-29T03:49:01.900Z,8.22
2022-09-29T03:56:02.094Z,8.18
2022-09-29T04:00:01.690Z,8.18
2022-09-29T04:07:02.181Z,8.01
2022-09-29T04:14:01.535Z,8.01
2022-09-29T04:21:01.504Z,8.01
2022-09-29T04:28:01.471Z,7.96
2022-09-29T04:35:02.316Z,7.91
2022-09-29T04:42:02.284Z,7.91
2022-09-29T04:49:01.872Z,7.87
2022-09-29T04:56:01.431Z,7.78
2022-09-29T05:00:02.112Z,7.78
2022-09-29T05:07:01.776Z,7.81
2022-09-29T05:14:02.184Z,7.81
2022-09-29T05:21:25.968Z,7.81
2022-09-29T05:28:01.560Z,7.71
2022-09-29T05:35:01.875Z,7.57
2022-09-29T05:42:01.874Z,7.59
2022-09-29T05:49:01.771Z,7.59
2022-09-29T05:56:01.880Z,7.48
2022-09-29T06:00:02.519Z,7.48
2022-09-29T06:07:02.297Z,7.56
2022-09-29T06:14:01.397Z,7.56
2022-09-29T06:21:02.044Z,7.45
2022-09-29T06:28:02.238Z,7.45
2022-09-29T06:35:02.390Z,7.57
2022-09-29T06:42:01.569Z,7.52
2022-09-29T06:49:02.184Z,7.57
2022-09-29T06:56:01.829Z,7.57
2022-09-29T07:00:02.428Z,7.65
2022-09-29T07:07:01.795Z,7.65
2022-09-29T07:14:01.707Z,7.84
2022-09-29T07:21:02.209Z,7.84
2022-09-29T07:28:01.983Z,7.93
2022-09-29T07:35:01.965Z,7.93
2022-09-29T07:42:02.941Z,8.02
2022-09-29T07:49:01.910Z,8.17
2022-09-29T07:56:01.521Z,8.23
2022-09-29T08:00:02.171Z,8.23
2022-09-29T08:07:01.782Z,8.23
2022-09-29T08:14:02.266Z,8.23
2022-09-29T08:21:03.785Z,8.43
2022-09-29T08:28:01.846Z,8.53
2022-09-29T08:35:01.726Z,8.53
2022-09-29T08:42:02.112Z,8.53
2022-09-29T08:49:02.101Z,8.53
2022-09-29T09:07:02.130Z,8.96
2022-09-29T09:14:01.745Z,9.04
2022-09-29T09:21:01.512Z,9.04
2022-09-29T09:28:02.035Z,9.09
2022-09-29T09:35:17.481Z,9.09
2022-09-29T09:42:02.086Z,9.09
2022-09-29T09:49:01.834Z,9.39
2022-09-29T09:56:01.397Z,9.39
2022-09-29T10:00:02.038Z,9.39
2022-09-29T10:07:01.512Z,9.55
2022-09-29T10:14:01.649Z,9.58
2022-09-29T10:21:01.438Z,9.67
2022-09-29T10:28:01.826Z,9.67
2022-09-29T10:35:02.158Z,9.84
2022-09-29T10:42:01.608Z,9.95
2022-09-29T10:49:02.252Z,9.95
2022-09-29T10:56:02.184Z,10.03
2022-09-29T11:00:01.747Z,10.01
2022-09-29T11:07:01.750Z,10.01
2022-09-29T11:14:01.478Z,10.19
2022-09-29T11:21:01.810Z,10.2
2022-09-29T11:28:01.662Z,10.2
2022-09-29T11:35:02.429Z,10.34
2022-09-29T11:42:01.866Z,10.34
2022-09-29T11:49:02.023Z,10.34
2022-09-29T11:56:02.021Z,10.34
2022-09-29T12:00:01.624Z,10.71
2022-09-29T12:07:01.575Z,10.71
2022-09-29T12:14:02.257Z,10.71
2022-09-29T12:21:01.617Z,10.71
2022-09-29T12:28:02.313Z,11
2022-09-29T12:35:02.511Z,11
2022-09-29T12:42:01.388Z,11.04
2022-09-29T12:49:01.717Z,11.08
2022-09-29T12:56:02.156Z,11.02
2022-09-29T13:00:01.794Z,11.02
2022-09-29T13:07:02.305Z,11.08
2022-09-29T13:14:01.781Z,11.08
2022-09-29T13:21:01.900Z,11.07
2022-09-29T13:28:01.763Z,11.05
2022-09-29T13:35:02.618Z,11.08
2022-09-29T13:42:02.214Z,11.08
2022-09-29T13:49:01.700Z,11.11
2022-09-29T13:56:01.428Z,11
2022-09-29T14:00:02.034Z,11
2022-09-29T14:07:02.040Z,11.08
2022-09-29T14:14:01.760Z,11.08
2022-09-29T14:21:01.612Z,11.08
2022-09-29T14:28:01.632Z,11.12
2022-09-29T14:35:01.609Z,11.22
2022-09-29T14:42:01.664Z,11.22
2022-09-29T14:49:01.734Z,11.22
2022-09-29T14:56:01.889Z,11.24
2022-09-29T15:00:02.568Z,11.24
2022-09-29T15:07:01.964Z,11.24
2022-09-29T15:14:01.955Z,11.13
2022-09-29T15:21:01.929Z,11.28
2022-09-29T15:28:01.342Z,11.28
2022-09-29T15:35:02.595Z,11.37
2022-09-29T15:42:02.302Z,11.42
2022-09-29T15:49:01.973Z,11.42
2022-09-29T15:56:01.674Z,11.37
2022-09-29T16:00:02.217Z,11.44
2022-09-29T16:07:01.790Z,11.44
2022-09-29T16:14:02.313Z,11.4
2022-09-29T16:21:01.469Z,11.4
2022-09-29T16:28:01.735Z,11.4
2022-09-29T16:35:01.718Z,11.4
2022-09-29T16:49:01.355Z,11.36
2022-09-29T16:56:02.277Z,11.36
2022-09-29T17:00:01.860Z,11.36
2022-09-29T17:07:02.154Z,11.32
2022-09-29T17:14:01.549Z,11.32
2022-09-29T17:21:01.874Z,11.28
2022-09-29T17:28:01.940Z,11.28
2022-09-29T17:35:02.110Z,11.28
2022-09-29T17:42:01.909Z,11.07
2022-09-29T17:49:01.825Z,11.1
2022-09-29T17:56:02.259Z,11.1
2022-09-29T18:00:01.864Z,11.1
2022-09-29T18:07:01.745Z,11.14
2022-09-29T18:14:01.639Z,11.14
2022-09-29T18:21:01.397Z,11.13
2022-09-29T18:28:02.064Z,11.03
2022-09-29T18:35:01.963Z,10.99
2022-09-29T18:42:01.975Z,10.99
2022-09-29T18:49:01.739Z,10.84
2022-09-29T18:56:01.492Z,10.83
2022-09-29T19:00:02.195Z,10.83
2022-09-29T19:07:02.320Z,10.86
2022-09-29T19:14:01.403Z,10.86
2022-09-29T19:21:01.458Z,10.86
2022-09-29T19:28:01.755Z,10.84
2022-09-29T19:35:02.462Z,10.84
2022-09-29T19:42:02.244Z,10.74
2022-09-29T19:49:01.650Z,10.74
2022-09-29T19:56:01.769Z,10.6
2022-09-29T20:00:02.371Z,10.6
2022-09-29T20:07:01.990Z,10.55
2022-09-29T20:14:01.708Z,10.47
2022-09-29T20:21:01.568Z,10.4
2022-09-29T20:28:01.728Z,10.4
2022-09-29T20:35:01.648Z,10.4
2022-09-29T20:42:02.306Z,10.34
2022-09-29T20:49:01.546Z,10.34
2022-09-29T20:56:01.861Z,10.27
2022-09-29T21:00:02.367Z,10.18
2022-09-29T21:07:01.683Z,10.18
2022-09-29T21:14:02.179Z,10.12
2022-09-29T21:21:01.726Z,10.07
2022-09-29T21:28:01.557Z,9.94
2022-09-29T21:35:02.337Z,9.94
2022-09-29T21:42:01.490Z,9.94
2022-09-29T21:49:02.345Z,9.59
2022-09-29T21:56:02.034Z,9.59
2022-09-29T22:00:01.697Z,9.52
2022-09-29T22:07:01.398Z,9.52
2022-09-29T22:14:01.370Z,9.52
2022-09-29T22:21:02.298Z,9.46
2022-09-29T22:28:01.654Z,9.3
2022-09-29T22:35:02.186Z,9.21
2022-09-29T22:42:02.259Z,9.21
2022-09-29T22:49:02.236Z,9.15
2022-09-29T22:56:01.410Z,9.1
2022-09-29T23:00:02.040Z,9.1
2022-09-29T23:07:01.556Z,9.16
2022-09-29T23:14:01.678Z,9.01
2022-09-29T23:21:02.258Z,9.01
2022-09-29T23:28:02.016Z,8.96
2022-09-29T23:35:01.677Z,8.96
2022-09-29T23:42:01.959Z,8.96
2022-09-29T23:49:01.812Z,8.88
2022-09-29T23:56:02.161Z,8.81
