createdAt,value
2019-01-11T00:00:48.275Z,0.90
2019-01-11T00:03:17.356Z,0.90
2019-01-11T00:05:46.056Z,0.90
2019-01-11T00:08:15.375Z,0.90
2019-01-11T00:10:43.940Z,0.90
2019-01-11T00:13:12.722Z,0.90
2019-01-11T00:15:41.608Z,0.80
2019-01-11T00:18:10.280Z,0.80
2019-01-11T00:20:38.907Z,0.80
2019-01-11T00:23:07.577Z,0.90
2019-01-11T00:25:36.210Z,0.90
2019-01-11T00:28:04.976Z,0.90
2019-01-11T00:30:33.577Z,0.80
2019-01-11T00:33:02.065Z,0.90
2019-01-11T00:35:30.595Z,0.90
2019-01-11T00:37:59.372Z,0.90
2019-01-11T00:40:27.832Z,0.90
2019-01-11T00:42:56.456Z,0.90
2019-01-11T00:45:24.920Z,0.90
2019-01-11T00:47:53.812Z,0.80
2019-01-11T00:50:22.823Z,0.80
2019-01-11T00:52:51.452Z,0.70
2019-01-11T00:55:20.287Z,0.70
2019-01-11T00:57:48.816Z,0.70
2019-01-11T01:00:20.388Z,0.80
2019-01-11T01:02:49.056Z,0.80
2019-01-11T01:05:17.968Z,0.80
2019-01-11T01:07:46.901Z,0.70
2019-01-11T01:10:15.660Z,0.80
2019-01-11T01:12:44.356Z,0.70
2019-01-11T01:15:13.928Z,0.70
2019-01-11T01:17:42.523Z,0.70
2019-01-11T01:20:14.419Z,0.70
2019-01-11T01:22:43.145Z,0.70
2019-01-11T01:25:12.500Z,0.70
2019-01-11T01:27:41.296Z,0.60
2019-01-11T01:30:18.024Z,0.60
2019-01-11T01:32:46.580Z,0.60
2019-01-11T01:35:15.248Z,0.60
2019-01-11T01:37:44.120Z,0.60
2019-01-11T01:40:15.115Z,0.60
2019-01-11T01:42:43.949Z,0.50
2019-01-11T01:45:18.017Z,0.60
2019-01-11T01:47:46.684Z,0.50
2019-01-11T01:50:15.960Z,0.50
2019-01-11T01:52:44.557Z,0.50
2019-01-11T01:55:15.356Z,0.50
2019-01-11T01:57:43.956Z,0.50
2019-01-11T02:00:18.410Z,0.50
2019-01-11T02:02:47.380Z,0.50
2019-01-11T02:05:16.710Z,0.50
2019-01-11T02:07:45.973Z,0.50
2019-01-11T02:10:15.499Z,0.50
2019-01-11T02:12:44.053Z,0.50
2019-01-11T02:15:13.196Z,0.50
2019-01-11T02:17:41.793Z,0.50
2019-01-11T02:20:15.643Z,0.50
2019-01-11T02:22:44.616Z,0.50
2019-01-11T02:25:13.911Z,0.50
2019-01-11T02:27:42.540Z,0.50
2019-01-11T02:30:16.710Z,0.50
2019-01-11T02:32:52.049Z,0.50
2019-01-11T02:35:15.453Z,0.50
2019-01-11T02:37:43.933Z,0.50
2019-01-11T02:40:13.304Z,0.50
2019-01-11T02:42:41.912Z,0.40
2019-01-11T02:45:16.650Z,0.40
2019-01-11T02:47:45.181Z,0.40
2019-01-11T02:50:14.780Z,0.40
2019-01-11T02:52:43.473Z,0.30
2019-01-11T02:55:12.151Z,0.40
2019-01-11T02:57:40.768Z,0.40
2019-01-11T03:00:15.037Z,0.40
2019-01-11T03:02:43.639Z,0.40
2019-01-11T03:05:12.827Z,0.40
2019-01-11T03:07:41.455Z,0.40
2019-01-11T03:10:15.369Z,0.40
2019-01-11T03:12:43.963Z,0.40
2019-01-11T03:15:14.295Z,0.40
2019-01-11T03:17:43.255Z,0.40
2019-01-11T03:20:14.182Z,0.40
2019-01-11T03:22:42.780Z,0.40
2019-01-11T03:25:15.735Z,0.40
2019-01-11T03:27:44.319Z,0.40
2019-01-11T03:30:15.645Z,0.40
2019-01-11T03:32:44.616Z,0.40
2019-01-11T03:35:18.163Z,0.40
2019-01-11T03:37:48.261Z,0.40
2019-01-11T03:40:21.787Z,0.30
2019-01-11T03:42:50.471Z,0.40
2019-01-11T03:45:20.872Z,0.40
2019-01-11T03:47:49.491Z,0.40
2019-01-11T03:50:19.462Z,0.30
2019-01-11T03:52:48.262Z,0.40
2019-01-11T03:55:17.433Z,0.30
2019-01-11T03:57:46.617Z,0.30
2019-01-11T04:00:22.567Z,0.30
2019-01-11T04:02:51.481Z,0.40
2019-01-11T04:05:20.680Z,0.40
2019-01-11T04:07:49.348Z,0.30
2019-01-11T04:10:19.871Z,0.30
2019-01-11T04:12:48.468Z,0.30
2019-01-11T04:15:19.131Z,0.30
2019-01-11T04:17:49.440Z,0.30
2019-01-11T04:20:19.312Z,0.30
2019-01-11T04:22:49.647Z,0.30
2019-01-11T04:25:20.112Z,0.40
2019-01-11T04:27:49.901Z,0.30
2019-01-11T04:30:18.896Z,0.30
2019-01-11T04:32:47.903Z,0.30
2019-01-11T04:35:17.073Z,0.30
2019-01-11T04:37:45.669Z,0.30
2019-01-11T04:40:15.144Z,0.20
2019-01-11T04:42:43.600Z,0.20
2019-01-11T04:45:13.505Z,0.20
2019-01-11T04:47:42.374Z,0.20
2019-01-11T04:50:14.136Z,0.20
2019-01-11T04:52:42.808Z,0.20
2019-01-11T04:55:11.765Z,0.20
2019-01-11T04:57:40.431Z,0.20
2019-01-11T05:00:18.073Z,0.20
2019-01-11T05:02:46.981Z,0.20
2019-01-11T05:05:15.949Z,0.20
2019-01-11T05:07:44.743Z,0.20
2019-01-11T05:10:17.739Z,0.20
2019-01-11T05:12:46.433Z,0.20
2019-01-11T05:15:15.406Z,0.20
2019-01-11T05:17:44.005Z,0.20
2019-01-11T05:20:16.692Z,0.10
2019-01-11T05:22:44.441Z,0.10
2019-01-11T05:25:13.700Z,0.00
2019-01-11T05:27:42.234Z,0.00
2019-01-11T05:30:13.872Z,0.00
2019-01-11T05:32:42.344Z,-0.10
2019-01-11T05:35:11.008Z,-0.10
2019-01-11T05:37:39.500Z,-0.10
2019-01-11T05:40:11.140Z,0.00
2019-01-11T05:42:39.712Z,0.00
2019-01-11T05:45:08.732Z,0.00
2019-01-11T05:47:37.217Z,-0.10
2019-01-11T05:50:09.160Z,-0.10
2019-01-11T05:52:37.618Z,0.00
2019-01-11T05:55:08.491Z,0.00
2019-01-11T05:57:38.652Z,0.00
2019-01-11T06:00:10.021Z,0.00
2019-01-11T06:02:38.552Z,0.00
2019-01-11T06:05:09.421Z,0.00
2019-01-11T06:07:39.592Z,0.00
2019-01-11T06:10:11.462Z,0.00
2019-01-11T06:12:40.066Z,0.00
2019-01-11T06:15:08.960Z,0.00
2019-01-11T06:17:37.772Z,0.00
2019-01-11T06:20:09.331Z,0.00
2019-01-11T06:22:37.860Z,0.00
2019-01-11T06:25:06.934Z,0.00
2019-01-11T06:27:35.636Z,-0.10
2019-01-11T06:30:10.656Z,-0.10
2019-01-11T06:32:39.520Z,-0.20
2019-01-11T06:35:08.257Z,-0.20
2019-01-11T06:37:37.301Z,-0.20
2019-01-11T06:40:08.836Z,-0.20
2019-01-11T06:42:37.392Z,-0.20
2019-01-11T06:45:10.241Z,-0.30
2019-01-11T06:47:39.259Z,-0.20
2019-01-11T06:50:18.468Z,-0.20
2019-01-11T06:52:47.001Z,-0.20
2019-01-11T06:55:15.629Z,-0.20
2019-01-11T06:57:44.164Z,-0.20
2019-01-11T07:00:14.759Z,-0.20
2019-01-11T07:02:43.616Z,-0.20
2019-01-11T07:05:12.576Z,-0.20
2019-01-11T07:07:41.504Z,-0.20
2019-01-11T07:10:18.925Z,-0.20
2019-01-11T07:12:47.528Z,-0.20
2019-01-11T07:15:16.169Z,-0.20
2019-01-11T07:17:44.688Z,-0.20
2019-01-11T07:20:15.135Z,-0.20
2019-01-11T07:22:43.869Z,-0.20
2019-01-11T07:25:14.444Z,-0.30
2019-01-11T07:27:53.700Z,-0.20
2019-01-11T07:30:23.875Z,-0.20
2019-01-11T07:32:52.337Z,-0.20
2019-01-11T07:35:20.824Z,-0.20
2019-01-11T07:37:49.293Z,-0.20
2019-01-11T07:40:17.834Z,-0.20
2019-01-11T07:42:46.766Z,-0.20
2019-01-11T07:45:15.860Z,-0.20
2019-01-11T07:47:44.420Z,-0.20
2019-01-11T07:50:13.163Z,-0.20
2019-01-11T07:52:42.025Z,-0.20
2019-01-11T07:55:11.996Z,-0.20
2019-01-11T07:57:40.487Z,-0.20
2019-01-11T08:00:12.924Z,-0.20
2019-01-11T08:02:42.090Z,-0.20
2019-01-11T08:05:10.764Z,-0.20
2019-01-11T08:07:39.300Z,-0.10
2019-01-11T08:10:12.904Z,-0.10
2019-01-11T08:12:41.436Z,-0.10
2019-01-11T08:15:16.284Z,-0.10
2019-01-11T08:17:44.826Z,-0.10
2019-01-11T08:20:13.756Z,0.00
2019-01-11T08:22:43.760Z,0.00
2019-01-11T08:25:14.432Z,0.00
2019-01-11T08:27:43.435Z,0.00
2019-01-11T08:30:17.197Z,0.00
2019-01-11T08:32:45.764Z,0.00
2019-01-11T08:35:15.589Z,0.00
2019-01-11T08:37:44.332Z,0.00
2019-01-11T08:40:13.112Z,0.00
2019-01-11T08:42:41.698Z,0.00
2019-01-11T08:45:14.179Z,0.00
2019-01-11T08:47:42.952Z,0.00
2019-01-11T08:50:14.447Z,0.00
2019-01-11T08:52:43.184Z,0.00
2019-01-11T08:55:11.959Z,0.00
2019-01-11T08:57:40.628Z,0.10
2019-01-11T09:00:14.520Z,0.10
2019-01-11T09:02:43.425Z,0.20
2019-01-11T09:05:12.193Z,0.20
2019-01-11T09:07:41.104Z,0.20
2019-01-11T09:10:15.448Z,0.30
2019-01-11T09:12:43.967Z,0.30
2019-01-11T09:15:12.568Z,0.30
2019-01-11T09:17:51.929Z,0.30
2019-01-11T09:20:20.544Z,0.30
2019-01-11T09:22:49.032Z,0.30
2019-01-11T09:25:17.885Z,0.30
2019-01-11T09:27:46.421Z,0.30
2019-01-11T09:30:15.120Z,0.40
2019-01-11T09:32:44.453Z,0.40
2019-01-11T09:35:12.946Z,0.40
2019-01-11T09:37:42.398Z,0.40
2019-01-11T09:40:11.648Z,0.40
2019-01-11T09:42:40.185Z,0.40
2019-01-11T09:45:09.993Z,0.40
2019-01-11T09:47:38.471Z,0.40
2019-01-11T09:50:09.187Z,0.40
2019-01-11T09:52:37.824Z,0.40
2019-01-11T09:55:07.699Z,0.50
2019-01-11T09:57:36.905Z,0.50
2019-01-11T10:00:20.752Z,0.50
2019-01-11T10:02:50.977Z,0.50
2019-01-11T10:05:19.748Z,0.60
2019-01-11T10:07:48.237Z,0.60
2019-01-11T10:10:17.276Z,0.60
2019-01-11T10:12:45.804Z,0.50
2019-01-11T10:15:15.466Z,0.60
2019-01-11T10:17:44.000Z,0.50
2019-01-11T10:20:13.700Z,0.50
2019-01-11T10:22:42.404Z,0.50
2019-01-11T10:25:11.410Z,0.40
2019-01-11T10:27:40.115Z,0.50
2019-01-11T10:30:14.596Z,0.50
2019-01-11T10:32:43.290Z,0.60
2019-01-11T10:35:11.888Z,0.60
2019-01-11T10:37:40.607Z,0.60
2019-01-11T10:40:14.504Z,0.60
2019-01-11T10:42:43.913Z,0.60
2019-01-11T10:45:15.552Z,0.60
2019-01-11T10:47:44.324Z,0.70
2019-01-11T10:50:15.849Z,0.70
2019-01-11T10:52:44.449Z,0.70
2019-01-11T10:55:15.252Z,0.60
2019-01-11T10:57:44.151Z,0.60
2019-01-11T11:00:18.412Z,0.60
2019-01-11T11:02:46.868Z,0.60
2019-01-11T11:05:15.391Z,0.60
2019-01-11T11:07:43.946Z,0.60
2019-01-11T11:10:13.965Z,0.60
2019-01-11T11:12:42.592Z,0.70
2019-01-11T11:15:13.596Z,0.70
2019-01-11T11:17:42.223Z,0.70
2019-01-11T11:20:13.332Z,0.70
2019-01-11T11:22:42.101Z,0.70
2019-01-11T11:25:13.597Z,0.70
2019-01-11T11:27:42.200Z,0.70
2019-01-11T11:30:14.020Z,0.70
2019-01-11T11:32:44.596Z,0.80
2019-01-11T11:35:13.229Z,0.80
2019-01-11T11:37:42.049Z,0.70
2019-01-11T11:40:10.849Z,0.70
2019-01-11T11:42:39.316Z,0.70
2019-01-11T11:45:08.107Z,0.80
2019-01-11T11:47:36.993Z,0.70
2019-01-11T11:50:09.284Z,0.80
2019-01-11T11:52:37.836Z,0.80
2019-01-11T11:55:08.236Z,0.70
2019-01-11T11:57:36.792Z,0.70
2019-01-11T12:00:20.025Z,0.70
2019-01-11T12:02:48.580Z,0.70
2019-01-11T12:05:17.259Z,0.70
2019-01-11T12:07:45.952Z,0.70
2019-01-11T12:10:15.852Z,0.70
2019-01-11T12:12:44.414Z,0.70
2019-01-11T12:15:14.383Z,0.70
2019-01-11T12:17:42.992Z,0.70
2019-01-11T12:20:22.923Z,0.70
2019-01-11T12:22:51.595Z,0.70
2019-01-11T12:25:20.149Z,0.60
2019-01-11T12:27:49.649Z,0.60
2019-01-11T12:30:18.715Z,0.70
2019-01-11T12:32:47.448Z,0.70
2019-01-11T12:35:16.013Z,0.70
2019-01-11T12:37:44.474Z,0.70
2019-01-11T12:40:14.950Z,0.70
2019-01-11T12:42:43.580Z,0.70
2019-01-11T12:45:14.483Z,0.80
2019-01-11T12:47:43.112Z,0.80
2019-01-11T12:50:17.795Z,0.70
2019-01-11T12:52:46.492Z,0.80
2019-01-11T12:55:15.093Z,0.80
2019-01-11T12:57:43.821Z,0.80
2019-01-11T13:00:15.000Z,0.80
2019-01-11T13:02:43.708Z,0.80
2019-01-11T13:05:15.015Z,0.80
2019-01-11T13:07:43.692Z,0.80
2019-01-11T13:10:16.928Z,0.80
2019-01-11T13:12:45.632Z,0.80
2019-01-11T13:15:16.561Z,0.90
2019-01-11T13:17:45.960Z,0.90
2019-01-11T13:20:16.656Z,0.90
2019-01-11T13:22:45.873Z,0.90
2019-01-11T13:25:14.506Z,0.90
2019-01-11T13:27:43.117Z,0.90
2019-01-11T13:30:16.649Z,0.90
2019-01-11T13:32:45.344Z,0.90
2019-01-11T13:35:14.025Z,0.90
2019-01-11T13:37:42.645Z,0.90
2019-01-11T13:40:14.044Z,0.90
2019-01-11T13:42:42.612Z,0.90
2019-01-11T13:45:11.795Z,0.90
2019-01-11T13:47:40.352Z,1.00
2019-01-11T13:50:17.928Z,0.90
2019-01-11T13:52:46.433Z,0.90
2019-01-11T13:55:14.973Z,1.00
2019-01-11T13:57:43.842Z,1.00
2019-01-11T14:00:14.755Z,1.00
2019-01-11T14:02:43.517Z,1.00
2019-01-11T14:05:12.148Z,0.90
2019-01-11T14:07:40.676Z,0.90
2019-01-11T14:10:09.305Z,0.90
2019-01-11T14:12:37.844Z,1.00
2019-01-11T14:15:08.844Z,1.00
2019-01-11T14:17:37.392Z,1.00
2019-01-11T14:20:08.792Z,1.00
2019-01-11T14:22:37.356Z,1.00
2019-01-11T14:25:08.130Z,1.00
2019-01-11T14:27:36.687Z,1.00
2019-01-11T14:30:11.507Z,1.00
2019-01-11T14:32:40.065Z,1.00
2019-01-11T14:35:09.244Z,1.00
2019-01-11T14:37:37.873Z,1.00
2019-01-11T14:40:14.940Z,1.00
2019-01-11T14:42:43.966Z,1.00
2019-01-11T14:45:14.939Z,1.00
2019-01-11T14:47:43.544Z,1.00
2019-01-11T14:50:14.243Z,1.00
2019-01-11T14:52:42.868Z,1.00
2019-01-11T14:55:11.548Z,1.00
2019-01-11T14:57:40.652Z,1.00
2019-01-11T15:00:20.722Z,1.00
2019-01-11T15:02:49.512Z,1.00
2019-01-11T15:05:19.500Z,1.00
2019-01-11T15:07:48.104Z,1.00
2019-01-11T15:10:17.403Z,1.00
2019-01-11T15:12:47.271Z,1.00
2019-01-11T15:15:15.898Z,1.00
2019-01-11T15:17:44.504Z,1.00
2019-01-11T15:20:15.304Z,1.00
2019-01-11T15:22:43.842Z,1.00
2019-01-11T15:25:12.910Z,1.00
2019-01-11T15:27:41.865Z,1.00
2019-01-11T15:30:13.692Z,1.00
2019-01-11T15:32:42.555Z,1.00
2019-01-11T15:35:11.220Z,1.00
2019-01-11T15:37:39.712Z,0.90
2019-01-11T15:40:17.229Z,0.90
2019-01-11T15:42:45.788Z,0.90
2019-01-11T15:45:14.316Z,0.90
2019-01-11T15:47:43.268Z,0.90
2019-01-11T15:50:18.046Z,0.90
2019-01-11T15:52:46.881Z,0.90
2019-01-11T15:55:15.407Z,0.90
2019-01-11T15:57:43.868Z,0.90
2019-01-11T16:00:17.820Z,0.90
2019-01-11T16:02:46.279Z,0.90
2019-01-11T16:05:14.841Z,0.90
2019-01-11T16:07:43.443Z,0.90
2019-01-11T16:10:15.144Z,0.90
2019-01-11T16:12:43.609Z,0.90
2019-01-11T16:15:20.737Z,0.90
2019-01-11T16:17:49.344Z,0.90
2019-01-11T16:20:17.808Z,0.90
2019-01-11T16:22:46.373Z,0.90
2019-01-11T16:25:15.184Z,0.90
2019-01-11T16:27:43.915Z,0.90
2019-01-11T16:30:16.523Z,0.90
2019-01-11T16:32:45.340Z,0.90
2019-01-11T16:35:13.800Z,0.90
2019-01-11T16:37:42.352Z,0.90
2019-01-11T16:40:13.011Z,0.90
2019-01-11T16:42:41.572Z,1.00
2019-01-11T16:45:13.152Z,1.00
2019-01-11T16:47:41.786Z,1.00
2019-01-11T16:50:15.512Z,1.00
2019-01-11T16:52:46.576Z,1.00
2019-01-11T16:55:14.761Z,1.00
2019-01-11T16:57:43.366Z,1.00
2019-01-11T17:00:17.537Z,1.00
2019-01-11T17:02:46.505Z,1.00
2019-01-11T17:05:15.869Z,1.00
2019-01-11T17:07:44.532Z,1.10
2019-01-11T17:10:13.654Z,1.10
2019-01-11T17:12:42.249Z,1.10
2019-01-11T17:15:13.857Z,1.10
2019-01-11T17:17:42.426Z,1.10
2019-01-11T17:20:16.320Z,1.10
2019-01-11T17:22:45.246Z,1.10
2019-01-11T17:25:14.120Z,1.00
2019-01-11T17:27:42.678Z,1.10
2019-01-11T17:30:14.316Z,1.00
2019-01-11T17:32:42.958Z,1.00
2019-01-11T17:35:12.084Z,1.10
2019-01-11T17:37:40.629Z,1.10
2019-01-11T17:40:11.144Z,1.10
2019-01-11T17:42:39.737Z,1.10
2019-01-11T17:45:11.091Z,1.10
2019-01-11T17:47:39.819Z,1.20
2019-01-11T17:50:14.231Z,1.20
2019-01-11T17:52:42.894Z,1.20
2019-01-11T17:55:11.996Z,1.20
2019-01-11T17:57:40.524Z,1.20
2019-01-11T18:00:14.509Z,1.20
2019-01-11T18:02:43.208Z,1.20
2019-01-11T18:05:13.633Z,1.20
2019-01-11T18:07:42.304Z,1.20
2019-01-11T18:10:13.877Z,1.20
2019-01-11T18:12:42.740Z,1.10
2019-01-11T18:15:16.632Z,1.20
2019-01-11T18:17:45.533Z,1.20
2019-01-11T18:20:26.044Z,1.20
2019-01-11T18:22:54.686Z,1.20
2019-01-11T18:25:23.289Z,1.20
2019-01-11T18:27:51.785Z,1.20
2019-01-11T18:30:20.560Z,1.20
2019-01-11T18:32:49.112Z,1.30
2019-01-11T18:35:18.015Z,1.30
2019-01-11T18:37:47.007Z,1.30
2019-01-11T18:40:18.419Z,1.30
2019-01-11T18:42:46.949Z,1.40
2019-01-11T18:45:15.962Z,1.30
2019-01-11T18:47:44.632Z,1.40
2019-01-11T18:50:16.401Z,1.40
2019-01-11T18:52:45.036Z,1.40
2019-01-11T18:55:13.938Z,1.40
2019-01-11T18:57:42.568Z,1.40
2019-01-11T19:00:14.008Z,1.50
2019-01-11T19:02:42.547Z,1.50
2019-01-11T19:05:12.876Z,1.50
2019-01-11T19:07:45.845Z,1.50
2019-01-11T19:10:17.150Z,1.50
2019-01-11T19:12:46.117Z,1.50
2019-01-11T19:15:17.216Z,1.50
2019-01-11T19:17:45.825Z,1.50
2019-01-11T19:20:17.104Z,1.50
2019-01-11T19:22:45.808Z,1.50
2019-01-11T19:25:14.436Z,1.50
2019-01-11T19:27:43.038Z,1.50
2019-01-11T19:30:25.954Z,1.50
2019-01-11T19:32:54.621Z,1.50
2019-01-11T19:35:23.291Z,1.50
2019-01-11T19:37:51.916Z,1.50
2019-01-11T19:40:20.514Z,1.50
2019-01-11T19:42:49.356Z,1.50
2019-01-11T19:45:18.356Z,1.50
2019-01-11T19:47:46.967Z,1.50
2019-01-11T19:50:20.720Z,1.50
2019-01-11T19:52:50.378Z,1.50
2019-01-11T19:55:19.858Z,1.50
2019-01-11T19:57:48.617Z,1.50
2019-01-11T20:00:20.051Z,1.50
2019-01-11T20:02:50.613Z,1.50
2019-01-11T20:05:19.768Z,1.50
2019-01-11T20:07:48.389Z,1.60
2019-01-11T20:10:22.459Z,1.60
2019-01-11T20:12:51.073Z,1.60
2019-01-11T20:15:19.741Z,1.60
2019-01-11T20:17:48.451Z,1.60
2019-01-11T20:20:17.053Z,1.60
2019-01-11T20:22:45.692Z,1.60
2019-01-11T20:25:16.374Z,1.70
2019-01-11T20:27:45.440Z,1.70
2019-01-11T20:30:19.355Z,1.70
2019-01-11T20:32:48.422Z,1.70
2019-01-11T20:35:17.101Z,1.70
2019-01-11T20:37:45.808Z,1.70
2019-01-11T20:40:16.352Z,1.70
2019-01-11T20:42:45.437Z,1.70
2019-01-11T20:45:17.124Z,1.70
2019-01-11T20:47:45.774Z,1.70
2019-01-11T20:50:20.062Z,1.70
2019-01-11T20:52:48.732Z,1.70
2019-01-11T20:55:17.368Z,1.70
2019-01-11T20:57:46.246Z,1.70
2019-01-11T21:00:21.423Z,1.70
2019-01-11T21:02:49.958Z,1.70
2019-01-11T21:05:18.974Z,1.70
2019-01-11T21:07:47.512Z,1.80
2019-01-11T21:10:16.609Z,1.80
2019-01-11T21:12:45.408Z,1.80
2019-01-11T21:15:16.876Z,1.80
2019-01-11T21:17:45.366Z,1.80
2019-01-11T21:20:21.028Z,1.80
2019-01-11T21:22:49.857Z,1.80
2019-01-11T21:25:19.736Z,1.80
2019-01-11T21:27:48.617Z,1.80
2019-01-11T21:30:20.056Z,1.80
2019-01-11T21:32:48.757Z,1.80
2019-01-11T21:35:17.632Z,1.90
2019-01-11T21:37:46.233Z,1.90
2019-01-11T21:40:16.933Z,1.90
2019-01-11T21:42:46.204Z,1.90
2019-01-11T21:45:14.901Z,1.90
2019-01-11T21:47:43.387Z,1.90
2019-01-11T21:50:14.959Z,1.90
2019-01-11T21:52:43.484Z,1.90
2019-01-11T21:55:13.408Z,1.90
2019-01-11T21:57:42.004Z,1.90
2019-01-11T22:00:13.616Z,1.90
2019-01-11T22:02:42.181Z,1.90
2019-01-11T22:05:10.857Z,1.90
2019-01-11T22:07:39.497Z,1.90
2019-01-11T22:10:11.424Z,1.90
2019-01-11T22:12:40.223Z,1.90
2019-01-11T22:15:11.991Z,1.90
2019-01-11T22:17:40.544Z,2.00
2019-01-11T22:20:12.039Z,2.00
2019-01-11T22:22:40.592Z,2.00
2019-01-11T22:25:10.964Z,2.00
2019-01-11T22:27:39.492Z,2.00
2019-01-11T22:30:19.850Z,2.00
2019-01-11T22:32:48.448Z,2.10
2019-01-11T22:35:18.396Z,2.10
2019-01-11T22:37:47.279Z,2.10
2019-01-11T22:40:21.884Z,2.10
2019-01-11T22:42:52.756Z,2.10
2019-01-11T22:45:21.457Z,2.20
2019-01-11T22:47:50.064Z,2.20
2019-01-11T22:50:18.664Z,2.20
2019-01-11T22:52:47.372Z,2.20
2019-01-11T22:55:17.845Z,2.20
2019-01-11T22:57:46.908Z,2.20
2019-01-11T23:00:31.604Z,2.30
2019-01-11T23:03:00.092Z,2.20
2019-01-11T23:05:28.697Z,2.30
2019-01-11T23:07:57.800Z,2.20
2019-01-11T23:10:35.239Z,2.30
2019-01-11T23:13:03.772Z,2.30
2019-01-11T23:15:32.400Z,2.30
2019-01-11T23:18:00.856Z,2.30
2019-01-11T23:20:29.336Z,2.30
2019-01-11T23:22:57.873Z,2.30
2019-01-11T23:25:26.437Z,2.30
2019-01-11T23:27:55.045Z,2.30
2019-01-11T23:30:23.969Z,2.30
2019-01-11T23:32:52.496Z,2.30
2019-01-11T23:35:21.064Z,2.20
2019-01-11T23:37:49.593Z,2.30
2019-01-11T23:40:18.216Z,2.30
2019-01-11T23:42:46.748Z,2.20
2019-01-11T23:45:15.416Z,2.20
2019-01-11T23:47:43.900Z,2.20
2019-01-11T23:50:14.503Z,2.20
2019-01-11T23:52:43.196Z,2.20
2019-01-11T23:55:12.296Z,2.20
2019-01-11T23:57:40.919Z,2.30
