createdAt,value
2018-07-09T00:00:05.856Z,3.35
2018-07-09T00:01:10.982Z,2.55
2018-07-09T00:02:16.826Z,2.85
2018-07-09T00:03:23.249Z,2.80
2018-07-09T00:04:28.456Z,2.22
2018-07-09T00:05:33.377Z,2.95
2018-07-09T00:06:39.100Z,2.45
2018-07-09T00:07:44.243Z,3.00
2018-07-09T00:08:49.399Z,2.80
2018-07-09T00:09:55.537Z,2.65
2018-07-09T00:11:04.724Z,2.90
2018-07-09T00:12:11.104Z,2.80
2018-07-09T00:13:15.828Z,2.42
2018-07-09T00:14:20.339Z,3.17
2018-07-09T00:15:25.860Z,2.77
2018-07-09T00:16:30.582Z,2.70
2018-07-09T00:17:35.498Z,2.70
2018-07-09T00:18:40.877Z,2.58
2018-07-09T00:19:45.884Z,2.50
2018-07-09T00:20:50.424Z,2.87
2018-07-09T00:21:55.846Z,3.30
2018-07-09T00:23:00.677Z,2.30
2018-07-09T00:24:07.034Z,2.77
2018-07-09T00:25:12.014Z,2.20
2018-07-09T00:26:17.819Z,3.00
2018-07-09T00:27:22.548Z,2.98
2018-07-09T00:28:28.201Z,2.35
2018-07-09T00:29:33.178Z,2.25
2018-07-09T00:30:39.375Z,2.50
2018-07-09T00:31:44.425Z,2.45
2018-07-09T00:32:51.100Z,2.67
2018-07-09T00:33:55.785Z,2.80
2018-07-09T00:35:00.353Z,2.77
2018-07-09T00:36:06.303Z,3.08
2018-07-09T00:37:11.467Z,3.20
2018-07-09T00:38:16.764Z,2.45
2018-07-09T00:39:22.646Z,2.00
2018-07-09T00:40:29.363Z,2.67
2018-07-09T00:41:35.004Z,3.37
2018-07-09T00:42:40.922Z,3.08
2018-07-09T00:43:46.404Z,3.30
2018-07-09T00:44:51.718Z,2.35
2018-07-09T00:45:56.692Z,2.50
2018-07-09T00:47:02.390Z,3.00
2018-07-09T00:48:09.199Z,3.22
2018-07-09T00:49:13.856Z,2.52
2018-07-09T00:50:20.459Z,2.52
2018-07-09T00:51:25.507Z,3.02
2018-07-09T00:52:34.106Z,2.90
2018-07-09T00:53:39.736Z,3.40
2018-07-09T00:54:44.629Z,2.80
2018-07-09T00:55:51.047Z,3.10
2018-07-09T00:56:56.744Z,3.20
2018-07-09T00:58:01.284Z,2.85
2018-07-09T00:59:05.820Z,3.50
2018-07-09T01:00:10.371Z,2.83
2018-07-09T01:01:14.848Z,3.17
2018-07-09T01:02:20.548Z,2.77
2018-07-09T01:03:28.335Z,2.80
2018-07-09T01:04:33.068Z,2.60
2018-07-09T01:05:39.269Z,2.45
2018-07-09T01:06:45.088Z,3.10
2018-07-09T01:07:52.717Z,3.75
2018-07-09T01:08:58.564Z,2.80
2018-07-09T01:10:03.531Z,3.20
2018-07-09T01:11:19.822Z,3.55
2018-07-09T01:12:24.353Z,2.60
2018-07-09T01:13:47.627Z,3.33
2018-07-09T01:14:53.616Z,3.40
2018-07-09T01:16:01.595Z,4.03
2018-07-09T01:17:06.261Z,3.10
2018-07-09T01:20:07.433Z,3.33
2018-07-09T01:21:15.220Z,2.75
2018-07-09T01:22:20.547Z,2.60
2018-07-09T01:23:25.467Z,3.55
2018-07-09T01:24:31.400Z,2.80
2018-07-09T01:25:36.552Z,2.40
2018-07-09T01:26:42.574Z,2.72
2018-07-09T01:27:49.020Z,2.45
2018-07-09T01:28:56.851Z,2.70
2018-07-09T01:30:16.912Z,3.02
2018-07-09T01:31:22.301Z,2.15
2018-07-09T01:32:27.740Z,2.75
2018-07-09T01:33:33.099Z,2.90
2018-07-09T01:34:40.699Z,2.77
2018-07-09T01:35:45.224Z,2.62
2018-07-09T01:36:51.098Z,3.30
2018-07-09T01:37:55.986Z,2.80
2018-07-09T01:39:01.055Z,3.10
2018-07-09T01:40:07.334Z,3.08
2018-07-09T01:41:11.978Z,3.47
2018-07-09T01:42:16.542Z,3.12
2018-07-09T01:43:22.824Z,2.85
2018-07-09T01:44:28.420Z,2.80
2018-07-09T01:45:34.382Z,3.30
2018-07-09T01:46:40.213Z,2.95
2018-07-09T01:47:45.288Z,2.83
2018-07-09T01:48:50.671Z,3.95
2018-07-09T01:49:55.295Z,2.60
2018-07-09T01:51:00.451Z,3.47
2018-07-09T01:52:05.182Z,2.40
2018-07-09T01:53:11.202Z,2.70
2018-07-09T01:54:15.834Z,2.80
2018-07-09T01:55:20.386Z,2.45
2018-07-09T01:56:24.920Z,3.12
2018-07-09T01:57:30.040Z,2.90
2018-07-09T01:58:35.606Z,3.60
2018-07-09T01:59:40.206Z,3.15
2018-07-09T02:00:45.596Z,2.70
2018-07-09T02:01:51.137Z,2.98
2018-07-09T02:02:55.673Z,2.47
2018-07-09T02:04:01.834Z,2.98
2018-07-09T02:05:09.597Z,2.90
2018-07-09T02:06:13.539Z,2.90
2018-07-09T02:07:21.821Z,3.20
2018-07-09T02:08:27.673Z,3.22
2018-07-09T02:09:33.455Z,2.60
2018-07-09T02:10:38.058Z,2.90
2018-07-09T02:11:42.989Z,2.80
2018-07-09T02:12:47.791Z,3.37
2018-07-09T02:13:52.738Z,2.95
2018-07-09T02:14:57.890Z,3.00
2018-07-09T02:16:02.981Z,2.83
2018-07-09T02:17:09.315Z,3.00
2018-07-09T02:18:14.106Z,3.12
2018-07-09T02:19:19.823Z,3.22
2018-07-09T02:20:24.769Z,3.25
2018-07-09T02:21:29.788Z,2.55
2018-07-09T02:22:34.696Z,3.52
2018-07-09T02:23:40.406Z,2.95
2018-07-09T02:24:45.350Z,3.35
2018-07-09T02:25:51.401Z,3.40
2018-07-09T02:26:56.886Z,2.77
2018-07-09T02:28:01.471Z,3.00
2018-07-09T02:29:06.418Z,3.85
2018-07-09T02:30:11.003Z,3.60
2018-07-09T02:31:15.726Z,3.10
2018-07-09T02:32:20.532Z,3.25
2018-07-09T02:33:26.160Z,3.52
2018-07-09T02:36:39.347Z,3.22
2018-07-09T02:37:44.000Z,2.87
2018-07-09T02:39:52.382Z,3.45
2018-07-09T02:40:57.720Z,3.30
2018-07-09T02:42:02.702Z,2.85
2018-07-09T02:43:08.347Z,3.05
2018-07-09T02:44:13.734Z,3.50
2018-07-09T02:45:20.398Z,3.10
2018-07-09T02:46:26.358Z,3.27
2018-07-09T02:47:31.316Z,3.52
2018-07-09T02:48:37.428Z,3.98
2018-07-09T02:49:42.023Z,3.08
2018-07-09T02:50:47.753Z,3.60
2018-07-09T02:51:52.872Z,2.85
2018-07-09T02:52:57.736Z,3.83
2018-07-09T02:54:02.287Z,3.35
2018-07-09T02:55:07.228Z,2.95
2018-07-09T02:56:11.751Z,3.77
2018-07-09T02:57:17.495Z,3.10
2018-07-09T02:58:22.322Z,3.52
2018-07-09T02:59:27.978Z,3.67
2018-07-09T03:00:32.868Z,3.42
2018-07-09T03:01:38.224Z,3.60
2018-07-09T03:02:43.217Z,3.50
2018-07-09T03:03:48.275Z,4.05
2018-07-09T03:04:53.675Z,3.45
2018-07-09T03:05:58.269Z,4.55
2018-07-09T03:07:02.996Z,3.75
2018-07-09T03:08:08.188Z,4.25
2018-07-09T03:09:13.455Z,3.40
2018-07-09T03:10:19.103Z,3.77
2018-07-09T03:11:24.327Z,3.80
2018-07-09T03:12:30.067Z,3.50
2018-07-09T03:13:34.851Z,3.35
2018-07-09T03:14:39.728Z,4.08
2018-07-09T03:15:44.587Z,3.67
2018-07-09T03:16:50.072Z,3.55
2018-07-09T03:17:54.894Z,3.83
2018-07-09T03:18:59.440Z,3.50
2018-07-09T03:20:03.998Z,3.55
2018-07-09T03:21:09.219Z,3.35
2018-07-09T03:22:16.008Z,3.58
2018-07-09T03:23:21.537Z,3.60
2018-07-09T03:24:26.108Z,4.03
2018-07-09T03:25:31.394Z,3.92
2018-07-09T03:26:36.751Z,3.55
2018-07-09T03:27:41.547Z,3.45
2018-07-09T03:28:49.220Z,3.50
2018-07-09T03:29:53.954Z,3.20
2018-07-09T03:30:58.733Z,4.28
2018-07-09T03:32:05.621Z,3.85
2018-07-09T03:33:11.160Z,3.52
2018-07-09T03:34:15.747Z,4.08
2018-07-09T03:35:23.870Z,3.80
2018-07-09T03:36:28.480Z,4.28
2018-07-09T03:37:33.608Z,4.17
2018-07-09T03:38:38.167Z,4.15
2018-07-09T03:39:44.394Z,3.72
2018-07-09T03:40:49.849Z,4.42
2018-07-09T03:41:56.390Z,4.40
2018-07-09T03:43:00.926Z,4.12
2018-07-09T03:44:05.820Z,3.87
2018-07-09T03:45:11.090Z,3.72
2018-07-09T03:46:15.614Z,3.65
2018-07-09T03:47:22.945Z,3.87
2018-07-09T03:48:27.618Z,4.55
2018-07-09T03:49:33.196Z,4.10
2018-07-09T03:50:37.486Z,4.35
2018-07-09T03:51:44.144Z,4.62
2018-07-09T03:52:50.449Z,4.25
2018-07-09T03:53:55.326Z,4.10
2018-07-09T03:55:00.858Z,3.80
2018-07-09T03:56:05.561Z,4.50
2018-07-09T03:57:10.226Z,3.50
2018-07-09T03:58:15.653Z,4.40
2018-07-09T03:59:21.228Z,4.47
2018-07-09T04:00:26.963Z,4.60
2018-07-09T04:01:32.558Z,4.70
2018-07-09T04:02:37.914Z,4.08
2018-07-09T04:03:42.518Z,4.15
2018-07-09T04:04:47.066Z,4.92
2018-07-09T04:05:51.630Z,4.60
2018-07-09T04:06:59.584Z,3.87
2018-07-09T04:08:04.746Z,5.95
2018-07-09T04:09:09.343Z,4.25
2018-07-09T04:10:15.858Z,4.17
2018-07-09T04:11:21.661Z,4.60
2018-07-09T04:12:26.092Z,4.08
2018-07-09T04:13:31.700Z,4.30
2018-07-09T04:14:36.407Z,3.87
2018-07-09T04:15:41.776Z,4.28
2018-07-09T04:16:46.311Z,3.70
2018-07-09T04:17:51.772Z,4.30
2018-07-09T04:18:57.064Z,4.33
2018-07-09T04:20:01.587Z,3.90
2018-07-09T04:21:06.243Z,3.77
2018-07-09T04:22:11.212Z,4.08
2018-07-09T04:23:17.008Z,4.10
2018-07-09T04:24:22.520Z,3.67
2018-07-09T04:25:28.974Z,3.75
2018-07-09T04:26:33.950Z,3.75
2018-07-09T04:27:38.478Z,4.28
2018-07-09T04:28:45.138Z,4.83
2018-07-09T04:29:50.694Z,4.30
2018-07-09T04:30:55.916Z,3.70
2018-07-09T04:32:00.887Z,4.58
2018-07-09T04:33:06.764Z,3.87
2018-07-09T04:34:11.955Z,3.85
2018-07-09T04:35:16.502Z,4.70
2018-07-09T04:36:21.910Z,4.35
2018-07-09T04:37:26.795Z,3.87
2018-07-09T04:38:32.020Z,5.05
2018-07-09T04:39:36.535Z,4.53
2018-07-09T04:40:41.439Z,5.05
2018-07-09T04:41:46.364Z,4.75
2018-07-09T04:42:51.300Z,4.00
2018-07-09T04:43:56.491Z,4.53
2018-07-09T04:45:01.088Z,4.28
2018-07-09T04:46:06.701Z,4.00
2018-07-09T04:47:11.811Z,4.60
2018-07-09T04:48:19.398Z,3.95
2018-07-09T04:49:24.269Z,4.47
2018-07-09T04:50:28.899Z,4.05
2018-07-09T04:51:34.197Z,5.25
2018-07-09T04:52:38.807Z,3.77
2018-07-09T04:53:43.513Z,4.47
2018-07-09T04:54:48.444Z,4.60
2018-07-09T04:55:55.816Z,4.45
2018-07-09T04:57:00.853Z,3.45
2018-07-09T04:58:06.323Z,3.85
2018-07-09T04:59:14.922Z,4.20
2018-07-09T05:00:20.119Z,4.00
2018-07-09T05:01:26.346Z,4.17
2018-07-09T05:02:31.834Z,5.30
2018-07-09T05:03:36.528Z,4.33
2018-07-09T05:04:41.991Z,4.83
2018-07-09T05:05:47.067Z,4.58
2018-07-09T05:06:52.555Z,5.17
2018-07-09T05:07:57.477Z,5.05
2018-07-09T05:09:02.103Z,4.62
2018-07-09T05:10:08.971Z,4.78
2018-07-09T05:11:14.645Z,4.60
2018-07-09T05:12:19.410Z,4.60
2018-07-09T05:13:24.546Z,4.80
2018-07-09T05:14:29.352Z,6.80
2018-07-09T05:15:34.874Z,5.55
2018-07-09T05:16:39.569Z,4.72
2018-07-09T05:17:44.279Z,4.75
2018-07-09T05:18:48.818Z,4.40
2018-07-09T05:19:53.768Z,4.22
2018-07-09T05:20:59.629Z,4.97
2018-07-09T05:22:07.351Z,5.28
2018-07-09T05:23:11.814Z,5.17
2018-07-09T05:24:19.410Z,5.70
2018-07-09T05:25:24.721Z,5.90
2018-07-09T05:26:30.099Z,4.00
2018-07-09T05:27:37.624Z,4.42
2018-07-09T05:28:42.270Z,4.80
2018-07-09T05:29:47.926Z,4.85
2018-07-09T05:30:53.477Z,4.22
2018-07-09T05:31:59.708Z,4.47
2018-07-09T05:33:04.367Z,4.60
2018-07-09T05:34:10.582Z,5.78
2018-07-09T05:35:15.802Z,4.40
2018-07-09T05:36:20.800Z,5.03
2018-07-09T05:37:25.402Z,4.58
2018-07-09T05:38:31.521Z,5.90
2018-07-09T05:39:36.940Z,5.15
2018-07-09T05:40:42.742Z,4.78
2018-07-09T05:41:48.510Z,5.05
2018-07-09T05:42:53.246Z,4.00
2018-07-09T05:43:58.824Z,5.10
2018-07-09T05:45:03.404Z,5.15
2018-07-09T05:46:08.515Z,5.62
2018-07-09T05:47:17.212Z,4.40
2018-07-09T05:48:22.169Z,5.05
2018-07-09T05:49:27.531Z,5.05
2018-07-09T05:50:32.842Z,5.15
2018-07-09T05:51:37.482Z,5.72
2018-07-09T05:52:42.089Z,5.10
2018-07-09T05:53:47.363Z,4.67
2018-07-09T05:54:56.022Z,5.08
2018-07-09T05:56:01.779Z,5.03
2018-07-09T05:57:06.738Z,4.85
2018-07-09T05:58:12.864Z,4.70
2018-07-09T05:59:18.610Z,4.87
2018-07-09T06:00:23.195Z,6.17
2018-07-09T06:01:27.170Z,5.95
2018-07-09T06:02:32.058Z,6.15
2018-07-09T06:03:37.311Z,4.87
2018-07-09T06:04:41.870Z,5.05
2018-07-09T06:05:47.795Z,4.35
2018-07-09T06:06:53.120Z,4.80
2018-07-09T06:07:58.470Z,4.80
2018-07-09T06:09:03.450Z,4.30
2018-07-09T06:10:08.086Z,4.30
2018-07-09T06:11:13.504Z,4.85
2018-07-09T06:12:19.450Z,4.33
2018-07-09T06:13:24.236Z,3.50
2018-07-09T06:14:31.127Z,3.60
2018-07-09T06:15:36.499Z,4.33
2018-07-09T06:16:41.098Z,4.67
2018-07-09T06:17:46.435Z,2.90
2018-07-09T06:18:51.211Z,3.10
2018-07-09T06:19:55.787Z,4.33
2018-07-09T06:21:01.372Z,4.00
2018-07-09T06:22:07.064Z,3.60
2018-07-09T06:23:12.086Z,3.47
2018-07-09T06:24:16.679Z,3.77
2018-07-09T06:25:21.611Z,3.30
2018-07-09T06:26:27.698Z,3.20
2018-07-09T06:27:34.123Z,3.15
2018-07-09T06:28:39.530Z,3.60
2018-07-09T06:29:44.108Z,3.33
2018-07-09T06:30:49.380Z,3.95
2018-07-09T06:31:54.236Z,3.67
2018-07-09T06:32:59.839Z,3.27
2018-07-09T06:34:05.375Z,3.75
2018-07-09T06:35:11.454Z,2.75
2018-07-09T06:36:16.463Z,2.80
2018-07-09T06:37:21.671Z,3.30
2018-07-09T06:38:27.242Z,3.72
2018-07-09T06:39:31.909Z,4.00
2018-07-09T06:40:37.194Z,4.30
2018-07-09T06:41:46.607Z,3.92
2018-07-09T06:42:51.386Z,3.62
2018-07-09T06:43:56.287Z,3.02
2018-07-09T06:45:03.040Z,4.25
2018-07-09T06:46:08.282Z,2.90
2018-07-09T06:47:14.802Z,3.55
2018-07-09T06:48:20.496Z,3.50
2018-07-09T06:49:25.058Z,3.02
2018-07-09T06:50:30.513Z,3.40
2018-07-09T06:51:38.531Z,2.75
2018-07-09T06:52:43.083Z,3.33
2018-07-09T06:53:48.329Z,2.77
2018-07-09T06:54:54.995Z,3.02
2018-07-09T06:56:00.199Z,2.83
2018-07-09T06:57:06.104Z,3.00
2018-07-09T06:58:11.502Z,3.17
2018-07-09T06:59:16.244Z,2.70
2018-07-09T07:00:21.199Z,4.00
2018-07-09T07:01:25.750Z,3.52
2018-07-09T07:02:30.887Z,3.47
2018-07-09T07:03:36.249Z,3.92
2018-07-09T07:04:41.004Z,3.75
2018-07-09T07:05:45.536Z,2.85
2018-07-09T07:06:51.041Z,3.42
2018-07-09T07:07:56.383Z,4.78
2018-07-09T07:09:01.347Z,3.70
2018-07-09T07:10:05.820Z,3.75
2018-07-09T07:11:10.441Z,3.70
2018-07-09T07:12:15.019Z,3.60
2018-07-09T07:13:19.890Z,3.92
2018-07-09T07:14:24.665Z,4.40
2018-07-09T07:15:29.695Z,4.67
2018-07-09T07:16:34.388Z,3.90
2018-07-09T07:17:39.843Z,3.42
2018-07-09T07:18:44.904Z,4.47
2018-07-09T07:19:49.625Z,2.83
2018-07-09T07:20:54.497Z,3.20
2018-07-09T07:21:59.028Z,5.42
2018-07-09T07:23:03.847Z,5.08
2018-07-09T07:24:09.186Z,3.55
2018-07-09T07:25:15.423Z,4.05
2018-07-09T07:26:20.214Z,4.47
2018-07-09T07:27:26.439Z,3.65
2018-07-09T07:28:32.096Z,3.55
2018-07-09T07:29:37.963Z,4.05
2018-07-09T07:30:42.604Z,3.90
2018-07-09T07:31:47.626Z,2.90
2018-07-09T07:32:52.411Z,3.05
2018-07-09T07:33:57.343Z,2.75
2018-07-09T07:35:02.220Z,3.45
2018-07-09T07:36:09.510Z,3.35
2018-07-09T07:37:14.448Z,3.22
2018-07-09T07:38:19.832Z,3.10
2018-07-09T07:39:25.023Z,3.90
2018-07-09T07:40:29.969Z,2.60
2018-07-09T07:41:35.533Z,2.90
2018-07-09T07:42:40.419Z,2.70
2018-07-09T07:43:47.465Z,2.90
2018-07-09T07:44:57.425Z,3.25
2018-07-09T07:46:06.372Z,3.10
2018-07-09T07:47:11.354Z,3.30
2018-07-09T07:49:43.701Z,3.20
2018-07-09T07:50:49.752Z,3.72
2018-07-09T07:51:54.819Z,2.70
2018-07-09T07:52:59.475Z,2.95
2018-07-09T07:54:04.831Z,2.95
2018-07-09T07:55:09.423Z,3.30
2018-07-09T07:56:15.779Z,3.15
2018-07-09T07:57:21.826Z,3.10
2018-07-09T07:58:28.502Z,3.33
2018-07-09T07:59:34.548Z,3.35
2018-07-09T08:00:42.978Z,2.92
2018-07-09T08:01:48.530Z,3.58
2018-07-09T08:02:53.659Z,2.85
2018-07-09T08:03:58.282Z,3.15
2018-07-09T08:05:03.486Z,3.10
2018-07-09T08:06:09.800Z,2.30
2018-07-09T08:07:14.618Z,2.70
2018-07-09T08:08:19.215Z,3.02
2018-07-09T08:09:24.023Z,3.08
2018-07-09T08:10:28.804Z,3.50
2018-07-09T08:11:48.556Z,3.00
2018-07-09T08:13:45.092Z,2.50
2018-07-09T08:14:49.769Z,2.80
2018-07-09T08:15:54.613Z,2.60
2018-07-09T08:16:59.471Z,2.72
2018-07-09T08:18:04.173Z,3.30
2018-07-09T08:19:09.079Z,2.85
2018-07-09T08:20:13.666Z,2.95
2018-07-09T08:21:18.454Z,2.80
2018-07-09T08:22:26.354Z,2.70
2018-07-09T08:23:31.121Z,3.77
2018-07-09T08:24:35.830Z,3.17
2018-07-09T08:25:40.659Z,3.30
2018-07-09T08:26:46.409Z,3.20
2018-07-09T08:27:50.995Z,2.67
2018-07-09T08:28:55.583Z,3.42
2018-07-09T08:30:00.439Z,3.05
2018-07-09T08:31:05.172Z,2.77
2018-07-09T08:32:09.971Z,3.10
2018-07-09T08:33:16.463Z,2.98
2018-07-09T08:34:22.419Z,3.83
2018-07-09T08:35:27.288Z,3.02
2018-07-09T08:36:33.816Z,3.17
2018-07-09T08:37:38.402Z,2.80
2018-07-09T08:38:43.011Z,2.70
2018-07-09T08:39:47.570Z,3.00
2018-07-09T08:40:52.399Z,3.10
2018-07-09T08:41:57.195Z,2.50
2018-07-09T08:43:01.820Z,2.40
2018-07-09T08:44:07.391Z,3.22
2018-07-09T08:45:11.937Z,2.67
2018-07-09T08:46:16.734Z,2.90
2018-07-09T08:47:21.306Z,3.42
2018-07-09T08:48:25.865Z,2.90
2018-07-09T08:49:30.437Z,2.98
2018-07-09T08:50:34.964Z,2.00
2018-07-09T08:51:40.417Z,2.50
2018-07-09T08:52:46.027Z,2.50
2018-07-09T08:53:50.771Z,3.67
2018-07-09T08:54:55.411Z,5.53
2018-07-09T08:56:00.975Z,3.00
2018-07-09T08:57:05.719Z,3.65
2018-07-09T08:58:10.580Z,3.10
2018-07-09T08:59:15.351Z,2.60
2018-07-09T09:00:20.005Z,2.50
2018-07-09T09:01:24.859Z,2.75
2018-07-09T09:02:29.818Z,2.80
2018-07-09T09:03:34.452Z,2.77
2018-07-09T09:04:39.723Z,2.90
2018-07-09T09:05:44.482Z,2.55
2018-07-09T09:06:53.763Z,3.50
2018-07-09T09:08:02.222Z,4.00
2018-07-09T09:09:07.166Z,3.12
2018-07-09T09:11:25.416Z,2.72
2018-07-09T09:12:30.651Z,2.80
2018-07-09T09:13:35.445Z,3.25
2018-07-09T09:14:40.375Z,3.45
2018-07-09T09:15:46.274Z,2.75
2018-07-09T09:16:52.762Z,2.70
2018-07-09T09:17:58.510Z,2.75
2018-07-09T09:19:05.816Z,3.02
2018-07-09T09:20:10.827Z,3.75
2018-07-09T09:21:16.213Z,3.00
2018-07-09T09:22:20.997Z,3.25
2018-07-09T09:23:27.181Z,2.50
2018-07-09T09:24:34.849Z,3.35
2018-07-09T09:25:39.925Z,2.52
2018-07-09T09:26:47.465Z,3.05
2018-07-09T09:27:52.448Z,3.30
2018-07-09T09:28:57.398Z,4.05
2018-07-09T09:30:03.635Z,3.60
2018-07-09T09:31:09.036Z,3.27
2018-07-09T09:32:13.102Z,3.12
2018-07-09T09:33:21.759Z,3.50
2018-07-09T09:34:26.639Z,3.77
2018-07-09T09:35:32.834Z,3.02
2018-07-09T09:36:37.832Z,3.67
2018-07-09T09:37:44.098Z,2.80
2018-07-09T09:38:49.826Z,3.70
2018-07-09T09:39:54.830Z,3.33
2018-07-09T09:41:00.370Z,3.40
2018-07-09T09:42:05.124Z,3.58
2018-07-09T09:43:10.116Z,3.40
2018-07-09T09:44:15.682Z,2.85
2018-07-09T09:45:20.506Z,3.40
2018-07-09T09:46:25.445Z,5.55
2018-07-09T09:47:30.228Z,4.70
2018-07-09T09:48:38.048Z,3.30
2018-07-09T09:49:59.595Z,4.12
2018-07-09T09:51:04.214Z,3.92
2018-07-09T09:52:09.267Z,4.50
2018-07-09T09:53:16.097Z,2.75
2018-07-09T09:54:20.751Z,2.95
2018-07-09T09:55:25.362Z,3.37
2018-07-09T09:56:32.345Z,4.15
2018-07-09T09:57:37.894Z,3.67
2018-07-09T09:58:42.693Z,3.40
2018-07-09T09:59:48.344Z,2.98
2018-07-09T10:00:54.400Z,3.10
2018-07-09T10:02:01.574Z,3.72
2018-07-09T10:03:07.025Z,2.98
2018-07-09T10:04:11.576Z,2.87
2018-07-09T10:05:16.822Z,3.02
2018-07-09T10:06:21.594Z,3.17
2018-07-09T10:07:26.472Z,3.22
2018-07-09T10:08:32.067Z,3.30
2018-07-09T10:09:36.653Z,3.05
2018-07-09T10:10:41.576Z,2.60
2018-07-09T10:11:46.217Z,3.17
2018-07-09T10:12:51.011Z,3.10
2018-07-09T10:13:55.558Z,3.30
2018-07-09T10:15:00.207Z,2.83
2018-07-09T10:16:05.755Z,2.40
2018-07-09T10:17:10.417Z,2.83
2018-07-09T10:18:16.825Z,3.05
2018-07-09T10:19:21.921Z,2.80
2018-07-09T10:20:26.840Z,3.20
2018-07-09T10:21:32.056Z,2.70
2018-07-09T10:22:36.697Z,3.80
2018-07-09T10:23:41.537Z,2.33
2018-07-09T10:24:46.426Z,2.90
2018-07-09T10:25:51.428Z,2.80
2018-07-09T10:26:56.289Z,2.50
2018-07-09T10:28:01.086Z,3.10
2018-07-09T10:29:06.116Z,3.35
2018-07-09T10:30:10.890Z,3.40
2018-07-09T10:31:15.910Z,2.65
2018-07-09T10:32:22.853Z,2.70
2018-07-09T10:33:28.830Z,2.80
2018-07-09T10:34:34.218Z,3.30
2018-07-09T10:35:41.418Z,2.83
2018-07-09T10:36:46.234Z,2.50
2018-07-09T10:37:52.187Z,3.47
2018-07-09T10:38:57.057Z,2.85
2018-07-09T10:40:01.669Z,3.02
2018-07-09T10:42:18.957Z,2.67
2018-07-09T10:43:24.451Z,3.02
2018-07-09T10:44:29.656Z,2.75
2018-07-09T10:45:35.217Z,3.58
2018-07-09T10:46:40.093Z,2.85
2018-07-09T10:47:45.448Z,2.92
2018-07-09T10:48:52.938Z,2.55
2018-07-09T10:49:58.630Z,2.80
2018-07-09T10:51:03.944Z,2.10
2018-07-09T10:52:10.718Z,3.10
2018-07-09T10:53:16.184Z,2.33
2018-07-09T10:54:21.190Z,2.75
2018-07-09T10:55:25.900Z,2.40
2018-07-09T10:56:30.499Z,2.50
2018-07-09T10:57:35.863Z,3.05
2018-07-09T10:58:41.079Z,2.20
2018-07-09T10:59:46.218Z,3.30
2018-07-09T11:00:50.878Z,3.10
2018-07-09T11:01:55.804Z,2.27
2018-07-09T11:03:00.571Z,2.58
2018-07-09T11:04:06.162Z,2.90
2018-07-09T11:05:11.184Z,3.12
2018-07-09T11:06:16.926Z,1.95
2018-07-09T11:07:23.965Z,2.33
2018-07-09T11:08:29.231Z,1.90
2018-07-09T11:09:35.213Z,2.33
2018-07-09T11:10:40.024Z,1.95
2018-07-09T11:11:44.674Z,2.45
2018-07-09T11:12:52.342Z,3.35
2018-07-09T11:13:56.949Z,2.98
2018-07-09T11:15:01.538Z,2.22
2018-07-09T11:16:07.949Z,1.57
2018-07-09T11:17:13.651Z,2.05
2018-07-09T11:18:18.528Z,2.58
2018-07-09T11:19:23.451Z,2.60
2018-07-09T11:20:28.067Z,2.60
2018-07-09T11:21:34.464Z,1.45
2018-07-09T11:22:39.312Z,1.98
2018-07-09T11:23:45.071Z,1.90
2018-07-09T11:24:50.222Z,2.12
2018-07-09T11:25:54.834Z,2.37
2018-07-09T11:27:00.114Z,2.30
2018-07-09T11:28:05.180Z,2.02
2018-07-09T11:29:11.255Z,1.90
2018-07-09T11:30:17.195Z,2.02
2018-07-09T11:31:22.270Z,2.22
2018-07-09T11:32:29.158Z,2.02
2018-07-09T11:33:34.277Z,2.87
2018-07-09T11:34:39.215Z,2.30
2018-07-09T11:35:49.729Z,2.25
2018-07-09T11:36:54.924Z,3.25
2018-07-09T11:38:00.822Z,3.15
2018-07-09T11:39:09.247Z,4.10
2018-07-09T11:40:14.105Z,3.40
2018-07-09T11:41:22.498Z,3.87
2018-07-09T11:42:28.672Z,3.12
2018-07-09T11:43:34.983Z,3.35
2018-07-09T11:44:39.800Z,3.08
2018-07-09T11:45:50.091Z,2.90
2018-07-09T11:46:58.665Z,3.12
2018-07-09T11:48:03.395Z,2.83
2018-07-09T11:49:09.314Z,2.70
2018-07-09T11:50:15.374Z,3.98
2018-07-09T11:51:20.204Z,4.85
2018-07-09T11:52:25.038Z,4.80
2018-07-09T11:53:30.769Z,3.55
2018-07-09T11:54:36.546Z,4.50
2018-07-09T11:55:42.322Z,3.50
2018-07-09T11:56:52.133Z,5.37
2018-07-09T11:57:57.004Z,4.00
2018-07-09T11:59:02.000Z,4.22
2018-07-09T12:00:07.006Z,4.17
2018-07-09T12:01:11.787Z,4.10
2018-07-09T12:02:16.448Z,4.00
2018-07-09T12:03:22.025Z,3.50
2018-07-09T12:04:31.758Z,4.70
2018-07-09T12:05:36.710Z,4.00
2018-07-09T12:06:41.867Z,3.00
2018-07-09T12:07:46.728Z,3.37
2018-07-09T12:08:51.834Z,4.30
2018-07-09T12:09:56.373Z,3.25
2018-07-09T12:11:01.996Z,4.30
2018-07-09T12:12:06.859Z,4.70
2018-07-09T12:13:14.148Z,4.42
2018-07-09T12:14:18.786Z,4.67
2018-07-09T12:15:23.696Z,3.85
2018-07-09T12:16:29.143Z,4.20
2018-07-09T12:17:34.229Z,4.92
2018-07-09T12:18:39.334Z,4.85
2018-07-09T12:19:44.736Z,3.62
2018-07-09T12:20:49.839Z,3.67
2018-07-09T12:21:54.717Z,3.75
2018-07-09T12:23:00.827Z,4.50
2018-07-09T12:24:08.109Z,3.70
2018-07-09T12:25:12.726Z,3.40
2018-07-09T12:26:18.361Z,2.90
2018-07-09T12:27:23.372Z,3.35
2018-07-09T12:28:28.917Z,3.58
2018-07-09T12:29:34.187Z,3.70
2018-07-09T12:30:39.127Z,4.40
2018-07-09T12:31:44.519Z,3.30
2018-07-09T12:32:49.303Z,3.30
2018-07-09T12:33:54.240Z,3.85
2018-07-09T12:35:00.174Z,3.55
2018-07-09T12:36:06.007Z,4.47
2018-07-09T12:37:10.585Z,4.15
2018-07-09T12:38:15.314Z,3.98
2018-07-09T12:39:21.435Z,4.58
2018-07-09T12:40:26.176Z,3.58
2018-07-09T12:41:31.386Z,4.30
2018-07-09T12:42:36.772Z,3.65
2018-07-09T12:43:41.767Z,4.55
2018-07-09T12:44:47.401Z,3.70
2018-07-09T12:45:52.444Z,4.17
2018-07-09T12:46:57.489Z,3.77
2018-07-09T12:48:02.674Z,4.37
2018-07-09T12:49:07.915Z,5.40
2018-07-09T12:50:13.722Z,3.95
2018-07-09T12:51:19.104Z,4.37
2018-07-09T12:52:27.487Z,3.40
2018-07-09T12:53:33.279Z,5.33
2018-07-09T12:54:37.930Z,3.90
2018-07-09T12:55:43.297Z,4.40
2018-07-09T12:56:50.559Z,4.20
2018-07-09T12:57:55.975Z,5.42
2018-07-09T12:59:01.197Z,7.22
2018-07-09T13:00:06.414Z,3.65
2018-07-09T13:01:11.623Z,4.75
2018-07-09T13:02:17.085Z,4.62
2018-07-09T13:03:23.010Z,3.62
2018-07-09T13:04:28.672Z,5.10
2018-07-09T13:05:34.694Z,7.47
2018-07-09T13:06:40.571Z,4.10
2018-07-09T13:07:45.443Z,5.37
2018-07-09T13:08:52.559Z,4.80
2018-07-09T13:09:57.379Z,4.05
2018-07-09T13:11:03.233Z,6.17
2018-07-09T13:12:08.229Z,3.70
2018-07-09T13:13:17.390Z,6.20
2018-07-09T13:14:22.267Z,11.90
2018-07-09T13:15:28.491Z,6.20
2018-07-09T13:16:33.636Z,9.28
2018-07-09T13:17:40.528Z,18.32
2018-07-09T13:18:45.565Z,7.25
2018-07-09T13:19:51.845Z,4.80
2018-07-09T13:20:57.353Z,4.75
2018-07-09T13:22:02.346Z,5.10
2018-07-09T13:23:08.091Z,4.03
2018-07-09T13:24:13.152Z,9.45
2018-07-09T13:25:18.736Z,3.70
2018-07-09T13:26:24.445Z,6.95
2018-07-09T13:27:30.139Z,3.95
2018-07-09T13:28:35.637Z,5.12
2018-07-09T13:29:40.627Z,4.58
2018-07-09T13:30:48.836Z,14.33
2018-07-09T13:31:53.787Z,4.08
2018-07-09T13:33:02.031Z,4.00
2018-07-09T13:34:07.032Z,7.25
2018-07-09T13:35:12.168Z,6.22
2018-07-09T13:36:17.318Z,11.85
2018-07-09T13:37:27.217Z,9.08
2018-07-09T13:38:34.335Z,20.40
2018-07-09T13:39:39.834Z,13.05
2018-07-09T13:40:46.431Z,11.40
2018-07-09T13:41:53.268Z,8.85
2018-07-09T13:42:58.501Z,15.63
2018-07-09T13:44:04.206Z,11.80
2018-07-09T13:45:13.508Z,7.08
2018-07-09T13:46:19.548Z,7.45
2018-07-09T13:47:24.378Z,6.60
2018-07-09T13:48:28.526Z,8.00
2018-07-09T13:49:33.708Z,9.08
2018-07-09T13:50:39.282Z,10.25
2018-07-09T13:51:43.337Z,9.23
2018-07-09T13:52:47.542Z,9.58
2018-07-09T13:53:51.944Z,8.70
2018-07-09T13:54:56.270Z,14.83
2018-07-09T13:56:01.994Z,10.50
2018-07-09T13:57:07.103Z,11.55
2018-07-09T13:58:11.408Z,7.30
2018-07-09T13:59:16.146Z,6.35
2018-07-09T14:00:20.572Z,7.90
2018-07-09T14:01:24.884Z,8.48
2018-07-09T14:02:29.198Z,7.00
2018-07-09T14:03:33.197Z,10.68
2018-07-09T14:04:38.746Z,7.50
2018-07-09T14:05:42.746Z,9.53
2018-07-09T14:06:49.088Z,10.38
2018-07-09T14:07:53.894Z,20.97
2018-07-09T14:08:58.860Z,22.37
2018-07-09T14:10:03.475Z,7.30
2018-07-09T14:11:08.931Z,6.05
2018-07-09T14:12:14.038Z,6.95
2018-07-09T14:13:18.580Z,6.10
2018-07-09T14:14:23.198Z,8.15
2018-07-09T14:15:28.542Z,7.42
2018-07-09T14:16:33.735Z,20.52
2018-07-09T14:17:39.210Z,12.73
2018-07-09T14:18:44.466Z,14.63
2018-07-09T14:20:31.555Z,30.20
2018-07-09T14:21:39.210Z,21.95
2018-07-09T14:22:43.901Z,6.75
2018-07-09T14:23:48.907Z,40.40
2018-07-09T14:24:54.228Z,33.53
2018-07-09T14:25:59.738Z,23.85
2018-07-09T14:27:04.424Z,33.25
2018-07-09T14:28:09.309Z,26.87
2018-07-09T14:29:14.329Z,14.93
2018-07-09T14:30:19.358Z,38.02
2018-07-09T14:31:24.676Z,65.52
2018-07-09T14:32:29.452Z,75.50
2018-07-09T14:33:33.927Z,23.95
2018-07-09T14:34:41.170Z,44.30
2018-07-09T14:35:46.224Z,55.15
2018-07-09T14:36:52.680Z,53.23
2018-07-09T14:37:58.275Z,74.20
2018-07-09T14:39:03.462Z,99.92
2018-07-09T14:40:08.647Z,68.00
2018-07-09T14:41:14.337Z,42.55