createdAt,value
2023-01-20T00:02:20.233Z,1.67
2023-01-20T00:04:51.847Z,1.68
2023-01-20T00:07:23.092Z,1.68
2023-01-20T00:09:53.548Z,1.68
2023-01-20T00:12:24.046Z,1.67
2023-01-20T00:14:54.562Z,1.67
2023-01-20T00:17:24.968Z,1.67
2023-01-20T00:19:55.420Z,1.65
2023-01-20T00:22:25.875Z,1.64
2023-01-20T00:24:56.351Z,1.62
2023-01-20T00:27:26.756Z,1.66
2023-01-20T00:29:57.274Z,1.71
2023-01-20T00:32:27.723Z,1.75
2023-01-20T00:34:58.143Z,1.79
2023-01-20T00:37:28.572Z,1.83
2023-01-20T00:39:59.296Z,1.88
2023-01-20T00:42:29.904Z,1.88
2023-01-20T00:45:00.442Z,1.90
2023-01-20T00:47:30.861Z,1.89
2023-01-20T00:50:01.398Z,1.88
2023-01-20T00:52:31.935Z,1.86
2023-01-20T00:55:02.572Z,1.83
2023-01-20T00:57:32.983Z,1.79
2023-01-20T01:00:03.397Z,1.76
2023-01-20T01:02:38.304Z,1.72
2023-01-20T01:05:10.035Z,1.70
2023-01-20T01:07:40.490Z,1.66
2023-01-20T01:10:12.855Z,1.63
2023-01-20T01:12:43.342Z,1.59
2023-01-20T01:15:14.645Z,1.56
2023-01-20T01:17:46.234Z,1.54
2023-01-20T01:20:17.095Z,1.54
2023-01-20T01:22:47.521Z,1.55
2023-01-20T01:25:18.574Z,1.55
2023-01-20T01:27:48.987Z,1.55
2023-01-20T01:30:19.957Z,1.56
2023-01-20T01:32:51.073Z,1.53
2023-01-20T01:35:21.687Z,1.52
2023-01-20T01:37:52.129Z,1.51
2023-01-20T01:40:22.627Z,1.49
2023-01-20T01:42:53.182Z,1.48
2023-01-20T01:45:29.482Z,1.47
2023-01-20T01:48:06.734Z,1.44
2023-01-20T01:50:45.634Z,1.43
2023-01-20T01:53:15.475Z,1.42
2023-01-20T01:55:50.629Z,1.40
2023-01-20T01:58:25.626Z,1.39
2023-01-20T02:00:56.408Z,1.37
2023-01-20T02:03:28.018Z,1.35
2023-01-20T02:05:59.000Z,1.34
2023-01-20T02:08:29.486Z,1.33
2023-01-20T02:11:00.033Z,1.31
2023-01-20T02:13:30.665Z,1.31
2023-01-20T02:16:11.123Z,1.32
2023-01-20T02:18:53.338Z,1.31
2023-01-20T02:22:02.362Z,1.32
2023-01-20T02:25:17.130Z,1.33
2023-01-20T02:28:14.494Z,1.34
2023-01-20T02:31:24.595Z,1.31
2023-01-20T02:34:02.031Z,1.30
2023-01-20T02:37:36.701Z,1.29
2023-01-20T02:40:20.276Z,1.26
2023-01-20T02:42:58.418Z,1.22
2023-01-20T02:45:36.450Z,1.20
2023-01-20T02:48:15.475Z,1.21
2023-01-20T02:50:54.053Z,1.29
2023-01-20T02:53:27.051Z,1.37
2023-01-20T02:55:58.064Z,1.44
2023-01-20T02:58:34.751Z,1.52
2023-01-20T03:01:10.907Z,1.59
2023-01-20T03:03:45.292Z,1.64
2023-01-20T03:06:22.432Z,1.67
2023-01-20T03:08:56.435Z,1.69
2023-01-20T03:11:27.608Z,1.70
2023-01-20T03:14:05.652Z,1.71
2023-01-20T03:16:36.514Z,1.71
2023-01-20T03:19:07.050Z,1.69
2023-01-20T03:21:37.789Z,1.69
2023-01-20T03:24:09.567Z,1.68
2023-01-20T03:26:40.628Z,1.67
2023-01-20T03:29:12.734Z,1.67
2023-01-20T03:31:47.678Z,1.67
2023-01-20T03:34:22.317Z,1.67
2023-01-20T03:36:54.280Z,1.67
2023-01-20T03:39:25.833Z,1.64
2023-01-20T03:42:07.881Z,1.59
2023-01-20T03:44:54.647Z,1.53
2023-01-20T03:47:37.176Z,1.45
2023-01-20T03:50:17.053Z,1.38
2023-01-20T03:52:54.126Z,1.33
2023-01-20T03:55:29.730Z,1.28
2023-01-20T03:58:05.293Z,1.26
2023-01-20T04:00:38.884Z,1.24
2023-01-20T04:03:11.681Z,1.21
2023-01-20T04:05:44.663Z,1.17
2023-01-20T04:08:18.904Z,1.14
2023-01-20T04:10:51.891Z,1.10
2023-01-20T04:13:22.310Z,1.07
2023-01-20T04:15:53.067Z,1.04
2023-01-20T04:18:25.289Z,1.01
2023-01-20T04:20:58.130Z,0.97
2023-01-20T04:23:34.635Z,0.91
2023-01-20T04:26:05.493Z,0.86
2023-01-20T04:28:35.965Z,0.83
2023-01-20T04:31:09.871Z,0.79
2023-01-20T04:33:43.717Z,0.75
2023-01-20T04:36:14.132Z,0.72
2023-01-20T04:38:44.585Z,0.75
2023-01-20T04:41:15.511Z,0.78
2023-01-20T04:43:47.794Z,0.81
2023-01-20T04:46:18.612Z,0.84
2023-01-20T04:48:49.366Z,0.87
2023-01-20T04:51:19.897Z,0.90
2023-01-20T04:53:50.499Z,0.93
2023-01-20T04:56:20.945Z,0.92
2023-01-20T04:58:51.596Z,0.91
2023-01-20T05:01:22.329Z,0.91
2023-01-20T05:03:52.896Z,0.90
2023-01-20T05:06:23.353Z,0.90
2023-01-20T05:08:53.922Z,0.92
2023-01-20T05:11:24.361Z,0.96
2023-01-20T05:13:54.817Z,0.98
2023-01-20T05:16:26.132Z,1.00
2023-01-20T05:18:56.638Z,1.01
2023-01-20T05:21:27.326Z,1.02
2023-01-20T05:23:58.614Z,1.03
2023-01-20T05:26:29.352Z,1.03
2023-01-20T05:29:00.197Z,1.02
2023-01-20T05:31:30.730Z,1.04
2023-01-20T05:34:01.331Z,1.07
2023-01-20T05:36:32.929Z,1.11
2023-01-20T05:39:03.528Z,1.15
2023-01-20T05:41:33.991Z,1.16
2023-01-20T05:44:04.437Z,1.17
2023-01-20T05:46:34.886Z,1.19
2023-01-20T05:49:05.371Z,1.23
2023-01-20T05:51:35.865Z,1.25
2023-01-20T05:54:06.668Z,1.26
2023-01-20T05:56:37.073Z,1.27
2023-01-20T05:59:07.989Z,1.28
2023-01-20T06:01:38.481Z,1.30
2023-01-20T06:04:09.048Z,1.28
2023-01-20T06:06:40.174Z,1.25
2023-01-20T06:09:11.131Z,1.22
2023-01-20T06:11:41.619Z,1.17
2023-01-20T06:14:12.196Z,1.13
2023-01-20T06:16:42.651Z,1.07
2023-01-20T06:19:13.416Z,1.04
2023-01-20T06:21:46.067Z,1.07
2023-01-20T06:24:17.785Z,1.07
2023-01-20T06:26:50.877Z,1.09
2023-01-20T06:29:22.032Z,1.09
2023-01-20T06:31:52.557Z,1.13
2023-01-20T06:34:23.195Z,1.13
2023-01-20T06:36:53.814Z,1.14
2023-01-20T06:39:24.295Z,1.14
2023-01-20T06:41:57.933Z,1.13
2023-01-20T06:44:28.463Z,1.09
2023-01-20T06:46:59.300Z,1.04
2023-01-20T06:49:30.159Z,1.00
2023-01-20T06:52:00.640Z,0.96
2023-01-20T06:54:31.122Z,0.94
2023-01-20T06:57:01.587Z,0.91
2023-01-20T06:59:32.061Z,0.88
2023-01-20T07:02:03.623Z,0.85
2023-01-20T07:04:34.222Z,0.82
2023-01-20T07:07:04.607Z,0.80
2023-01-20T07:09:35.006Z,0.80
2023-01-20T07:12:06.028Z,0.80
2023-01-20T07:14:36.522Z,0.79
2023-01-20T07:17:09.814Z,0.76
2023-01-20T07:19:40.240Z,0.72
2023-01-20T07:22:10.702Z,0.69
2023-01-20T07:24:41.191Z,0.67
2023-01-20T07:27:11.649Z,0.66
2023-01-20T07:29:42.144Z,0.65
2023-01-20T07:32:12.938Z,0.65
2023-01-20T07:34:43.373Z,0.63
2023-01-20T07:37:13.778Z,0.62
2023-01-20T07:39:44.203Z,0.59
2023-01-20T07:42:14.632Z,0.58
2023-01-20T07:44:45.191Z,0.57
2023-01-20T07:47:15.631Z,0.57
2023-01-20T07:49:46.159Z,0.58
2023-01-20T07:52:16.604Z,0.66
2023-01-20T07:54:47.237Z,0.75
2023-01-20T07:57:17.834Z,0.84
2023-01-20T07:59:48.319Z,0.92
2023-01-20T08:02:18.744Z,1.04
2023-01-20T08:04:49.446Z,1.14
2023-01-20T08:07:20.153Z,1.20
2023-01-20T08:09:50.600Z,1.26
2023-01-20T08:12:21.045Z,1.31
2023-01-20T08:14:51.535Z,1.31
2023-01-20T08:17:22.425Z,1.34
2023-01-20T08:19:52.855Z,1.39
2023-01-20T08:22:25.579Z,1.46
2023-01-20T08:24:56.020Z,1.51
2023-01-20T08:27:26.525Z,1.57
2023-01-20T08:29:57.899Z,1.63
2023-01-20T08:32:28.419Z,1.68
2023-01-20T08:34:59.155Z,1.72
2023-01-20T08:37:29.700Z,1.76
2023-01-20T08:40:00.164Z,1.80
2023-01-20T08:42:30.591Z,1.86
2023-01-20T08:45:01.585Z,1.93
2023-01-20T08:47:32.313Z,2.00
2023-01-20T08:50:02.840Z,2.06
2023-01-20T08:52:34.068Z,2.12
2023-01-20T08:55:04.744Z,2.17
2023-01-20T08:57:35.561Z,2.19
2023-01-20T09:00:09.234Z,2.20
2023-01-20T09:02:40.995Z,2.23
2023-01-20T09:05:14.991Z,2.25
2023-01-20T09:07:45.973Z,2.24
2023-01-20T09:10:17.231Z,2.24
2023-01-20T09:12:48.637Z,2.23
2023-01-20T09:15:20.665Z,2.22
2023-01-20T09:17:51.193Z,2.22
2023-01-20T09:20:21.944Z,2.24
2023-01-20T09:22:52.418Z,2.26
2023-01-20T09:25:23.562Z,2.29
2023-01-20T09:27:53.965Z,2.33
2023-01-20T09:30:24.651Z,2.40
2023-01-20T09:32:58.032Z,2.46
2023-01-20T09:35:28.974Z,2.53
2023-01-20T09:38:17.140Z,2.61
2023-01-20T09:41:18.127Z,2.68
2023-01-20T09:43:57.892Z,2.76
2023-01-20T09:46:37.593Z,2.84
2023-01-20T09:49:41.930Z,2.92
2023-01-20T09:52:38.234Z,3.00
2023-01-20T09:55:15.401Z,3.02
2023-01-20T09:57:59.250Z,3.05
2023-01-20T10:00:34.992Z,3.08
2023-01-20T10:03:11.043Z,3.14
2023-01-20T10:05:44.766Z,3.22
2023-01-20T10:08:19.686Z,3.32
2023-01-20T10:10:54.704Z,3.42
2023-01-20T10:13:30.280Z,3.51
2023-01-20T10:16:06.607Z,3.60
2023-01-20T10:18:42.689Z,3.69
2023-01-20T10:21:19.250Z,3.78
2023-01-20T10:23:56.877Z,3.85
2023-01-20T10:26:38.756Z,3.92
2023-01-20T10:29:15.141Z,3.98
2023-01-20T10:31:52.375Z,4.02
2023-01-20T10:34:23.624Z,4.02
2023-01-20T10:37:02.064Z,4.03
2023-01-20T10:39:42.207Z,4.04
2023-01-20T10:42:16.332Z,4.03
2023-01-20T10:44:48.709Z,4.03
2023-01-20T10:47:19.233Z,4.06
2023-01-20T10:50:20.184Z,4.07
2023-01-20T10:53:03.449Z,4.06
2023-01-20T10:55:47.251Z,4.04
2023-01-20T10:58:24.337Z,4.06
2023-01-20T11:00:55.961Z,4.11
2023-01-20T11:03:27.291Z,4.14
2023-01-20T11:05:57.963Z,4.17
2023-01-20T11:08:30.343Z,4.22
2023-01-20T11:11:00.783Z,4.25
2023-01-20T11:13:31.247Z,4.25
2023-01-20T11:16:11.001Z,4.25
2023-01-20T11:18:42.620Z,4.28
2023-01-20T11:21:14.728Z,4.32
2023-01-20T11:23:52.178Z,4.38
2023-01-20T11:26:28.026Z,4.44
2023-01-20T11:29:00.937Z,4.49
2023-01-20T11:31:41.547Z,4.52
2023-01-20T11:34:26.728Z,4.50
2023-01-20T11:37:20.618Z,4.52
2023-01-20T11:40:03.313Z,4.56
2023-01-20T11:42:45.037Z,4.59
2023-01-20T11:45:32.494Z,4.64
2023-01-20T11:48:18.109Z,4.69
2023-01-20T11:50:52.882Z,4.73
2023-01-20T11:53:25.864Z,4.76
2023-01-20T11:55:59.710Z,4.81
2023-01-20T11:58:33.615Z,4.85
2023-01-20T12:01:07.044Z,4.88
2023-01-20T12:04:09.666Z,4.89
2023-01-20T12:06:51.965Z,4.91
2023-01-20T12:09:27.146Z,4.90
2023-01-20T12:12:00.704Z,4.87
2023-01-20T12:14:38.561Z,4.85
2023-01-20T12:17:23.067Z,4.84
2023-01-20T12:20:06.717Z,4.81
2023-01-20T12:22:46.189Z,4.79
2023-01-20T12:25:22.118Z,4.78
2023-01-20T12:27:57.284Z,4.76
2023-01-20T12:30:51.433Z,4.75
2023-01-20T12:33:24.959Z,4.69
2023-01-20T12:36:17.863Z,4.64
2023-01-20T12:39:02.113Z,4.60
2023-01-20T12:41:53.735Z,4.54
2023-01-20T12:44:30.068Z,4.45
2023-01-20T12:47:08.313Z,4.39
2023-01-20T12:49:59.443Z,4.37
2023-01-20T12:52:47.107Z,4.34
2023-01-20T12:55:27.004Z,4.31
2023-01-20T12:58:13.928Z,4.33
2023-01-20T13:00:56.806Z,4.34
2023-01-20T13:04:00.641Z,4.33
2023-01-20T13:06:50.438Z,4.31
2023-01-20T13:09:36.821Z,4.29
2023-01-20T13:12:23.134Z,4.31
2023-01-20T13:15:01.167Z,4.31
2023-01-20T13:17:40.376Z,4.31
2023-01-20T13:20:20.715Z,4.30
2023-01-20T13:22:52.520Z,4.29
2023-01-20T13:25:24.421Z,4.30
2023-01-20T13:27:55.427Z,4.30
2023-01-20T13:30:48.241Z,4.32
2023-01-20T13:33:32.545Z,4.33
2023-01-20T13:36:13.904Z,4.32
2023-01-20T13:38:45.044Z,4.31
2023-01-20T13:41:49.649Z,4.32
2023-01-20T13:44:37.892Z,4.33
2023-01-20T13:47:10.410Z,4.31
2023-01-20T13:49:52.498Z,4.28
2023-01-20T13:53:02.488Z,4.24
2023-01-20T13:55:50.599Z,4.22
2023-01-20T13:58:23.761Z,4.20
2023-01-20T14:00:56.245Z,4.19
2023-01-20T14:03:27.869Z,4.20
2023-01-20T14:06:01.368Z,4.18
2023-01-20T14:08:37.982Z,4.17
2023-01-20T14:11:14.809Z,4.17
2023-01-20T14:13:54.576Z,4.15
2023-01-20T14:16:28.122Z,4.14
2023-01-20T14:19:02.926Z,4.14
2023-01-20T14:21:40.619Z,4.14
2023-01-20T14:24:31.774Z,4.13
2023-01-20T14:27:16.340Z,4.12
2023-01-20T14:29:47.862Z,4.11
2023-01-20T14:32:23.326Z,4.11
2023-01-20T14:34:54.437Z,4.12
2023-01-20T14:37:30.110Z,4.21
2023-01-20T14:40:03.871Z,4.26
2023-01-20T14:42:34.513Z,4.33
2023-01-20T14:45:18.447Z,4.41
2023-01-20T14:47:49.590Z,4.52
2023-01-20T14:50:21.326Z,4.57
2023-01-20T14:52:51.908Z,4.57
2023-01-20T14:55:34.830Z,4.57
2023-01-20T14:58:10.800Z,4.53
2023-01-20T15:00:45.497Z,4.50
2023-01-20T15:03:20.364Z,4.46
2023-01-20T15:05:59.208Z,4.41
2023-01-20T15:08:29.965Z,4.38
2023-01-20T15:11:29.095Z,4.33
2023-01-20T15:14:13.854Z,4.26
2023-01-20T15:16:51.148Z,4.21
2023-01-20T15:19:37.430Z,4.16
2023-01-20T15:22:20.795Z,4.11
2023-01-20T15:24:51.866Z,4.06
2023-01-20T15:27:29.525Z,4.00
2023-01-20T15:30:19.419Z,3.96
2023-01-20T15:32:52.312Z,3.91
2023-01-20T15:35:25.890Z,3.88
2023-01-20T15:37:56.500Z,3.84
2023-01-20T15:40:29.038Z,3.80
2023-01-20T15:42:59.534Z,3.74
2023-01-20T15:45:30.273Z,3.71
2023-01-20T15:48:00.703Z,3.66
2023-01-20T15:50:33.321Z,3.63
2023-01-20T15:53:06.472Z,3.60
2023-01-20T15:55:38.064Z,3.55
2023-01-20T15:58:21.961Z,3.50
2023-01-20T16:00:53.107Z,3.49
2023-01-20T16:03:23.944Z,3.47
2023-01-20T16:05:56.342Z,3.45
2023-01-20T16:08:37.810Z,3.41
2023-01-20T16:11:09.045Z,3.40
2023-01-20T16:13:39.980Z,3.38
2023-01-20T16:16:15.461Z,3.34
2023-01-20T16:18:46.597Z,3.30
2023-01-20T16:21:19.163Z,3.32
2023-01-20T16:23:49.897Z,3.35
2023-01-20T16:26:23.232Z,3.37
2023-01-20T16:28:55.327Z,3.41
2023-01-20T16:31:27.328Z,3.44
2023-01-20T16:33:58.133Z,3.46
2023-01-20T16:36:28.751Z,3.47
2023-01-20T16:38:59.267Z,3.48
2023-01-20T16:41:31.661Z,3.47
2023-01-20T16:44:00.630Z,3.47
2023-01-20T16:46:32.871Z,3.46
2023-01-20T16:49:03.674Z,3.44
2023-01-20T16:51:34.357Z,3.40
2023-01-20T16:54:04.790Z,3.39
2023-01-20T16:56:35.702Z,3.38
2023-01-20T16:59:07.436Z,3.37
2023-01-20T17:01:37.867Z,3.34
2023-01-20T17:04:10.842Z,3.32
2023-01-20T17:06:41.365Z,3.28
2023-01-20T17:09:14.070Z,3.26
2023-01-20T17:11:44.518Z,3.25
2023-01-20T17:14:15.842Z,3.24
2023-01-20T17:16:46.702Z,3.22
2023-01-20T17:19:17.847Z,3.21
2023-01-20T17:21:48.565Z,3.20
2023-01-20T17:24:19.081Z,3.19
2023-01-20T17:26:49.610Z,3.17
2023-01-20T17:29:21.958Z,3.16
2023-01-20T17:31:53.094Z,3.14
2023-01-20T17:34:23.907Z,3.13
2023-01-20T17:36:54.421Z,3.14
2023-01-20T17:39:24.873Z,3.15
2023-01-20T17:41:55.334Z,3.16
2023-01-20T17:44:26.103Z,3.22
2023-01-20T17:46:56.824Z,3.29
2023-01-20T17:49:27.231Z,3.35
2023-01-20T17:51:57.732Z,3.42
2023-01-20T17:54:28.499Z,3.49
2023-01-20T17:56:58.968Z,3.54
2023-01-20T17:59:29.437Z,3.57
2023-01-20T18:02:00.052Z,3.60
2023-01-20T18:04:30.650Z,3.61
2023-01-20T18:07:01.082Z,3.62
2023-01-20T18:09:31.644Z,3.63
2023-01-20T18:12:02.086Z,3.62
2023-01-20T18:14:32.482Z,3.59
2023-01-20T18:17:02.946Z,3.54
2023-01-20T18:19:33.432Z,3.51
2023-01-20T18:22:07.029Z,3.49
2023-01-20T18:24:38.500Z,3.46
2023-01-20T18:27:09.297Z,3.43
2023-01-20T18:29:39.796Z,3.40
2023-01-20T18:32:10.239Z,3.37
2023-01-20T18:34:40.743Z,3.33
2023-01-20T18:37:11.170Z,3.30
2023-01-20T18:39:41.612Z,3.27
2023-01-20T18:42:12.072Z,3.25
2023-01-20T18:44:42.532Z,3.23
2023-01-20T18:47:12.972Z,3.21
2023-01-20T18:49:43.376Z,3.19
2023-01-20T18:52:13.748Z,3.16
2023-01-20T18:54:44.297Z,3.14
2023-01-20T18:57:14.745Z,3.12
2023-01-20T18:59:45.207Z,3.09
2023-01-20T19:02:15.978Z,3.09
2023-01-20T19:04:46.723Z,3.14
2023-01-20T19:07:17.150Z,3.17
2023-01-20T19:09:47.663Z,3.21
2023-01-20T19:12:18.079Z,3.26
2023-01-20T19:14:48.465Z,3.29
2023-01-20T19:17:18.914Z,3.33
2023-01-20T19:19:50.240Z,3.33
2023-01-20T19:22:20.672Z,3.34
2023-01-20T19:24:51.085Z,3.34
2023-01-20T19:27:21.903Z,3.33
2023-01-20T19:29:52.291Z,3.31
2023-01-20T19:32:22.859Z,3.30
2023-01-20T19:34:53.232Z,3.29
2023-01-20T19:37:23.644Z,3.28
2023-01-20T19:39:54.053Z,3.26
2023-01-20T19:42:25.924Z,3.25
2023-01-20T19:44:56.530Z,3.23
2023-01-20T19:47:30.726Z,3.21
2023-01-20T19:50:01.486Z,3.18
2023-01-20T19:52:32.138Z,3.14
2023-01-20T19:55:02.580Z,3.10
2023-01-20T19:57:33.071Z,3.08
2023-01-20T20:00:04.433Z,3.06
2023-01-20T20:02:42.181Z,3.04
2023-01-20T20:05:13.349Z,3.01
2023-01-20T20:07:43.756Z,2.97
2023-01-20T20:10:14.802Z,2.93
2023-01-20T20:12:45.401Z,2.89
2023-01-20T20:15:15.825Z,2.85
2023-01-20T20:17:46.317Z,2.82
2023-01-20T20:20:17.769Z,2.80
2023-01-20T20:22:48.297Z,2.81
2023-01-20T20:25:18.846Z,2.84
2023-01-20T20:27:49.287Z,2.87
2023-01-20T20:30:20.750Z,2.92
2023-01-20T20:32:51.248Z,2.97
2023-01-20T20:35:21.767Z,3.00
2023-01-20T20:37:52.228Z,3.02
2023-01-20T20:40:25.313Z,3.03
2023-01-20T20:42:56.891Z,3.01
2023-01-20T20:45:27.373Z,2.99
2023-01-20T20:47:59.228Z,2.95
2023-01-20T20:50:29.656Z,2.93
2023-01-20T20:53:00.400Z,2.91
2023-01-20T20:55:30.890Z,2.89
2023-01-20T20:58:01.291Z,2.85
2023-01-20T21:00:31.776Z,2.80
2023-01-20T21:03:02.361Z,2.77
2023-01-20T21:05:33.789Z,2.72
2023-01-20T21:08:06.059Z,2.68
2023-01-20T21:10:37.114Z,2.66
2023-01-20T21:13:08.331Z,2.62
2023-01-20T21:15:39.452Z,2.57
2023-01-20T21:18:09.962Z,2.53
2023-01-20T21:20:40.358Z,2.49
2023-01-20T21:23:10.816Z,2.45
2023-01-20T21:25:41.240Z,2.41
2023-01-20T21:28:11.638Z,2.37
2023-01-20T21:30:42.123Z,2.32
2023-01-20T21:33:17.594Z,2.31
2023-01-20T21:35:48.619Z,2.36
2023-01-20T21:38:19.096Z,2.37
2023-01-20T21:41:01.247Z,2.37
2023-01-20T21:43:52.955Z,2.38
2023-01-20T21:46:23.758Z,2.40
2023-01-20T21:49:11.650Z,2.39
2023-01-20T21:52:00.257Z,2.37
2023-01-20T21:54:32.171Z,2.34
2023-01-20T21:57:03.406Z,2.29
2023-01-20T21:59:33.876Z,2.24
2023-01-20T22:02:04.316Z,2.17
2023-01-20T22:04:34.827Z,2.12
2023-01-20T22:07:05.229Z,2.07
2023-01-20T22:09:36.081Z,2.05
2023-01-20T22:12:07.710Z,2.01
2023-01-20T22:14:38.266Z,1.96
2023-01-20T22:17:09.497Z,1.92
2023-01-20T22:19:40.529Z,1.86
2023-01-20T22:22:12.380Z,1.82
2023-01-20T22:24:43.942Z,1.79
2023-01-20T22:27:14.421Z,1.74
2023-01-20T22:29:44.857Z,1.69
2023-01-20T22:32:15.904Z,1.63
2023-01-20T22:34:46.316Z,1.60
2023-01-20T22:37:16.757Z,1.67
2023-01-20T22:39:48.948Z,1.72
2023-01-20T22:42:19.695Z,1.78
2023-01-20T22:44:50.159Z,1.82
2023-01-20T22:47:20.577Z,1.85
2023-01-20T22:49:52.141Z,1.90
2023-01-20T22:52:23.163Z,1.91
2023-01-20T22:54:53.945Z,1.92
2023-01-20T22:57:24.718Z,1.94
2023-01-20T22:59:55.315Z,1.94
2023-01-20T23:02:25.881Z,1.94
2023-01-20T23:04:56.337Z,1.95
2023-01-20T23:07:27.132Z,1.96
2023-01-20T23:09:57.561Z,1.96
2023-01-20T23:12:28.206Z,1.94
2023-01-20T23:15:01.451Z,1.91
2023-01-20T23:17:33.876Z,1.87
2023-01-20T23:20:05.011Z,1.83
2023-01-20T23:22:35.452Z,1.81
2023-01-20T23:25:08.487Z,1.79
2023-01-20T23:27:38.969Z,1.76
2023-01-20T23:30:12.224Z,1.75
2023-01-20T23:32:42.959Z,1.74
2023-01-20T23:35:13.621Z,1.80
2023-01-20T23:37:44.260Z,1.83
2023-01-20T23:40:15.990Z,1.88
2023-01-20T23:42:47.057Z,1.93
2023-01-20T23:45:17.493Z,1.98
2023-01-20T23:47:47.929Z,2.01
2023-01-20T23:50:19.367Z,2.02
2023-01-20T23:52:49.772Z,2.04
2023-01-20T23:55:20.246Z,2.05
2023-01-20T23:57:50.669Z,2.05
