createdAt,value
2023-04-11T00:00:56.426Z,29.43
2023-04-11T00:01:56.579Z,29.45
2023-04-11T00:02:56.717Z,29.43
2023-04-11T00:03:56.614Z,29.42
2023-04-11T00:04:56.564Z,29.42
2023-04-11T00:05:56.566Z,29.41
2023-04-11T00:06:56.600Z,29.42
2023-04-11T00:07:56.631Z,29.40
2023-04-11T00:08:57.046Z,29.40
2023-04-11T00:09:56.663Z,29.40
2023-04-11T00:10:56.695Z,29.40
2023-04-11T00:11:56.715Z,29.39
2023-04-11T00:12:56.977Z,29.39
2023-04-11T00:13:56.769Z,29.39
2023-04-11T00:14:56.785Z,29.37
2023-04-11T00:15:56.881Z,29.39
2023-04-11T00:16:56.910Z,29.35
2023-04-11T00:17:56.900Z,29.36
2023-04-11T00:18:57.096Z,29.34
2023-04-11T00:19:56.931Z,29.34
2023-04-11T00:20:56.966Z,29.33
2023-04-11T00:21:56.988Z,29.35
2023-04-11T00:22:57.014Z,29.31
2023-04-11T00:23:57.088Z,29.32
2023-04-11T00:24:57.076Z,29.31
2023-04-11T00:25:57.103Z,29.28
2023-04-11T00:26:57.149Z,29.30
2023-04-11T00:27:57.166Z,29.31
2023-04-11T00:28:57.265Z,29.31
2023-04-11T00:29:57.222Z,29.33
2023-04-11T00:30:57.243Z,29.34
2023-04-11T00:31:57.303Z,29.35
2023-04-11T00:32:57.330Z,29.35
2023-04-11T00:33:57.320Z,29.33
2023-04-11T00:34:57.356Z,29.33
2023-04-11T00:35:57.443Z,29.33
2023-04-11T00:36:57.482Z,29.33
2023-04-11T00:37:57.434Z,29.32
2023-04-11T00:38:57.659Z,29.32
2023-04-11T00:39:57.486Z,29.32
2023-04-11T00:40:57.534Z,29.32
2023-04-11T00:41:57.576Z,29.31
2023-04-11T00:42:57.624Z,29.33
2023-04-11T00:43:57.744Z,29.33
2023-04-11T00:44:57.657Z,29.34
2023-04-11T00:45:57.687Z,29.33
2023-04-11T00:46:57.676Z,29.35
2023-04-11T00:47:57.734Z,29.36
2023-04-11T00:48:58.047Z,29.34
2023-04-11T00:49:57.754Z,29.35
2023-04-11T00:50:57.774Z,29.34
2023-04-11T00:51:57.796Z,29.35
2023-04-11T00:52:57.814Z,29.35
2023-04-11T00:53:57.853Z,29.35
2023-04-11T00:54:57.874Z,29.37
2023-04-11T00:55:57.902Z,29.36
2023-04-11T00:56:57.930Z,29.40
2023-04-11T00:57:57.951Z,29.40
2023-04-11T00:58:57.978Z,29.38
2023-04-11T00:59:58.001Z,29.39
2023-04-11T01:00:58.036Z,29.40
2023-04-11T01:01:58.191Z,29.41
2023-04-11T01:02:58.186Z,29.41
2023-04-11T01:03:58.166Z,29.41
2023-04-11T01:04:58.133Z,29.41
2023-04-11T01:05:58.151Z,29.42
2023-04-11T01:06:58.177Z,29.43
2023-04-11T01:07:58.217Z,29.43
2023-04-11T01:08:58.406Z,29.41
2023-04-11T01:09:58.272Z,29.43
2023-04-11T01:10:58.298Z,29.43
2023-04-11T01:11:58.333Z,29.44
2023-04-11T01:12:58.360Z,29.42
2023-04-11T01:13:58.389Z,29.42
2023-04-11T01:14:58.441Z,29.44
2023-04-11T01:15:58.446Z,29.43
2023-04-11T01:16:58.552Z,29.45
2023-04-11T01:17:58.579Z,29.45
2023-04-11T01:18:58.531Z,29.42
2023-04-11T01:19:58.556Z,29.45
2023-04-11T01:20:58.604Z,29.44
2023-04-11T01:21:58.621Z,29.45
2023-04-11T01:22:58.639Z,29.44
2023-04-11T01:23:58.674Z,29.44
2023-04-11T01:24:58.706Z,29.44
2023-04-11T01:25:58.736Z,29.45
2023-04-11T01:26:58.774Z,29.45
2023-04-11T01:27:58.806Z,29.45
2023-04-11T01:28:58.833Z,29.46
2023-04-11T01:29:58.852Z,29.45
2023-04-11T01:30:58.891Z,29.44
2023-04-11T01:31:58.910Z,29.47
2023-04-11T01:32:58.972Z,29.47
2023-04-11T01:33:58.865Z,29.47
2023-04-11T01:34:58.839Z,29.47
2023-04-11T01:35:58.856Z,29.46
2023-04-11T01:36:58.809Z,29.47
2023-04-11T01:37:58.802Z,29.46
2023-04-11T01:38:58.771Z,29.49
2023-04-11T01:39:58.764Z,29.48
2023-04-11T01:40:58.774Z,29.46
2023-04-11T01:41:58.763Z,29.47
2023-04-11T01:42:58.745Z,29.47
2023-04-11T01:43:58.723Z,29.47
2023-04-11T01:44:58.704Z,29.46
2023-04-11T01:45:58.668Z,29.47
2023-04-11T01:46:58.680Z,29.47
2023-04-11T01:47:58.746Z,29.49
2023-04-11T01:48:58.862Z,29.47
2023-04-11T01:49:58.646Z,29.48
2023-04-11T01:50:58.611Z,29.48
2023-04-11T01:51:58.593Z,29.48
2023-04-11T01:52:58.585Z,29.49
2023-04-11T01:53:58.554Z,29.49
2023-04-11T01:54:58.537Z,29.49
2023-04-11T01:55:58.498Z,29.49
2023-04-11T01:56:58.485Z,29.49
2023-04-11T01:57:58.465Z,29.50
2023-04-11T01:58:58.431Z,29.48
2023-04-11T01:59:58.414Z,29.48
2023-04-11T02:00:58.412Z,29.49
2023-04-11T02:01:58.482Z,29.49
2023-04-11T02:02:58.495Z,29.49
2023-04-11T02:03:58.469Z,29.49
2023-04-11T02:04:58.324Z,29.48
2023-04-11T02:05:58.300Z,29.51
2023-04-11T02:06:58.279Z,29.50
2023-04-11T02:07:58.257Z,29.50
2023-04-11T02:08:58.247Z,29.50
2023-04-11T02:09:58.237Z,29.49
2023-04-11T02:10:58.191Z,29.48
2023-04-11T02:11:58.164Z,29.49
2023-04-11T02:12:58.154Z,29.48
2023-04-11T02:13:58.118Z,29.48
2023-04-11T02:14:58.090Z,29.50
2023-04-11T02:15:58.100Z,29.47
2023-04-11T02:16:58.037Z,29.48
2023-04-11T02:17:58.055Z,29.49
2023-04-11T02:18:58.241Z,29.49
2023-04-11T02:19:58.059Z,29.49
2023-04-11T02:20:57.956Z,29.48
2023-04-11T02:21:57.925Z,29.49
2023-04-11T02:22:57.903Z,29.50
2023-04-11T02:23:58.775Z,29.50
2023-04-11T02:24:57.864Z,29.50
2023-04-11T02:25:57.848Z,29.50
2023-04-11T02:26:57.815Z,29.47
2023-04-11T02:27:57.850Z,29.50
2023-04-11T02:28:57.892Z,29.50
2023-04-11T02:29:57.761Z,29.49
2023-04-11T02:30:57.807Z,29.50
2023-04-11T02:31:57.748Z,29.49
2023-04-11T02:32:57.703Z,29.49
2023-04-11T02:33:57.656Z,29.49
2023-04-11T02:34:57.633Z,29.48
2023-04-11T02:35:57.614Z,29.47
2023-04-11T02:36:57.589Z,29.50
2023-04-11T02:37:57.560Z,29.50
2023-04-11T02:38:57.644Z,29.48
2023-04-11T02:39:57.545Z,29.50
2023-04-11T02:40:57.485Z,29.49
2023-04-11T02:41:57.532Z,29.49
2023-04-11T02:42:57.444Z,29.50
2023-04-11T02:43:57.414Z,29.47
2023-04-11T02:44:57.398Z,29.49
2023-04-11T02:46:09.503Z,29.47
2023-04-11T02:46:58.349Z,29.47
2023-04-11T02:47:57.309Z,29.47
2023-04-11T02:48:57.515Z,29.46
2023-04-11T02:49:57.215Z,29.46
2023-04-11T02:50:57.181Z,29.44
2023-04-11T02:51:57.161Z,29.45
2023-04-11T02:52:57.138Z,29.45
2023-04-11T02:53:57.106Z,29.47
2023-04-11T02:54:57.072Z,29.48
2023-04-11T02:55:57.082Z,29.46
2023-04-11T02:56:57.009Z,29.46
2023-04-11T02:57:56.968Z,29.47
2023-04-11T02:58:57.186Z,29.48
2023-04-11T02:59:56.899Z,29.44
2023-04-11T03:00:56.863Z,29.47
2023-04-11T03:01:56.880Z,29.46
2023-04-11T03:02:56.881Z,29.47
2023-04-11T03:03:56.817Z,29.46
2023-04-11T03:04:56.722Z,29.46
2023-04-11T03:05:56.684Z,29.46
2023-04-11T03:06:56.649Z,29.46
2023-04-11T03:07:56.621Z,29.43
2023-04-11T03:08:56.985Z,29.45
2023-04-11T03:09:56.534Z,29.45
2023-04-11T03:10:56.492Z,29.46
2023-04-11T03:11:56.448Z,29.44
2023-04-11T03:12:56.395Z,29.45
2023-04-11T03:13:56.379Z,29.45
2023-04-11T03:14:56.339Z,29.45
2023-04-11T03:15:56.326Z,29.46
2023-04-11T03:16:56.276Z,29.47
2023-04-11T03:17:56.274Z,29.46
2023-04-11T03:18:56.476Z,29.46
2023-04-11T03:19:56.165Z,29.45
2023-04-11T03:20:56.221Z,29.44
2023-04-11T03:21:56.102Z,29.44
2023-04-11T03:22:56.073Z,29.44
2023-04-11T03:23:56.044Z,29.46
2023-04-11T03:24:56.004Z,29.44
2023-04-11T03:25:55.976Z,29.46
2023-04-11T03:26:55.945Z,29.46
2023-04-11T03:27:55.916Z,29.47
2023-04-11T03:28:55.990Z,29.45
2023-04-11T03:29:55.858Z,29.46
2023-04-11T03:30:55.850Z,29.45
2023-04-11T03:31:55.808Z,29.46
2023-04-11T03:32:55.833Z,29.43
2023-04-11T03:33:55.751Z,29.45
2023-04-11T03:34:55.729Z,29.44
2023-04-11T03:35:55.744Z,29.44
2023-04-11T03:36:55.650Z,29.45
2023-04-11T03:37:55.624Z,29.45
2023-04-11T03:38:55.840Z,29.45
2023-04-11T03:39:55.562Z,29.45
2023-04-11T03:40:55.533Z,29.47
2023-04-11T03:41:55.499Z,29.46
2023-04-11T03:42:55.478Z,29.47
2023-04-11T03:43:55.447Z,29.45
2023-04-11T03:44:55.404Z,29.47
2023-04-11T03:45:55.371Z,29.45
2023-04-11T03:46:55.477Z,29.45
2023-04-11T03:47:55.348Z,29.43
2023-04-11T03:48:55.509Z,29.46
2023-04-11T03:49:55.240Z,29.45
2023-04-11T03:50:55.202Z,29.48
2023-04-11T03:51:55.179Z,29.46
2023-04-11T03:52:55.139Z,29.46
2023-04-11T03:53:55.121Z,29.46
2023-04-11T03:54:55.080Z,29.45
2023-04-11T03:55:55.053Z,29.46
2023-04-11T03:56:55.036Z,29.47
2023-04-11T03:57:54.993Z,29.47
2023-04-11T03:58:55.181Z,29.46
2023-04-11T03:59:54.964Z,29.48
2023-04-11T04:00:54.943Z,29.47
2023-04-11T04:01:55.025Z,29.47
2023-04-11T04:02:55.065Z,29.45
2023-04-11T04:03:55.299Z,29.47
2023-04-11T04:04:55.016Z,29.47
2023-04-11T04:05:54.849Z,29.47
2023-04-11T04:06:54.830Z,29.47
2023-04-11T04:07:55.910Z,29.48
2023-04-11T04:08:54.792Z,29.48
2023-04-11T04:09:54.766Z,29.49
2023-04-11T04:10:54.756Z,29.48
2023-04-11T04:11:54.727Z,29.48
2023-04-11T04:12:54.712Z,29.46
2023-04-11T04:13:54.932Z,29.49
2023-04-11T04:14:54.668Z,29.48
2023-04-11T04:15:54.675Z,29.48
2023-04-11T04:16:54.727Z,29.47
2023-04-11T04:17:54.763Z,29.49
2023-04-11T04:18:54.600Z,29.47
2023-04-11T04:19:54.567Z,29.46
2023-04-11T04:20:54.563Z,29.45
2023-04-11T04:21:54.529Z,29.47
2023-04-11T04:22:54.492Z,29.48
2023-04-11T04:23:54.697Z,29.49
2023-04-11T04:24:54.448Z,29.47
2023-04-11T04:25:54.424Z,29.48
2023-04-11T04:26:54.401Z,29.49
2023-04-11T04:27:54.370Z,29.48
2023-04-11T04:28:54.361Z,29.47
2023-04-11T04:29:56.361Z,29.46
2023-04-11T04:30:55.310Z,29.47
2023-04-11T04:31:54.306Z,29.47
2023-04-11T04:32:54.281Z,29.47
2023-04-11T04:33:54.352Z,29.44
2023-04-11T04:34:54.199Z,29.44
2023-04-11T04:35:54.191Z,29.42
2023-04-11T04:36:54.124Z,29.40
2023-04-11T04:37:54.209Z,29.39
2023-04-11T04:38:54.073Z,29.41
2023-04-11T04:39:54.048Z,29.42
2023-04-11T04:40:54.001Z,29.42
2023-04-11T04:41:53.977Z,29.41
2023-04-11T04:42:53.930Z,29.43
2023-04-11T04:43:54.064Z,29.43
2023-04-11T04:44:53.861Z,29.44
2023-04-11T04:45:53.907Z,29.43
2023-04-11T04:46:53.792Z,29.44
2023-04-11T04:47:53.801Z,29.43
2023-04-11T04:48:53.723Z,29.44
2023-04-11T04:49:53.690Z,29.43
2023-04-11T04:50:53.686Z,29.43
2023-04-11T04:51:53.633Z,29.43
2023-04-11T04:52:53.594Z,29.45
2023-04-11T04:53:53.737Z,29.44
2023-04-11T04:54:53.521Z,29.43
2023-04-11T04:55:53.491Z,29.42
2023-04-11T04:56:53.468Z,29.41
2023-04-11T04:57:53.450Z,29.40
2023-04-11T04:58:53.410Z,29.42
2023-04-11T04:59:53.382Z,29.42
2023-04-11T05:00:53.368Z,29.43
2023-04-11T05:01:53.577Z,29.43
2023-04-11T05:02:53.353Z,29.43
2023-04-11T05:03:53.356Z,29.41
2023-04-11T05:04:53.220Z,29.41
2023-04-11T05:05:53.202Z,29.41
2023-04-11T05:06:53.175Z,29.42
2023-04-11T05:07:53.126Z,29.42
2023-04-11T05:08:53.087Z,29.42
2023-04-11T05:09:53.052Z,29.43
2023-04-11T05:10:53.016Z,29.43
2023-04-11T05:11:52.984Z,29.44
2023-04-11T05:12:52.959Z,29.44
2023-04-11T05:13:52.922Z,29.44
2023-04-11T05:14:52.885Z,29.45
2023-04-11T05:15:52.867Z,29.45
2023-04-11T05:16:52.870Z,29.45
2023-04-11T05:17:52.847Z,29.44
2023-04-11T05:18:52.747Z,29.47
2023-04-11T05:19:52.719Z,29.69
2023-04-11T05:20:52.700Z,29.61
2023-04-11T05:21:52.657Z,29.60
2023-04-11T05:22:52.635Z,29.84
2023-04-11T05:23:52.601Z,29.85
2023-04-11T05:24:52.582Z,30.25
2023-04-11T05:25:52.531Z,30.24
2023-04-11T05:26:52.499Z,30.19
2023-04-11T05:27:52.471Z,30.37
2023-04-11T05:28:52.527Z,30.48
2023-04-11T05:29:52.398Z,30.70
2023-04-11T05:30:52.407Z,31.12
2023-04-11T05:31:52.347Z,31.49
2023-04-11T05:32:52.381Z,31.54
2023-04-11T05:33:52.278Z,31.85
2023-04-11T05:34:52.249Z,31.89
2023-04-11T05:35:52.274Z,32.16
2023-04-11T05:36:52.192Z,32.27
2023-04-11T05:37:52.152Z,32.51
2023-04-11T05:38:52.202Z,32.62
2023-04-11T05:39:52.084Z,32.86
2023-04-11T05:40:52.052Z,33.09
2023-04-11T05:41:52.003Z,33.28
2023-04-11T05:42:51.961Z,33.54
2023-04-11T05:43:51.920Z,33.60
2023-04-11T05:44:54.800Z,33.71
2023-04-11T05:45:51.846Z,33.94
2023-04-11T05:46:51.776Z,33.98
2023-04-11T05:47:51.804Z,34.07
2023-04-11T05:48:51.706Z,34.32
2023-04-11T05:49:51.665Z,34.49
2023-04-11T05:50:51.636Z,34.59
2023-04-11T05:51:51.593Z,34.67
2023-04-11T05:52:51.533Z,34.96
2023-04-11T05:53:51.488Z,35.03
2023-04-11T05:54:51.446Z,35.19
2023-04-11T05:55:51.388Z,35.31
2023-04-11T05:56:51.345Z,35.20
2023-04-11T05:57:51.297Z,31.87
2023-04-11T05:58:51.257Z,31.96
2023-04-11T05:59:51.221Z,31.03
2023-04-11T06:00:51.192Z,29.30
2023-04-11T06:01:51.182Z,29.04
2023-04-11T06:02:51.221Z,28.80
2023-04-11T06:03:51.910Z,28.25
2023-04-11T06:04:51.094Z,30.02
2023-04-11T06:05:51.012Z,31.76
2023-04-11T06:06:50.967Z,32.27
2023-04-11T06:07:50.935Z,32.33
2023-04-11T06:08:50.901Z,32.45
2023-04-11T06:09:50.867Z,32.58
2023-04-11T06:10:50.823Z,32.70
2023-04-11T06:11:50.778Z,32.85
2023-04-11T06:12:50.738Z,33.01
2023-04-11T06:13:50.695Z,33.08
2023-04-11T06:14:50.644Z,33.15
2023-04-11T06:15:50.629Z,33.20
2023-04-11T06:16:50.580Z,33.26
2023-04-11T06:17:50.615Z,33.36
2023-04-11T06:18:50.501Z,33.56
2023-04-11T06:19:50.465Z,33.64
2023-04-11T06:20:50.427Z,33.83
2023-04-11T06:21:50.389Z,33.36
2023-04-11T06:22:50.353Z,33.38
2023-04-11T06:23:50.705Z,33.77
2023-04-11T06:24:50.266Z,33.78
2023-04-11T06:25:50.239Z,33.99
2023-04-11T06:26:50.197Z,34.04
2023-04-11T06:27:50.170Z,34.05
2023-04-11T06:28:50.792Z,33.28
2023-04-11T06:29:50.106Z,29.78
2023-04-11T06:30:50.117Z,29.12
2023-04-11T06:31:50.203Z,29.52
2023-04-11T06:32:50.187Z,29.57
2023-04-11T06:33:50.018Z,30.29
2023-04-11T06:34:49.981Z,30.92
2023-04-11T06:35:50.845Z,31.44
2023-04-11T06:36:49.957Z,31.59
2023-04-11T06:37:49.923Z,31.96
2023-04-11T06:38:49.891Z,31.91
2023-04-11T06:39:49.868Z,31.94
2023-04-11T06:40:49.857Z,31.97
2023-04-11T06:41:49.868Z,32.02
2023-04-11T06:42:49.879Z,32.11
2023-04-11T06:43:49.864Z,32.18
2023-04-11T06:44:50.344Z,32.30
2023-04-11T06:45:49.884Z,32.35
2023-04-11T06:46:49.876Z,32.36
2023-04-11T06:47:49.827Z,32.42
2023-04-11T06:48:49.775Z,32.61
2023-04-11T06:49:49.750Z,32.67
2023-04-11T06:50:49.722Z,32.74
2023-04-11T06:51:49.698Z,31.47
2023-04-11T06:52:49.684Z,30.13
2023-04-11T06:53:49.689Z,29.95
2023-04-11T06:54:49.736Z,30.31
2023-04-11T06:55:49.744Z,30.55
2023-04-11T06:56:49.725Z,30.45
2023-04-11T06:57:49.796Z,30.71
2023-04-11T06:58:49.745Z,31.07
2023-04-11T06:59:49.767Z,31.38
2023-04-11T07:00:49.790Z,31.66
2023-04-11T07:01:49.981Z,31.72
2023-04-11T07:02:50.175Z,31.64
2023-04-11T07:03:50.999Z,31.62
2023-04-11T07:04:49.913Z,31.45
2023-04-11T07:05:50.307Z,31.35
2023-04-11T07:06:49.783Z,31.30
2023-04-11T07:07:49.774Z,31.30
2023-04-11T07:08:49.737Z,31.29
2023-04-11T07:09:49.723Z,31.44
2023-04-11T07:10:49.735Z,31.53
2023-04-11T07:11:49.629Z,31.65
2023-04-11T07:12:49.602Z,31.72
2023-04-11T07:13:49.566Z,31.70
2023-04-11T07:14:49.538Z,31.70
2023-04-11T07:15:49.572Z,31.85
2023-04-11T07:16:49.495Z,31.72
2023-04-11T07:17:51.434Z,32.01
2023-04-11T07:18:49.447Z,32.02
2023-04-11T07:19:49.397Z,31.86
2023-04-11T07:20:49.360Z,32.04
2023-04-11T07:21:49.338Z,32.02
2023-04-11T07:22:49.292Z,31.92
2023-04-11T07:23:49.250Z,31.89
2023-04-11T07:24:49.222Z,31.83
2023-04-11T07:25:49.191Z,31.77
2023-04-11T07:26:49.158Z,31.73
2023-04-11T07:27:49.130Z,31.71
2023-04-11T07:28:49.085Z,31.70
2023-04-11T07:29:49.065Z,31.68
2023-04-11T07:30:49.089Z,31.65
2023-04-11T07:31:49.022Z,31.68
2023-04-11T07:32:49.029Z,31.65
2023-04-11T07:33:48.919Z,31.62
2023-04-11T07:34:48.893Z,31.59
2023-04-11T07:35:48.908Z,31.60
2023-04-11T07:36:48.812Z,31.60
2023-04-11T07:37:48.783Z,31.55
2023-04-11T07:38:48.747Z,31.54
2023-04-11T07:39:48.708Z,31.54
2023-04-11T07:40:48.681Z,31.51
2023-04-11T07:41:48.647Z,31.51
2023-04-11T07:42:48.602Z,31.50
2023-04-11T07:43:48.578Z,31.47
2023-04-11T07:44:48.536Z,31.46
2023-04-11T07:45:48.547Z,31.46
2023-04-11T07:46:48.472Z,31.44
2023-04-11T07:47:48.465Z,31.39
2023-04-11T07:48:48.399Z,31.40
2023-04-11T07:49:48.378Z,31.39
2023-04-11T07:50:48.320Z,31.38
2023-04-11T07:51:48.276Z,31.39
2023-04-11T07:52:48.241Z,31.37
2023-04-11T07:53:48.207Z,31.35
2023-04-11T07:54:48.166Z,31.38
2023-04-11T07:55:48.131Z,31.38
2023-04-11T07:56:48.092Z,31.35
2023-04-11T07:57:48.071Z,31.37
2023-04-11T07:58:48.029Z,31.35
2023-04-11T07:59:48.020Z,31.33
2023-04-11T08:00:47.965Z,31.34
2023-04-11T08:01:48.785Z,31.30
2023-04-11T08:02:47.979Z,31.30
2023-04-11T08:03:48.011Z,31.27
2023-04-11T08:04:47.905Z,31.27
2023-04-11T08:05:47.788Z,31.25
2023-04-11T08:06:47.754Z,31.23
2023-04-11T08:07:47.712Z,31.27
2023-04-11T08:08:47.670Z,31.23
2023-04-11T08:09:47.625Z,31.23
2023-04-11T08:10:47.951Z,31.25
2023-04-11T08:11:47.562Z,31.57
2023-04-11T08:12:47.532Z,31.61
2023-04-11T08:13:47.498Z,31.72
2023-04-11T08:14:47.473Z,31.79
2023-04-11T08:15:47.453Z,31.80
2023-04-11T08:16:47.432Z,31.70
2023-04-11T08:17:47.410Z,32.16
2023-04-11T08:18:47.319Z,32.12
2023-04-11T08:19:47.282Z,32.31
2023-04-11T08:20:47.826Z,32.35
2023-04-11T08:21:47.261Z,32.56
2023-04-11T08:22:47.213Z,32.76
2023-04-11T08:23:47.403Z,32.78
2023-04-11T08:24:47.103Z,32.70
2023-04-11T08:25:47.067Z,33.01
2023-04-11T08:26:47.031Z,32.97
2023-04-11T08:27:47.023Z,33.02
2023-04-11T08:28:46.951Z,33.39
2023-04-11T08:29:46.908Z,33.55
2023-04-11T08:30:46.899Z,33.58
2023-04-11T08:31:46.852Z,33.86
2023-04-11T08:32:46.849Z,33.90
2023-04-11T08:33:46.795Z,34.17
2023-04-11T08:34:46.749Z,34.26
2023-04-11T08:35:46.727Z,34.37
2023-04-11T08:36:46.686Z,34.44
2023-04-11T08:37:46.682Z,34.56
2023-04-11T08:38:46.610Z,34.67
2023-04-11T08:39:46.562Z,34.74
2023-04-11T08:40:46.551Z,34.87
2023-04-11T08:41:46.503Z,34.97
2023-04-11T08:42:47.361Z,35.07
2023-04-11T08:43:46.407Z,35.19
2023-04-11T08:44:46.356Z,35.33
2023-04-11T08:45:46.384Z,35.43
2023-04-11T08:46:46.289Z,35.50
2023-04-11T08:47:46.295Z,35.65
2023-04-11T08:48:46.225Z,35.80
2023-04-11T08:49:46.141Z,35.85
2023-04-11T08:50:46.146Z,35.99
2023-04-11T08:51:46.126Z,36.08
2023-04-11T08:52:46.142Z,36.22
2023-04-11T08:53:46.169Z,36.28
2023-04-11T08:54:46.177Z,36.39
2023-04-11T08:55:46.217Z,36.49
2023-04-11T08:56:46.238Z,36.63
2023-04-11T08:57:46.233Z,36.73
2023-04-11T08:58:46.259Z,36.76
2023-04-11T08:59:46.584Z,36.89
2023-04-11T09:00:46.295Z,37.03
2023-04-11T09:01:46.425Z,37.06
2023-04-11T09:02:46.432Z,37.18
2023-04-11T09:03:46.537Z,37.23
2023-04-11T09:04:46.404Z,37.27
2023-04-11T09:05:46.372Z,37.41
2023-04-11T09:06:46.397Z,37.44
2023-04-11T09:07:46.400Z,37.48
2023-04-11T09:08:46.422Z,37.71
2023-04-11T09:09:47.264Z,37.81
2023-04-11T09:10:46.485Z,37.85
2023-04-11T09:11:46.462Z,37.93
2023-04-11T09:12:46.471Z,38.04
2023-04-11T09:13:46.484Z,38.10
2023-04-11T09:14:46.541Z,38.15
2023-04-11T09:15:46.509Z,38.31
2023-04-11T09:16:46.526Z,38.40
2023-04-11T09:17:46.568Z,38.45
2023-04-11T09:18:46.811Z,38.49
2023-04-11T09:19:48.915Z,38.58
2023-04-11T09:20:47.494Z,38.55
2023-04-11T09:21:46.453Z,38.55
2023-04-11T09:22:46.408Z,38.52
2023-04-11T09:23:46.363Z,38.56
2023-04-11T09:24:46.321Z,38.50
2023-04-11T09:25:46.852Z,38.51
2023-04-11T09:26:46.767Z,38.55
2023-04-11T09:27:46.192Z,38.50
2023-04-11T09:28:46.169Z,38.52
2023-04-11T09:29:46.132Z,38.50
2023-04-11T09:30:46.229Z,38.54
2023-04-11T09:31:47.205Z,38.47
2023-04-11T09:32:46.138Z,38.47
2023-04-11T09:33:46.043Z,38.50
2023-04-11T09:34:45.992Z,38.47
2023-04-11T09:35:45.968Z,38.54
2023-04-11T09:36:45.930Z,38.49
2023-04-11T09:37:45.858Z,38.52
2023-04-11T09:38:45.830Z,38.50
2023-04-11T09:39:45.808Z,38.46
2023-04-11T09:40:45.831Z,38.50
2023-04-11T09:41:45.853Z,38.48
2023-04-11T09:42:45.877Z,38.50
2023-04-11T09:43:45.916Z,38.52
2023-04-11T09:44:45.938Z,38.52
2023-04-11T09:45:54.085Z,38.54
2023-04-11T09:46:46.953Z,38.53
2023-04-11T09:47:45.915Z,38.52
2023-04-11T09:48:47.114Z,38.52
2023-04-11T09:49:45.813Z,38.59
2023-04-11T09:50:45.777Z,38.46
2023-04-11T09:51:45.738Z,38.56
2023-04-11T09:52:45.681Z,38.51
2023-04-11T09:53:45.650Z,38.49
2023-04-11T09:54:45.636Z,38.51
2023-04-11T09:55:45.735Z,38.48
2023-04-11T09:56:45.696Z,38.38
2023-04-11T09:57:45.781Z,38.44
2023-04-11T09:58:45.752Z,38.31
2023-04-11T09:59:45.789Z,38.28
2023-04-11T10:00:45.823Z,38.23
2023-04-11T10:01:45.892Z,38.34
2023-04-11T10:02:46.044Z,38.41
2023-04-11T10:03:45.899Z,38.42
2023-04-11T10:04:45.921Z,38.37
2023-04-11T10:05:45.922Z,38.37
2023-04-11T10:06:45.957Z,38.37
2023-04-11T10:07:46.031Z,38.36
2023-04-11T10:08:46.025Z,38.32
2023-04-11T10:09:46.059Z,38.21
2023-04-11T10:10:46.079Z,38.17
2023-04-11T10:11:46.137Z,38.16
2023-04-11T10:12:46.097Z,38.06
2023-04-11T10:13:46.122Z,38.05
2023-04-11T10:14:46.126Z,38.06
2023-04-11T10:15:46.105Z,38.12
2023-04-11T10:16:46.174Z,38.12
2023-04-11T10:17:46.197Z,38.05
2023-04-11T10:18:46.159Z,37.97
2023-04-11T10:19:46.864Z,37.91
2023-04-11T10:20:46.874Z,37.97
2023-04-11T10:21:46.859Z,37.95
2023-04-11T10:22:46.136Z,37.97
2023-04-11T10:23:46.093Z,38.00
2023-04-11T10:24:46.134Z,38.00
2023-04-11T10:25:46.204Z,38.00
2023-04-11T10:26:47.217Z,37.94
2023-04-11T10:27:46.217Z,37.92
2023-04-11T10:28:46.241Z,37.96
2023-04-11T10:29:46.274Z,37.89
2023-04-11T10:30:46.293Z,37.90
2023-04-11T10:31:46.310Z,37.88
2023-04-11T10:32:46.322Z,37.90
2023-04-11T10:33:46.866Z,37.87
2023-04-11T10:34:46.346Z,37.81
2023-04-11T10:35:46.391Z,37.77
2023-04-11T10:36:46.389Z,37.79
2023-04-11T10:37:46.409Z,37.76
2023-04-11T10:38:46.430Z,37.72
2023-04-11T10:39:46.445Z,37.72
2023-04-11T10:40:46.452Z,37.70
2023-04-11T10:41:46.450Z,37.68
2023-04-11T10:42:46.455Z,37.62
2023-04-11T10:43:46.476Z,37.59
2023-04-11T10:44:46.437Z,37.58
2023-04-11T10:45:46.417Z,37.53
2023-04-11T10:46:46.419Z,37.46
2023-04-11T10:47:46.410Z,37.42
2023-04-11T10:48:46.404Z,37.47
2023-04-11T10:49:47.300Z,37.41
2023-04-11T10:50:46.406Z,37.41
2023-04-11T10:51:46.404Z,37.43
2023-04-11T10:52:46.426Z,37.41
2023-04-11T10:53:46.433Z,37.40
2023-04-11T10:54:46.433Z,37.33
2023-04-11T10:55:46.393Z,37.31
2023-04-11T10:56:46.352Z,37.27
2023-04-11T10:57:46.348Z,37.29
2023-04-11T10:58:46.348Z,37.32
2023-04-11T10:59:46.366Z,37.30
2023-04-11T11:00:46.386Z,37.28
2023-04-11T11:01:52.372Z,37.28
2023-04-11T11:02:47.444Z,37.26
2023-04-11T11:03:46.523Z,37.25
2023-04-11T11:04:46.256Z,37.24
2023-04-11T11:05:46.166Z,37.23
2023-04-11T11:06:54.540Z,37.19
2023-04-11T11:07:47.082Z,37.18
2023-04-11T11:08:46.043Z,37.13
2023-04-11T11:09:45.984Z,37.11
2023-04-11T11:10:45.934Z,37.11
2023-04-11T11:11:45.898Z,37.10
2023-04-11T11:12:45.865Z,37.10
2023-04-11T11:13:45.828Z,37.09
2023-04-11T11:14:45.801Z,36.97
2023-04-11T11:15:45.764Z,36.98
2023-04-11T11:16:45.739Z,37.02
2023-04-11T11:17:45.716Z,36.97
2023-04-11T11:18:45.635Z,37.01
2023-04-11T11:19:45.628Z,36.95
2023-04-11T11:20:45.564Z,36.96
2023-04-11T11:21:45.505Z,36.97
2023-04-11T11:22:45.483Z,37.11
2023-04-11T11:23:45.435Z,37.09
2023-04-11T11:24:45.392Z,36.95
2023-04-11T11:25:45.380Z,36.94
2023-04-11T11:26:45.387Z,36.99
2023-04-11T11:27:45.392Z,36.92
2023-04-11T11:28:45.365Z,37.59
2023-04-11T11:29:45.338Z,37.48
2023-04-11T11:30:45.293Z,37.44
2023-04-11T11:31:45.266Z,37.46
2023-04-11T11:32:45.317Z,37.36
2023-04-11T11:33:45.248Z,37.36
2023-04-11T11:34:45.197Z,37.35
2023-04-11T11:35:45.166Z,37.32
2023-04-11T11:36:45.208Z,37.41
2023-04-11T11:37:45.131Z,37.49
2023-04-11T11:38:45.080Z,37.45
2023-04-11T11:39:45.030Z,37.47
2023-04-11T11:40:44.981Z,37.53
2023-04-11T11:41:44.935Z,37.54
2023-04-11T11:42:44.926Z,37.50
2023-04-11T11:43:44.911Z,37.45
2023-04-11T11:44:44.876Z,37.39
2023-04-11T11:45:44.878Z,37.33
2023-04-11T11:46:44.978Z,37.32
2023-04-11T11:47:44.883Z,37.27
2023-04-11T11:48:44.806Z,37.21
2023-04-11T11:49:44.796Z,37.19
2023-04-11T11:50:44.795Z,37.17
2023-04-11T11:51:44.779Z,37.14
2023-04-11T11:52:44.760Z,37.10
2023-04-11T11:53:44.711Z,37.07
2023-04-11T11:54:44.702Z,37.04
2023-04-11T11:55:44.685Z,37.02
2023-04-11T11:56:44.690Z,36.97
2023-04-11T11:57:44.703Z,36.99
2023-04-11T11:58:44.660Z,36.94
2023-04-11T11:59:44.618Z,36.92
2023-04-11T12:00:44.603Z,36.92
2023-04-11T12:01:44.661Z,36.91
2023-04-11T12:02:44.963Z,36.88
2023-04-11T12:03:44.789Z,36.87
2023-04-11T12:04:45.507Z,36.85
2023-04-11T12:05:44.688Z,36.84
2023-04-11T12:06:44.719Z,36.83
2023-04-11T12:07:44.765Z,36.79
2023-04-11T12:08:46.350Z,36.78
2023-04-11T12:09:44.782Z,36.75
2023-04-11T12:10:44.763Z,36.75
2023-04-11T12:11:44.767Z,36.74
2023-04-11T12:12:52.915Z,36.71
2023-04-11T12:13:45.740Z,36.69
2023-04-11T12:14:44.690Z,36.64
2023-04-11T12:15:44.659Z,36.63
2023-04-11T12:16:44.613Z,36.60
2023-04-11T12:17:45.387Z,36.59
2023-04-11T12:18:44.546Z,36.55
2023-04-11T12:19:44.484Z,36.55
2023-04-11T12:20:44.441Z,36.54
2023-04-11T12:21:44.395Z,36.51
2023-04-11T12:22:44.360Z,36.50
2023-04-11T12:23:44.334Z,36.46
2023-04-11T12:24:44.280Z,36.46
2023-04-11T12:25:44.278Z,36.43
2023-04-11T12:26:57.570Z,36.36
2023-04-11T12:27:47.056Z,36.36
2023-04-11T12:28:44.171Z,36.36
2023-04-11T12:29:44.119Z,36.34
2023-04-11T12:30:44.062Z,36.31
2023-04-11T12:31:45.897Z,36.31
2023-04-11T12:32:44.017Z,36.29
2023-04-11T12:33:43.955Z,36.29
2023-04-11T12:34:43.892Z,36.28
2023-04-11T12:35:43.844Z,36.25
2023-04-11T12:36:43.810Z,36.25
2023-04-11T12:37:43.762Z,36.22
2023-04-11T12:38:43.727Z,36.20
2023-04-11T12:39:43.684Z,36.20
2023-04-11T12:40:43.685Z,36.19
2023-04-11T12:41:43.583Z,36.17
2023-04-11T12:43:43.487Z,36.09
2023-04-11T12:44:43.429Z,36.07
2023-04-11T12:45:43.370Z,36.08
2023-04-11T12:46:43.371Z,36.06
2023-04-11T12:47:43.290Z,36.07
2023-04-11T12:48:43.240Z,36.04
2023-04-11T12:49:43.196Z,36.03
2023-04-11T12:50:43.129Z,36.00
2023-04-11T12:51:43.085Z,35.98
2023-04-11T12:52:43.037Z,35.98
2023-04-11T12:53:43.012Z,35.94