createdAt,value
2018-12-17T00:00:46.562Z,99.99
2018-12-17T00:01:46.564Z,99.99
2018-12-17T00:03:39.948Z,99.99
2018-12-17T00:04:39.958Z,99.99
2018-12-17T00:06:32.857Z,99.77
2018-12-17T00:07:32.859Z,99.99
2018-12-17T00:09:25.750Z,99.99
2018-12-17T00:10:25.764Z,99.99
2018-12-17T00:12:18.659Z,99.99
2018-12-17T00:13:18.660Z,99.99
2018-12-17T00:15:11.552Z,99.99
2018-12-17T00:16:11.560Z,99.99
2018-12-17T00:18:04.462Z,99.99
2018-12-17T00:19:04.469Z,99.99
2018-12-17T00:20:57.361Z,99.99
2018-12-17T00:21:57.363Z,99.99
2018-12-17T00:23:50.254Z,99.99
2018-12-17T00:24:50.262Z,99.99
2018-12-17T00:26:43.161Z,99.99
2018-12-17T00:27:43.161Z,99.99
2018-12-17T00:29:36.052Z,99.99
2018-12-17T00:30:36.061Z,99.99
2018-12-17T00:32:28.963Z,99.99
2018-12-17T00:33:28.962Z,99.99
2018-12-17T00:35:21.856Z,99.99
2018-12-17T00:36:21.862Z,99.99
2018-12-17T00:38:14.760Z,99.99
2018-12-17T00:39:14.762Z,99.99
2018-12-17T00:41:07.662Z,99.99
2018-12-17T00:42:07.662Z,99.99
2018-12-17T00:44:00.554Z,99.99
2018-12-17T00:45:00.569Z,99.99
2018-12-17T00:46:53.459Z,99.99
2018-12-17T00:47:53.462Z,99.99
2018-12-17T00:49:46.844Z,99.99
2018-12-17T00:50:46.855Z,99.99
2018-12-17T00:52:39.754Z,99.99
2018-12-17T00:53:39.758Z,99.99
2018-12-17T00:55:33.146Z,99.99
2018-12-17T00:56:33.158Z,99.99
2018-12-17T00:58:26.052Z,99.99
2018-12-17T00:59:26.054Z,99.99
2018-12-17T01:01:18.950Z,99.99
2018-12-17T01:02:18.957Z,99.99
2018-12-17T01:04:11.855Z,99.99
2018-12-17T01:05:11.858Z,99.99
2018-12-17T01:07:04.755Z,99.99
2018-12-17T01:08:04.758Z,99.99
2018-12-17T01:09:57.646Z,99.99
2018-12-17T01:10:57.656Z,99.99
2018-12-17T01:12:50.552Z,99.99
2018-12-17T01:13:50.553Z,99.99
2018-12-17T01:15:43.444Z,99.99
2018-12-17T01:16:43.455Z,99.99
2018-12-17T01:18:36.353Z,99.99
2018-12-17T01:19:36.352Z,99.99
2018-12-17T01:21:30.236Z,99.99
2018-12-17T01:22:30.248Z,99.99
2018-12-17T01:24:23.150Z,99.99
2018-12-17T01:25:23.150Z,99.99
2018-12-17T01:27:16.046Z,99.99
2018-12-17T01:28:21.992Z,99.99
2018-12-17T01:30:08.945Z,99.99
2018-12-17T01:31:08.952Z,99.99
2018-12-17T01:33:01.850Z,99.96
2018-12-17T01:34:01.852Z,99.99
2018-12-17T01:35:54.747Z,99.77
2018-12-17T01:36:54.753Z,99.58
2018-12-17T01:38:47.651Z,99.67
2018-12-17T01:39:47.651Z,99.67
2018-12-17T01:41:40.542Z,99.77
2018-12-17T01:42:40.552Z,99.77
2018-12-17T01:44:33.450Z,99.20
2018-12-17T01:45:33.454Z,99.10
2018-12-17T01:47:26.857Z,99.39
2018-12-17T01:48:26.856Z,99.10
2018-12-17T01:50:19.745Z,99.29
2018-12-17T01:51:19.755Z,99.29
2018-12-17T01:53:12.657Z,99.20
2018-12-17T01:54:12.658Z,98.82
2018-12-17T01:56:05.552Z,99.10
2018-12-17T01:57:05.559Z,99.39
2018-12-17T01:58:58.952Z,99.29
2018-12-17T01:59:58.955Z,98.44
2018-12-17T02:01:51.845Z,98.54
2018-12-17T02:02:52.943Z,98.63
2018-12-17T02:04:44.756Z,98.44
2018-12-17T02:05:44.758Z,98.72
2018-12-17T02:07:37.679Z,98.82
2018-12-17T02:08:37.660Z,98.16
2018-12-17T02:10:30.550Z,98.35
2018-12-17T02:11:30.561Z,97.68
2018-12-17T02:13:23.461Z,98.06
2018-12-17T02:14:23.461Z,98.35
2018-12-17T02:16:16.353Z,98.25
2018-12-17T02:17:16.363Z,98.35
2018-12-17T02:19:09.258Z,98.54
2018-12-17T02:20:09.259Z,97.68
2018-12-17T02:22:02.158Z,97.87
2018-12-17T02:23:02.162Z,98.16
2018-12-17T02:24:55.064Z,98.06
2018-12-17T02:25:55.066Z,97.68
2018-12-17T02:27:47.957Z,97.68
2018-12-17T02:28:47.966Z,98.35
2018-12-17T02:30:40.869Z,97.59
2018-12-17T02:31:40.866Z,97.59
2018-12-17T02:33:33.764Z,98.11
2018-12-17T02:34:33.818Z,97.87
2018-12-17T02:36:26.663Z,98.02
2018-12-17T02:37:26.672Z,97.49
2018-12-17T02:39:19.570Z,97.78
2018-12-17T02:40:19.575Z,97.49
2018-12-17T02:42:12.466Z,97.11
2018-12-17T02:43:12.474Z,97.87
2018-12-17T02:45:05.372Z,97.49
2018-12-17T02:46:05.373Z,97.30
2018-12-17T02:47:58.264Z,97.49
2018-12-17T02:48:58.275Z,97.87
2018-12-17T02:50:51.176Z,97.02
2018-12-17T02:51:51.176Z,97.40
2018-12-17T02:53:44.077Z,97.87
2018-12-17T02:54:44.080Z,97.87
2018-12-17T02:56:36.974Z,97.87
2018-12-17T02:57:36.981Z,97.87
2018-12-17T02:59:29.881Z,97.78
2018-12-17T03:00:29.887Z,98.06
2018-12-17T03:02:22.775Z,98.35
2018-12-17T03:03:22.786Z,98.35
2018-12-17T03:05:15.681Z,98.63
2018-12-17T03:06:15.686Z,98.54
2018-12-17T03:08:08.576Z,98.54
2018-12-17T03:09:08.584Z,99.10
2018-12-17T03:11:01.484Z,98.44
2018-12-17T03:12:01.484Z,98.91
2018-12-17T03:13:54.382Z,98.35
2018-12-17T03:14:54.386Z,98.25
2018-12-17T03:16:47.275Z,98.44
2018-12-17T03:17:47.284Z,98.63
2018-12-17T03:19:40.179Z,98.82
2018-12-17T03:20:40.181Z,98.72
2018-12-17T03:22:33.072Z,98.82
2018-12-17T03:23:33.083Z,98.72
2018-12-17T03:25:25.984Z,98.35
2018-12-17T03:26:25.982Z,98.54
2018-12-17T03:28:18.875Z,98.44
2018-12-17T03:29:18.881Z,98.54
2018-12-17T03:31:12.273Z,98.39
2018-12-17T03:32:12.277Z,99.20
2018-12-17T03:34:05.174Z,98.35
2018-12-17T03:35:05.175Z,98.63
2018-12-17T03:36:58.066Z,98.54
2018-12-17T03:37:58.075Z,98.44
2018-12-17T03:39:50.975Z,98.82
2018-12-17T03:40:51.048Z,98.44
2018-12-17T03:42:44.363Z,98.16
2018-12-17T03:43:44.371Z,98.25
2018-12-17T03:45:37.268Z,98.06
2018-12-17T03:46:37.270Z,98.25
2018-12-17T03:48:30.162Z,97.68
2018-12-17T03:49:30.172Z,97.68
2018-12-17T03:51:23.069Z,98.06
2018-12-17T03:52:23.070Z,97.59
2018-12-17T03:54:15.967Z,98.06
2018-12-17T03:55:15.968Z,98.06
2018-12-17T03:57:08.862Z,97.87
2018-12-17T03:58:08.871Z,97.87
2018-12-17T04:00:01.769Z,97.87
2018-12-17T04:01:01.770Z,98.20
2018-12-17T04:02:54.671Z,99.43
2018-12-17T04:03:54.670Z,99.43
2018-12-17T04:05:47.574Z,99.29
2018-12-17T04:06:47.574Z,99.24
2018-12-17T04:08:40.964Z,99.10
2018-12-17T04:09:40.969Z,99.43
2018-12-17T04:11:33.872Z,99.39
2018-12-17T04:12:33.876Z,99.39
2018-12-17T04:14:26.774Z,99.39
2018-12-17T04:15:26.777Z,99.05
2018-12-17T04:17:19.664Z,99.24
2018-12-17T04:18:19.676Z,99.43
2018-12-17T04:20:12.617Z,99.24
2018-12-17T04:21:12.574Z,99.29
2018-12-17T04:23:05.463Z,99.48
2018-12-17T04:24:05.472Z,99.33
2018-12-17T04:25:58.866Z,99.20
2018-12-17T04:26:58.868Z,99.39
2018-12-17T04:28:51.756Z,99.01
2018-12-17T04:29:51.766Z,98.25
2018-12-17T04:31:44.665Z,98.25
2018-12-17T04:32:44.681Z,98.54
2018-12-17T04:34:37.570Z,98.16
2018-12-17T04:35:37.569Z,98.16
2018-12-17T04:37:30.461Z,98.16
2018-12-17T04:38:30.471Z,98.82
2018-12-17T04:40:23.368Z,98.44
2018-12-17T04:41:23.368Z,98.25
2018-12-17T04:43:16.260Z,98.25
2018-12-17T04:44:16.270Z,98.44
2018-12-17T04:46:09.660Z,98.86
2018-12-17T04:47:09.667Z,98.68
2018-12-17T04:49:03.049Z,98.30
2018-12-17T04:50:03.061Z,98.49
2018-12-17T04:51:55.960Z,98.63
2018-12-17T04:52:55.958Z,98.44
2018-12-17T04:54:49.351Z,98.35
2018-12-17T04:55:49.354Z,98.54
2018-12-17T04:57:42.254Z,98.68
2018-12-17T04:58:42.261Z,98.82
2018-12-17T05:00:35.165Z,98.58
2018-12-17T05:01:35.174Z,98.63
2018-12-17T05:03:28.052Z,98.63
2018-12-17T05:04:28.063Z,98.77
2018-12-17T05:06:20.965Z,99.10
2018-12-17T05:07:20.962Z,99.10
2018-12-17T05:09:13.855Z,98.54
2018-12-17T05:10:13.862Z,98.72
2018-12-17T05:12:06.761Z,98.63
2018-12-17T05:13:06.760Z,98.35
2018-12-17T05:14:59.662Z,98.25
2018-12-17T05:15:59.662Z,98.06
2018-12-17T05:17:52.554Z,97.97
2018-12-17T05:18:52.563Z,98.25
2018-12-17T05:20:45.474Z,98.06
2018-12-17T05:21:47.083Z,98.35
2018-12-17T05:23:38.367Z,98.25
2018-12-17T05:24:38.379Z,98.44
2018-12-17T05:26:31.274Z,98.68
2018-12-17T05:27:31.282Z,98.63
2018-12-17T05:29:24.660Z,98.72
2018-12-17T05:30:24.673Z,98.91
2018-12-17T05:32:18.062Z,98.91
2018-12-17T05:33:18.066Z,98.77
2018-12-17T05:35:10.964Z,98.39
2018-12-17T05:36:10.965Z,98.77
2018-12-17T05:38:04.350Z,98.35
2018-12-17T05:39:04.361Z,98.96
2018-12-17T05:40:57.753Z,99.10
2018-12-17T05:41:57.766Z,98.82
2018-12-17T05:43:51.138Z,98.54
2018-12-17T05:44:51.151Z,98.44
2018-12-17T05:46:44.050Z,98.91
2018-12-17T05:47:44.053Z,98.25
2018-12-17T05:49:36.940Z,98.25
2018-12-17T05:50:36.951Z,98.35
2018-12-17T05:52:29.850Z,98.06
2018-12-17T05:53:29.856Z,98.25
2018-12-17T05:55:22.752Z,98.25
2018-12-17T05:56:22.751Z,98.35
2018-12-17T05:58:15.647Z,97.49
2018-12-17T05:59:15.656Z,97.87
2018-12-17T06:01:08.556Z,97.68
2018-12-17T06:02:08.557Z,97.78
2018-12-17T06:04:01.445Z,97.78
2018-12-17T06:05:01.457Z,98.54
2018-12-17T06:06:54.356Z,98.06
2018-12-17T06:07:54.358Z,98.16
2018-12-17T06:09:47.248Z,98.35
2018-12-17T06:10:47.259Z,98.35
2018-12-17T06:12:40.158Z,98.54
2018-12-17T06:13:40.160Z,98.25
2018-12-17T06:15:33.057Z,98.63
2018-12-17T06:16:33.061Z,98.35
2018-12-17T06:18:25.952Z,98.25
2018-12-17T06:19:25.968Z,98.16
2018-12-17T06:21:18.863Z,98.35
2018-12-17T06:22:18.864Z,98.35
2018-12-17T06:24:11.754Z,98.25
2018-12-17T06:25:11.766Z,98.06
2018-12-17T06:27:04.676Z,98.06
2018-12-17T06:28:04.678Z,97.40
2018-12-17T06:29:57.564Z,97.78
2018-12-17T06:30:57.575Z,97.87
2018-12-17T06:32:50.475Z,98.16
2018-12-17T06:33:50.477Z,97.49
2018-12-17T06:35:43.378Z,97.59
2018-12-17T06:36:43.379Z,97.68
2018-12-17T06:38:36.271Z,98.72
2018-12-17T06:39:36.279Z,98.25
2018-12-17T06:41:29.185Z,98.16
2018-12-17T06:42:29.185Z,98.54
2018-12-17T06:44:22.073Z,98.25
2018-12-17T06:45:22.083Z,98.54
2018-12-17T06:47:16.476Z,98.35
2018-12-17T06:48:17.266Z,98.06
2018-12-17T06:50:09.372Z,98.06
2018-12-17T06:51:09.379Z,97.68
2018-12-17T06:53:02.282Z,97.59
2018-12-17T06:54:02.282Z,97.87
2018-12-17T06:55:55.172Z,98.06
2018-12-17T06:56:55.182Z,97.68
2018-12-17T06:58:48.082Z,97.87
2018-12-17T06:59:48.083Z,97.49
2018-12-17T07:01:40.988Z,98.06
2018-12-17T07:02:48.103Z,97.87
2018-12-17T07:04:41.005Z,97.68
2018-12-17T07:05:41.499Z,97.68
2018-12-17T07:07:26.786Z,97.78
2018-12-17T07:08:26.789Z,97.78
2018-12-17T07:10:19.677Z,98.16
2018-12-17T07:11:19.688Z,98.54
2018-12-17T07:13:12.592Z,98.44
2018-12-17T07:14:12.589Z,99.01
2018-12-17T07:16:05.973Z,98.72
2018-12-17T07:17:05.985Z,98.63
2018-12-17T07:18:59.382Z,98.82
2018-12-17T07:19:59.938Z,98.63
2018-12-17T07:21:52.777Z,98.82
2018-12-17T07:22:52.788Z,98.44
2018-12-17T07:24:46.179Z,98.16
2018-12-17T07:25:46.183Z,98.06
2018-12-17T07:27:40.092Z,98.54
2018-12-17T07:28:40.138Z,98.25
2018-12-17T07:30:33.478Z,98.35
2018-12-17T07:31:33.489Z,98.35
2018-12-17T07:33:26.398Z,98.44
2018-12-17T07:34:26.405Z,98.82
2018-12-17T07:36:19.780Z,98.44
2018-12-17T07:37:19.790Z,99.29
2018-12-17T07:39:12.689Z,99.10
2018-12-17T07:40:12.690Z,99.48
2018-12-17T07:42:05.586Z,99.01
2018-12-17T07:43:05.593Z,99.67
2018-12-17T07:44:58.505Z,99.77
2018-12-17T07:45:58.501Z,99.67
2018-12-17T07:47:51.892Z,99.77
2018-12-17T07:48:51.895Z,99.67
2018-12-17T07:50:44.795Z,99.58
2018-12-17T07:51:44.804Z,99.77
2018-12-17T07:53:37.696Z,99.77
2018-12-17T07:54:37.696Z,99.29
2018-12-17T07:56:31.902Z,99.10
2018-12-17T07:57:31.094Z,99.10
2018-12-17T07:59:24.002Z,99.39
2018-12-17T08:00:23.999Z,99.48
2018-12-17T08:02:17.380Z,99.20
2018-12-17T08:03:17.395Z,99.29
2018-12-17T08:05:10.292Z,99.20
2018-12-17T08:06:10.296Z,99.58
2018-12-17T08:08:03.185Z,99.29
2018-12-17T08:09:03.192Z,99.48
2018-12-17T08:10:56.587Z,99.48
2018-12-17T08:11:56.612Z,99.10
2018-12-17T08:13:49.490Z,99.39
2018-12-17T08:14:49.526Z,99.20
2018-12-17T08:16:42.877Z,99.63
2018-12-17T08:17:42.885Z,99.10
2018-12-17T08:19:35.785Z,99.39
2018-12-17T08:20:35.824Z,99.29
2018-12-17T08:22:29.174Z,99.29
2018-12-17T08:23:29.185Z,99.77
2018-12-17T08:25:22.578Z,99.39
2018-12-17T08:26:22.581Z,99.77
2018-12-17T08:28:15.969Z,99.63
2018-12-17T08:29:16.067Z,99.58
2018-12-17T08:31:09.372Z,99.72
2018-12-17T08:32:09.373Z,99.63
2018-12-17T08:34:02.277Z,99.34
2018-12-17T08:35:02.281Z,99.82
2018-12-17T08:36:55.680Z,99.72
2018-12-17T08:37:55.685Z,99.63
2018-12-17T08:39:48.579Z,99.72
2018-12-17T08:40:48.579Z,99.34
2018-12-17T08:42:41.473Z,99.44
2018-12-17T08:43:41.479Z,99.44
2018-12-17T08:45:34.875Z,99.82
2018-12-17T08:46:34.876Z,99.82
2018-12-17T08:48:28.265Z,99.99
2018-12-17T08:49:28.275Z,99.34
2018-12-17T08:51:21.670Z,99.99
2018-12-17T08:52:21.672Z,99.99
2018-12-17T08:54:15.066Z,99.99
2018-12-17T08:55:15.070Z,99.99
2018-12-17T08:57:07.961Z,99.99
2018-12-17T08:58:07.973Z,99.99
2018-12-17T09:00:00.871Z,99.99
2018-12-17T09:01:00.876Z,99.99
2018-12-17T09:02:53.765Z,99.99
2018-12-17T09:03:53.775Z,99.99
2018-12-17T09:05:47.168Z,99.91
2018-12-17T09:06:47.172Z,99.99
2018-12-17T09:08:40.067Z,99.91
2018-12-17T09:09:40.077Z,99.99
2018-12-17T09:11:32.978Z,99.99
2018-12-17T09:12:32.982Z,99.99
2018-12-17T09:14:25.881Z,99.99
2018-12-17T09:15:25.884Z,99.99
2018-12-17T09:17:18.777Z,99.99
2018-12-17T09:18:18.792Z,99.99
2018-12-17T09:20:11.686Z,99.99
2018-12-17T09:21:11.689Z,99.99
2018-12-17T09:23:04.581Z,99.68
2018-12-17T09:24:04.593Z,99.49
2018-12-17T09:25:57.492Z,99.39
2018-12-17T09:26:57.495Z,98.35
2018-12-17T09:29:12.966Z,98.35
2018-12-17T09:30:43.278Z,97.78
2018-12-17T09:31:43.281Z,98.54
2018-12-17T09:33:36.173Z,98.35
2018-12-17T09:34:36.183Z,97.69
2018-12-17T09:36:29.092Z,97.97
2018-12-17T09:37:29.088Z,97.78
2018-12-17T09:39:22.000Z,97.97
2018-12-17T09:40:22.029Z,97.88
2018-12-17T09:42:14.890Z,97.78
2018-12-17T09:43:14.896Z,98.25
2018-12-17T09:45:07.798Z,97.97
2018-12-17T09:46:07.802Z,98.44
2018-12-17T09:48:00.721Z,97.97
2018-12-17T09:49:00.711Z,98.44
2018-12-17T09:50:54.607Z,98.16
2018-12-17T09:51:54.612Z,97.88
2018-12-17T09:53:47.502Z,98.35
2018-12-17T09:54:47.517Z,97.88
2018-12-17T09:56:40.412Z,97.97
2018-12-17T09:57:40.418Z,98.35
2018-12-17T09:59:33.321Z,98.44
2018-12-17T10:00:33.325Z,98.44
2018-12-17T10:02:26.216Z,98.92
2018-12-17T10:03:26.227Z,98.92
2018-12-17T10:05:19.128Z,98.82
2018-12-17T10:06:19.131Z,98.73
2018-12-17T10:08:12.033Z,99.49
2018-12-17T10:09:12.044Z,99.39
2018-12-17T10:11:04.944Z,99.58
2018-12-17T10:12:04.949Z,99.68
2018-12-17T10:13:57.846Z,99.49
2018-12-17T10:14:57.856Z,99.30
2018-12-17T10:16:50.759Z,99.49
2018-12-17T10:17:50.763Z,99.87
2018-12-17T10:19:43.660Z,99.77
2018-12-17T10:20:43.665Z,99.99
2018-12-17T10:22:36.561Z,99.87
2018-12-17T10:23:36.572Z,99.87
2018-12-17T10:25:29.472Z,99.87
2018-12-17T10:26:29.477Z,99.99
2018-12-17T10:28:22.372Z,99.99
2018-12-17T10:29:22.383Z,99.99
2018-12-17T10:31:15.287Z,99.99
2018-12-17T10:32:15.287Z,99.99
2018-12-17T10:34:08.180Z,99.99
2018-12-17T10:35:08.192Z,99.99
2018-12-17T10:37:01.090Z,99.99
2018-12-17T10:38:01.093Z,99.99
2018-12-17T10:39:53.998Z,99.99
2018-12-17T10:40:53.997Z,99.99
2018-12-17T10:42:46.887Z,99.99
2018-12-17T10:43:46.899Z,99.99
2018-12-17T10:45:39.800Z,99.99
2018-12-17T10:46:39.804Z,99.99
2018-12-17T10:48:32.696Z,99.99
2018-12-17T10:49:32.706Z,99.99
2018-12-17T10:51:25.606Z,99.99
2018-12-17T10:52:25.607Z,99.99
2018-12-17T10:54:18.499Z,99.99
2018-12-17T10:55:18.513Z,99.99
2018-12-17T10:57:11.415Z,99.99
2018-12-17T10:58:11.418Z,99.99
2018-12-17T11:00:04.321Z,99.99
2018-12-17T11:01:04.324Z,99.99
2018-12-17T11:02:57.217Z,99.99
2018-12-17T11:03:57.227Z,99.99
2018-12-17T11:05:50.131Z,99.99
2018-12-17T11:06:50.135Z,99.99
2018-12-17T11:08:43.027Z,99.99
2018-12-17T11:09:43.038Z,99.99
2018-12-17T11:11:35.943Z,99.99
2018-12-17T11:12:35.944Z,99.99
2018-12-17T11:14:28.838Z,99.99
2018-12-17T11:15:28.854Z,99.99
2018-12-17T11:17:21.750Z,99.99
2018-12-17T11:18:21.756Z,99.99
2018-12-17T11:20:14.664Z,99.99
2018-12-17T11:21:14.656Z,99.99
2018-12-17T11:23:07.551Z,99.99
2018-12-17T11:24:07.563Z,99.99
2018-12-17T11:26:00.467Z,99.99
2018-12-17T11:27:00.467Z,99.99
2018-12-17T11:28:53.361Z,99.99
2018-12-17T11:29:53.372Z,99.99
2018-12-17T11:31:46.272Z,99.99
2018-12-17T11:32:46.275Z,99.99
2018-12-17T11:34:39.170Z,99.99
2018-12-17T11:35:39.181Z,99.99
2018-12-17T11:37:32.085Z,99.99
2018-12-17T11:38:32.089Z,99.99
2018-12-17T11:40:24.993Z,99.99
2018-12-17T11:41:24.993Z,99.99
2018-12-17T11:43:17.892Z,99.99
2018-12-17T11:44:17.902Z,99.99
2018-12-17T11:46:10.804Z,99.99
2018-12-17T11:47:10.811Z,99.99
2018-12-17T11:49:03.703Z,99.99
2018-12-17T11:50:03.716Z,99.99
2018-12-17T11:51:56.615Z,99.99
2018-12-17T11:52:56.620Z,99.99
2018-12-17T11:54:49.512Z,99.99
2018-12-17T11:55:49.527Z,99.99
2018-12-17T11:57:42.424Z,99.99
2018-12-17T11:58:42.429Z,99.99
2018-12-17T12:00:35.332Z,99.99
2018-12-17T12:01:35.345Z,99.99
2018-12-17T12:03:28.232Z,99.99
2018-12-17T12:04:28.244Z,99.99
2018-12-17T12:06:21.145Z,99.99
2018-12-17T12:07:21.147Z,99.99
2018-12-17T12:09:14.042Z,99.99
2018-12-17T12:10:14.052Z,99.99
2018-12-17T12:12:07.445Z,99.99
2018-12-17T12:13:07.453Z,99.99
2018-12-17T12:15:00.347Z,99.99
2018-12-17T12:16:00.359Z,99.99
2018-12-17T12:17:53.264Z,99.99
2018-12-17T12:18:53.268Z,99.99
2018-12-17T12:20:46.179Z,99.99
2018-12-17T12:21:46.175Z,99.99
2018-12-17T12:23:39.069Z,99.99
2018-12-17T12:24:39.078Z,99.99
2018-12-17T12:26:31.982Z,99.99
2018-12-17T12:27:31.987Z,99.99
2018-12-17T12:29:25.876Z,99.99
2018-12-17T12:30:25.889Z,99.99
2018-12-17T12:32:18.795Z,99.99
2018-12-17T12:33:18.799Z,99.99
2018-12-17T12:35:11.692Z,99.99
2018-12-17T12:36:11.705Z,99.99
2018-12-17T12:38:04.606Z,99.99
2018-12-17T12:39:04.610Z,99.99
2018-12-17T12:40:57.512Z,99.99
2018-12-17T12:41:57.514Z,99.99
2018-12-17T12:43:50.409Z,99.99
2018-12-17T12:44:50.421Z,99.99
2018-12-17T12:46:43.814Z,99.99
2018-12-17T12:47:43.821Z,99.99
2018-12-17T12:49:37.208Z,99.99
2018-12-17T12:50:37.223Z,99.99
2018-12-17T12:52:30.256Z,99.99
2018-12-17T12:53:30.259Z,99.99
2018-12-17T12:55:23.155Z,99.99
2018-12-17T12:56:23.164Z,99.99
2018-12-17T12:58:16.069Z,99.99
2018-12-17T12:59:16.073Z,99.99
2018-12-17T13:01:08.974Z,99.99
2018-12-17T13:02:08.978Z,99.99
2018-12-17T13:04:01.875Z,99.99
2018-12-17T13:05:01.885Z,99.99
2018-12-17T13:06:54.790Z,99.99
2018-12-17T13:07:54.797Z,99.99
2018-12-17T13:09:47.688Z,99.99
2018-12-17T13:10:47.700Z,99.99
2018-12-17T13:12:40.603Z,99.99
2018-12-17T13:13:40.607Z,99.99
2018-12-17T13:15:33.500Z,99.99
2018-12-17T13:16:33.516Z,99.99
2018-12-17T13:18:26.417Z,99.99
2018-12-17T13:19:26.421Z,99.99
2018-12-17T13:21:19.323Z,99.99
2018-12-17T13:22:19.329Z,99.99
2018-12-17T13:24:12.223Z,99.99
2018-12-17T13:25:12.238Z,99.99
2018-12-17T13:27:05.142Z,99.99
2018-12-17T13:28:05.146Z,99.99
2018-12-17T13:29:58.046Z,99.99
2018-12-17T13:30:58.055Z,99.99
2018-12-17T13:32:51.450Z,99.99
2018-12-17T13:33:51.459Z,99.99
2018-12-17T13:35:44.356Z,99.99
2018-12-17T13:36:44.367Z,99.99
2018-12-17T13:38:37.303Z,99.99
2018-12-17T13:39:37.277Z,99.99
2018-12-17T13:41:30.181Z,99.99
2018-12-17T13:42:30.186Z,99.99
2018-12-17T13:44:23.085Z,99.99
2018-12-17T13:45:23.097Z,99.99
2018-12-17T13:47:16.003Z,99.99
2018-12-17T13:48:16.012Z,99.99
2018-12-17T13:50:08.900Z,99.99
2018-12-17T13:51:08.912Z,99.99
2018-12-17T13:53:01.818Z,99.99
2018-12-17T13:54:01.822Z,99.99
2018-12-17T13:55:54.714Z,99.99
2018-12-17T13:56:54.727Z,99.99
2018-12-17T13:58:47.631Z,99.99
2018-12-17T13:59:47.635Z,99.99
2018-12-17T14:01:40.536Z,99.99
2018-12-17T14:02:40.542Z,99.99
2018-12-17T14:04:33.438Z,99.99
2018-12-17T14:05:33.451Z,99.99
2018-12-17T14:07:27.350Z,99.99
2018-12-17T14:08:27.353Z,99.99
2018-12-17T14:10:20.254Z,99.99
2018-12-17T14:11:20.262Z,99.99
2018-12-17T14:13:13.170Z,99.99
2018-12-17T14:14:13.170Z,99.99
2018-12-17T14:16:06.066Z,99.99
2018-12-17T14:17:06.083Z,99.99
2018-12-17T14:18:58.983Z,99.99
2018-12-17T14:19:58.987Z,99.99
2018-12-17T14:21:51.892Z,99.99
2018-12-17T14:22:51.897Z,99.99
2018-12-17T14:24:44.794Z,99.99
2018-12-17T14:25:44.807Z,99.99
2018-12-17T14:27:38.419Z,99.99
2018-12-17T14:28:38.091Z,99.99
2018-12-17T14:30:30.685Z,99.99
2018-12-17T14:31:30.757Z,99.99
2018-12-17T14:33:24.092Z,99.99
2018-12-17T14:34:24.099Z,99.99
2018-12-17T14:36:16.999Z,99.99
2018-12-17T14:37:17.014Z,99.99
2018-12-17T14:39:09.917Z,99.99
2018-12-17T14:40:09.922Z,99.99
2018-12-17T14:42:02.821Z,99.99
2018-12-17T14:43:02.832Z,99.99
2018-12-17T14:44:55.736Z,99.99
2018-12-17T14:45:55.743Z,99.99
2018-12-17T14:47:48.645Z,99.99
2018-12-17T14:48:48.651Z,99.99
2018-12-17T14:50:41.543Z,99.99
2018-12-17T14:51:41.556Z,99.99
2018-12-17T14:53:34.461Z,99.99
2018-12-17T14:54:34.463Z,99.99
2018-12-17T14:56:27.361Z,99.99
2018-12-17T14:57:27.372Z,99.99
2018-12-17T14:59:20.274Z,99.99
2018-12-17T15:00:20.277Z,99.99
2018-12-17T15:02:13.173Z,99.99
2018-12-17T15:03:13.185Z,99.99
2018-12-17T15:05:07.084Z,99.99
2018-12-17T15:06:07.088Z,99.99
2018-12-17T15:07:59.991Z,99.99
2018-12-17T15:08:59.997Z,99.99
2018-12-17T15:10:52.894Z,99.99
2018-12-17T15:11:52.905Z,99.99
2018-12-17T15:13:45.817Z,99.99
2018-12-17T15:14:45.814Z,99.99
2018-12-17T15:16:38.710Z,99.99
2018-12-17T15:17:38.721Z,99.99
2018-12-17T15:19:31.629Z,99.99
2018-12-17T15:20:31.632Z,99.99
2018-12-17T15:22:25.523Z,99.99
2018-12-17T15:23:25.534Z,99.99
2018-12-17T15:25:18.446Z,99.99
2018-12-17T15:26:18.451Z,99.99
2018-12-17T15:28:11.373Z,99.99
2018-12-17T15:29:11.371Z,99.99
2018-12-17T15:31:04.282Z,99.99
2018-12-17T15:32:04.267Z,99.99
2018-12-17T15:33:57.174Z,99.99
2018-12-17T15:34:57.178Z,99.99
2018-12-17T15:36:50.071Z,99.99
2018-12-17T15:37:50.090Z,99.99
2018-12-17T15:39:42.990Z,99.99
2018-12-17T15:40:42.997Z,99.99
2018-12-17T15:42:40.749Z,99.99
2018-12-17T15:43:35.902Z,99.99
2018-12-17T15:45:28.799Z,99.99
2018-12-17T15:46:28.811Z,99.99
2018-12-17T15:48:21.717Z,99.99
2018-12-17T15:49:21.719Z,99.99
2018-12-17T15:51:14.616Z,99.99
2018-12-17T15:52:14.628Z,99.99
2018-12-17T15:54:07.533Z,99.99
2018-12-17T15:55:07.540Z,99.99
2018-12-17T15:57:00.486Z,99.99
2018-12-17T15:58:00.447Z,99.99
2018-12-17T15:59:53.352Z,99.99
2018-12-17T16:00:53.357Z,99.99
2018-12-17T16:02:46.279Z,99.99
2018-12-17T16:03:46.265Z,99.99
2018-12-17T16:05:39.160Z,99.99
2018-12-17T16:06:39.177Z,99.99
2018-12-17T16:08:32.078Z,99.99
2018-12-17T16:09:32.086Z,99.99
2018-12-17T16:11:24.981Z,99.99
2018-12-17T16:12:24.989Z,99.99
2018-12-17T16:14:17.895Z,99.99
2018-12-17T16:15:17.894Z,99.99
2018-12-17T16:17:10.795Z,99.99
2018-12-17T16:18:10.807Z,99.99
2018-12-17T16:20:03.710Z,99.99
2018-12-17T16:21:03.714Z,99.99
2018-12-17T16:22:56.612Z,99.99
2018-12-17T16:23:56.621Z,99.99
2018-12-17T16:25:49.527Z,99.99
2018-12-17T16:26:49.531Z,99.99
2018-12-17T16:28:42.933Z,99.99
2018-12-17T16:29:42.933Z,99.99
2018-12-17T16:31:35.827Z,99.99
2018-12-17T16:32:35.841Z,99.99
2018-12-17T16:34:28.743Z,99.99
2018-12-17T16:35:28.748Z,99.99
2018-12-17T16:37:21.639Z,99.99
2018-12-17T16:38:21.652Z,99.99
2018-12-17T16:40:14.557Z,99.99
2018-12-17T16:41:14.584Z,99.99
2018-12-17T16:43:07.461Z,99.99
2018-12-17T16:44:07.473Z,99.99
2018-12-17T16:46:00.375Z,99.99
2018-12-17T16:47:00.380Z,99.99
2018-12-17T16:48:53.279Z,99.99
2018-12-17T16:49:53.287Z,99.99
2018-12-17T16:51:46.182Z,99.99
2018-12-17T16:52:46.194Z,99.99
2018-12-17T16:54:40.129Z,99.99
2018-12-17T16:55:39.103Z,99.99
2018-12-17T16:57:31.997Z,99.99
2018-12-17T16:58:32.010Z,99.99
2018-12-17T17:00:24.914Z,99.99
2018-12-17T17:01:24.914Z,99.99
2018-12-17T17:03:17.874Z,99.99
2018-12-17T17:04:17.829Z,99.99
2018-12-17T17:06:10.732Z,99.99
2018-12-17T17:07:10.740Z,99.99
2018-12-17T17:09:03.642Z,99.99
2018-12-17T17:10:03.647Z,99.99
2018-12-17T17:11:56.554Z,99.99
2018-12-17T17:12:56.555Z,99.99
2018-12-17T17:14:49.458Z,99.99
2018-12-17T17:15:49.463Z,99.99
2018-12-17T17:17:42.360Z,99.99
2018-12-17T17:18:42.370Z,99.99
2018-12-17T17:20:35.271Z,99.99
2018-12-17T17:21:35.275Z,99.99
2018-12-17T17:23:28.183Z,99.99
2018-12-17T17:24:28.186Z,99.99
2018-12-17T17:26:21.583Z,99.99
2018-12-17T17:27:21.588Z,99.99
2018-12-17T17:29:14.491Z,99.99
2018-12-17T17:30:14.495Z,99.99
2018-12-17T17:32:11.627Z,99.99
2018-12-17T17:33:07.898Z,99.99
2018-12-17T17:35:00.815Z,99.99
2018-12-17T17:36:00.808Z,99.99
2018-12-17T17:37:53.706Z,99.99
2018-12-17T17:38:53.715Z,99.99
2018-12-17T17:40:46.618Z,99.99
2018-12-17T17:41:46.622Z,99.99
2018-12-17T17:43:39.538Z,99.99
2018-12-17T17:44:39.532Z,99.99
2018-12-17T17:46:32.426Z,99.99
2018-12-17T17:47:32.440Z,99.99
2018-12-17T17:49:25.344Z,99.99
2018-12-17T17:50:25.417Z,99.99
2018-12-17T17:52:18.284Z,99.99
2018-12-17T17:53:18.258Z,99.99
2018-12-17T17:55:11.242Z,99.99
2018-12-17T17:56:11.166Z,99.99
2018-12-17T17:58:04.061Z,99.99
2018-12-17T17:59:04.195Z,99.99
2018-12-17T18:00:56.980Z,99.99
2018-12-17T18:01:56.983Z,99.99
2018-12-17T18:03:49.900Z,99.99
2018-12-17T18:04:49.889Z,99.99
2018-12-17T18:06:42.788Z,99.99
2018-12-17T18:07:42.798Z,99.99
2018-12-17T18:09:35.702Z,99.99
2018-12-17T18:10:35.705Z,99.99
2018-12-17T18:12:29.094Z,99.99
2018-12-17T18:13:29.108Z,99.99
2018-12-17T18:15:22.015Z,99.99
2018-12-17T18:16:22.029Z,99.99
2018-12-17T18:18:15.101Z,99.99
2018-12-17T18:19:14.928Z,99.99
2018-12-17T18:21:07.832Z,99.99
2018-12-17T18:22:07.835Z,99.99
2018-12-17T18:24:01.237Z,99.99
2018-12-17T18:25:01.238Z,99.99
2018-12-17T18:26:54.137Z,99.99
2018-12-17T18:27:54.146Z,99.99
2018-12-17T18:29:47.049Z,99.99
2018-12-17T18:30:47.056Z,99.99
2018-12-17T18:32:39.958Z,99.99
2018-12-17T18:33:39.965Z,99.99