createdAt,value
2022-09-25T00:00:35.427Z,100817.34
2022-09-25T00:03:05.913Z,100820.41
2022-09-25T00:05:38.121Z,100839.19
2022-09-25T00:08:08.925Z,100835.94
2022-09-25T00:10:58.883Z,100838.69
2022-09-25T00:13:28.624Z,100845.31
2022-09-25T00:15:59.447Z,100851.66
2022-09-25T00:18:52.050Z,100856.16
2022-09-25T00:21:22.539Z,100861.84
2022-09-25T00:23:52.813Z,100868.81
2022-09-25T00:26:24.862Z,100870.44
2022-09-25T00:28:56.003Z,100867.88
2022-09-25T00:31:30.023Z,100875.84
2022-09-25T00:34:01.358Z,100880.84
2022-09-25T00:36:31.820Z,100891.34
2022-09-25T00:39:01.661Z,100883.91
2022-09-25T00:41:34.328Z,100895.63
2022-09-25T00:44:05.625Z,100895.31
2022-09-25T00:46:36.009Z,100914.59
2022-09-25T00:49:17.186Z,100901.94
2022-09-25T00:51:53.898Z,100894.19
2022-09-25T00:54:48.185Z,100892.75
2022-09-25T00:57:21.618Z,100889.19
2022-09-25T00:59:56.530Z,100884.91
2022-09-25T01:02:30.162Z,100892.25
2022-09-25T01:05:05.844Z,100895.63
2022-09-25T01:07:36.512Z,100903.91
2022-09-25T01:10:10.797Z,100916.03
2022-09-25T01:12:46.224Z,100913.91
2022-09-25T01:15:17.476Z,100915.41
2022-09-25T01:17:48.274Z,100918.81
2022-09-25T01:20:24.032Z,100922.06
2022-09-25T01:22:57.102Z,100923.38
2022-09-25T01:25:59.534Z,100928.56
2022-09-25T01:28:43.628Z,100938.38
2022-09-25T01:31:21.283Z,100939.09
2022-09-25T01:33:53.276Z,100950.84
2022-09-25T01:36:28.344Z,100956.13
2022-09-25T01:39:07.232Z,100967.16
2022-09-25T01:41:49.429Z,100975.91
2022-09-25T01:44:39.378Z,100963.47
2022-09-25T01:47:12.584Z,100983.06
2022-09-25T01:49:46.204Z,100987.78
2022-09-25T01:52:22.682Z,100987.44
2022-09-25T01:54:56.171Z,100992.97
2022-09-25T01:57:32.615Z,100992.44
2022-09-25T02:00:07.518Z,100989.31
2022-09-25T02:02:47.533Z,100978.69
2022-09-25T02:05:29.690Z,100985.53
2022-09-25T02:08:03.101Z,100989.19
2022-09-25T02:10:47.223Z,100993.97
2022-09-25T02:13:19.917Z,100994.38
2022-09-25T02:15:55.791Z,101005.91
2022-09-25T02:18:46.108Z,101010.31
2022-09-25T02:21:16.385Z,101016.03
2022-09-25T02:23:56.086Z,101019.09
2022-09-25T02:26:30.451Z,101023.47
2022-09-25T02:29:00.883Z,101019.91
2022-09-25T02:31:51.545Z,101025.81
2022-09-25T02:34:21.813Z,101027.75
2022-09-25T02:36:52.467Z,101026.41
2022-09-25T02:39:24.375Z,101017.22
2022-09-25T02:42:02.090Z,101016.41
2022-09-25T02:44:51.118Z,101009.88
2022-09-25T02:47:20.877Z,101013.25
2022-09-25T02:49:50.656Z,101017.94
2022-09-25T02:52:39.666Z,101015.63
2022-09-25T02:55:18.435Z,101013.66
2022-09-25T02:57:55.098Z,101015.09
2022-09-25T03:00:26.460Z,101018.38
2022-09-25T03:03:01.827Z,101005.41
2022-09-25T03:05:32.726Z,101012.53
2022-09-25T03:08:21.216Z,101022.13
2022-09-25T03:10:51.982Z,101020.72
2022-09-25T03:13:24.179Z,101016.63
2022-09-25T03:15:58.163Z,101017.53
2022-09-25T03:18:28.748Z,101019.19
2022-09-25T03:20:58.956Z,101018.06
2022-09-25T03:23:28.990Z,101014.38
2022-09-25T03:25:58.809Z,101007.16
2022-09-25T03:28:28.836Z,101010.63
2022-09-25T03:31:19.262Z,100999.69
2022-09-25T03:33:49.858Z,100995.81
2022-09-25T03:36:21.735Z,101000.44
2022-09-25T03:38:53.445Z,100990.00
2022-09-25T03:41:24.726Z,100998.66
2022-09-25T03:43:56.017Z,100994.50
2022-09-25T03:46:28.199Z,100990.91
2022-09-25T03:48:58.935Z,100993.91
2022-09-25T03:51:29.930Z,100993.47
2022-09-25T03:54:00.737Z,100995.13
2022-09-25T03:56:32.398Z,100988.38
2022-09-25T03:59:02.374Z,100986.44
2022-09-25T04:01:32.006Z,100977.78
2022-09-25T04:04:03.404Z,100973.91
2022-09-25T04:06:33.855Z,100984.31
2022-09-25T04:09:04.273Z,100976.75
2022-09-25T04:11:34.122Z,100967.69
2022-09-25T04:14:04.331Z,100973.38
2022-09-25T04:16:34.163Z,100970.53
2022-09-25T04:19:03.813Z,100971.03
2022-09-25T04:21:33.421Z,100975.72
2022-09-25T04:24:21.579Z,100972.34
2022-09-25T04:26:56.437Z,100966.34
2022-09-25T04:29:27.483Z,100962.78
2022-09-25T04:32:15.732Z,100958.06
2022-09-25T04:34:45.921Z,100943.78
2022-09-25T04:37:16.868Z,100946.34
2022-09-25T04:39:47.125Z,100941.94
2022-09-25T04:42:17.924Z,100927.06
2022-09-25T04:44:47.770Z,100916.75
2022-09-25T04:47:17.392Z,100921.44
2022-09-25T04:49:47.769Z,100908.97
2022-09-25T04:52:18.226Z,100917.75
2022-09-25T04:54:47.949Z,100901.22
2022-09-25T04:57:45.586Z,100891.47
2022-09-25T05:00:13.155Z,100897.78
2022-09-25T05:02:43.094Z,100896.75
2022-09-25T05:05:13.163Z,100892.66
2022-09-25T08:05:18.048Z,100615.16
2022-09-25T08:07:47.840Z,100612.41
2022-09-25T08:10:18.332Z,100606.13
2022-09-25T08:12:48.840Z,100602.97
2022-09-25T08:15:18.746Z,100601.41
2022-09-25T08:17:48.958Z,100588.94
2022-09-25T08:20:18.833Z,100588.50
2022-09-25T08:22:48.816Z,100579.78
2022-09-25T08:25:19.200Z,100578.72
2022-09-25T08:27:49.367Z,100571.13
2022-09-25T08:30:20.607Z,100554.91
2022-09-25T08:32:50.568Z,100561.06
2022-09-25T08:35:20.651Z,100561.44
2022-09-25T08:37:51.232Z,100563.06
2022-09-25T08:40:22.814Z,100563.25
2022-09-25T08:42:55.015Z,100561.19
2022-09-25T08:45:52.885Z,100553.06
2022-09-25T08:48:49.476Z,100555.81
2022-09-25T08:51:19.232Z,100545.47
2022-09-25T08:53:49.367Z,100542.72
2022-09-25T08:56:22.150Z,100539.47
2022-09-25T08:58:57.642Z,100534.25
2022-09-25T09:01:29.940Z,100531.00
2022-09-25T09:04:07.770Z,100526.31
2022-09-25T09:06:41.469Z,100523.72
2022-09-25T09:09:31.673Z,100526.47
2022-09-25T09:12:06.267Z,100519.03
2022-09-25T09:14:40.131Z,100525.84
2022-09-25T09:17:17.658Z,100516.13
2022-09-25T09:19:59.754Z,100517.09
2022-09-25T09:22:33.524Z,100525.84
2022-09-25T09:25:26.572Z,100520.34
2022-09-25T09:28:14.766Z,100531.69
2022-09-25T09:30:50.475Z,100533.00
2022-09-25T09:33:26.492Z,100533.63
2022-09-25T09:36:09.124Z,100534.44
2022-09-25T09:38:46.957Z,100539.97
2022-09-25T09:41:24.669Z,100546.25
2022-09-25T09:44:22.083Z,100533.78
2022-09-25T09:47:05.743Z,100545.00
2022-09-25T09:49:35.738Z,100552.16
2022-09-25T09:52:12.062Z,100554.91
2022-09-25T09:54:42.407Z,100552.63
2022-09-25T09:57:15.741Z,100559.75
2022-09-25T10:00:11.890Z,100553.09
2022-09-25T10:02:42.249Z,100554.56
2022-09-25T10:05:25.997Z,100561.72
2022-09-25T10:07:56.226Z,100562.19
2022-09-25T10:10:32.185Z,100559.75
2022-09-25T10:13:22.413Z,100560.06
2022-09-25T10:15:57.470Z,100564.28
2022-09-25T10:18:31.022Z,100568.84
2022-09-25T10:21:08.388Z,100569.66
2022-09-25T10:23:41.078Z,100571.91
2022-09-25T10:26:29.779Z,100581.50
2022-09-25T10:29:00.825Z,100578.53
2022-09-25T10:31:32.314Z,100587.97
2022-09-25T10:34:05.600Z,100595.41
2022-09-25T10:36:42.662Z,100589.56
2022-09-25T10:39:44.213Z,100594.16
2022-09-25T10:42:35.198Z,100592.69
2022-09-25T10:45:18.266Z,100595.13
2022-09-25T10:48:07.704Z,100595.78
2022-09-25T10:50:40.396Z,100596.41
2022-09-25T10:53:31.578Z,100596.69
2022-09-25T10:56:09.517Z,100606.59
2022-09-25T10:58:42.796Z,100609.34
2022-09-25T11:01:15.545Z,100620.72
2022-09-25T11:03:48.214Z,100624.09
2022-09-25T11:06:23.310Z,100629.94
2022-09-25T11:09:06.607Z,100632.81
2022-09-25T11:11:37.087Z,100640.75
2022-09-25T11:14:08.212Z,100648.53
2022-09-25T11:16:48.150Z,100646.09
2022-09-25T11:19:27.502Z,100658.13
2022-09-25T11:22:00.410Z,100651.31
2022-09-25T11:25:02.692Z,100657.09
2022-09-25T11:27:56.235Z,100656.09
2022-09-25T11:30:26.883Z,100661.63
2022-09-25T11:33:09.544Z,100667.63
2022-09-25T11:35:50.119Z,100674.69
2022-09-25T11:38:47.828Z,100684.56
2022-09-25T11:41:36.189Z,100683.78
2022-09-25T11:44:38.413Z,100682.44
2022-09-25T11:47:13.257Z,100695.94
2022-09-25T11:49:43.586Z,100704.19
2022-09-25T11:52:26.214Z,100710.50
2022-09-25T11:55:14.816Z,100717.63
2022-09-25T11:57:56.219Z,100722.47
2022-09-25T12:00:48.859Z,100722.47
2022-09-25T12:03:38.019Z,100730.63
2022-09-25T12:06:16.594Z,100739.38
2022-09-25T12:08:54.377Z,100754.56
2022-09-25T12:11:48.116Z,100766.66
2022-09-25T12:14:20.929Z,100776.22
2022-09-25T12:17:03.141Z,100781.44
2022-09-25T12:19:48.592Z,100780.22
2022-09-25T12:22:23.230Z,100779.09
2022-09-25T12:25:09.292Z,100781.25
2022-09-25T12:27:44.271Z,100782.06
2022-09-25T12:30:26.020Z,100786.00
2022-09-25T12:33:16.557Z,100807.88
2022-09-25T12:35:46.875Z,100822.84
2022-09-25T12:38:22.544Z,100841.63
2022-09-25T12:41:15.461Z,100847.13
2022-09-25T12:43:49.008Z,100851.63
2022-09-25T12:46:18.735Z,100854.88
2022-09-25T12:48:54.031Z,100854.09
2022-09-25T12:51:27.921Z,100854.56
2022-09-25T12:54:02.734Z,100861.22
2022-09-25T12:56:36.296Z,100878.25
2022-09-25T12:59:16.752Z,100875.88
2022-09-25T13:01:49.054Z,100893.88
2022-09-25T13:04:27.834Z,100892.94
2022-09-25T13:07:02.371Z,100890.19
2022-09-25T13:09:44.195Z,100891.81
2022-09-25T13:12:15.083Z,100889.34
2022-09-25T13:14:48.659Z,100895.69
2022-09-25T13:17:18.567Z,100903.53
2022-09-25T13:19:48.845Z,100907.41
2022-09-25T13:22:24.456Z,100921.19
2022-09-25T13:24:59.039Z,100922.31
2022-09-25T13:27:31.903Z,100931.38
2022-09-25T13:30:05.918Z,100934.06
2022-09-25T13:32:40.439Z,100940.72
2022-09-25T13:35:19.935Z,100940.91
2022-09-25T13:37:51.215Z,100939.38
2022-09-25T13:40:41.061Z,100935.22
2022-09-25T13:43:27.430Z,100934.38
2022-09-25T13:46:16.837Z,100940.22
2022-09-25T13:48:47.177Z,100948.78
2022-09-25T13:51:23.167Z,100950.22
2022-09-25T13:54:06.120Z,100952.47
2022-09-25T13:56:36.542Z,100953.28
2022-09-25T13:59:13.127Z,100947.78
2022-09-25T14:01:50.255Z,100950.03
2022-09-25T14:04:46.585Z,100946.94
2022-09-25T14:07:22.118Z,100955.22
2022-09-25T14:09:57.630Z,100958.81
2022-09-25T14:12:44.832Z,100967.38
2022-09-25T14:15:34.531Z,100962.88
2022-09-25T14:18:08.228Z,100968.38
2022-09-25T14:20:44.727Z,100966.94
2022-09-25T14:23:18.889Z,100971.94
2022-09-25T14:25:52.226Z,100984.59
2022-09-25T14:28:32.633Z,100971.66
2022-09-25T14:31:21.431Z,100985.13
2022-09-25T14:33:58.104Z,100987.06
2022-09-25T14:36:48.922Z,100989.00
2022-09-25T14:39:22.354Z,100992.16
2022-09-25T14:41:58.264Z,100996.31
2022-09-25T14:44:47.409Z,100999.28
2022-09-25T14:47:18.012Z,100999.06
2022-09-25T14:49:49.935Z,101000.28
2022-09-25T14:52:26.708Z,101005.91
2022-09-25T14:54:58.896Z,101016.50
2022-09-25T14:57:30.962Z,101016.13
2022-09-25T15:00:04.434Z,101024.59
2022-09-25T15:02:36.355Z,101024.91
2022-09-25T15:05:20.072Z,101027.25
2022-09-25T15:07:49.832Z,101033.69
2022-09-25T15:10:42.619Z,101031.13
2022-09-25T15:13:23.500Z,101040.00
2022-09-25T15:16:18.016Z,101027.44
2022-09-25T15:18:51.531Z,101029.22
2022-09-25T15:21:41.885Z,101032.59
2022-09-25T15:24:17.179Z,101029.31
2022-09-25T15:26:52.086Z,101024.91
2022-09-25T15:29:25.895Z,101021.66
2022-09-25T15:31:55.670Z,101021.13
2022-09-25T15:34:25.844Z,101023.09
2022-09-25T15:36:56.106Z,101024.72
2022-09-25T15:39:27.899Z,101023.09
2022-09-25T15:41:57.921Z,101027.78
2022-09-25T15:44:29.014Z,101026.97
2022-09-25T15:47:01.173Z,101025.00
2022-09-25T15:49:36.171Z,101019.03
2022-09-25T15:52:08.103Z,101021.78
2022-09-25T15:54:47.289Z,101015.16
2022-09-25T15:57:26.739Z,101008.81
2022-09-25T16:00:15.117Z,101001.66
2022-09-25T16:03:18.011Z,100998.91
2022-09-25T16:05:49.786Z,100998.38
2022-09-25T16:08:30.436Z,100997.78
2022-09-25T16:11:08.965Z,100993.38
2022-09-25T16:13:41.261Z,100990.63
2022-09-25T16:16:43.051Z,100983.47
2022-09-25T16:19:24.353Z,100984.09
2022-09-25T16:21:54.884Z,100985.44
2022-09-25T16:24:26.540Z,100984.59
2022-09-25T16:26:58.843Z,100976.66
2022-09-25T16:29:30.896Z,100975.81
2022-09-25T16:32:06.019Z,100979.41
2022-09-25T16:34:37.713Z,100972.25
2022-09-25T16:37:09.164Z,100973.06
2022-09-25T16:39:40.232Z,100967.56
2022-09-25T16:42:29.812Z,100968.69
2022-09-25T16:45:18.555Z,100967.56
2022-09-25T16:47:50.278Z,100960.41
2022-09-25T16:50:21.180Z,100960.41
2022-09-25T16:52:51.991Z,100954.91
2022-09-25T16:55:26.002Z,100947.78
2022-09-25T16:57:56.399Z,100954.09
2022-09-25T17:00:27.557Z,100948.91
2022-09-25T17:02:57.682Z,100948.59
2022-09-25T17:05:29.375Z,100944.19
2022-09-25T17:08:00.166Z,100937.88
2022-09-25T17:10:31.963Z,100928.78
2022-09-25T17:13:03.110Z,100927.66
2022-09-25T17:15:36.604Z,100929.63
2022-09-25T17:18:10.709Z,100919.41
2022-09-25T17:20:40.515Z,100924.41
2022-09-25T17:23:11.318Z,100923.28
2022-09-25T17:25:41.000Z,100926.03
2022-09-25T17:28:11.382Z,100926.53
2022-09-25T17:30:42.301Z,100923.78
2022-09-25T17:33:17.434Z,100924.91
2022-09-25T17:35:50.345Z,100920.84
2022-09-25T17:38:20.854Z,100922.16
2022-09-25T17:40:54.993Z,100920.22
2022-09-25T17:43:25.248Z,100914.22
2022-09-25T17:45:57.286Z,100914.50
2022-09-25T17:48:30.194Z,100907.88
2022-09-25T17:51:04.181Z,100909.81
2022-09-25T17:53:35.868Z,100904.81
2022-09-25T17:56:05.546Z,100895.72
2022-09-25T17:58:35.301Z,100892.44
2022-09-25T18:01:08.507Z,100886.94
2022-09-25T18:03:38.446Z,100883.38
2022-09-25T18:06:08.117Z,100877.56
2022-09-25T18:08:38.589Z,100875.63
2022-09-25T18:11:08.527Z,100869.59
2022-09-25T18:13:41.682Z,100864.91
2022-09-25T18:16:18.576Z,100856.63
2022-09-25T18:19:07.687Z,100850.13
2022-09-25T18:21:56.331Z,100855.84
2022-09-25T18:24:26.656Z,100850.59
2022-09-25T18:26:58.129Z,100853.69
2022-09-25T18:29:28.949Z,100853.69
2022-09-25T18:31:58.777Z,100851.72
2022-09-25T18:34:29.953Z,100849.47
2022-09-25T18:36:59.833Z,100850.31
2022-09-25T18:39:29.350Z,100847.38
2022-09-25T18:41:59.662Z,100855.00
2022-09-25T18:44:30.234Z,100854.50
2022-09-25T18:47:00.208Z,100857.47
2022-09-25T18:49:30.478Z,100855.66
2022-09-25T18:52:00.361Z,100851.72
2022-09-25T18:54:31.195Z,100848.47
2022-09-25T18:57:00.955Z,100841.88
2022-09-25T18:59:30.419Z,100841.03
2022-09-25T19:02:00.601Z,100836.34
2022-09-25T19:04:31.481Z,100830.84
2022-09-25T19:07:01.273Z,100840.00
2022-09-25T19:09:30.892Z,100838.56
2022-09-25T19:12:01.059Z,100836.63
2022-09-25T19:14:31.574Z,100841.63
2022-09-25T19:17:01.928Z,100836.63
2022-09-25T19:19:33.037Z,100841.88
2022-09-25T19:22:03.324Z,100837.16
2022-09-25T19:24:38.640Z,100848.97
2022-09-25T19:27:09.110Z,100829.19
2022-09-25T19:29:38.924Z,100826.44
2022-09-25T19:32:09.123Z,100824.78
2022-09-25T19:34:39.526Z,100817.66
2022-09-25T19:37:10.042Z,100818.78
2022-09-25T19:39:58.091Z,100812.75
2022-09-25T19:42:30.117Z,100811.63
2022-09-25T19:44:59.901Z,100813.56
2022-09-25T19:47:30.846Z,100812.44
2022-09-25T19:50:01.557Z,100813.28
2022-09-25T19:52:31.485Z,100817.94
2022-09-25T19:55:01.030Z,100831.72
2022-09-25T19:57:31.414Z,100819.91
2022-09-25T20:00:02.608Z,100824.28
2022-09-25T20:02:38.707Z,100822.66
2022-09-25T20:05:08.820Z,100821.81
2022-09-25T20:07:38.316Z,100806.94
2022-09-25T20:10:08.157Z,100806.13
2022-09-25T20:12:37.725Z,100797.03
2022-09-25T20:15:08.001Z,100789.09
2022-09-25T20:17:37.782Z,100778.88
2022-09-25T20:20:08.066Z,100771.75
2022-09-25T20:22:38.937Z,100776.13
2022-09-25T20:25:09.606Z,100790.72
2022-09-25T20:27:40.001Z,100794.59
2022-09-25T20:30:10.637Z,100802.06
2022-09-25T20:32:40.866Z,100797.34
2022-09-25T20:35:10.486Z,100802.88
2022-09-25T20:37:40.736Z,100798.66
2022-09-25T20:40:10.838Z,100784.69
2022-09-25T20:42:40.481Z,100789.41
2022-09-25T20:45:11.338Z,100788.28
2022-09-25T20:47:46.218Z,100784.69
2022-09-25T20:50:17.303Z,100781.63
2022-09-25T20:52:47.811Z,100776.44
2022-09-25T20:55:18.939Z,100781.94
2022-09-25T20:57:49.257Z,100776.44
2022-09-25T21:00:19.603Z,100765.75
2022-09-25T21:02:50.099Z,100764.63
2022-09-25T21:05:20.587Z,100779.19
2022-09-25T21:07:51.145Z,100787.13
2022-09-25T21:10:21.534Z,100792.66
2022-09-25T21:12:51.784Z,100811.13
2022-09-25T21:15:22.057Z,100822.34
2022-09-25T21:17:51.777Z,100817.16
2022-09-25T21:20:22.210Z,100817.75
2022-09-25T21:22:55.112Z,100822.25
2022-09-25T21:25:25.318Z,100811.38
2022-09-25T21:27:55.042Z,100813.28
2022-09-25T21:30:25.497Z,100816.38
2022-09-25T21:32:56.370Z,100812.59
2022-09-25T21:35:27.052Z,100801.25
2022-09-25T21:37:57.365Z,100786.69
2022-09-25T21:40:27.729Z,100791.41
2022-09-25T21:42:58.055Z,100797.81
2022-09-25T21:45:27.964Z,100789.03
2022-09-25T21:47:58.135Z,100782.91
2022-09-25T21:50:28.501Z,100796.19
2022-09-25T21:52:58.313Z,100800.56
2022-09-25T21:55:28.074Z,100797.00
2022-09-25T21:57:58.346Z,100784.03
2022-09-25T22:00:28.209Z,100788.25
2022-09-25T22:02:58.822Z,100790.66
2022-09-25T22:05:29.338Z,100802.81
2022-09-25T22:07:59.818Z,100817.50
2022-09-25T22:10:29.980Z,100815.69
2022-09-25T22:12:59.989Z,100819.25
2022-09-25T22:15:29.594Z,100826.69
2022-09-25T22:17:59.991Z,100830.47
2022-09-25T22:20:30.359Z,100827.22
2022-09-25T22:23:00.119Z,100826.59
2022-09-25T22:25:30.013Z,100822.09
2022-09-25T22:28:00.222Z,100831.88
2022-09-25T22:30:30.613Z,100827.50
2022-09-25T22:33:00.341Z,100834.13
2022-09-25T22:35:29.794Z,100831.28
2022-09-25T22:38:00.166Z,100845.13
2022-09-25T22:40:30.741Z,100836.97
2022-09-25T22:43:04.285Z,100841.88
2022-09-25T22:45:34.971Z,100847.91
2022-09-25T22:49:16.063Z,100850.66
2022-09-25T22:51:46.351Z,100861.16
2022-09-25T22:54:17.203Z,100862.69
2022-09-25T22:56:46.976Z,100875.66
2022-09-25T22:59:20.694Z,100881.16
2022-09-25T23:01:52.927Z,100879.03
2022-09-25T23:04:24.081Z,100878.22
2022-09-25T23:06:54.108Z,100882.69
2022-09-25T23:09:24.747Z,100878.13
2022-09-25T23:11:56.026Z,100883.91
2022-09-25T23:14:27.863Z,100889.34
2022-09-25T23:16:58.797Z,100887.69
2022-09-25T23:19:29.138Z,100896.16
2022-09-25T23:21:59.292Z,100901.84
2022-09-25T23:24:29.732Z,100909.31
2022-09-25T23:26:59.950Z,100907.69
2022-09-25T23:29:30.252Z,100916.47
2022-09-25T23:31:59.973Z,100915.34
2022-09-25T23:34:30.036Z,100915.34
2022-09-25T23:37:00.124Z,100910.94
2022-09-25T23:39:30.554Z,100912.88
2022-09-25T23:42:00.414Z,100911.25
2022-09-25T23:44:30.130Z,100920.66
2022-09-25T23:47:00.048Z,100917.06
2022-09-25T23:49:30.288Z,100921.78
2022-09-25T23:52:00.128Z,100932.47
2022-09-25T23:54:30.028Z,100926.97
2022-09-25T23:57:01.419Z,100928.06
2022-09-25T23:59:31.222Z,100940.22
