createdAt,value
2018-07-22T00:02:16.747Z,7.07
2018-07-22T00:04:43.788Z,7.07
2018-07-22T00:07:10.837Z,6.43
2018-07-22T00:09:37.783Z,7.10
2018-07-22T00:12:04.835Z,7.22
2018-07-22T00:14:31.984Z,7.60
2018-07-22T00:16:59.134Z,7.07
2018-07-22T00:19:26.188Z,7.30
2018-07-22T00:21:53.174Z,7.40
2018-07-22T00:24:20.182Z,7.75
2018-07-22T00:26:47.226Z,7.10
2018-07-22T00:29:14.313Z,7.47
2018-07-22T00:31:41.221Z,7.25
2018-07-22T00:34:08.270Z,7.80
2018-07-22T00:36:35.216Z,6.82
2018-07-22T00:39:02.266Z,6.70
2018-07-22T00:41:29.253Z,6.72
2018-07-22T00:43:56.469Z,7.03
2018-07-22T00:46:23.514Z,6.53
2018-07-22T00:48:50.563Z,6.18
2018-07-22T00:51:17.616Z,6.30
2018-07-22T00:53:44.661Z,6.87
2018-07-22T00:56:11.708Z,7.07
2018-07-22T00:58:38.761Z,5.50
2018-07-22T01:01:06.732Z,6.50
2018-07-22T01:03:34.080Z,6.20
2018-07-22T01:06:01.141Z,7.03
2018-07-22T01:08:28.691Z,6.18
2018-07-22T01:10:55.679Z,5.93
2018-07-22T01:13:26.117Z,6.20
2018-07-22T01:16:13.047Z,5.80
2018-07-22T01:19:15.744Z,6.00
2018-07-22T01:22:15.089Z,5.95
2018-07-22T01:24:42.127Z,6.20
2018-07-22T01:27:09.168Z,6.00
2018-07-22T01:29:36.217Z,6.50
2018-07-22T01:32:03.272Z,6.20
2018-07-22T01:34:32.670Z,6.57
2018-07-22T01:36:59.724Z,6.78
2018-07-22T01:39:28.719Z,6.12
2018-07-22T01:41:56.580Z,6.50
2018-07-22T01:44:23.635Z,6.35
2018-07-22T01:46:50.676Z,5.90
2018-07-22T01:49:17.726Z,5.93
2018-07-22T01:51:44.673Z,6.15
2018-07-22T01:54:11.723Z,6.47
2018-07-22T01:56:38.774Z,6.30
2018-07-22T02:02:11.576Z,6.68
2018-07-22T02:04:48.458Z,6.40
2018-07-22T02:07:15.446Z,6.65
2018-07-22T02:09:42.454Z,6.50
2018-07-22T02:12:10.733Z,7.05
2018-07-22T02:14:41.672Z,6.62
2018-07-22T02:17:09.436Z,6.18
2018-07-22T02:19:39.449Z,6.32
2018-07-22T02:22:06.503Z,6.53
2018-07-22T02:24:33.548Z,6.45
2018-07-22T02:27:00.597Z,6.25
2018-07-22T02:29:27.559Z,6.28
2018-07-22T02:31:54.594Z,6.40
2018-07-22T02:34:21.645Z,6.30
2018-07-22T02:36:48.690Z,6.28
2018-07-22T02:39:20.250Z,6.50
2018-07-22T02:42:01.704Z,7.05
2018-07-22T02:44:31.280Z,7.30
2018-07-22T02:46:58.289Z,6.50
2018-07-22T02:49:25.333Z,6.53
2018-07-22T02:51:52.791Z,6.68
2018-07-22T02:54:19.740Z,7.12
2018-07-22T02:56:46.786Z,7.68
2018-07-22T02:59:14.043Z,6.55
2018-07-22T03:01:41.087Z,6.80
2018-07-22T03:04:08.046Z,7.30
2018-07-22T03:06:35.389Z,7.18
2018-07-22T03:09:02.439Z,6.90
2018-07-22T03:11:29.493Z,8.57
2018-07-22T03:13:56.949Z,7.28
2018-07-22T03:16:23.993Z,8.32
2018-07-22T03:18:51.043Z,8.68
2018-07-22T03:21:18.196Z,8.93
2018-07-22T03:23:45.959Z,8.10
2018-07-22T03:26:13.014Z,7.57
2018-07-22T03:28:40.056Z,8.50
2018-07-22T03:31:07.105Z,8.73
2018-07-22T03:33:34.160Z,8.27
2018-07-22T03:36:01.312Z,8.05
2018-07-22T03:38:28.253Z,8.07
2018-07-22T03:40:55.402Z,7.53
2018-07-22T03:43:22.457Z,7.25
2018-07-22T03:45:49.503Z,8.60
2018-07-22T03:48:16.502Z,8.18
2018-07-22T03:50:43.497Z,8.00
2018-07-22T03:53:10.544Z,8.38
2018-07-22T03:55:37.596Z,9.30
2018-07-22T03:58:04.640Z,9.02
2018-07-22T04:00:31.702Z,8.48
2018-07-22T04:02:58.745Z,8.55
2018-07-22T04:05:25.786Z,9.02
2018-07-22T04:07:52.834Z,9.50
2018-07-22T04:10:19.784Z,8.73
2018-07-22T04:12:46.829Z,9.65
2018-07-22T04:15:13.775Z,8.93
2018-07-22T04:17:40.824Z,9.50
2018-07-22T04:20:07.815Z,9.15
2018-07-22T04:22:34.817Z,9.20
2018-07-22T04:25:01.873Z,9.57
2018-07-22T04:27:28.916Z,9.25
2018-07-22T04:29:56.272Z,10.15
2018-07-22T04:32:23.326Z,10.13
2018-07-22T04:34:50.369Z,10.00
2018-07-22T04:37:17.827Z,9.60
2018-07-22T04:39:44.876Z,10.15
2018-07-22T04:42:12.852Z,10.95
2018-07-22T04:44:40.998Z,10.35
2018-07-22T04:47:08.076Z,10.13
2018-07-22T04:49:35.118Z,9.73
2018-07-22T04:52:03.091Z,10.63
2018-07-22T04:54:30.035Z,10.30
2018-07-22T04:56:57.088Z,10.80
2018-07-22T04:59:25.053Z,10.88
2018-07-22T05:01:52.101Z,11.02
2018-07-22T05:06:52.344Z,10.98
2018-07-22T05:09:19.418Z,10.95
2018-07-22T05:11:47.259Z,11.75
2018-07-22T05:14:14.308Z,11.35
2018-07-22T05:16:41.309Z,11.35
2018-07-22T05:19:08.310Z,11.35
2018-07-22T05:21:35.358Z,11.52
2018-07-22T05:24:02.400Z,10.85
2018-07-22T05:26:29.450Z,11.45
2018-07-22T05:28:56.541Z,10.82
2018-07-22T05:31:23.547Z,10.68
2018-07-22T05:33:50.596Z,11.05
2018-07-22T05:36:17.649Z,10.73
2018-07-22T05:38:44.800Z,11.12
2018-07-22T05:41:11.741Z,10.95
2018-07-22T05:43:38.794Z,11.32
2018-07-22T05:46:05.837Z,11.73
2018-07-22T05:48:32.890Z,11.52
2018-07-22T05:50:59.940Z,11.77
2018-07-22T05:53:26.882Z,11.25
2018-07-22T05:55:53.937Z,11.63
2018-07-22T05:58:20.980Z,10.88
2018-07-22T06:00:47.977Z,11.30
2018-07-22T06:03:15.034Z,10.68
2018-07-22T06:05:42.943Z,10.63
2018-07-22T06:08:09.998Z,10.85
2018-07-22T06:10:36.939Z,10.48
2018-07-22T06:13:03.886Z,11.63
2018-07-22T06:15:30.933Z,10.40
2018-07-22T06:17:58.391Z,10.70
2018-07-22T06:20:25.445Z,11.30
2018-07-22T06:22:52.489Z,11.15
2018-07-22T06:25:19.948Z,10.18
2018-07-22T06:27:46.995Z,10.50
2018-07-22T06:30:13.985Z,10.40
2018-07-22T06:32:42.322Z,9.68
2018-07-22T06:35:09.407Z,10.00
2018-07-22T06:37:36.424Z,8.93
2018-07-22T06:40:04.393Z,9.68
2018-07-22T06:42:31.443Z,9.60
2018-07-22T06:44:58.492Z,9.27
2018-07-22T06:47:26.258Z,9.63
2018-07-22T06:49:53.303Z,9.25
2018-07-22T06:52:20.253Z,8.95
2018-07-22T06:54:47.403Z,9.20
2018-07-22T06:57:14.501Z,9.30
2018-07-22T06:59:41.495Z,8.55
2018-07-22T07:02:08.442Z,8.80
2018-07-22T07:04:35.495Z,8.68
2018-07-22T07:07:02.548Z,8.20
2018-07-22T07:09:29.587Z,8.45
2018-07-22T07:11:56.638Z,8.25
2018-07-22T07:14:23.787Z,7.82
2018-07-22T07:16:52.685Z,7.80
2018-07-22T07:19:19.727Z,8.23
2018-07-22T07:21:46.776Z,8.55
2018-07-22T07:24:13.721Z,7.93
2018-07-22T07:26:41.814Z,7.75
2018-07-22T07:29:08.945Z,7.97
2018-07-22T07:31:36.097Z,8.20
2018-07-22T07:34:03.145Z,8.07
2018-07-22T07:36:30.199Z,7.78
2018-07-22T07:38:57.243Z,6.25
2018-07-22T07:41:24.291Z,6.70
2018-07-22T07:43:51.237Z,6.60
2018-07-22T07:46:18.284Z,6.25
2018-07-22T07:48:45.339Z,7.43
2018-07-22T07:51:12.490Z,6.05
2018-07-22T07:53:39.533Z,6.22
2018-07-22T07:56:06.687Z,5.80
2018-07-22T07:58:33.733Z,5.85
2018-07-22T08:01:00.908Z,5.32
2018-07-22T08:03:27.873Z,6.25
2018-07-22T08:05:54.928Z,5.93
2018-07-22T08:08:21.933Z,6.00
2018-07-22T08:11:09.465Z,5.85
2018-07-22T08:13:55.174Z,5.37
2018-07-22T08:16:40.751Z,5.72
2018-07-22T08:19:09.031Z,5.35
2018-07-22T08:21:36.006Z,5.82
2018-07-22T08:24:05.989Z,5.60
2018-07-22T08:26:33.029Z,5.53
2018-07-22T08:29:16.718Z,5.68
2018-07-22T08:43:47.099Z,5.80
2018-07-22T08:46:28.691Z,5.20
2018-07-22T08:49:07.920Z,5.43
2018-07-22T08:51:47.990Z,5.32
2018-07-22T08:54:15.410Z,5.45
2018-07-22T08:56:43.174Z,4.97
2018-07-22T08:59:11.343Z,5.25
2018-07-22T09:01:38.496Z,5.72
2018-07-22T09:04:05.645Z,5.22
2018-07-22T09:06:32.593Z,5.75
2018-07-22T09:08:59.590Z,5.60
2018-07-22T09:11:26.587Z,6.25
2018-07-22T09:13:54.599Z,5.37
2018-07-22T09:16:21.709Z,5.62
2018-07-22T09:18:48.760Z,5.62
2018-07-22T09:21:15.805Z,5.40
2018-07-22T09:23:43.263Z,6.03
2018-07-22T09:26:10.312Z,5.50
2018-07-22T09:28:37.365Z,5.00
2018-07-22T09:31:04.520Z,5.37
2018-07-22T09:33:31.869Z,5.53
2018-07-22T09:35:58.945Z,5.10
2018-07-22T09:38:25.970Z,5.82
2018-07-22T09:40:52.911Z,6.43
2018-07-22T09:43:32.705Z,6.40
2018-07-22T09:46:08.086Z,6.75
2018-07-22T09:48:36.531Z,6.80
2018-07-22T09:51:07.755Z,6.60
2018-07-22T09:53:38.508Z,6.57
2018-07-22T09:56:07.855Z,6.72
2018-07-22T09:58:36.930Z,7.30
2018-07-22T10:01:08.861Z,6.65
2018-07-22T10:03:36.545Z,7.40
2018-07-22T10:06:13.096Z,6.50
2018-07-22T10:08:47.020Z,7.10
2018-07-22T10:11:25.063Z,6.80
2018-07-22T10:14:13.767Z,6.95
2018-07-22T10:17:07.395Z,6.32
2018-07-22T10:19:54.892Z,6.20
2018-07-22T10:22:22.694Z,5.95
2018-07-22T10:25:03.160Z,6.20
2018-07-22T10:27:35.856Z,5.90
2018-07-22T10:30:09.626Z,6.53
2018-07-22T10:32:37.519Z,6.03
2018-07-22T10:35:05.619Z,6.30
2018-07-22T10:37:33.292Z,5.62
2018-07-22T10:40:11.141Z,6.65
2018-07-22T10:42:46.233Z,5.80
2018-07-22T10:45:18.802Z,6.05
2018-07-22T10:47:47.470Z,6.30
2018-07-22T10:50:15.022Z,6.20
2018-07-22T10:52:42.956Z,6.28
2018-07-22T10:55:10.758Z,5.87
2018-07-22T10:57:38.214Z,5.78
2018-07-22T11:00:08.826Z,5.80
2018-07-22T11:02:37.428Z,5.95
2018-07-22T11:05:07.147Z,5.95
2018-07-22T11:07:42.898Z,5.50
2018-07-22T11:10:10.868Z,6.40
2018-07-22T11:12:38.960Z,5.40
2018-07-22T11:15:11.107Z,5.15
2018-07-22T11:17:39.015Z,4.95
2018-07-22T11:20:13.890Z,5.12
2018-07-22T11:22:43.682Z,5.43
2018-07-22T11:25:21.107Z,5.55
2018-07-22T11:27:53.412Z,5.32
2018-07-22T11:30:20.945Z,4.97
2018-07-22T11:32:50.456Z,5.57
2018-07-22T11:35:21.911Z,5.25
2018-07-22T11:37:54.726Z,5.40
2018-07-22T11:40:22.076Z,5.37
2018-07-22T11:42:52.432Z,4.50
2018-07-22T11:45:19.421Z,5.57
2018-07-22T11:47:46.669Z,5.40
2018-07-22T11:50:13.729Z,5.85
2018-07-22T11:52:46.763Z,5.28
2018-07-22T11:55:15.192Z,5.05
2018-07-22T11:57:43.194Z,4.93
2018-07-22T12:00:18.012Z,5.18
2018-07-22T12:02:53.792Z,4.90
2018-07-22T12:05:27.349Z,5.00
2018-07-22T12:08:08.897Z,5.18
2018-07-22T12:10:36.746Z,4.60
2018-07-22T12:13:07.567Z,5.15
2018-07-22T12:15:46.979Z,5.12
2018-07-22T12:18:15.455Z,4.75
2018-07-22T12:20:46.968Z,5.00
2018-07-22T12:23:15.084Z,4.90
2018-07-22T12:26:00.575Z,4.43
2018-07-22T12:28:39.527Z,4.70
2018-07-22T12:31:23.345Z,4.90
2018-07-22T12:33:55.994Z,5.03
2018-07-22T12:36:33.724Z,5.15
2018-07-22T12:39:02.015Z,4.90
2018-07-22T12:41:30.269Z,5.15
2018-07-22T12:44:04.459Z,5.00
2018-07-22T12:46:37.437Z,5.60
2018-07-22T12:49:05.756Z,4.90
2018-07-22T12:51:40.244Z,5.37
2018-07-22T12:54:08.453Z,5.22
2018-07-22T12:56:36.416Z,4.90
2018-07-22T12:59:05.092Z,5.30
2018-07-22T13:01:35.030Z,5.28
2018-07-22T13:04:05.242Z,5.00
2018-07-22T13:06:36.831Z,5.07
2018-07-22T13:09:04.767Z,5.35
2018-07-22T13:11:32.525Z,5.12
2018-07-22T13:14:04.029Z,4.80
2018-07-22T13:16:41.464Z,4.30
2018-07-22T13:19:23.924Z,5.07
2018-07-22T13:21:57.361Z,5.40
2018-07-22T13:24:26.074Z,5.43
2018-07-22T13:26:53.267Z,5.75
2018-07-22T13:29:21.605Z,5.53
2018-07-22T13:31:48.660Z,5.12
2018-07-22T13:34:15.702Z,5.57
2018-07-22T13:36:43.057Z,5.28
2018-07-22T13:39:10.311Z,5.62
2018-07-22T13:41:37.358Z,4.68
2018-07-22T13:44:04.614Z,4.80
2018-07-22T13:46:31.565Z,4.93
2018-07-22T13:48:59.426Z,4.70
2018-07-22T13:51:27.243Z,4.93
2018-07-22T13:53:54.245Z,4.70
2018-07-22T13:56:22.156Z,4.87
2018-07-22T13:58:50.796Z,4.78
2018-07-22T14:01:17.850Z,5.00
2018-07-22T14:03:45.198Z,5.50
2018-07-22T14:06:13.074Z,5.53
2018-07-22T14:08:40.223Z,4.53
2018-07-22T14:11:07.267Z,4.45
2018-07-22T14:13:34.315Z,4.90
2018-07-22T14:16:01.466Z,4.35
2018-07-22T14:18:28.619Z,4.75
2018-07-22T14:20:57.206Z,4.45
2018-07-22T14:23:24.250Z,5.00
2018-07-22T14:25:51.218Z,5.10
2018-07-22T14:28:18.247Z,4.75
2018-07-22T14:30:45.293Z,5.00
2018-07-22T14:33:12.284Z,5.00
2018-07-22T14:35:39.291Z,5.03
2018-07-22T14:38:06.269Z,4.78
2018-07-22T14:40:33.286Z,5.40
2018-07-22T14:43:00.338Z,4.97
2018-07-22T14:45:27.380Z,5.75
2018-07-22T14:47:54.331Z,5.15
2018-07-22T14:50:21.272Z,5.18
2018-07-22T14:52:48.425Z,4.75
2018-07-22T14:55:15.477Z,5.03
2018-07-22T14:57:42.419Z,5.10
2018-07-22T15:00:09.573Z,5.50
2018-07-22T15:02:36.623Z,5.22
2018-07-22T15:05:03.678Z,4.70
2018-07-22T15:07:30.706Z,4.47
2018-07-22T15:09:57.776Z,4.85
2018-07-22T15:12:26.040Z,5.10
2018-07-22T15:14:53.092Z,5.03
2018-07-22T15:17:20.650Z,5.12
2018-07-22T15:19:47.699Z,5.20
2018-07-22T15:22:15.262Z,5.87
2018-07-22T15:24:42.255Z,4.50
2018-07-22T15:27:10.289Z,5.00
2018-07-22T15:29:37.226Z,4.78
2018-07-22T15:32:04.281Z,4.30
2018-07-22T18:51:37.182Z,4.40
2018-07-22T18:54:05.461Z,3.92
2018-07-22T18:56:32.610Z,3.70
2018-07-22T18:58:59.761Z,3.62
2018-07-22T19:01:26.815Z,4.10
2018-07-22T19:03:53.858Z,4.20
2018-07-22T19:06:20.907Z,4.60
2018-07-22T19:08:47.960Z,5.12
2018-07-22T19:11:15.004Z,4.65
2018-07-22T19:13:42.053Z,4.30
2018-07-22T19:16:09.109Z,4.07
2018-07-22T19:18:37.101Z,4.10
2018-07-22T19:21:04.222Z,4.10
2018-07-22T19:23:31.174Z,3.87
2018-07-22T19:25:58.326Z,4.20
2018-07-22T19:28:25.369Z,4.85
2018-07-22T19:30:52.368Z,4.45
2018-07-22T19:33:19.363Z,4.55
2018-07-22T19:35:46.344Z,4.40
2018-07-22T19:38:13.358Z,4.60
2018-07-22T19:40:40.341Z,4.97
2018-07-22T19:43:08.428Z,4.40
2018-07-22T19:45:36.459Z,5.72
2018-07-22T19:48:03.488Z,4.50
2018-07-22T19:50:30.546Z,4.60
2018-07-22T19:52:57.538Z,4.62
2018-07-22T19:55:25.674Z,4.25
2018-07-22T19:57:52.717Z,4.50
2018-07-22T20:00:19.769Z,4.78
2018-07-22T20:02:47.740Z,4.60
2018-07-22T20:05:14.785Z,4.35
2018-07-22T20:07:41.833Z,4.72
2018-07-22T20:10:09.194Z,5.28
2018-07-22T20:12:36.266Z,4.68
2018-07-22T20:15:03.389Z,4.78
2018-07-22T20:17:30.540Z,4.70
2018-07-22T20:19:57.588Z,5.50
2018-07-22T20:22:24.688Z,5.07
2018-07-22T20:24:51.890Z,4.70
2018-07-22T20:27:18.988Z,4.97
2018-07-22T20:29:46.094Z,4.90
2018-07-22T20:32:13.089Z,4.80
2018-07-22T20:34:40.186Z,4.70
2018-07-22T20:37:07.178Z,4.93
2018-07-22T20:39:34.117Z,5.78
2018-07-22T20:42:01.129Z,5.37
2018-07-22T20:44:28.122Z,4.90
2018-07-22T20:46:55.539Z,5.20
2018-07-22T20:49:22.582Z,5.07
2018-07-22T20:51:49.631Z,5.80
2018-07-22T20:54:16.578Z,5.32
2018-07-22T20:56:43.682Z,5.62
2018-07-22T20:59:10.680Z,5.78
2018-07-22T21:01:37.721Z,5.78
2018-07-22T21:04:06.516Z,6.10
2018-07-22T21:06:33.610Z,5.90
2018-07-22T21:09:00.710Z,5.93
2018-07-22T21:11:27.760Z,5.93
2018-07-22T21:13:54.813Z,5.95
2018-07-22T21:16:21.857Z,5.87
2018-07-22T21:18:48.905Z,5.75
2018-07-22T21:21:16.058Z,6.40
2018-07-22T21:23:43.111Z,5.97
2018-07-22T21:26:10.155Z,6.18
2018-07-22T21:28:37.304Z,6.22
2018-07-22T21:31:04.500Z,6.90
2018-07-22T21:33:31.460Z,6.25
2018-07-22T21:35:58.455Z,6.87
2018-07-22T21:38:25.603Z,6.90
2018-07-22T21:40:52.654Z,6.65
2018-07-22T21:43:19.706Z,6.55
2018-07-22T21:45:46.749Z,6.80
2018-07-22T21:48:13.702Z,7.25
2018-07-22T21:50:40.744Z,6.50
2018-07-22T21:53:07.791Z,6.95
2018-07-22T21:55:34.737Z,7.32
2018-07-22T21:58:02.032Z,6.97
2018-07-22T22:00:29.148Z,6.57
2018-07-22T22:02:56.191Z,6.75
2018-07-22T22:05:23.239Z,6.85
2018-07-22T22:07:50.492Z,7.07
2018-07-22T22:10:17.540Z,7.50
2018-07-22T22:12:44.692Z,7.70
2018-07-22T22:15:11.948Z,7.87
2018-07-22T22:17:38.994Z,7.60
2018-07-22T22:20:05.942Z,7.60
2018-07-22T22:22:32.993Z,7.35
2018-07-22T22:24:59.936Z,7.18
2018-07-22T22:27:26.984Z,7.65
2018-07-22T22:29:54.060Z,7.50
2018-07-22T22:32:22.005Z,7.05
2018-07-22T22:34:48.954Z,7.97
2018-07-22T22:37:15.997Z,7.50
2018-07-22T22:39:43.046Z,7.32
2018-07-22T22:42:10.101Z,7.35
2018-07-22T22:44:37.042Z,7.80
2018-07-22T22:47:04.193Z,7.78
2018-07-22T22:49:31.248Z,8.27
2018-07-22T22:51:58.290Z,8.65
2018-07-22T22:54:25.285Z,8.95
2018-07-22T22:56:52.283Z,8.57
2018-07-22T22:59:19.332Z,9.00
2018-07-22T23:01:46.386Z,8.77
2018-07-22T23:04:13.429Z,8.50
2018-07-22T23:06:40.478Z,8.23
2018-07-22T23:09:07.533Z,8.75
2018-07-22T23:11:34.576Z,8.02
2018-07-22T23:14:01.624Z,8.30
2018-07-22T23:16:28.677Z,8.50
2018-07-22T23:19:01.668Z,8.73
2018-07-22T23:21:28.914Z,8.20
2018-07-22T23:26:29.160Z,9.25
2018-07-22T23:28:56.205Z,9.43
2018-07-22T23:31:23.355Z,9.82
2018-07-22T23:33:50.505Z,9.15
2018-07-22T23:36:17.561Z,9.55
2018-07-22T23:38:44.584Z,9.70
2018-07-22T23:41:11.492Z,10.18
2018-07-22T23:43:38.499Z,10.68
2018-07-22T23:46:05.856Z,11.68
2018-07-22T23:48:32.900Z,11.70
2018-07-22T23:50:59.950Z,11.23
2018-07-22T23:53:27.010Z,11.35
2018-07-22T23:55:54.046Z,11.65
2018-07-22T23:58:21.094Z,11.52
