createdAt,value
2023-02-14T00:00:32.176Z,39.83
2023-02-14T00:02:58.975Z,38.43
2023-02-14T00:05:25.730Z,36.43
2023-02-14T00:07:52.474Z,39.27
2023-02-14T00:10:19.235Z,40.70
2023-02-14T00:12:46.752Z,40.73
2023-02-14T00:15:22.321Z,47.10
2023-02-14T00:17:50.601Z,43.13
2023-02-14T00:20:17.752Z,41.70
2023-02-14T00:22:44.528Z,40.77
2023-02-14T00:25:11.262Z,41.60
2023-02-14T00:27:38.259Z,39.87
2023-02-14T00:30:10.246Z,42.87
2023-02-14T00:32:41.808Z,41.13
2023-02-14T00:35:09.832Z,37.83
2023-02-14T00:37:36.943Z,36.60
2023-02-14T00:40:05.329Z,42.90
2023-02-14T00:42:32.064Z,40.20
2023-02-14T00:44:58.798Z,42.10
2023-02-14T00:47:25.637Z,39.57
2023-02-14T00:49:52.489Z,33.37
2023-02-14T00:52:19.250Z,39.43
2023-02-14T00:54:45.963Z,42.50
2023-02-14T00:57:12.824Z,43.00
2023-02-14T00:59:39.573Z,45.07
2023-02-14T01:02:06.517Z,36.70
2023-02-14T01:04:33.349Z,34.13
2023-02-14T01:07:00.144Z,37.70
2023-02-14T01:09:27.158Z,35.33
2023-02-14T01:11:54.079Z,37.27
2023-02-14T01:14:20.833Z,37.63
2023-02-14T01:16:47.601Z,35.47
2023-02-14T01:19:14.404Z,36.27
2023-02-14T01:21:41.901Z,34.97
2023-02-14T01:24:08.665Z,38.70
2023-02-14T01:26:36.312Z,37.47
2023-02-14T01:29:04.940Z,36.73
2023-02-14T01:31:33.738Z,43.27
2023-02-14T01:34:00.564Z,42.53
2023-02-14T01:36:35.229Z,48.40
2023-02-14T01:39:05.549Z,43.77
2023-02-14T01:41:34.488Z,44.33
2023-02-14T01:44:07.306Z,38.00
2023-02-14T01:46:36.504Z,38.70
2023-02-14T01:49:09.277Z,31.37
2023-02-14T01:51:41.064Z,35.80
2023-02-14T01:54:09.504Z,34.30
2023-02-14T01:56:43.611Z,42.60
2023-02-14T01:59:14.284Z,39.17
2023-02-14T02:01:42.045Z,45.70
2023-02-14T02:04:21.803Z,48.13
2023-02-14T02:06:52.921Z,39.80
2023-02-14T02:09:34.958Z,40.20
2023-02-14T02:12:02.262Z,43.07
2023-02-14T02:14:29.220Z,44.73
2023-02-14T02:17:01.882Z,38.77
2023-02-14T02:19:31.593Z,45.63
2023-02-14T02:22:12.859Z,39.80
2023-02-14T02:24:57.517Z,46.40
2023-02-14T02:27:41.806Z,39.20
2023-02-14T02:30:27.230Z,34.53
2023-02-14T02:33:15.894Z,37.93
2023-02-14T02:35:48.603Z,39.37
2023-02-14T02:38:18.117Z,43.50
2023-02-14T02:40:58.234Z,46.30
2023-02-14T02:44:09.688Z,40.27
2023-02-14T02:46:48.874Z,40.60
2023-02-14T02:50:05.846Z,41.33
2023-02-14T02:53:06.253Z,47.93
2023-02-14T02:56:09.134Z,42.97
2023-02-14T02:58:58.377Z,39.13
2023-02-14T03:01:30.514Z,38.23
2023-02-14T03:04:20.974Z,43.03
2023-02-14T03:06:48.852Z,41.10
2023-02-14T03:09:27.916Z,39.23
2023-02-14T03:12:11.042Z,46.00
2023-02-14T03:14:58.937Z,50.50
2023-02-14T03:17:37.389Z,58.90
2023-02-14T03:20:22.377Z,54.07
2023-02-14T03:23:04.060Z,54.37
2023-02-14T03:25:47.665Z,54.23
2023-02-14T03:28:27.258Z,66.50
2023-02-14T03:31:12.758Z,61.47
2023-02-14T03:33:51.562Z,63.57
2023-02-14T03:36:27.836Z,64.10
2023-02-14T03:39:08.802Z,56.40
2023-02-14T03:41:40.859Z,54.67
2023-02-14T03:44:11.408Z,40.67
2023-02-14T03:46:49.909Z,44.27
2023-02-14T03:49:21.995Z,50.90
2023-02-14T03:51:51.725Z,57.57
2023-02-14T03:54:20.558Z,56.17
2023-02-14T03:56:56.723Z,49.97
2023-02-14T03:59:26.128Z,40.70
2023-02-14T04:02:11.203Z,52.97
2023-02-14T04:04:45.608Z,53.47
2023-02-14T04:07:15.774Z,49.93
2023-02-14T04:09:43.130Z,51.93
2023-02-14T04:12:10.364Z,52.60
2023-02-14T04:14:37.379Z,52.37
2023-02-14T04:17:23.983Z,47.10
2023-02-14T04:19:50.806Z,45.03
2023-02-14T04:22:17.812Z,53.53
2023-02-14T04:24:44.726Z,52.43
2023-02-14T04:27:11.917Z,55.67
2023-02-14T04:29:48.881Z,43.67
2023-02-14T04:32:18.972Z,42.73
2023-02-14T04:34:45.849Z,37.30
2023-02-14T04:37:13.662Z,38.57
2023-02-14T04:39:40.484Z,46.13
2023-02-14T04:42:07.402Z,39.50
2023-02-14T04:44:34.512Z,40.90
2023-02-14T04:47:01.798Z,42.77
2023-02-14T04:49:28.592Z,39.17
2023-02-14T04:51:55.679Z,42.33
2023-02-14T04:54:23.276Z,44.50
2023-02-14T04:56:50.080Z,49.27
2023-02-14T04:59:16.986Z,51.47
2023-02-14T05:01:43.937Z,53.33
2023-02-14T05:04:10.868Z,55.70
2023-02-14T05:06:37.655Z,52.23
2023-02-14T05:09:04.514Z,46.00
2023-02-14T05:11:31.715Z,46.40
2023-02-14T05:13:58.562Z,43.00
2023-02-14T05:16:25.710Z,39.00
2023-02-14T05:18:52.840Z,40.20
2023-02-14T05:21:19.862Z,33.47
2023-02-14T05:23:46.914Z,36.60
2023-02-14T05:26:14.020Z,36.67
2023-02-14T05:28:41.185Z,42.43
2023-02-14T05:31:09.135Z,30.90
2023-02-14T05:33:36.221Z,34.80
2023-02-14T05:36:03.424Z,34.67
2023-02-14T05:38:30.678Z,34.93
2023-02-14T05:40:57.688Z,35.27
2023-02-14T05:43:24.656Z,28.83
2023-02-14T05:45:51.808Z,30.80
2023-02-14T05:48:18.613Z,35.67
2023-02-14T05:50:45.628Z,30.60
2023-02-14T05:53:13.386Z,37.70
2023-02-14T05:55:40.520Z,40.20
2023-02-14T05:58:07.958Z,39.43
2023-02-14T06:00:34.985Z,35.13
2023-02-14T06:03:01.765Z,48.13
2023-02-14T06:05:28.691Z,43.97
2023-02-14T06:07:55.479Z,44.60
2023-02-14T06:10:24.037Z,45.87
2023-02-14T06:12:54.013Z,46.20
2023-02-14T06:15:21.414Z,49.87
2023-02-14T06:17:57.636Z,41.33
2023-02-14T06:20:25.043Z,42.87
2023-02-14T06:22:52.784Z,43.43
2023-02-14T06:25:20.705Z,46.20
2023-02-14T06:27:49.244Z,43.07
2023-02-14T06:30:17.706Z,44.43
2023-02-14T06:32:44.917Z,37.97
2023-02-14T06:35:11.748Z,43.57
2023-02-14T06:37:41.161Z,40.97
2023-02-14T06:40:10.050Z,40.40
2023-02-14T06:42:37.354Z,41.67
2023-02-14T06:45:05.399Z,34.80
2023-02-14T06:47:35.018Z,35.73
2023-02-14T06:50:04.242Z,36.27
2023-02-14T06:52:34.457Z,32.73
2023-02-14T06:55:01.315Z,36.07
2023-02-14T06:57:28.403Z,33.90
2023-02-14T06:59:55.301Z,43.33
2023-02-14T07:02:24.750Z,31.37
2023-02-14T07:04:52.133Z,28.37
2023-02-14T07:07:19.237Z,31.57
2023-02-14T07:09:46.067Z,27.93
2023-02-14T07:12:13.219Z,29.13
2023-02-14T07:14:40.063Z,28.23
2023-02-14T07:17:07.216Z,31.27
2023-02-14T07:19:34.004Z,28.30
2023-02-14T07:22:00.922Z,33.33
2023-02-14T07:24:27.799Z,31.87
2023-02-14T07:26:54.605Z,33.10
2023-02-14T07:29:21.411Z,32.50
2023-02-14T07:31:48.297Z,25.47
2023-02-14T07:34:15.159Z,23.83
2023-02-14T07:36:41.947Z,25.37
2023-02-14T07:39:08.718Z,23.07
2023-02-14T07:41:35.631Z,20.00
2023-02-14T07:44:02.657Z,20.20
2023-02-14T07:46:29.573Z,15.63
2023-02-14T07:48:56.395Z,15.53
2023-02-14T07:51:24.515Z,17.23
2023-02-14T07:53:51.300Z,18.87
2023-02-14T07:56:18.298Z,17.07
2023-02-14T07:58:45.285Z,16.03
2023-02-14T08:01:12.323Z,18.70
2023-02-14T08:03:39.291Z,19.23
2023-02-14T08:06:06.202Z,23.93
2023-02-14T08:08:33.013Z,25.50
2023-02-14T08:11:00.071Z,21.03
2023-02-14T08:13:27.176Z,20.50
2023-02-14T08:16:06.456Z,17.07
2023-02-14T08:18:36.546Z,16.43
2023-02-14T08:21:04.374Z,16.97
2023-02-14T08:23:31.590Z,15.13
2023-02-14T08:25:58.637Z,16.33
2023-02-14T08:28:25.668Z,15.33
2023-02-14T08:30:53.236Z,14.97
2023-02-14T08:33:21.017Z,15.30
2023-02-14T08:35:48.338Z,14.43
2023-02-14T08:38:15.239Z,14.27
2023-02-14T08:40:42.175Z,17.93
2023-02-14T08:43:09.128Z,13.93
2023-02-14T08:45:36.389Z,13.87
2023-02-14T08:48:11.878Z,13.90
2023-02-14T08:50:39.685Z,15.03
2023-02-14T08:53:11.969Z,14.33
2023-02-14T08:55:40.083Z,14.57
2023-02-14T08:58:07.432Z,17.47
2023-02-14T09:00:34.848Z,18.90
2023-02-14T09:03:01.905Z,22.07
2023-02-14T09:05:28.812Z,17.90
2023-02-14T09:07:56.581Z,17.33
2023-02-14T09:10:24.723Z,18.77
2023-02-14T09:12:52.325Z,18.50
2023-02-14T09:15:19.333Z,19.50
2023-02-14T09:17:46.673Z,18.47
2023-02-14T09:20:15.409Z,22.37
2023-02-14T09:22:42.697Z,21.70
2023-02-14T09:25:10.006Z,24.47
2023-02-14T09:27:38.328Z,23.17
2023-02-14T09:30:07.428Z,24.33
2023-02-14T09:32:34.663Z,26.63
2023-02-14T09:35:02.204Z,26.97
2023-02-14T09:37:33.280Z,28.87
2023-02-14T09:40:00.125Z,30.33
2023-02-14T09:43:04.504Z,34.27
2023-02-14T09:45:34.083Z,33.10
2023-02-14T09:48:00.799Z,30.27
2023-02-14T09:50:45.292Z,34.30
2023-02-14T09:53:25.527Z,31.27
2023-02-14T09:55:56.253Z,32.20
2023-02-14T09:58:40.432Z,31.60
2023-02-14T10:01:39.295Z,33.43
2023-02-14T10:04:39.773Z,30.70
2023-02-14T10:07:50.335Z,35.13
2023-02-14T10:10:39.714Z,33.00
2023-02-14T10:13:16.807Z,32.80
2023-02-14T10:15:47.951Z,36.77
2023-02-14T10:18:17.833Z,35.70
2023-02-14T10:20:55.298Z,32.93
2023-02-14T10:23:33.660Z,33.53
2023-02-14T10:26:08.418Z,33.73
2023-02-14T10:28:47.188Z,34.50
2023-02-14T10:31:23.765Z,37.33
2023-02-14T10:33:52.736Z,30.23
2023-02-14T10:36:35.805Z,32.93
2023-02-14T10:39:52.039Z,30.90
2023-02-14T10:43:00.324Z,32.43
2023-02-14T10:45:59.533Z,31.10
2023-02-14T10:48:47.754Z,28.40
2023-02-14T10:51:24.748Z,29.13
2023-02-14T10:54:02.517Z,30.93
2023-02-14T10:57:22.134Z,29.30
2023-02-14T10:59:56.308Z,28.20
2023-02-14T11:02:36.709Z,31.00
2023-02-14T11:05:05.162Z,31.27
2023-02-14T11:07:32.475Z,28.13
2023-02-14T11:09:59.736Z,26.17
2023-02-14T11:12:38.761Z,29.83
2023-02-14T11:15:28.334Z,26.73
2023-02-14T11:18:21.817Z,27.97
2023-02-14T11:21:07.633Z,27.73
2023-02-14T11:23:45.930Z,21.77
2023-02-14T11:26:26.436Z,24.27
2023-02-14T11:29:00.618Z,20.90
2023-02-14T11:31:33.702Z,22.33
2023-02-14T11:34:03.751Z,22.23
2023-02-14T11:36:38.640Z,21.87
2023-02-14T11:39:39.758Z,25.33
2023-02-14T11:42:06.682Z,22.23
2023-02-14T11:44:36.748Z,24.83
2023-02-14T11:47:19.631Z,23.03
2023-02-14T11:50:10.618Z,27.27
2023-02-14T11:52:52.030Z,31.77
2023-02-14T11:55:28.199Z,21.27
2023-02-14T11:57:56.828Z,19.77
2023-02-14T12:00:26.862Z,20.07
2023-02-14T12:02:55.607Z,22.70
2023-02-14T12:05:36.768Z,26.77
2023-02-14T12:08:05.941Z,21.27
2023-02-14T12:10:38.558Z,20.50
2023-02-14T12:13:08.424Z,23.27
2023-02-14T12:15:44.562Z,24.30
2023-02-14T12:18:43.020Z,17.60
2023-02-14T12:21:27.913Z,23.27
2023-02-14T12:24:17.339Z,19.37
2023-02-14T12:26:59.338Z,20.80
2023-02-14T12:29:41.590Z,15.53
2023-02-14T12:32:22.666Z,16.00
2023-02-14T12:34:50.986Z,24.07
2023-02-14T12:37:31.210Z,24.07
2023-02-14T12:40:10.619Z,19.33
2023-02-14T12:42:47.258Z,16.90
2023-02-14T12:45:19.902Z,14.57
2023-02-14T12:47:59.549Z,13.03
2023-02-14T12:50:29.635Z,16.27
2023-02-14T12:53:22.949Z,14.47
2023-02-14T12:56:22.118Z,17.70
2023-02-14T12:59:05.339Z,18.67
2023-02-14T13:01:56.806Z,10.70
2023-02-14T13:04:47.945Z,9.60
2023-02-14T13:07:25.546Z,11.70
2023-02-14T13:10:02.927Z,13.47
2023-02-14T13:12:47.044Z,9.20
2023-02-14T13:15:38.772Z,6.13
2023-02-14T13:18:40.216Z,10.10
2023-02-14T13:21:10.471Z,8.87
2023-02-14T13:23:50.091Z,9.27
2023-02-14T13:26:25.548Z,10.97
2023-02-14T13:28:58.307Z,6.87
2023-02-14T13:31:25.668Z,8.00
2023-02-14T13:33:58.240Z,7.67
2023-02-14T13:36:26.670Z,5.10
2023-02-14T13:38:56.984Z,5.07
2023-02-14T13:41:29.092Z,10.23
2023-02-14T13:44:02.502Z,6.23
2023-02-14T13:46:50.427Z,8.17
2023-02-14T13:49:28.225Z,13.10
2023-02-14T13:52:03.784Z,7.23
2023-02-14T13:54:41.937Z,7.90
2023-02-14T13:57:28.136Z,9.63
2023-02-14T14:00:49.482Z,6.20
2023-02-14T14:03:29.939Z,6.17
2023-02-14T14:06:11.788Z,4.73
2023-02-14T14:08:41.415Z,8.27
2023-02-14T14:11:22.328Z,4.40
2023-02-14T14:14:30.036Z,5.37
2023-02-14T14:16:59.038Z,6.27
2023-02-14T14:19:25.784Z,6.83
2023-02-14T14:22:14.739Z,8.80
2023-02-14T14:24:52.778Z,6.80
2023-02-14T14:27:24.672Z,11.90
2023-02-14T14:29:55.596Z,7.47
2023-02-14T14:32:35.330Z,13.53
2023-02-14T14:35:19.428Z,7.80
2023-02-14T14:37:58.402Z,4.80
2023-02-14T14:40:32.086Z,5.87
2023-02-14T14:43:31.268Z,5.73
2023-02-14T14:46:00.239Z,10.03
2023-02-14T14:48:57.328Z,12.73
2023-02-14T14:52:16.583Z,8.43
2023-02-14T14:54:43.783Z,13.53
2023-02-14T14:57:18.036Z,9.50
2023-02-14T15:00:20.975Z,11.63
2023-02-14T15:03:21.246Z,9.50
2023-02-14T15:05:51.103Z,11.37
2023-02-14T15:08:31.395Z,10.07
2023-02-14T15:11:12.958Z,6.80
2023-02-14T15:13:58.316Z,16.63
2023-02-14T15:16:31.423Z,14.50
2023-02-14T15:19:07.205Z,8.47
2023-02-14T15:21:44.220Z,15.97
2023-02-14T15:24:15.517Z,20.47
2023-02-14T15:26:48.233Z,9.43
2023-02-14T15:29:29.152Z,5.90
2023-02-14T15:32:02.987Z,5.40
2023-02-14T15:34:36.149Z,4.93
2023-02-14T15:37:06.369Z,7.17
2023-02-14T15:39:41.552Z,10.47
2023-02-14T15:42:26.826Z,4.90
2023-02-14T15:45:16.464Z,5.47
2023-02-14T15:47:51.361Z,7.27
2023-02-14T15:50:31.927Z,4.17
2023-02-14T15:53:27.990Z,4.50
2023-02-14T15:56:19.129Z,4.20
2023-02-14T15:58:46.632Z,4.10
2023-02-14T16:01:13.912Z,4.50
2023-02-14T16:03:49.207Z,5.77
2023-02-14T16:06:32.891Z,6.30
2023-02-14T16:09:07.158Z,6.73
2023-02-14T16:11:37.146Z,5.40
2023-02-14T16:14:55.476Z,4.50
2023-02-14T16:17:35.478Z,6.03
2023-02-14T16:20:27.629Z,4.33
2023-02-14T16:23:21.692Z,3.63
2023-02-14T16:25:49.386Z,3.53
2023-02-14T16:28:16.355Z,6.07
2023-02-14T16:30:45.205Z,6.33
2023-02-14T16:33:23.149Z,9.97
2023-02-14T16:35:50.485Z,6.53
2023-02-14T16:38:22.043Z,8.63
2023-02-14T16:40:54.310Z,8.47
2023-02-14T16:43:24.841Z,10.43
2023-02-14T16:45:53.890Z,7.63
2023-02-14T16:48:21.140Z,10.60
2023-02-14T16:50:49.170Z,19.07
2023-02-14T16:53:28.340Z,21.30
2023-02-14T16:55:57.777Z,35.93
2023-02-14T16:58:34.217Z,26.07
2023-02-14T17:01:12.421Z,22.67
2023-02-14T17:03:42.507Z,20.63
2023-02-14T17:06:20.296Z,15.03
2023-02-14T17:08:56.734Z,11.37
2023-02-14T17:11:26.155Z,7.13
2023-02-14T17:13:54.604Z,4.97
2023-02-14T17:16:22.259Z,15.40
2023-02-14T17:18:51.721Z,8.70
2023-02-14T17:21:22.244Z,10.40
2023-02-14T17:23:49.414Z,6.03
2023-02-14T17:26:18.553Z,4.77
2023-02-14T17:28:46.496Z,6.07
2023-02-14T17:31:14.005Z,5.80
2023-02-14T17:33:40.824Z,8.37
2023-02-14T17:36:12.763Z,7.40
2023-02-14T17:38:40.787Z,9.13
2023-02-14T17:41:23.170Z,7.73
2023-02-14T17:43:50.988Z,8.90
2023-02-14T17:46:20.994Z,11.80
2023-02-14T17:48:49.568Z,11.57
2023-02-14T17:51:17.938Z,9.03
2023-02-14T17:53:44.783Z,12.97
2023-02-14T17:56:19.170Z,10.37
2023-02-14T17:58:51.357Z,9.23
2023-02-14T18:01:23.970Z,8.33
2023-02-14T18:03:54.256Z,7.30
2023-02-14T18:06:21.449Z,10.67
2023-02-14T18:08:50.442Z,6.07
2023-02-14T18:11:20.583Z,6.97
2023-02-14T18:13:47.566Z,7.83
2023-02-14T18:16:17.365Z,9.80
2023-02-14T18:18:44.278Z,7.73
2023-02-14T18:21:13.778Z,10.80
2023-02-14T18:23:40.983Z,8.07
2023-02-14T18:26:11.943Z,7.47
2023-02-14T18:28:39.384Z,8.20
2023-02-14T18:31:08.994Z,10.67
2023-02-14T18:33:36.721Z,10.83
2023-02-14T18:36:13.433Z,9.20
2023-02-14T18:38:44.983Z,11.97
2023-02-14T18:41:14.483Z,12.13
2023-02-14T18:43:41.954Z,13.20
2023-02-14T18:46:19.042Z,9.27
2023-02-14T18:48:46.335Z,8.83
2023-02-14T18:51:18.777Z,9.87
2023-02-14T18:53:46.534Z,16.77
2023-02-14T18:56:15.654Z,10.37
2023-02-14T18:58:46.105Z,17.20
2023-02-14T19:01:15.475Z,19.03
2023-02-14T19:03:43.075Z,16.53
2023-02-14T19:06:11.287Z,40.73
2023-02-14T19:08:40.366Z,29.63
2023-02-14T19:11:16.324Z,21.73
2023-02-14T19:13:48.606Z,27.33
2023-02-14T19:16:19.119Z,26.83
2023-02-14T19:18:46.191Z,25.80
2023-02-14T19:21:20.124Z,35.23
2023-02-14T19:23:47.536Z,38.93
2023-02-14T19:26:18.866Z,25.00
2023-02-14T19:28:46.990Z,23.47
2023-02-14T19:31:15.218Z,20.77
2023-02-14T19:33:46.813Z,16.83
2023-02-14T19:36:16.578Z,130.73
2023-02-14T19:38:46.427Z,129.73
2023-02-14T19:41:24.557Z,68.80
2023-02-14T19:43:52.554Z,54.80
2023-02-14T19:46:23.466Z,64.40
2023-02-14T19:48:51.490Z,22.83
2023-02-14T19:51:29.047Z,18.50
2023-02-14T19:53:57.271Z,14.83
2023-02-14T19:56:26.447Z,17.17
2023-02-14T19:58:53.961Z,16.00
2023-02-14T20:01:41.959Z,17.90
2023-02-14T20:04:18.291Z,27.83
2023-02-14T20:06:45.722Z,27.23
2023-02-14T20:09:13.207Z,14.47
2023-02-14T20:11:52.378Z,17.10
2023-02-14T20:14:28.532Z,14.80
2023-02-14T20:16:58.042Z,20.93
2023-02-14T20:19:27.785Z,27.27
2023-02-14T20:21:54.870Z,31.37
2023-02-14T20:24:28.318Z,25.80
2023-02-14T20:26:56.179Z,23.10
2023-02-14T20:29:25.147Z,15.83
2023-02-14T20:31:54.489Z,13.47
2023-02-14T20:34:21.681Z,19.50
2023-02-14T20:36:56.022Z,18.43
2023-02-14T20:39:29.666Z,16.97
2023-02-14T20:41:56.681Z,21.10
2023-02-14T20:44:23.752Z,25.00
2023-02-14T20:46:55.046Z,17.70
2023-02-14T20:49:24.108Z,16.57
2023-02-14T20:51:51.767Z,21.17
2023-02-14T20:54:20.286Z,15.20
2023-02-14T20:56:48.005Z,12.03
2023-02-14T20:59:19.267Z,14.17
2023-02-14T21:01:46.360Z,17.17
2023-02-14T21:04:14.122Z,21.77
2023-02-14T21:06:41.048Z,19.80
2023-02-14T21:09:08.830Z,22.67
2023-02-14T21:11:35.724Z,48.17
2023-02-14T21:14:03.026Z,25.13
2023-02-14T21:16:30.340Z,23.73
2023-02-14T21:18:59.342Z,16.40
2023-02-14T21:21:36.470Z,14.77
2023-02-14T21:24:12.628Z,15.43
2023-02-14T21:26:40.214Z,15.33
2023-02-14T21:29:08.049Z,16.30
2023-02-14T21:31:35.291Z,19.30
2023-02-14T21:34:03.193Z,16.87
2023-02-14T21:36:32.872Z,17.53
2023-02-14T21:39:04.731Z,14.77
2023-02-14T21:41:31.693Z,14.47
2023-02-14T21:44:00.288Z,14.27
2023-02-14T21:46:31.188Z,15.27
2023-02-14T21:49:20.777Z,15.27
2023-02-14T21:51:48.129Z,14.17
2023-02-14T21:54:16.246Z,11.33
2023-02-14T21:56:43.820Z,12.53
2023-02-14T21:59:11.454Z,11.90
2023-02-14T22:01:41.148Z,15.47
2023-02-14T22:04:09.820Z,10.97
2023-02-14T22:06:38.847Z,12.27
2023-02-14T22:09:07.008Z,13.37
2023-02-14T22:11:34.570Z,15.77
2023-02-14T22:14:01.630Z,13.43
2023-02-14T22:16:28.508Z,13.30
2023-02-14T22:18:55.570Z,12.90
2023-02-14T22:21:25.088Z,12.57
2023-02-14T22:23:52.087Z,12.87
2023-02-14T22:26:27.188Z,11.37
2023-02-14T22:28:59.388Z,14.17
2023-02-14T22:31:30.625Z,12.67
2023-02-14T22:33:57.634Z,14.87
2023-02-14T22:36:24.412Z,19.63
2023-02-14T22:38:51.242Z,14.63
2023-02-14T22:41:21.676Z,16.97
2023-02-14T22:43:48.760Z,16.47
2023-02-14T22:46:22.076Z,17.17
2023-02-14T22:48:50.475Z,13.80
2023-02-14T22:51:21.710Z,13.30
2023-02-14T22:53:49.887Z,14.47
2023-02-14T22:56:28.451Z,11.63
2023-02-14T22:58:57.206Z,13.77
2023-02-14T23:01:24.845Z,12.50
2023-02-14T23:03:56.857Z,15.43
2023-02-14T23:06:39.657Z,14.17
2023-02-14T23:09:08.562Z,14.23
2023-02-14T23:11:37.940Z,13.20
2023-02-14T23:14:24.151Z,15.63
2023-02-14T23:17:10.053Z,16.47
2023-02-14T23:20:20.807Z,17.57
2023-02-14T23:22:47.702Z,15.50
2023-02-14T23:25:14.521Z,16.43
2023-02-14T23:27:44.610Z,16.50
2023-02-14T23:30:14.626Z,16.13
2023-02-14T23:32:42.145Z,19.10
2023-02-14T23:35:09.439Z,18.27
2023-02-14T23:37:36.286Z,17.73
2023-02-14T23:40:04.053Z,16.17
2023-02-14T23:42:30.925Z,18.83
2023-02-14T23:45:17.808Z,19.80
2023-02-14T23:47:44.713Z,16.40
2023-02-14T23:50:11.649Z,19.80
2023-02-14T23:52:41.685Z,17.40
2023-02-14T23:55:08.999Z,17.33
2023-02-14T23:57:36.209Z,15.07
