createdAt,value
2022-08-17T00:04:19.929Z,72.39
2022-08-17T00:09:21.897Z,73.08
2022-08-17T00:14:23.946Z,72.84
2022-08-17T00:19:26.905Z,72.80
2022-08-17T00:24:29.525Z,72.91
2022-08-17T00:29:31.660Z,72.97
2022-08-17T00:34:33.636Z,72.71
2022-08-17T00:39:36.251Z,72.63
2022-08-17T00:44:38.277Z,72.35
2022-08-17T00:49:40.562Z,72.60
2022-08-17T00:54:47.248Z,72.22
2022-08-17T01:00:02.503Z,72.27
2022-08-17T01:05:08.290Z,72.70
2022-08-17T01:11:00.038Z,72.52
2022-08-17T01:15:38.300Z,72.48
2022-08-17T01:20:48.956Z,72.92
2022-08-17T01:25:56.797Z,73.08
2022-08-17T01:31:01.150Z,73.42
2022-08-17T01:36:04.730Z,72.28
2022-08-17T01:41:14.009Z,72.37
2022-08-17T01:46:27.477Z,72.27
2022-08-17T01:51:33.175Z,73.18
2022-08-17T01:56:38.945Z,73.21
2022-08-17T02:01:41.141Z,73.98
2022-08-17T02:06:53.329Z,74.15
2022-08-17T02:11:59.073Z,74.34
2022-08-17T02:17:01.141Z,74.23
2022-08-17T02:22:03.728Z,74.07
2022-08-17T02:27:07.016Z,74.01
2022-08-17T02:32:25.458Z,74.46
2022-08-17T02:37:31.606Z,74.48
2022-08-17T02:42:39.090Z,74.80
2022-08-17T02:47:41.792Z,74.53
2022-08-17T02:52:47.515Z,74.90
2022-08-17T02:58:04.787Z,75.93
2022-08-17T03:03:08.441Z,75.84
2022-08-17T03:08:11.765Z,76.35
2022-08-17T03:13:15.725Z,77.39
2022-08-17T03:18:24.816Z,76.68
2022-08-17T03:23:29.423Z,77.04
2022-08-17T03:28:31.864Z,77.19
2022-08-17T03:33:34.271Z,77.13
2022-08-17T03:38:38.939Z,76.70
2022-08-17T03:43:41.717Z,76.62
2022-08-17T03:49:02.471Z,76.62
2022-08-17T03:54:23.416Z,76.67
2022-08-17T03:59:25.428Z,76.37
2022-08-17T04:04:28.188Z,75.86
2022-08-17T04:09:30.361Z,76.29
2022-08-17T04:14:51.549Z,76.48
2022-08-17T04:19:56.460Z,76.31
2022-08-17T04:24:58.708Z,76.64
2022-08-17T04:30:01.255Z,76.54
2022-08-17T04:35:03.397Z,76.91
2022-08-17T04:40:27.253Z,77.54
2022-08-17T04:45:32.068Z,77.34
2022-08-17T04:50:36.414Z,78.06
2022-08-17T04:55:42.843Z,78.79
2022-08-17T05:00:44.914Z,78.42
2022-08-17T05:05:50.075Z,75.29
2022-08-17T05:10:52.554Z,74.89
2022-08-17T05:15:57.943Z,74.90
2022-08-17T05:21:00.246Z,76.01
2022-08-17T05:26:02.668Z,77.50
2022-08-17T05:31:04.965Z,76.45
2022-08-17T05:36:08.835Z,76.06
2022-08-17T05:41:30.798Z,75.76
2022-08-17T05:46:37.926Z,75.53
2022-08-17T05:52:03.539Z,73.13
2022-08-17T05:57:43.570Z,73.90
2022-08-17T06:03:24.198Z,74.48
2022-08-17T06:08:29.161Z,74.83
2022-08-17T06:14:03.935Z,73.58
2022-08-17T06:19:21.849Z,71.61
2022-08-17T06:24:37.972Z,71.84
2022-08-17T06:29:44.114Z,72.31
2022-08-17T06:34:46.654Z,72.88
2022-08-17T06:40:07.486Z,73.18
2022-08-17T06:45:17.954Z,73.84
2022-08-17T06:50:31.496Z,74.20
2022-08-17T06:55:46.741Z,74.55
2022-08-17T07:00:55.399Z,75.64
2022-08-17T07:06:07.097Z,74.80
2022-08-17T07:11:14.577Z,74.39
2022-08-17T07:16:50.926Z,74.60
2022-08-17T07:22:04.038Z,75.06
2022-08-17T07:27:22.133Z,75.47
2022-08-17T07:32:32.382Z,75.98
2022-08-17T07:37:37.027Z,74.71
2022-08-17T07:42:41.860Z,74.97
2022-08-17T07:48:10.588Z,74.96
2022-08-17T07:53:21.101Z,71.51
2022-08-17T07:58:24.249Z,72.47
2022-08-17T08:03:32.068Z,73.21
2022-08-17T08:08:42.742Z,71.92
2022-08-17T08:13:45.904Z,70.69
2022-08-17T08:18:55.446Z,70.01
2022-08-17T08:24:31.118Z,68.54
2022-08-17T08:29:55.316Z,68.25
2022-08-17T08:35:26.999Z,67.81
2022-08-17T08:40:56.457Z,70.30
2022-08-17T08:46:05.388Z,70.01
2022-08-17T08:51:07.268Z,68.39
2022-08-17T08:56:31.747Z,65.38
2022-08-17T09:01:52.448Z,67.38
2022-08-17T09:07:12.788Z,66.69
2022-08-17T09:12:32.776Z,67.52
2022-08-17T09:17:40.052Z,68.01
2022-08-17T09:22:51.680Z,65.71
2022-08-17T09:28:03.840Z,68.54
2022-08-17T09:58:34.113Z,65.41
2022-08-17T11:34:25.776Z,63.56
2022-08-17T11:40:05.396Z,65.24
2022-08-17T11:45:32.636Z,65.17
2022-08-17T11:51:15.655Z,63.14
2022-08-17T11:56:35.221Z,64.66
2022-08-17T12:01:56.129Z,64.46
2022-08-17T12:07:00.268Z,64.92
2022-08-17T12:12:14.347Z,62.12
2022-08-17T12:17:41.184Z,61.85
2022-08-17T12:23:04.244Z,64.11
2022-08-17T12:28:22.657Z,67.16
2022-08-17T12:33:28.337Z,64.78
2022-08-17T12:38:35.437Z,63.81
2022-08-17T12:43:36.908Z,61.10
2022-08-17T12:48:39.049Z,59.93
2022-08-17T12:54:01.765Z,62.43
2022-08-17T12:59:03.477Z,60.68
2022-08-17T13:04:05.436Z,62.22
2022-08-17T13:09:12.999Z,66.59
2022-08-17T13:14:17.787Z,66.37
2022-08-17T13:19:32.958Z,67.33
2022-08-17T13:24:55.540Z,68.25
2022-08-17T13:30:00.748Z,68.29
2022-08-17T13:35:43.673Z,67.82
2022-08-17T13:40:52.035Z,67.45
2022-08-17T13:46:06.447Z,67.01
2022-08-17T13:51:23.133Z,66.21
2022-08-17T13:56:39.913Z,66.43
2022-08-17T14:01:53.343Z,69.75
2022-08-17T14:06:55.025Z,71.44
2022-08-17T14:11:57.589Z,70.56
2022-08-17T14:16:59.168Z,70.99
2022-08-17T14:22:01.129Z,70.77
2022-08-17T14:27:04.937Z,71.50
2022-08-17T14:32:31.511Z,69.22
2022-08-17T14:37:33.876Z,70.43
2022-08-17T14:42:37.403Z,70.67
2022-08-17T14:47:40.541Z,71.54
2022-08-17T14:52:42.155Z,72.67
2022-08-17T14:57:44.531Z,72.44
2022-08-17T15:02:47.965Z,73.08
2022-08-17T15:07:49.720Z,71.31
2022-08-17T15:12:51.265Z,71.12
2022-08-17T15:17:52.638Z,71.45
2022-08-17T15:22:54.733Z,73.45
2022-08-17T15:27:56.460Z,74.01
2022-08-17T15:32:59.675Z,71.94
2022-08-17T15:38:10.734Z,65.37
2022-08-17T15:43:24.764Z,66.40
2022-08-17T15:48:50.482Z,63.68
2022-08-17T15:54:19.214Z,65.26
2022-08-17T15:59:24.664Z,67.75
2022-08-17T16:04:30.923Z,65.13
2022-08-17T16:09:33.112Z,69.36
2022-08-17T16:14:35.243Z,69.50
2022-08-17T16:19:39.238Z,68.05
2022-08-17T16:24:57.181Z,67.56
2022-08-17T16:29:58.900Z,66.29
2022-08-17T16:35:02.569Z,70.00
2022-08-17T16:40:06.252Z,70.87
2022-08-17T16:45:16.462Z,69.28
2022-08-17T16:50:20.061Z,68.96
2022-08-17T16:55:22.005Z,70.11
2022-08-17T17:00:23.264Z,68.77
2022-08-17T17:05:39.481Z,69.13
2022-08-17T17:10:55.178Z,70.16
2022-08-17T17:16:16.402Z,70.08
2022-08-17T17:21:24.046Z,69.88
2022-08-17T17:26:34.223Z,70.80
2022-08-17T17:31:44.656Z,70.53
2022-08-17T17:36:53.671Z,70.31
2022-08-17T17:41:57.236Z,69.52
2022-08-17T17:47:01.273Z,68.06
2022-08-17T17:52:19.567Z,66.82
2022-08-17T17:57:58.490Z,66.46
2022-08-17T18:03:14.622Z,67.44
2022-08-17T18:08:18.573Z,68.80
2022-08-17T18:13:39.924Z,68.19
2022-08-17T18:18:44.164Z,70.36
2022-08-17T18:23:53.871Z,70.78
2022-08-17T18:28:55.290Z,70.39
2022-08-17T18:34:45.971Z,70.40
2022-08-17T18:39:44.509Z,69.68
2022-08-17T18:44:46.098Z,69.45
2022-08-17T18:49:56.768Z,69.73
2022-08-17T18:55:10.141Z,70.73
2022-08-17T19:00:30.208Z,71.75
2022-08-17T19:05:38.743Z,72.42
2022-08-17T19:10:46.107Z,72.80
2022-08-17T19:16:15.753Z,72.30
2022-08-17T19:21:29.912Z,72.51
2022-08-17T19:26:54.333Z,72.54
2022-08-17T19:31:58.920Z,72.61
2022-08-17T19:37:21.825Z,71.91
2022-08-17T19:42:54.463Z,71.25
2022-08-17T19:48:14.064Z,71.79
2022-08-17T19:54:03.695Z,72.44
2022-08-17T19:59:05.930Z,71.35
2022-08-17T20:04:17.028Z,72.93
2022-08-17T20:09:21.152Z,71.84
2022-08-17T20:14:35.914Z,74.03
2022-08-17T20:19:51.533Z,74.27
2022-08-17T20:24:54.755Z,74.22
2022-08-17T20:30:04.808Z,74.77
2022-08-17T20:35:19.320Z,75.10
2022-08-17T20:40:27.300Z,75.14
2022-08-17T20:45:52.471Z,75.97
2022-08-17T20:51:00.282Z,76.66
2022-08-17T20:56:01.682Z,75.64
2022-08-17T21:01:19.332Z,74.81
2022-08-17T21:06:23.751Z,76.95
2022-08-17T21:12:02.207Z,77.02
2022-08-17T21:17:23.148Z,76.05
2022-08-17T21:22:31.245Z,75.30
2022-08-17T21:27:45.092Z,75.26
2022-08-17T21:33:11.089Z,75.32
2022-08-17T21:38:14.825Z,75.20
2022-08-17T21:43:23.715Z,75.39
2022-08-17T21:48:29.172Z,73.77
2022-08-17T21:53:38.676Z,74.72
2022-08-17T21:58:47.903Z,73.50
2022-08-17T22:04:04.659Z,73.17
2022-08-17T22:09:31.943Z,73.42
2022-08-17T22:14:51.543Z,71.91
2022-08-17T22:20:20.196Z,71.23
2022-08-17T22:25:22.967Z,76.05
2022-08-17T22:30:29.766Z,79.40
2022-08-17T22:35:34.804Z,77.31
2022-08-17T22:40:36.190Z,76.45
2022-08-17T22:45:51.000Z,76.71
2022-08-17T22:51:12.348Z,75.86
2022-08-17T22:56:36.524Z,75.60
2022-08-17T23:02:32.673Z,75.01
2022-08-17T23:07:34.223Z,74.81
2022-08-17T23:12:39.352Z,73.55
2022-08-17T23:17:41.428Z,73.28
2022-08-17T23:22:51.451Z,72.49
2022-08-17T23:27:56.801Z,74.06
2022-08-17T23:33:00.730Z,74.01
2022-08-17T23:38:02.055Z,74.18
2022-08-17T23:43:05.949Z,73.87
2022-08-17T23:48:32.515Z,74.22
2022-08-17T23:53:43.452Z,74.01
2022-08-17T23:58:44.919Z,73.67
