createdAt,value
2023-01-07T00:02:01.368Z,16.35
2023-01-07T00:04:30.028Z,15.88
2023-01-07T00:06:59.585Z,17.35
2023-01-07T00:09:28.035Z,16.85
2023-01-07T00:11:58.266Z,16.92
2023-01-07T00:14:27.051Z,18.00
2023-01-07T00:16:56.419Z,18.10
2023-01-07T00:19:26.280Z,18.27
2023-01-07T00:21:55.039Z,17.60
2023-01-07T00:24:23.859Z,18.23
2023-01-07T00:26:52.530Z,17.10
2023-01-07T00:29:23.462Z,16.35
2023-01-07T00:31:53.878Z,16.08
2023-01-07T00:34:25.429Z,14.98
2023-01-07T00:37:15.336Z,15.15
2023-01-07T00:39:46.667Z,14.80
2023-01-07T00:42:32.649Z,14.48
2023-01-07T00:45:03.298Z,14.98
2023-01-07T00:47:31.987Z,15.90
2023-01-07T00:50:00.896Z,15.40
2023-01-07T00:52:29.440Z,15.65
2023-01-07T00:54:59.663Z,15.85
2023-01-07T00:57:28.636Z,15.32
2023-01-07T00:59:57.935Z,15.18
2023-01-07T01:02:28.534Z,15.85
2023-01-07T01:04:57.632Z,15.82
2023-01-07T01:07:27.178Z,14.93
2023-01-07T01:09:58.450Z,15.68
2023-01-07T01:12:27.326Z,14.80
2023-01-07T01:14:56.605Z,13.68
2023-01-07T01:17:27.431Z,12.82
2023-01-07T01:19:58.591Z,13.65
2023-01-07T01:22:28.372Z,14.30
2023-01-07T01:24:57.393Z,13.10
2023-01-07T01:27:26.683Z,13.27
2023-01-07T01:29:55.591Z,12.48
2023-01-07T01:32:24.171Z,14.15
2023-01-07T01:34:52.753Z,12.60
2023-01-07T01:37:28.292Z,13.05
2023-01-07T01:39:58.651Z,12.18
2023-01-07T01:42:28.630Z,12.55
2023-01-07T01:45:03.091Z,12.15
2023-01-07T01:47:44.014Z,12.60
2023-01-07T01:50:21.532Z,11.90
2023-01-07T01:52:59.130Z,12.30
2023-01-07T01:55:37.187Z,11.30
2023-01-07T01:58:11.107Z,11.13
2023-01-07T02:00:40.447Z,10.93
2023-01-07T02:03:14.904Z,10.10
2023-01-07T02:05:44.436Z,10.77
2023-01-07T02:08:22.295Z,10.48
2023-01-07T02:11:03.837Z,10.93
2023-01-07T02:13:49.042Z,10.48
2023-01-07T02:16:29.736Z,11.80
2023-01-07T02:19:24.691Z,10.65
2023-01-07T02:22:02.788Z,11.15
2023-01-07T02:25:41.926Z,10.68
2023-01-07T02:28:46.223Z,10.55
2023-01-07T02:31:46.607Z,11.27
2023-01-07T02:34:24.096Z,11.10
2023-01-07T02:37:02.027Z,12.63
2023-01-07T02:39:46.575Z,11.98
2023-01-07T02:42:28.896Z,12.07
2023-01-07T02:45:07.470Z,12.25
2023-01-07T02:47:41.168Z,12.75
2023-01-07T02:50:12.471Z,12.02
2023-01-07T02:52:41.602Z,12.63
2023-01-07T02:55:16.999Z,12.52
2023-01-07T03:01:03.495Z,13.05
2023-01-07T03:03:57.555Z,12.90
2023-01-07T03:06:57.668Z,13.20
2023-01-07T03:09:35.208Z,13.30
2023-01-07T03:12:13.315Z,13.38
2023-01-07T03:14:49.885Z,13.20
2023-01-07T03:17:25.533Z,13.15
2023-01-07T03:20:01.491Z,13.48
2023-01-07T03:22:34.468Z,13.93
2023-01-07T03:25:08.204Z,13.43
2023-01-07T03:27:38.287Z,13.63
2023-01-07T03:30:14.694Z,13.25
2023-01-07T03:32:48.794Z,12.95
2023-01-07T03:35:20.618Z,13.38
2023-01-07T03:37:52.171Z,13.45
2023-01-07T03:40:22.608Z,13.90
2023-01-07T03:42:51.115Z,13.25
2023-01-07T03:45:22.459Z,13.60
2023-01-07T03:47:56.532Z,13.57
2023-01-07T03:50:27.095Z,13.25
2023-01-07T03:52:56.804Z,13.40
2023-01-07T03:55:28.638Z,12.95
2023-01-07T03:57:59.601Z,12.52
2023-01-07T04:00:28.564Z,11.73
2023-01-07T04:02:57.863Z,12.55
2023-01-07T04:05:28.151Z,12.32
2023-01-07T04:07:58.000Z,11.77
2023-01-07T04:10:27.525Z,11.23
2023-01-07T04:12:56.420Z,10.48
2023-01-07T04:15:24.984Z,11.30
2023-01-07T04:17:55.096Z,10.25
2023-01-07T04:20:25.034Z,10.85
2023-01-07T04:22:55.349Z,9.93
2023-01-07T04:25:24.858Z,11.38
2023-01-07T04:27:54.553Z,10.63
2023-01-07T04:30:24.916Z,10.82
2023-01-07T04:32:54.469Z,11.85
2023-01-07T04:35:24.458Z,10.98
2023-01-07T04:37:55.063Z,10.57
2023-01-07T04:40:24.187Z,10.30
2023-01-07T04:42:53.123Z,9.98
2023-01-07T04:45:21.526Z,11.07
2023-01-07T04:47:50.672Z,9.52
2023-01-07T04:50:19.297Z,10.50
2023-01-07T04:52:51.149Z,10.32
2023-01-07T04:55:21.568Z,9.93
2023-01-07T04:57:52.184Z,9.75
2023-01-07T05:00:26.847Z,10.55
2023-01-07T05:02:55.578Z,11.38
2023-01-07T05:05:25.353Z,10.25
2023-01-07T05:07:53.851Z,10.40
2023-01-07T05:10:26.107Z,10.93
2023-01-07T05:12:54.830Z,9.48
2023-01-07T05:15:23.793Z,9.43
2023-01-07T05:17:55.541Z,9.50
2023-01-07T05:20:25.795Z,9.95
2023-01-07T05:22:56.471Z,10.05
2023-01-07T05:25:27.377Z,11.15
2023-01-07T05:27:56.158Z,10.15
2023-01-07T05:30:25.593Z,10.27
2023-01-07T05:32:54.983Z,9.93
2023-01-07T05:35:23.952Z,9.77
2023-01-07T05:37:52.511Z,9.88
2023-01-07T05:40:21.947Z,9.80
2023-01-07T05:42:52.690Z,10.10
2023-01-07T05:45:25.892Z,9.43
2023-01-07T05:47:56.995Z,9.18
2023-01-07T05:50:26.737Z,10.50
2023-01-07T05:52:55.497Z,9.70
2023-01-07T05:55:24.438Z,9.65
2023-01-07T05:57:55.223Z,8.90
2023-01-07T06:00:27.711Z,9.60
2023-01-07T06:02:57.707Z,8.48
2023-01-07T06:05:27.525Z,8.95
2023-01-07T06:07:56.611Z,9.43
2023-01-07T06:10:25.679Z,8.85
2023-01-07T06:12:55.757Z,8.52
2023-01-07T06:15:24.917Z,8.65
2023-01-07T06:17:55.266Z,8.15
2023-01-07T06:20:24.035Z,8.15
2023-01-07T06:22:54.284Z,8.02
2023-01-07T06:25:24.307Z,7.10
2023-01-07T06:27:57.351Z,7.47
2023-01-07T06:30:27.791Z,7.18
2023-01-07T06:32:56.591Z,6.82
2023-01-07T06:35:26.662Z,6.82
2023-01-07T06:37:56.099Z,7.05
2023-01-07T06:40:26.064Z,7.13
2023-01-07T06:42:56.695Z,6.65
2023-01-07T06:45:25.432Z,6.13
2023-01-07T06:47:57.502Z,6.72
2023-01-07T06:50:27.771Z,6.00
2023-01-07T06:52:57.866Z,6.30
2023-01-07T06:55:26.585Z,5.65
2023-01-07T06:57:57.649Z,5.97
2023-01-07T07:00:26.243Z,6.13
2023-01-07T07:02:56.771Z,6.35
2023-01-07T07:05:25.668Z,5.57
2023-01-07T07:07:54.799Z,5.60
2023-01-07T07:10:24.311Z,5.57
2023-01-07T07:12:57.894Z,5.72
2023-01-07T07:15:29.276Z,5.95
2023-01-07T07:17:58.447Z,5.57
2023-01-07T07:20:39.237Z,5.35
2023-01-07T07:23:16.177Z,5.20
2023-01-07T07:25:48.430Z,5.45
2023-01-07T07:28:18.565Z,5.18
2023-01-07T07:30:50.154Z,4.75
2023-01-07T07:33:20.882Z,5.00
2023-01-07T07:35:50.389Z,4.80
2023-01-07T07:38:19.980Z,4.95
2023-01-07T07:40:49.412Z,5.32
2023-01-07T07:43:20.891Z,4.32
2023-01-07T07:45:50.073Z,3.97
2023-01-07T07:48:21.127Z,4.32
2023-01-07T07:50:53.092Z,4.25
2023-01-07T07:53:22.569Z,4.10
2023-01-07T07:55:54.386Z,3.70
2023-01-07T07:58:27.280Z,3.70
2023-01-07T08:00:57.918Z,3.65
2023-01-07T08:03:27.917Z,3.60
2023-01-07T08:05:57.468Z,3.30
2023-01-07T08:08:26.915Z,3.67
2023-01-07T08:10:56.792Z,2.85
2023-01-07T08:13:27.137Z,3.00
2023-01-07T08:15:55.945Z,2.60
2023-01-07T08:18:25.400Z,2.60
2023-01-07T08:20:56.138Z,2.58
2023-01-07T08:23:28.014Z,2.20
2023-01-07T08:26:04.366Z,2.40
2023-01-07T08:28:36.706Z,2.15
2023-01-07T08:31:11.431Z,2.35
2023-01-07T08:33:44.240Z,1.80
2023-01-07T08:36:23.111Z,2.08
2023-01-07T08:38:53.696Z,2.20
2023-01-07T08:41:23.559Z,1.40
2023-01-07T08:43:55.311Z,2.00
2023-01-07T08:46:24.045Z,1.60
2023-01-07T08:48:52.900Z,1.80
2023-01-07T08:51:21.632Z,1.80
2023-01-07T08:53:50.525Z,1.90
2023-01-07T08:56:19.101Z,1.70
2023-01-07T08:58:49.019Z,2.05
2023-01-07T09:01:19.783Z,2.17
2023-01-07T09:03:48.752Z,1.75
2023-01-07T09:06:17.794Z,1.92
2023-01-07T09:08:46.419Z,1.65
2023-01-07T09:11:15.308Z,1.90
2023-01-07T09:13:47.483Z,2.05
2023-01-07T09:16:16.404Z,2.00
2023-01-07T09:18:47.027Z,2.05
2023-01-07T09:21:15.712Z,2.00
2023-01-07T09:23:44.369Z,1.63
2023-01-07T09:26:13.607Z,1.60
2023-01-07T09:28:42.367Z,1.90
2023-01-07T09:31:11.437Z,2.58
2023-01-07T09:33:43.434Z,2.28
2023-01-07T09:36:14.040Z,1.75
2023-01-07T09:38:46.306Z,1.70
2023-01-07T09:41:31.488Z,1.60
2023-01-07T09:44:16.860Z,1.60
2023-01-07T09:46:53.879Z,1.42
2023-01-07T09:49:27.550Z,1.20
2023-01-07T09:52:06.011Z,1.10
2023-01-07T09:54:39.705Z,1.52
2023-01-07T09:57:15.380Z,1.70
2023-01-07T09:59:45.914Z,1.98
2023-01-07T10:02:32.568Z,1.40
2023-01-07T10:05:19.865Z,0.98
2023-01-07T10:08:31.552Z,1.10
2023-01-07T10:10:54.726Z,1.10
2023-01-07T10:14:06.103Z,0.93
2023-01-07T10:16:48.712Z,1.02
2023-01-07T10:19:23.968Z,1.00
2023-01-07T10:21:59.514Z,1.13
2023-01-07T10:24:33.795Z,0.82
2023-01-07T10:27:08.656Z,1.27
2023-01-07T10:29:44.175Z,1.10
2023-01-07T10:35:00.017Z,0.90
2023-01-07T10:37:33.243Z,1.00
2023-01-07T10:40:30.116Z,1.23
2023-01-07T10:43:08.063Z,1.20
2023-01-07T10:45:52.594Z,0.90
2023-01-07T10:49:17.603Z,1.02
2023-01-07T10:52:17.246Z,1.20
2023-01-07T10:55:21.939Z,1.10
2023-01-07T10:57:50.831Z,1.02
2023-01-07T11:00:20.794Z,1.00
2023-01-07T11:02:54.864Z,1.45
2023-01-07T11:05:25.816Z,1.15
2023-01-07T11:07:59.656Z,2.65
2023-01-07T11:10:34.588Z,0.98
2023-01-07T11:13:08.864Z,1.17
2023-01-07T11:15:42.309Z,0.80
2023-01-07T11:18:24.621Z,1.08
2023-01-07T11:20:55.767Z,1.10
2023-01-07T11:23:38.662Z,0.80
2023-01-07T11:26:18.930Z,1.00
2023-01-07T11:28:56.924Z,1.30
2023-01-07T11:31:49.970Z,1.00
2023-01-07T11:34:28.471Z,1.20
2023-01-07T11:36:57.069Z,0.80
2023-01-07T11:39:29.953Z,0.90
2023-01-07T11:42:23.104Z,1.40
2023-01-07T11:45:07.486Z,1.05
2023-01-07T11:47:39.277Z,1.30
2023-01-07T11:50:09.701Z,0.98
2023-01-07T11:52:38.532Z,1.77
2023-01-07T11:55:19.501Z,1.73
2023-01-07T11:58:27.615Z,1.17
2023-01-07T12:00:45.211Z,0.90
2023-01-07T12:03:15.970Z,1.10
2023-01-07T12:05:46.223Z,1.30
2023-01-07T12:08:23.547Z,1.10
2023-01-07T12:10:57.879Z,1.85
2023-01-07T12:13:29.345Z,1.70
2023-01-07T12:16:01.868Z,1.33
2023-01-07T12:18:55.724Z,1.13
2023-01-07T12:21:37.579Z,1.00
2023-01-07T12:24:37.508Z,1.10
2023-01-07T12:27:21.661Z,1.60
2023-01-07T12:30:10.534Z,1.42
2023-01-07T12:32:52.601Z,1.10
2023-01-07T12:35:27.296Z,1.80
2023-01-07T12:38:04.335Z,1.30
2023-01-07T12:40:43.160Z,1.17
2023-01-07T12:43:37.548Z,1.20
2023-01-07T12:46:14.383Z,1.13
2023-01-07T12:48:48.886Z,1.40
2023-01-07T12:51:22.690Z,1.50
2023-01-07T12:53:57.586Z,1.30
2023-01-07T12:56:32.338Z,1.20
2023-01-07T12:59:46.817Z,1.25
2023-01-07T13:02:28.607Z,1.40
2023-01-07T13:05:14.031Z,1.35
2023-01-07T13:07:53.863Z,1.50
2023-01-07T13:10:29.778Z,1.23
2023-01-07T13:13:07.730Z,1.20
2023-01-07T13:15:42.174Z,1.25
2023-01-07T13:18:20.012Z,1.20
2023-01-07T13:21:06.702Z,1.70
2023-01-07T13:24:13.069Z,1.40
2023-01-07T13:27:00.430Z,1.25
2023-01-07T13:29:50.680Z,1.40
2023-01-07T13:33:10.875Z,1.58
2023-01-07T13:35:59.601Z,1.50
2023-01-07T13:38:54.021Z,1.50
2023-01-07T13:41:46.130Z,3.28
2023-01-07T13:44:58.961Z,4.10
2023-01-07T13:47:38.509Z,2.47
2023-01-07T13:50:18.753Z,1.65
2023-01-07T13:53:00.645Z,1.40
2023-01-07T13:55:43.849Z,1.73
2023-01-07T13:58:45.428Z,1.60
2023-01-07T14:01:16.544Z,1.50
2023-01-07T14:03:51.290Z,1.50
2023-01-07T14:06:46.910Z,2.08
2023-01-07T14:09:35.243Z,1.90
2023-01-07T14:13:08.760Z,1.58
2023-01-07T14:16:08.748Z,1.73
2023-01-07T14:19:11.764Z,2.08
2023-01-07T14:21:58.829Z,1.65
2023-01-07T14:25:16.233Z,3.42
2023-01-07T14:28:30.982Z,2.78
2023-01-07T14:31:00.108Z,3.17
2023-01-07T14:33:36.070Z,2.38
2023-01-07T14:36:08.912Z,2.08
2023-01-07T14:39:31.605Z,1.95
2023-01-07T14:42:42.722Z,2.83
2023-01-07T14:45:58.300Z,1.58
2023-01-07T14:48:41.651Z,1.90
2023-01-07T14:51:46.576Z,1.70
2023-01-07T14:54:49.508Z,2.00
2023-01-07T14:57:35.907Z,2.00
2023-01-07T15:00:48.554Z,1.80
2023-01-07T15:03:42.851Z,1.83
2023-01-07T15:06:26.103Z,1.90
2023-01-07T15:09:29.632Z,1.80
2023-01-07T15:12:20.647Z,1.88
2023-01-07T15:15:11.921Z,1.95
2023-01-07T15:17:43.270Z,3.30
2023-01-07T15:20:15.593Z,1.90
2023-01-07T15:23:12.066Z,1.80
2023-01-07T15:25:56.633Z,1.85
2023-01-07T15:28:41.707Z,1.73
2023-01-07T15:31:30.418Z,2.92
2023-01-07T15:34:16.290Z,1.75
2023-01-07T15:39:27.384Z,2.10
2023-01-07T15:41:58.375Z,1.77
2023-01-07T15:44:40.491Z,2.20
2023-01-07T15:47:33.210Z,2.40
2023-01-07T15:50:30.502Z,2.08
2023-01-07T15:53:01.778Z,2.20
2023-01-07T15:55:36.166Z,2.30
2023-01-07T15:58:07.916Z,1.88
2023-01-07T16:00:37.830Z,2.00
2023-01-07T16:03:07.589Z,2.20
2023-01-07T16:05:40.295Z,2.10
2023-01-07T16:08:18.416Z,2.30
2023-01-07T16:11:02.635Z,2.30
2023-01-07T16:13:36.929Z,1.98
2023-01-07T16:16:18.162Z,2.35
2023-01-07T16:18:56.862Z,2.28
2023-01-07T16:21:31.256Z,2.38
2023-01-07T16:23:59.878Z,2.25
2023-01-07T16:26:36.932Z,2.17
2023-01-07T16:29:11.559Z,2.22
2023-01-07T16:31:40.864Z,2.50
2023-01-07T16:34:50.422Z,2.30
2023-01-07T16:37:21.384Z,2.30
2023-01-07T16:39:53.756Z,2.05
2023-01-07T16:42:27.668Z,2.20
2023-01-07T16:45:02.993Z,2.20
2023-01-07T16:47:35.341Z,2.20
2023-01-07T16:50:37.386Z,2.75
2023-01-07T16:53:25.241Z,2.40
2023-01-07T16:55:56.716Z,2.80
2023-01-07T16:58:35.719Z,2.55
2023-01-07T17:01:07.419Z,2.38
2023-01-07T17:03:53.517Z,2.53
2023-01-07T17:06:27.974Z,2.45
2023-01-07T17:09:01.727Z,3.15
2023-01-07T17:11:37.038Z,2.90
2023-01-07T17:14:06.592Z,2.25
2023-01-07T17:16:41.803Z,2.45
2023-01-07T17:21:56.759Z,2.80
2023-01-07T17:24:50.748Z,4.35
2023-01-07T17:27:33.568Z,2.55
2023-01-07T17:30:05.870Z,2.63
2023-01-07T17:32:37.794Z,2.30
2023-01-07T17:35:07.220Z,2.90
2023-01-07T17:37:37.250Z,2.67
2023-01-07T17:40:21.342Z,2.78
2023-01-07T17:43:08.912Z,3.13
2023-01-07T17:45:37.760Z,3.30
2023-01-07T17:48:13.869Z,3.13
2023-01-07T17:50:45.005Z,2.80
2023-01-07T17:53:25.497Z,2.85
2023-01-07T17:55:56.788Z,3.20
2023-01-07T17:58:30.224Z,3.08
2023-01-07T18:01:01.445Z,3.90
2023-01-07T18:03:30.588Z,3.38
2023-01-07T18:06:00.147Z,3.25
2023-01-07T18:08:28.917Z,3.60
2023-01-07T18:11:17.611Z,3.13
2023-01-07T18:13:54.490Z,3.83
2023-01-07T18:16:29.516Z,3.45
2023-01-07T18:18:58.507Z,4.32
2023-01-07T18:21:34.141Z,3.40
2023-01-07T18:24:04.439Z,3.22
2023-01-07T18:26:35.548Z,3.35
2023-01-07T18:29:04.913Z,4.20
2023-01-07T18:31:33.968Z,4.88
2023-01-07T18:34:03.416Z,6.57
2023-01-07T18:36:32.670Z,4.72
2023-01-07T18:39:01.750Z,4.88
2023-01-07T18:41:30.958Z,5.93
2023-01-07T18:44:03.741Z,4.65
2023-01-07T18:46:36.501Z,3.72
2023-01-07T18:49:05.361Z,3.90
2023-01-07T18:51:39.508Z,5.18
2023-01-07T18:54:09.455Z,4.35
2023-01-07T18:56:39.368Z,3.88
2023-01-07T18:59:11.513Z,3.65
2023-01-07T19:01:40.963Z,3.78
2023-01-07T19:04:10.423Z,3.40
2023-01-07T19:06:40.176Z,3.95
2023-01-07T19:09:09.496Z,4.03
2023-01-07T19:11:38.755Z,4.43
2023-01-07T19:14:10.465Z,4.28
2023-01-07T19:16:40.186Z,3.53
2023-01-07T19:19:09.505Z,3.50
2023-01-07T19:21:38.818Z,4.05
2023-01-07T19:24:09.285Z,4.40
2023-01-07T19:26:44.475Z,4.43
2023-01-07T19:29:16.177Z,4.22
2023-01-07T19:31:46.375Z,5.88
2023-01-07T19:34:20.733Z,4.32
2023-01-07T19:36:53.015Z,5.13
2023-01-07T19:39:26.732Z,3.80
2023-01-07T19:41:59.533Z,4.05
2023-01-07T19:44:29.562Z,3.85
2023-01-07T19:46:58.687Z,4.20
2023-01-07T19:49:30.461Z,4.30
2023-01-07T19:52:00.521Z,3.97
2023-01-07T19:54:30.179Z,3.72
2023-01-07T19:57:02.888Z,3.78
2023-01-07T19:59:35.351Z,3.53
2023-01-07T20:02:04.915Z,3.63
2023-01-07T20:04:34.869Z,3.83
2023-01-07T20:07:04.149Z,3.53
2023-01-07T20:09:33.090Z,3.63
2023-01-07T20:12:02.717Z,4.30
2023-01-07T20:14:33.085Z,4.22
2023-01-07T20:17:02.189Z,4.13
2023-01-07T20:19:31.565Z,3.60
2023-01-07T20:22:03.772Z,3.72
2023-01-07T20:24:33.850Z,3.65
2023-01-07T20:27:03.062Z,4.45
2023-01-07T20:29:33.443Z,3.85
2023-01-07T20:32:07.750Z,4.00
2023-01-07T20:34:36.894Z,3.42
2023-01-07T20:37:06.712Z,4.35
2023-01-07T20:39:36.222Z,4.70
2023-01-07T20:42:06.354Z,4.60
2023-01-07T20:44:36.866Z,5.00
2023-01-07T20:47:06.368Z,4.80
2023-01-07T20:49:35.976Z,4.28
2023-01-07T20:52:05.127Z,4.63
2023-01-07T20:54:34.185Z,5.07
2023-01-07T20:57:03.373Z,4.10
2023-01-07T20:59:32.412Z,4.53
2023-01-07T21:02:06.011Z,4.57
2023-01-07T21:04:35.226Z,3.90
2023-01-07T21:07:04.758Z,3.92
2023-01-07T21:09:33.967Z,4.05
2023-01-07T21:12:03.065Z,4.35
2023-01-07T21:14:32.998Z,4.43
2023-01-07T21:17:04.280Z,4.82
2023-01-07T21:19:32.902Z,4.50
2023-01-07T21:22:04.870Z,4.30
2023-01-07T21:24:33.798Z,4.28
2023-01-07T21:27:03.194Z,4.00
2023-01-07T21:29:31.851Z,4.30
2023-01-07T21:32:04.434Z,4.70
2023-01-07T21:34:33.519Z,5.00
2023-01-07T21:37:02.845Z,4.65
2023-01-07T21:42:19.297Z,4.15
2023-01-07T21:44:52.325Z,5.07
2023-01-07T21:47:23.396Z,4.50
2023-01-07T21:49:53.431Z,4.53
2023-01-07T21:52:22.015Z,4.40
2023-01-07T21:54:51.996Z,3.78
2023-01-07T21:57:21.405Z,4.50
2023-01-07T21:59:51.334Z,3.80
2023-01-07T22:02:24.115Z,4.00
2023-01-07T22:04:53.304Z,4.00
2023-01-07T22:07:25.834Z,3.88
2023-01-07T22:09:54.737Z,4.07
2023-01-07T22:12:26.016Z,3.90
2023-01-07T22:14:57.992Z,3.55
2023-01-07T22:17:28.909Z,3.85
2023-01-07T22:19:58.012Z,4.03
2023-01-07T22:22:26.973Z,4.70
2023-01-07T22:24:55.887Z,3.80
2023-01-07T22:27:25.240Z,4.20
2023-01-07T22:29:55.190Z,3.88
2023-01-07T22:32:24.014Z,3.72
2023-01-07T22:34:53.979Z,3.97
2023-01-07T22:37:26.725Z,4.47
2023-01-07T22:40:00.160Z,4.30
2023-01-07T22:42:35.709Z,4.32
2023-01-07T22:45:12.528Z,4.78
2023-01-07T22:47:50.119Z,4.40
2023-01-07T22:50:21.014Z,4.47
2023-01-07T22:52:49.747Z,4.15
2023-01-07T22:55:19.254Z,3.80
2023-01-07T22:57:51.202Z,4.47
2023-01-07T23:00:42.215Z,3.72
2023-01-07T23:03:11.138Z,4.20
2023-01-07T23:05:41.314Z,3.88
2023-01-07T23:08:10.586Z,4.00
2023-01-07T23:10:40.866Z,4.35
2023-01-07T23:13:10.059Z,4.40
2023-01-07T23:15:41.024Z,3.88
2023-01-07T23:18:12.599Z,4.38
2023-01-07T23:20:47.415Z,4.47
2023-01-07T23:23:16.508Z,5.20
2023-01-07T23:25:49.507Z,5.10
2023-01-07T23:28:19.693Z,5.68
2023-01-07T23:30:49.294Z,4.93
2023-01-07T23:33:17.879Z,4.65
2023-01-07T23:35:47.988Z,4.38
2023-01-07T23:38:16.948Z,4.85
2023-01-07T23:40:46.097Z,5.80
2023-01-07T23:43:14.792Z,5.22
2023-01-07T23:45:45.949Z,5.07
2023-01-07T23:48:14.617Z,4.22
2023-01-07T23:50:44.475Z,4.60
2023-01-07T23:53:17.184Z,4.20
2023-01-07T23:55:55.067Z,4.00
2023-01-07T23:58:26.265Z,2.78
