createdAt,value
2023-04-23T00:00:36.161Z,54.62
2023-04-23T00:03:09.634Z,54.35
2023-04-23T00:05:37.384Z,54.33
2023-04-23T00:08:05.146Z,54.68
2023-04-23T00:10:32.488Z,54.57
2023-04-23T00:12:59.880Z,54.65
2023-04-23T00:15:27.066Z,54.84
2023-04-23T00:17:53.742Z,54.81
2023-04-23T00:20:21.238Z,55.06
2023-04-23T00:22:48.380Z,54.89
2023-04-23T00:25:15.097Z,55.18
2023-04-23T00:27:42.539Z,55.15
2023-04-23T00:30:09.714Z,55.12
2023-04-23T00:32:36.770Z,54.98
2023-04-23T00:35:03.916Z,55.12
2023-04-23T00:37:30.677Z,55.20
2023-04-23T00:39:57.336Z,55.24
2023-04-23T00:42:24.621Z,55.22
2023-04-23T00:44:51.861Z,54.99
2023-04-23T00:47:19.995Z,54.97
2023-04-23T00:49:46.834Z,55.06
2023-04-23T00:52:13.675Z,55.05
2023-04-23T00:54:40.747Z,55.10
2023-04-23T00:57:08.078Z,54.67
2023-04-23T00:59:35.734Z,54.87
2023-04-23T01:02:03.321Z,54.54
2023-04-23T01:04:30.731Z,54.77
2023-04-23T01:06:57.644Z,55.02
2023-04-23T01:09:27.087Z,55.20
2023-04-23T01:11:54.396Z,55.37
2023-04-23T01:14:21.144Z,55.51
2023-04-23T01:16:48.886Z,55.40
2023-04-23T01:19:15.809Z,55.19
2023-04-23T01:21:42.833Z,55.24
2023-04-23T01:24:09.974Z,55.12
2023-04-23T01:26:36.978Z,55.03
2023-04-23T01:29:03.708Z,55.16
2023-04-23T01:31:31.867Z,55.11
2023-04-23T01:33:58.718Z,55.07
2023-04-23T01:36:26.531Z,55.33
2023-04-23T01:38:53.948Z,55.49
2023-04-23T01:41:20.659Z,55.39
2023-04-23T01:43:47.368Z,55.78
2023-04-23T01:46:14.273Z,55.83
2023-04-23T01:48:41.128Z,56.03
2023-04-23T01:51:08.752Z,55.65
2023-04-23T01:53:35.417Z,55.79
2023-04-23T01:56:02.203Z,56.05
2023-04-23T01:58:29.287Z,55.91
2023-04-23T02:00:56.094Z,56.22
2023-04-23T02:03:23.011Z,56.32
2023-04-23T02:05:49.935Z,56.16
2023-04-23T02:08:16.936Z,55.94
2023-04-23T02:10:43.734Z,55.90
2023-04-23T02:13:10.566Z,55.81
2023-04-23T02:15:38.220Z,55.94
2023-04-23T02:18:06.241Z,56.08
2023-04-23T02:20:33.008Z,56.28
2023-04-23T02:22:59.716Z,56.28
2023-04-23T02:25:26.509Z,56.35
2023-04-23T02:27:53.276Z,56.64
2023-04-23T02:30:20.192Z,56.92
2023-04-23T02:32:47.105Z,56.45
2023-04-23T02:35:13.875Z,56.31
2023-04-23T02:37:40.981Z,56.93
2023-04-23T02:40:08.719Z,57.02
2023-04-23T02:42:35.459Z,57.02
2023-04-23T02:45:02.664Z,57.16
2023-04-23T02:47:30.673Z,57.49
2023-04-23T02:49:57.677Z,57.38
2023-04-23T02:52:24.597Z,57.28
2023-04-23T02:54:51.300Z,57.06
2023-04-23T02:57:18.607Z,57.03
2023-04-23T02:59:45.776Z,56.99
2023-04-23T03:02:12.697Z,57.24
2023-04-23T03:04:40.023Z,57.67
2023-04-23T03:07:07.051Z,57.72
2023-04-23T03:09:34.704Z,57.70
2023-04-23T03:12:01.824Z,57.87
2023-04-23T03:14:29.675Z,57.83
2023-04-23T03:16:56.696Z,57.72
2023-04-23T03:19:23.604Z,57.84
2023-04-23T03:21:50.486Z,58.27
2023-04-23T03:24:17.274Z,58.17
2023-04-23T03:26:44.465Z,57.97
2023-04-23T03:29:11.222Z,57.78
2023-04-23T03:31:38.793Z,57.95
2023-04-23T03:34:07.599Z,58.13
2023-04-23T03:36:35.623Z,58.14
2023-04-23T03:39:03.113Z,57.90
2023-04-23T03:41:37.412Z,58.16
2023-04-23T03:44:04.214Z,58.27
2023-04-23T03:46:51.599Z,58.06
2023-04-23T03:49:18.358Z,58.09
2023-04-23T03:51:45.505Z,57.86
2023-04-23T03:54:12.275Z,57.77
2023-04-23T03:56:49.329Z,57.86
2023-04-23T03:59:23.260Z,58.03
2023-04-23T04:01:51.345Z,58.01
2023-04-23T04:04:19.352Z,57.83
2023-04-23T04:06:46.885Z,57.83
2023-04-23T04:09:13.716Z,57.83
2023-04-23T04:11:40.740Z,57.51
2023-04-23T04:14:09.332Z,57.74
2023-04-23T04:16:36.138Z,57.63
2023-04-23T04:20:39.653Z,57.71
2023-04-23T04:23:08.069Z,57.56
2023-04-23T04:25:40.150Z,57.24
2023-04-23T04:28:09.571Z,57.11
2023-04-23T04:30:39.538Z,56.79
2023-04-23T04:33:09.074Z,56.91
2023-04-23T04:35:37.297Z,57.02
2023-04-23T04:38:05.686Z,57.03
2023-04-23T04:40:34.626Z,57.12
2023-04-23T04:43:05.462Z,56.57
2023-04-23T04:45:33.877Z,56.08
2023-04-23T04:48:02.076Z,55.56
2023-04-23T04:50:30.479Z,55.07
2023-04-23T04:52:58.802Z,54.93
2023-04-23T04:55:27.384Z,54.67
2023-04-23T04:57:56.040Z,54.34
2023-04-23T05:00:25.692Z,54.23
2023-04-23T05:02:53.955Z,54.03
2023-04-23T05:05:23.027Z,53.80
2023-04-23T05:07:51.670Z,53.67
2023-04-23T05:10:20.762Z,53.46
2023-04-23T05:12:49.265Z,53.36
2023-04-23T05:15:17.475Z,53.46
2023-04-23T05:17:45.609Z,53.53
2023-04-23T05:20:14.454Z,53.44
2023-04-23T05:22:43.055Z,53.35
2023-04-23T05:25:14.365Z,53.53
2023-04-23T05:27:42.731Z,53.24
2023-04-23T05:30:11.327Z,53.16
2023-04-23T05:32:40.060Z,53.12
2023-04-23T05:35:08.624Z,53.13
2023-04-23T05:37:37.814Z,53.02
2023-04-23T05:40:07.384Z,52.97
2023-04-23T05:42:36.097Z,53.05
2023-04-23T05:45:07.250Z,52.71
2023-04-23T05:47:37.416Z,52.80
2023-04-23T05:50:06.899Z,52.66
2023-04-23T05:52:37.498Z,52.50
2023-04-23T05:55:08.262Z,52.15
2023-04-23T05:57:37.603Z,52.20
2023-04-23T06:00:09.763Z,51.75
2023-04-23T06:02:41.399Z,51.66
2023-04-23T06:05:10.392Z,51.54
2023-04-23T06:07:39.045Z,51.31
2023-04-23T06:10:08.369Z,51.42
2023-04-23T06:12:39.395Z,51.04
2023-04-23T06:15:08.928Z,50.57
2023-04-23T06:17:38.399Z,50.47
2023-04-23T06:20:07.732Z,50.01
2023-04-23T06:22:36.398Z,49.81
2023-04-23T06:25:05.664Z,49.79
2023-04-23T06:27:34.125Z,49.71
2023-04-23T06:30:07.529Z,49.23
2023-04-23T06:32:37.361Z,48.80
2023-04-23T06:35:07.650Z,48.34
2023-04-23T06:37:37.721Z,48.04
2023-04-23T06:40:06.909Z,47.65
2023-04-23T06:42:35.008Z,47.40
2023-04-23T06:45:18.310Z,46.69
2023-04-23T06:47:46.691Z,46.49
2023-04-23T06:50:14.927Z,46.13
2023-04-23T06:52:43.213Z,46.11
2023-04-23T06:55:11.459Z,46.15
2023-04-23T06:57:43.561Z,46.05
2023-04-23T07:00:12.849Z,45.80
2023-04-23T07:02:43.106Z,45.98
2023-04-23T07:05:11.475Z,45.79
2023-04-23T07:07:40.848Z,45.37
2023-04-23T07:10:10.823Z,44.47
2023-04-23T07:12:39.054Z,44.00
2023-04-23T07:15:07.721Z,43.71
2023-04-23T07:17:36.485Z,43.40
2023-04-23T07:20:06.694Z,43.11
2023-04-23T07:22:35.088Z,43.14
2023-04-23T07:25:05.369Z,43.07
2023-04-23T07:27:34.568Z,42.79
2023-04-23T07:30:02.667Z,42.75
2023-04-23T07:32:31.761Z,42.61
2023-04-23T07:35:00.035Z,42.68
2023-04-23T07:37:28.263Z,42.48
2023-04-23T07:39:56.762Z,42.36
2023-04-23T07:42:24.782Z,42.43
2023-04-23T07:44:52.885Z,42.28
2023-04-23T07:47:21.452Z,42.33
2023-04-23T07:49:49.897Z,42.44
2023-04-23T07:52:18.826Z,42.60
2023-04-23T07:54:46.860Z,42.80
2023-04-23T07:57:15.066Z,43.07
2023-04-23T07:59:47.712Z,43.18
2023-04-23T08:02:23.951Z,43.53
2023-04-23T08:04:53.225Z,43.61
2023-04-23T08:07:21.755Z,43.86
2023-04-23T08:09:49.940Z,44.06
2023-04-23T08:12:19.295Z,44.17
2023-04-23T08:14:47.558Z,44.16
2023-04-23T08:17:15.940Z,44.15
2023-04-23T08:19:44.203Z,44.14
2023-04-23T08:22:13.414Z,43.89
2023-04-23T08:24:41.891Z,43.62
2023-04-23T08:27:10.912Z,43.55
2023-04-23T08:29:39.315Z,43.42
2023-04-23T08:32:07.687Z,43.13
2023-04-23T08:34:36.134Z,42.81
2023-04-23T08:37:05.027Z,42.67
2023-04-23T08:39:34.780Z,42.17
2023-04-23T08:42:08.990Z,42.00
2023-04-23T08:44:38.494Z,41.99
2023-04-23T08:47:13.051Z,40.14
2023-04-23T08:49:42.394Z,39.26
2023-04-23T08:52:17.072Z,39.22
2023-04-23T08:54:46.749Z,38.44
2023-04-23T08:57:16.662Z,38.43
2023-04-23T08:59:46.205Z,38.18
2023-04-23T09:02:16.087Z,37.83
2023-04-23T09:04:45.448Z,37.57
2023-04-23T09:07:13.666Z,37.49
2023-04-23T09:09:42.955Z,37.49
2023-04-23T09:12:11.689Z,37.43
2023-04-23T09:14:40.043Z,37.45
2023-04-23T09:17:08.191Z,37.42
2023-04-23T09:19:37.292Z,37.05
2023-04-23T09:22:05.571Z,37.01
2023-04-23T09:24:33.882Z,37.12
2023-04-23T09:27:02.907Z,37.14
2023-04-23T09:29:31.167Z,37.23
2023-04-23T09:32:09.483Z,37.17
2023-04-23T09:34:37.856Z,36.82
2023-04-23T09:37:07.983Z,36.84
2023-04-23T09:39:36.286Z,36.94
2023-04-23T09:42:05.413Z,37.32
2023-04-23T09:44:34.266Z,37.70
2023-04-23T09:47:09.914Z,38.04
2023-04-23T09:49:50.587Z,38.22
2023-04-23T09:52:19.332Z,38.12
2023-04-23T09:54:47.459Z,38.03
2023-04-23T09:57:15.965Z,38.01
2023-04-23T09:59:47.781Z,37.94
2023-04-23T10:02:20.041Z,37.81
2023-04-23T10:04:52.334Z,37.71
2023-04-23T10:07:23.158Z,37.39
2023-04-23T10:09:51.289Z,37.06
2023-04-23T10:14:53.875Z,36.57
2023-04-23T10:17:22.096Z,36.31
2023-04-23T10:19:50.268Z,36.19
2023-04-23T10:22:19.958Z,36.12
2023-04-23T10:24:52.444Z,35.91
2023-04-23T10:29:52.288Z,35.21
2023-04-23T10:32:20.969Z,34.90
2023-04-23T10:34:49.623Z,34.34
2023-04-23T10:37:19.626Z,34.20
2023-04-23T10:39:55.889Z,34.12
2023-04-23T10:42:24.026Z,34.20
2023-04-23T10:44:59.495Z,33.93
2023-04-23T10:47:33.133Z,33.81
2023-04-23T10:50:22.574Z,33.17
2023-04-23T10:52:54.483Z,33.08
2023-04-23T10:55:27.456Z,32.96
2023-04-23T10:58:01.293Z,32.24
2023-04-23T11:00:46.599Z,31.65
2023-04-23T11:03:30.630Z,31.60
2023-04-23T11:06:03.268Z,31.57
2023-04-23T11:08:34.757Z,31.53
2023-04-23T11:11:07.027Z,31.48
2023-04-23T11:13:35.077Z,31.25
2023-04-23T11:16:22.129Z,31.34
2023-04-23T11:19:05.390Z,31.29
2023-04-23T11:22:06.269Z,30.89
2023-04-23T11:24:37.473Z,30.34
2023-04-23T11:27:07.061Z,30.12
2023-04-23T11:29:36.150Z,29.73
2023-04-23T11:32:05.657Z,29.72
2023-04-23T11:34:36.487Z,29.85
2023-04-23T11:37:05.188Z,29.81
2023-04-23T11:39:33.254Z,29.66
2023-04-23T11:42:03.368Z,29.49
2023-04-23T11:44:32.243Z,29.04
2023-04-23T11:47:02.712Z,28.42
2023-04-23T11:49:31.205Z,28.15
2023-04-23T11:52:01.896Z,28.01
2023-04-23T11:54:30.308Z,27.73
2023-04-23T11:57:00.082Z,27.19
2023-04-23T11:59:28.706Z,27.07
2023-04-23T12:01:58.794Z,26.73
2023-04-23T12:04:31.437Z,26.57
2023-04-23T12:06:59.832Z,26.74
2023-04-23T12:09:28.757Z,26.34
2023-04-23T12:11:58.423Z,25.88
2023-04-23T12:14:29.185Z,25.46
2023-04-23T12:16:58.488Z,25.13
2023-04-23T12:19:28.779Z,24.69
2023-04-23T12:22:00.829Z,23.92
2023-04-23T12:24:30.754Z,23.81
2023-04-23T12:27:01.128Z,23.66
2023-04-23T12:29:30.352Z,23.22
2023-04-23T12:31:59.670Z,22.97
2023-04-23T12:34:27.747Z,22.67
2023-04-23T12:36:56.466Z,22.29
2023-04-23T12:39:34.131Z,22.03
2023-04-23T12:42:05.499Z,22.12
2023-04-23T12:44:37.911Z,22.53
2023-04-23T12:47:08.177Z,22.80
2023-04-23T12:49:38.141Z,23.24
2023-04-23T12:52:06.753Z,23.75
2023-04-23T12:54:39.289Z,24.29
2023-04-23T12:57:07.876Z,24.71
2023-04-23T12:59:35.983Z,25.20
2023-04-23T13:02:04.863Z,25.34
2023-04-23T13:04:35.413Z,25.42
2023-04-23T13:07:03.761Z,25.65
2023-04-23T13:09:31.875Z,25.81
2023-04-23T13:12:00.781Z,26.11
2023-04-23T13:14:29.252Z,26.24
2023-04-23T13:17:00.295Z,26.53
2023-04-23T13:19:28.535Z,26.87
2023-04-23T13:21:56.709Z,26.85
2023-04-23T13:24:24.892Z,27.40
2023-04-23T13:26:52.959Z,27.69
2023-04-23T13:29:20.938Z,27.62
2023-04-23T13:31:49.199Z,27.73
2023-04-23T13:34:17.417Z,27.82
2023-04-23T13:36:45.651Z,27.99
2023-04-23T13:39:14.421Z,28.21
2023-04-23T13:41:42.922Z,28.64
2023-04-23T13:44:11.102Z,28.91
2023-04-23T13:46:40.280Z,29.12
2023-04-23T13:49:08.584Z,29.32
2023-04-23T13:51:36.872Z,29.61
2023-04-23T13:54:05.365Z,29.86
2023-04-23T13:56:33.739Z,30.01
2023-04-23T13:59:18.922Z,30.09
2023-04-23T14:01:50.197Z,30.10
2023-04-23T14:04:18.947Z,30.25
2023-04-23T14:06:47.240Z,30.27
2023-04-23T14:09:15.414Z,30.36
2023-04-23T14:11:43.506Z,30.34
2023-04-23T14:14:11.634Z,30.44
2023-04-23T14:16:39.910Z,30.49
2023-04-23T14:19:09.061Z,30.53
2023-04-23T14:21:38.039Z,30.61
2023-04-23T14:24:11.738Z,30.67
2023-04-23T14:26:49.517Z,30.82
2023-04-23T14:29:22.830Z,30.82
2023-04-23T14:31:51.451Z,31.03
2023-04-23T14:34:19.584Z,31.26
2023-04-23T14:36:50.848Z,31.49
2023-04-23T14:39:17.767Z,31.64
2023-04-23T14:41:45.463Z,31.56
2023-04-23T14:44:12.624Z,31.83
2023-04-23T14:46:39.469Z,31.95
2023-04-23T14:49:06.678Z,31.69
2023-04-23T14:51:33.650Z,31.85
2023-04-23T14:54:00.788Z,31.98
2023-04-23T14:56:27.690Z,31.96
2023-04-23T14:58:54.604Z,32.12
2023-04-23T15:01:21.775Z,32.24
2023-04-23T15:04:12.443Z,32.42
2023-04-23T15:06:40.728Z,32.12
2023-04-23T15:09:07.603Z,32.15
2023-04-23T15:11:34.590Z,32.16
2023-04-23T15:14:01.577Z,32.33
2023-04-23T15:16:47.495Z,32.43
2023-04-23T15:19:18.283Z,32.44
2023-04-23T15:21:46.357Z,32.51
2023-04-23T15:24:13.402Z,32.59
2023-04-23T15:26:40.465Z,32.47
2023-04-23T15:29:10.664Z,32.56
2023-04-23T15:31:38.429Z,32.60
2023-04-23T15:34:09.311Z,32.71
2023-04-23T15:36:37.860Z,33.02
2023-04-23T15:39:06.522Z,33.50
2023-04-23T15:41:33.533Z,33.67
2023-04-23T15:44:01.229Z,34.07
2023-04-23T15:46:28.253Z,34.06
2023-04-23T15:48:55.373Z,34.17
2023-04-23T15:51:25.293Z,34.24
2023-04-23T15:53:52.289Z,34.24
2023-04-23T15:56:19.209Z,34.41
2023-04-23T15:58:46.145Z,34.42
2023-04-23T16:01:13.272Z,34.32
2023-04-23T16:03:42.506Z,34.48
2023-04-23T16:06:12.679Z,34.82
2023-04-23T16:08:39.816Z,34.95
2023-04-23T16:11:08.955Z,35.12
2023-04-23T16:13:36.244Z,35.04
2023-04-23T16:16:03.145Z,34.77
2023-04-23T16:18:32.432Z,34.64
2023-04-23T16:21:01.686Z,34.75
2023-04-23T16:23:28.910Z,34.78
2023-04-23T16:26:00.353Z,34.80
2023-04-23T16:28:27.361Z,34.90
2023-04-23T16:30:54.270Z,34.84
2023-04-23T16:33:21.260Z,34.69
2023-04-23T16:38:26.131Z,34.92
2023-04-23T16:40:53.189Z,34.92
2023-04-23T16:43:20.253Z,35.02
2023-04-23T16:45:48.033Z,35.25
2023-04-23T16:48:16.742Z,35.27
2023-04-23T16:50:44.487Z,35.37
2023-04-23T16:53:11.607Z,35.51
2023-04-23T16:55:39.021Z,35.89
2023-04-23T16:58:06.668Z,36.13
2023-04-23T17:00:33.998Z,36.20
2023-04-23T17:03:01.687Z,36.26
2023-04-23T17:05:31.321Z,36.31
2023-04-23T17:07:59.664Z,36.42
2023-04-23T17:10:26.579Z,36.38
2023-04-23T17:12:55.560Z,36.59
2023-04-23T17:15:23.585Z,36.99
2023-04-23T17:17:51.611Z,37.21
2023-04-23T17:20:19.095Z,37.10
2023-04-23T17:22:46.411Z,37.05
2023-04-23T17:25:14.026Z,38.07
2023-04-23T17:27:42.243Z,38.95
2023-04-23T17:30:09.903Z,39.09
2023-04-23T17:32:37.835Z,38.65
2023-04-23T17:35:10.555Z,38.48
2023-04-23T17:37:39.347Z,38.80
2023-04-23T17:40:07.286Z,39.51
2023-04-23T17:42:34.658Z,39.87
2023-04-23T17:45:01.613Z,39.78
2023-04-23T17:47:29.179Z,39.83
2023-04-23T17:49:56.164Z,39.30
2023-04-23T17:52:23.145Z,39.27
2023-04-23T17:54:50.068Z,39.49
2023-04-23T17:57:16.969Z,40.73
2023-04-23T17:59:44.048Z,40.49
2023-04-23T18:02:11.662Z,41.43
2023-04-23T18:04:38.907Z,41.96
2023-04-23T18:07:06.254Z,42.92
2023-04-23T18:09:33.292Z,43.67
2023-04-23T18:12:00.349Z,43.82
2023-04-23T18:14:27.795Z,43.68
2023-04-23T18:16:54.788Z,43.55
2023-04-23T18:19:21.798Z,42.89
2023-04-23T18:21:49.970Z,43.05
2023-04-23T18:24:18.747Z,42.60
2023-04-23T18:26:46.270Z,42.36
2023-04-23T18:29:13.588Z,42.91
2023-04-23T18:31:40.595Z,42.45
2023-04-23T18:34:10.011Z,42.41
2023-04-23T18:36:38.094Z,42.43
2023-04-23T18:39:05.900Z,42.32
2023-04-23T18:41:32.907Z,42.30
2023-04-23T18:44:00.426Z,42.28
2023-04-23T18:46:28.921Z,42.21
2023-04-23T18:49:18.280Z,42.42
2023-04-23T18:51:45.801Z,42.33
2023-04-23T18:54:17.641Z,42.52
2023-04-23T18:56:47.535Z,42.42
2023-04-23T18:59:14.562Z,43.68
2023-04-23T19:01:55.815Z,44.18
2023-04-23T19:04:36.589Z,44.62
2023-04-23T19:07:10.608Z,44.45
2023-04-23T19:09:43.676Z,43.87
2023-04-23T19:12:13.129Z,43.53
2023-04-23T19:14:49.645Z,43.30
2023-04-23T19:17:33.332Z,43.19
2023-04-23T19:20:05.673Z,43.24
2023-04-23T19:22:42.203Z,43.11
2023-04-23T19:25:11.228Z,42.83
2023-04-23T19:27:42.122Z,42.90
2023-04-23T19:30:23.262Z,42.78
2023-04-23T19:32:54.060Z,42.96
2023-04-23T19:35:22.086Z,42.95
2023-04-23T19:37:48.976Z,42.98
2023-04-23T19:40:16.449Z,42.96
2023-04-23T19:42:43.427Z,43.01
2023-04-23T19:45:10.860Z,43.12
2023-04-23T19:47:40.265Z,43.34
2023-04-23T19:50:07.920Z,43.31
2023-04-23T19:52:35.066Z,43.55
2023-04-23T19:55:02.524Z,43.75
2023-04-23T19:57:29.456Z,43.63
2023-04-23T19:59:56.397Z,43.86
2023-04-23T20:02:23.777Z,43.93
2023-04-23T20:04:50.799Z,44.09
2023-04-23T20:07:17.903Z,43.95
2023-04-23T20:09:45.149Z,44.08
2023-04-23T20:12:13.684Z,44.04
2023-04-23T20:14:40.980Z,44.04
2023-04-23T20:17:07.954Z,44.04
2023-04-23T20:19:34.865Z,44.05
2023-04-23T20:22:02.609Z,44.12
2023-04-23T20:24:29.631Z,44.18
2023-04-23T20:26:56.728Z,44.22
2023-04-23T20:29:23.583Z,44.26
2023-04-23T20:31:50.631Z,44.19
2023-04-23T20:34:17.488Z,44.13
2023-04-23T20:36:47.393Z,44.03
2023-04-23T20:39:14.778Z,44.06
2023-04-23T20:41:42.346Z,43.96
2023-04-23T20:44:10.061Z,44.06
2023-04-23T20:46:37.108Z,44.21
2023-04-23T20:49:04.412Z,44.69
2023-04-23T20:51:34.485Z,44.29
2023-04-23T20:54:02.147Z,44.14
2023-04-23T20:56:29.448Z,44.21
2023-04-23T20:58:57.830Z,44.14
2023-04-23T21:01:25.426Z,44.07
2023-04-23T21:03:53.979Z,44.18
2023-04-23T21:06:21.418Z,44.24
2023-04-23T21:08:48.366Z,45.37
2023-04-23T21:11:17.609Z,46.41
2023-04-23T21:13:48.073Z,47.15
2023-04-23T21:16:15.291Z,47.89
2023-04-23T21:18:43.893Z,48.43
2023-04-23T21:21:11.011Z,48.84
2023-04-23T21:23:39.327Z,49.43
2023-04-23T21:26:07.725Z,49.82
2023-04-23T21:28:34.831Z,50.35
2023-04-23T21:31:07.947Z,51.09
2023-04-23T21:33:34.934Z,50.40
2023-04-23T21:36:02.056Z,51.25
2023-04-23T21:38:30.959Z,50.22
2023-04-23T21:40:58.599Z,49.30
2023-04-23T21:43:25.979Z,49.60
2023-04-23T21:45:52.940Z,48.32
2023-04-23T21:48:19.936Z,47.39
2023-04-23T21:50:48.273Z,46.96
2023-04-23T21:53:15.217Z,46.67
2023-04-23T21:55:42.229Z,46.46
2023-04-23T21:58:17.047Z,46.56
2023-04-23T22:00:45.590Z,46.51
2023-04-23T22:03:15.909Z,46.18
2023-04-23T22:05:52.331Z,46.09
2023-04-23T22:08:19.599Z,45.82
2023-04-23T22:10:46.566Z,45.89
2023-04-23T22:13:14.415Z,45.86
2023-04-23T22:15:41.467Z,45.92
2023-04-23T22:18:08.788Z,45.90
2023-04-23T22:20:37.678Z,45.64
2023-04-23T22:23:04.659Z,45.54
2023-04-23T22:25:31.632Z,45.57
2023-04-23T22:27:58.729Z,45.53
2023-04-23T22:30:25.755Z,45.47
2023-04-23T22:32:52.711Z,45.43
2023-04-23T22:35:19.731Z,45.49
2023-04-23T22:37:46.620Z,45.55
2023-04-23T22:40:13.503Z,45.46
2023-04-23T22:42:40.441Z,45.56
2023-04-23T22:45:08.484Z,45.51
2023-04-23T22:47:35.535Z,45.48
2023-04-23T22:50:02.476Z,45.48
2023-04-23T22:52:29.396Z,45.50
2023-04-23T22:54:57.044Z,47.01
2023-04-23T22:57:24.245Z,48.31
2023-04-23T22:59:51.128Z,49.47
2023-04-23T23:02:18.072Z,50.84
2023-04-23T23:04:44.993Z,51.33
2023-04-23T23:07:11.833Z,51.91
2023-04-23T23:09:38.655Z,51.99
2023-04-23T23:12:05.522Z,51.29
2023-04-23T23:14:33.396Z,51.24
2023-04-23T23:17:00.289Z,50.69
2023-04-23T23:19:28.076Z,50.48
2023-04-23T23:21:55.060Z,50.38
2023-04-23T23:24:22.197Z,50.16
2023-04-23T23:26:49.741Z,49.73
2023-04-23T23:29:16.679Z,49.54
2023-04-23T23:31:44.256Z,49.30
2023-04-23T23:34:11.462Z,49.11
2023-04-23T23:36:38.362Z,49.12
2023-04-23T23:39:06.744Z,49.12
2023-04-23T23:41:33.965Z,49.01
2023-04-23T23:44:00.896Z,49.03
2023-04-23T23:46:28.194Z,48.69
2023-04-23T23:48:55.572Z,48.48
2023-04-23T23:51:22.503Z,47.90
2023-04-23T23:53:49.427Z,47.75
2023-04-23T23:56:16.293Z,47.60
2023-04-23T23:58:43.596Z,47.40
