createdAt,value
2022-10-07T00:01:28.662Z,15.22
2022-10-07T00:04:31.221Z,15.66
2022-10-07T00:07:35.154Z,13.24
2022-10-07T00:10:40.351Z,15.43
2022-10-07T00:13:44.837Z,15.67
2022-10-07T00:16:47.467Z,15.09
2022-10-07T00:19:50.019Z,15.42
2022-10-07T00:22:54.492Z,15.59
2022-10-07T00:26:01.205Z,15.98
2022-10-07T00:29:05.217Z,15.87
2022-10-07T00:32:07.755Z,15.26
2022-10-07T00:35:10.477Z,15.66
2022-10-07T00:38:14.403Z,15.48
2022-10-07T00:41:19.565Z,16.17
2022-10-07T00:44:38.499Z,13.80
2022-10-07T00:47:42.560Z,13.47
2022-10-07T00:50:46.085Z,13.81
2022-10-07T00:53:53.525Z,15.30
2022-10-07T00:56:56.181Z,12.90
2022-10-07T00:59:59.932Z,14.72
2022-10-07T01:03:02.892Z,12.35
2022-10-07T01:06:06.946Z,13.50
2022-10-07T01:09:12.047Z,15.04
2022-10-07T01:12:22.301Z,11.97
2022-10-07T01:15:34.489Z,12.14
2022-10-07T01:18:43.155Z,15.35
2022-10-07T01:22:00.538Z,13.75
2022-10-07T01:25:18.273Z,12.04
2022-10-07T01:28:27.642Z,15.08
2022-10-07T01:31:37.864Z,14.63
2022-10-07T01:34:43.170Z,15.52
2022-10-07T01:37:51.720Z,15.62
2022-10-07T01:40:58.416Z,13.56
2022-10-07T01:44:02.781Z,13.78
2022-10-07T01:47:05.513Z,12.74
2022-10-07T01:50:12.998Z,15.46
2022-10-07T01:53:27.478Z,14.87
2022-10-07T01:56:46.687Z,15.47
2022-10-07T02:00:06.465Z,15.13
2022-10-07T02:03:29.751Z,14.26
2022-10-07T02:06:42.421Z,14.80
2022-10-07T02:09:50.609Z,15.07
2022-10-07T02:13:00.807Z,14.75
2022-10-07T02:16:11.024Z,14.75
2022-10-07T02:19:16.906Z,15.35
2022-10-07T02:22:20.522Z,15.16
2022-10-07T02:25:24.887Z,12.15
2022-10-07T02:28:29.181Z,13.27
2022-10-07T02:31:34.816Z,14.34
2022-10-07T02:34:38.889Z,15.06
2022-10-07T02:37:43.928Z,15.28
2022-10-07T02:40:53.642Z,14.89
2022-10-07T02:44:01.379Z,14.75
2022-10-07T02:47:11.459Z,15.13
2022-10-07T02:50:17.598Z,15.66
2022-10-07T02:53:22.160Z,15.48
2022-10-07T02:56:28.227Z,14.49
2022-10-07T02:59:32.893Z,14.38
2022-10-07T03:02:40.772Z,14.24
2022-10-07T03:05:43.627Z,14.11
2022-10-07T03:08:47.907Z,13.76
2022-10-07T03:11:50.398Z,13.60
2022-10-07T03:14:53.685Z,13.27
2022-10-07T03:17:57.561Z,13.30
2022-10-07T03:21:01.006Z,13.24
2022-10-07T03:24:05.615Z,13.46
2022-10-07T03:27:09.052Z,13.58
2022-10-07T03:30:12.668Z,13.55
2022-10-07T03:33:16.863Z,13.41
2022-10-07T03:36:19.321Z,12.76
2022-10-07T03:39:21.908Z,13.35
2022-10-07T03:42:24.433Z,13.67
2022-10-07T03:45:26.951Z,13.04
2022-10-07T03:48:31.492Z,13.11
2022-10-07T03:51:33.946Z,13.32
2022-10-07T03:54:36.382Z,13.43
2022-10-07T03:57:52.551Z,12.53
2022-10-07T04:01:05.362Z,14.53
2022-10-07T04:04:09.126Z,12.03
2022-10-07T04:07:12.066Z,13.39
2022-10-07T04:10:16.809Z,13.78
2022-10-07T04:13:19.249Z,13.60
2022-10-07T04:16:22.046Z,13.29
2022-10-07T04:19:25.889Z,13.68
2022-10-07T04:22:28.416Z,13.94
2022-10-07T04:25:38.508Z,14.21
2022-10-07T04:28:41.352Z,13.28
2022-10-07T04:31:43.858Z,13.26
2022-10-07T04:34:47.668Z,12.62
2022-10-07T04:37:50.588Z,12.79
2022-10-07T04:40:53.017Z,12.33
2022-10-07T04:43:58.017Z,12.93
2022-10-07T04:47:00.660Z,13.50
2022-10-07T04:50:04.891Z,11.47
2022-10-07T04:53:08.262Z,13.46
2022-10-07T04:56:11.198Z,9.45
2022-10-07T04:59:13.634Z,11.35
2022-10-07T05:02:16.149Z,11.26
2022-10-07T05:05:19.903Z,12.51
2022-10-07T05:08:24.994Z,12.61
2022-10-07T05:11:27.489Z,12.76
2022-10-07T05:14:31.964Z,12.35
2022-10-07T05:17:34.428Z,12.17
2022-10-07T05:20:40.676Z,12.47
2022-10-07T05:23:43.118Z,13.16
2022-10-07T05:26:45.578Z,9.80
2022-10-07T05:29:47.982Z,10.94
2022-10-07T05:32:51.194Z,12.16
2022-10-07T05:35:54.952Z,12.34
2022-10-07T05:38:58.246Z,12.17
2022-10-07T05:42:01.766Z,12.17
2022-10-07T05:45:05.218Z,12.39
2022-10-07T05:48:07.640Z,12.73
2022-10-07T05:51:11.419Z,11.89
2022-10-07T05:54:13.878Z,12.67
2022-10-07T05:57:16.304Z,13.54
2022-10-07T06:00:18.988Z,14.64
2022-10-07T06:03:22.692Z,15.66
2022-10-07T06:06:27.424Z,16.47
2022-10-07T06:09:47.160Z,17.64
2022-10-07T06:13:07.093Z,17.47
2022-10-07T06:16:10.651Z,18.57
2022-10-07T06:19:22.675Z,18.25
2022-10-07T06:22:27.800Z,19.24
2022-10-07T06:25:30.346Z,19.95
2022-10-07T06:28:33.926Z,20.04
2022-10-07T06:31:36.790Z,20.65
2022-10-07T06:34:39.262Z,20.82
2022-10-07T06:37:43.326Z,21.23
2022-10-07T06:40:58.882Z,21.50
2022-10-07T06:44:01.585Z,20.78
2022-10-07T06:47:10.694Z,21.04
2022-10-07T06:50:14.740Z,21.29
2022-10-07T06:53:18.509Z,19.17
2022-10-07T06:56:21.252Z,20.75
2022-10-07T06:59:23.727Z,16.93
2022-10-07T07:02:27.311Z,20.09
2022-10-07T07:05:32.884Z,20.15
2022-10-07T07:08:37.074Z,20.30
2022-10-07T07:11:41.682Z,19.88
2022-10-07T07:14:45.028Z,20.14
2022-10-07T07:17:48.294Z,20.51
2022-10-07T07:20:51.782Z,20.93
2022-10-07T07:23:58.547Z,21.25
2022-10-07T07:27:00.976Z,20.18
2022-10-07T07:30:04.143Z,20.46
2022-10-07T07:33:06.873Z,16.66
2022-10-07T07:36:16.497Z,18.78
2022-10-07T07:39:20.765Z,20.84
2022-10-07T07:42:23.207Z,20.27
2022-10-07T07:45:25.673Z,21.07
2022-10-07T07:48:28.579Z,21.45
2022-10-07T07:51:31.127Z,20.93
2022-10-07T07:54:37.520Z,20.89
2022-10-07T07:57:40.025Z,21.28
2022-10-07T08:00:42.470Z,21.64
2022-10-07T08:03:46.842Z,21.87
2022-10-07T08:06:49.283Z,21.97
2022-10-07T08:09:53.147Z,22.37
2022-10-07T08:12:55.907Z,22.04
2022-10-07T08:15:58.418Z,23.38
2022-10-07T08:19:01.536Z,19.95
2022-10-07T08:22:04.250Z,19.05
2022-10-07T08:25:09.190Z,19.04
2022-10-07T08:28:11.728Z,18.58
2022-10-07T08:31:16.170Z,18.62
2022-10-07T08:34:18.698Z,18.91
2022-10-07T08:37:21.643Z,19.34
2022-10-07T08:40:25.433Z,19.58
2022-10-07T08:43:27.883Z,19.55
2022-10-07T08:46:34.690Z,19.50
2022-10-07T08:49:44.908Z,19.84
2022-10-07T08:52:51.186Z,19.95
2022-10-07T08:56:08.931Z,20.35
2022-10-07T08:59:20.415Z,22.53
2022-10-07T09:02:31.612Z,21.17
2022-10-07T09:05:40.533Z,21.13
2022-10-07T09:08:46.656Z,21.05
2022-10-07T09:11:52.027Z,21.08
2022-10-07T09:14:58.231Z,20.91
2022-10-07T09:18:05.379Z,21.10
2022-10-07T09:21:13.273Z,20.97
2022-10-07T09:24:21.001Z,21.26
2022-10-07T09:27:26.810Z,21.31
2022-10-07T09:30:29.603Z,21.55
2022-10-07T09:33:32.265Z,22.09
2022-10-07T09:36:37.156Z,21.81
2022-10-07T09:39:40.407Z,21.26
2022-10-07T09:42:45.816Z,21.34
2022-10-07T09:45:48.295Z,21.54
2022-10-07T09:48:53.781Z,21.97
2022-10-07T09:52:00.775Z,21.89
2022-10-07T09:55:37.445Z,22.84
2022-10-07T09:58:41.257Z,22.50
2022-10-07T10:01:50.728Z,22.23
2022-10-07T10:04:55.955Z,22.47
2022-10-07T10:08:01.894Z,22.34
2022-10-07T10:11:06.550Z,21.90
2022-10-07T10:14:29.291Z,21.50
2022-10-07T10:17:38.966Z,21.79
2022-10-07T10:20:44.700Z,21.64
2022-10-07T10:23:48.620Z,21.86
2022-10-07T10:27:01.553Z,21.98
2022-10-07T10:30:08.483Z,22.63
2022-10-07T10:33:25.054Z,22.42
2022-10-07T10:36:31.841Z,22.41
2022-10-07T10:39:48.101Z,22.16
2022-10-07T10:42:59.367Z,22.08
2022-10-07T10:46:15.918Z,22.39
2022-10-07T10:49:25.977Z,21.92
2022-10-07T10:52:44.562Z,21.67
2022-10-07T10:56:05.291Z,21.86
2022-10-07T10:59:21.241Z,22.60
2022-10-07T11:02:41.682Z,23.07
2022-10-07T11:05:45.470Z,22.81
2022-10-07T11:08:50.871Z,22.86
2022-10-07T11:11:54.043Z,22.90
2022-10-07T11:15:02.164Z,22.94
2022-10-07T11:18:11.362Z,22.58
2022-10-07T11:21:18.918Z,22.22
2022-10-07T11:24:27.500Z,22.27
2022-10-07T11:27:33.014Z,22.68
2022-10-07T11:30:44.433Z,22.94
2022-10-07T11:33:53.752Z,23.02
2022-10-07T11:37:02.995Z,23.02
2022-10-07T11:40:06.469Z,22.74
2022-10-07T11:43:15.506Z,22.38
2022-10-07T11:46:23.770Z,22.57
2022-10-07T11:49:33.442Z,22.61
2022-10-07T11:52:42.630Z,22.95
2022-10-07T11:55:50.454Z,22.90
2022-10-07T11:59:01.477Z,22.99
2022-10-07T12:02:05.319Z,22.97
2022-10-07T12:05:59.174Z,22.98
2022-10-07T12:09:41.668Z,22.81
2022-10-07T12:12:52.425Z,22.99
2022-10-07T12:15:56.743Z,22.91
2022-10-07T12:19:22.322Z,22.51
2022-10-07T12:22:26.071Z,22.49
2022-10-07T12:25:32.047Z,22.83
2022-10-07T12:28:45.977Z,22.91
2022-10-07T12:31:49.214Z,22.44
2022-10-07T12:34:51.786Z,22.66
2022-10-07T12:38:03.491Z,22.80
2022-10-07T12:41:20.738Z,22.59
2022-10-07T12:44:30.911Z,22.67
2022-10-07T12:47:34.561Z,22.84
2022-10-07T12:50:38.473Z,23.20
2022-10-07T12:53:42.587Z,23.42
2022-10-07T12:56:45.674Z,23.17
2022-10-07T12:59:58.834Z,23.19
2022-10-07T13:03:31.797Z,23.17
2022-10-07T13:07:12.223Z,23.45
2022-10-07T13:10:48.194Z,23.07
2022-10-07T13:13:58.434Z,23.56
2022-10-07T13:17:17.405Z,23.75
2022-10-07T13:20:33.763Z,23.44
2022-10-07T13:23:37.830Z,23.33
2022-10-07T13:26:45.987Z,23.23
2022-10-07T13:29:48.773Z,23.33
2022-10-07T13:32:52.523Z,23.49
2022-10-07T13:36:16.993Z,23.67
2022-10-07T13:39:22.738Z,23.39
2022-10-07T13:42:29.009Z,23.23
2022-10-07T13:45:34.104Z,22.94
2022-10-07T13:48:45.391Z,22.98
2022-10-07T13:51:51.785Z,22.94
2022-10-07T13:54:57.975Z,23.02
2022-10-07T13:58:04.306Z,22.96
2022-10-07T14:01:07.540Z,22.86
2022-10-07T14:04:19.921Z,23.08
2022-10-07T14:07:22.728Z,22.75
2022-10-07T14:10:28.078Z,22.62
2022-10-07T14:13:31.703Z,22.22
2022-10-07T14:16:34.175Z,22.29
2022-10-07T14:19:39.336Z,22.32
2022-10-07T14:22:43.190Z,22.16
2022-10-07T14:25:54.181Z,22.21
2022-10-07T14:28:56.736Z,22.12
2022-10-07T14:32:31.523Z,22.00
2022-10-07T14:35:37.030Z,22.16
2022-10-07T14:38:41.132Z,22.35
2022-10-07T14:41:43.558Z,22.23
2022-10-07T14:44:46.392Z,21.78
2022-10-07T14:47:50.083Z,21.76
2022-10-07T14:50:53.926Z,21.63
2022-10-07T14:54:01.920Z,21.60
2022-10-07T14:57:04.441Z,21.40
2022-10-07T15:00:13.971Z,21.47
2022-10-07T15:03:16.463Z,20.86
2022-10-07T15:06:21.487Z,20.63
2022-10-07T15:09:23.976Z,20.77
2022-10-07T15:12:27.877Z,20.79
2022-10-07T15:15:30.937Z,20.78
2022-10-07T15:18:33.411Z,20.78
2022-10-07T15:21:37.347Z,21.64
2022-10-07T15:24:39.876Z,21.65
2022-10-07T15:27:42.321Z,21.43
2022-10-07T15:30:44.936Z,20.61
2022-10-07T15:33:47.796Z,20.82
2022-10-07T15:36:51.721Z,21.21
2022-10-07T15:39:54.380Z,21.13
2022-10-07T15:42:57.394Z,21.42
2022-10-07T15:46:01.292Z,21.11
2022-10-07T15:49:05.415Z,21.11
2022-10-07T15:52:09.386Z,20.57
2022-10-07T15:55:11.825Z,20.81
2022-10-07T15:58:14.356Z,20.45
2022-10-07T16:01:16.834Z,20.42
2022-10-07T16:04:20.226Z,20.24
2022-10-07T16:07:24.953Z,19.14
2022-10-07T16:10:27.422Z,18.38
2022-10-07T16:13:30.608Z,19.40
2022-10-07T16:16:33.719Z,19.17
2022-10-07T16:19:36.206Z,17.87
2022-10-07T16:22:40.011Z,18.27
2022-10-07T16:25:42.478Z,18.19
2022-10-07T16:29:04.809Z,17.94
2022-10-07T16:32:10.630Z,17.62
2022-10-07T16:35:13.264Z,17.36
2022-10-07T16:38:17.022Z,17.02
2022-10-07T16:41:21.989Z,16.80
2022-10-07T16:44:24.785Z,16.74
2022-10-07T16:47:28.805Z,16.41
2022-10-07T16:50:31.460Z,16.11
2022-10-07T16:53:35.328Z,16.27
2022-10-07T16:56:37.771Z,16.00
2022-10-07T16:59:40.205Z,15.93
2022-10-07T17:02:42.662Z,15.69
2022-10-07T17:05:45.107Z,15.57
2022-10-07T17:08:49.046Z,15.39
2022-10-07T17:11:51.540Z,15.45
2022-10-07T17:14:53.978Z,15.17
2022-10-07T17:17:56.430Z,14.97
2022-10-07T17:21:01.050Z,15.00
2022-10-07T17:24:05.353Z,14.75
2022-10-07T17:27:08.883Z,14.69
2022-10-07T17:30:16.173Z,14.88
2022-10-07T17:33:19.663Z,14.79
2022-10-07T17:36:23.415Z,14.78
2022-10-07T17:39:28.622Z,14.57
2022-10-07T17:42:31.055Z,14.22
2022-10-07T17:45:35.671Z,14.34
2022-10-07T17:48:38.535Z,14.18
2022-10-07T17:51:42.889Z,14.25
2022-10-07T17:54:46.654Z,14.29
2022-10-07T17:57:50.475Z,14.21
2022-10-07T18:00:52.988Z,14.30
2022-10-07T18:03:57.907Z,14.34
2022-10-07T18:07:00.398Z,14.24
2022-10-07T18:10:04.351Z,14.25
2022-10-07T18:13:24.103Z,14.12
2022-10-07T18:16:26.905Z,13.87
2022-10-07T18:19:30.162Z,13.70
2022-10-07T18:22:34.449Z,13.88
2022-10-07T18:25:39.558Z,13.94
2022-10-07T18:28:42.504Z,13.74
2022-10-07T18:31:45.128Z,13.58
2022-10-07T18:34:47.705Z,13.74
2022-10-07T18:37:52.129Z,13.93
2022-10-07T18:41:00.535Z,13.94
2022-10-07T18:44:03.003Z,13.75
2022-10-07T18:47:05.512Z,13.76
2022-10-07T18:50:08.576Z,13.35
2022-10-07T18:53:11.074Z,13.26
2022-10-07T18:56:16.584Z,13.14
2022-10-07T18:59:20.159Z,13.17
2022-10-07T19:02:22.826Z,13.32
2022-10-07T19:05:25.467Z,13.00
2022-10-07T19:08:27.974Z,12.95
2022-10-07T19:11:31.769Z,12.98
2022-10-07T19:14:34.791Z,13.03
2022-10-07T19:17:37.234Z,13.07
2022-10-07T19:20:40.350Z,13.27
2022-10-07T19:23:43.578Z,13.26
2022-10-07T19:26:49.903Z,13.13
2022-10-07T19:29:52.386Z,12.86
2022-10-07T19:32:54.921Z,12.75
2022-10-07T19:35:57.445Z,12.39
2022-10-07T19:39:02.586Z,12.67
2022-10-07T19:42:06.606Z,13.41
2022-10-07T19:45:10.251Z,13.16
2022-10-07T19:48:14.773Z,13.14
2022-10-07T19:51:19.385Z,13.22
2022-10-07T19:54:21.959Z,13.24
2022-10-07T19:57:25.745Z,13.19
2022-10-07T20:00:30.590Z,13.17
2022-10-07T20:03:33.177Z,12.67
2022-10-07T20:06:37.490Z,12.63
2022-10-07T20:09:39.928Z,12.42
2022-10-07T20:12:44.631Z,12.50
2022-10-07T20:15:47.191Z,12.51
2022-10-07T20:18:52.122Z,12.39
2022-10-07T20:21:54.563Z,12.49
2022-10-07T20:24:57.273Z,12.34
2022-10-07T20:28:01.105Z,12.45
2022-10-07T20:31:04.751Z,12.13
2022-10-07T20:34:12.654Z,12.21
2022-10-07T20:37:15.590Z,12.09
2022-10-07T20:40:35.614Z,12.19
2022-10-07T20:43:39.437Z,12.20
2022-10-07T20:46:44.274Z,12.09
2022-10-07T20:49:48.701Z,12.04
2022-10-07T20:52:51.141Z,12.28
2022-10-07T20:55:53.585Z,12.12
2022-10-07T20:58:58.698Z,12.30
2022-10-07T21:02:04.958Z,12.17
2022-10-07T21:05:09.989Z,12.18
2022-10-07T21:08:12.439Z,12.11
2022-10-07T21:11:16.460Z,12.10
2022-10-07T21:14:20.954Z,12.30
2022-10-07T21:17:24.146Z,12.15
2022-10-07T21:20:26.584Z,12.17
2022-10-07T21:23:29.461Z,12.56
2022-10-07T21:26:31.937Z,12.36
2022-10-07T21:29:40.785Z,12.54
2022-10-07T21:32:44.044Z,12.56
2022-10-07T21:35:47.398Z,12.47
2022-10-07T21:38:55.770Z,12.60
2022-10-07T21:41:59.259Z,12.46
2022-10-07T21:45:03.064Z,12.60
2022-10-07T21:48:05.549Z,12.56
2022-10-07T21:51:09.793Z,12.28
2022-10-07T21:54:15.240Z,12.36
2022-10-07T21:57:18.769Z,12.49
2022-10-07T22:00:22.576Z,12.45
2022-10-07T22:03:25.047Z,12.49
2022-10-07T22:06:46.004Z,12.40
2022-10-07T22:09:48.447Z,12.02
2022-10-07T22:12:50.890Z,12.03
2022-10-07T22:15:54.812Z,12.09
2022-10-07T22:18:57.390Z,12.16
2022-10-07T22:21:59.853Z,12.23
2022-10-07T22:25:02.309Z,12.32
2022-10-07T22:28:04.806Z,12.28
2022-10-07T22:31:10.790Z,12.49
2022-10-07T22:34:33.549Z,12.55
2022-10-07T22:37:35.981Z,12.70
2022-10-07T22:40:38.888Z,12.57
2022-10-07T22:43:44.205Z,12.27
2022-10-07T22:46:47.991Z,12.63
2022-10-07T22:49:50.428Z,12.19
2022-10-07T22:52:53.461Z,12.05
2022-10-07T22:55:57.285Z,12.07
2022-10-07T22:59:00.853Z,12.13
2022-10-07T23:02:04.814Z,12.19
2022-10-07T23:05:08.127Z,12.16
2022-10-07T23:08:10.574Z,11.83
2022-10-07T23:11:16.786Z,12.01
2022-10-07T23:14:19.223Z,12.01
2022-10-07T23:17:24.260Z,12.31
2022-10-07T23:20:27.638Z,12.38
2022-10-07T23:23:30.691Z,12.55
2022-10-07T23:26:33.448Z,12.47
2022-10-07T23:29:35.899Z,12.64
2022-10-07T23:32:39.668Z,13.03
2022-10-07T23:35:42.171Z,13.15
2022-10-07T23:38:45.250Z,12.93
2022-10-07T23:41:47.690Z,12.95
2022-10-07T23:44:50.128Z,13.18
2022-10-07T23:47:54.101Z,13.47
2022-10-07T23:50:56.555Z,13.27
2022-10-07T23:54:00.255Z,12.99
2022-10-07T23:57:02.713Z,13.22
