createdAt,value
2018-04-09T00:02:04.121Z,99.90
2018-04-09T00:04:30.290Z,99.90
2018-04-09T00:06:57.088Z,99.90
2018-04-09T00:09:23.129Z,99.90
2018-04-09T00:11:49.249Z,99.90
2018-04-09T00:14:16.134Z,99.90
2018-04-09T00:16:42.333Z,99.90
2018-04-09T00:19:08.376Z,99.90
2018-04-09T00:21:34.500Z,99.90
2018-04-09T00:24:00.699Z,99.90
2018-04-09T00:26:26.724Z,99.90
2018-04-09T00:28:52.851Z,99.90
2018-04-09T00:31:18.974Z,99.90
2018-04-09T00:33:45.157Z,99.90
2018-04-09T00:36:12.062Z,99.90
2018-04-09T00:38:38.159Z,99.90
2018-04-09T00:41:04.248Z,99.90
2018-04-09T00:43:30.452Z,99.90
2018-04-09T00:45:57.344Z,99.90
2018-04-09T00:48:23.392Z,99.90
2018-04-09T00:50:49.651Z,99.90
2018-04-09T00:53:15.938Z,99.90
2018-04-09T00:55:42.355Z,99.90
2018-04-09T00:58:08.437Z,99.90
2018-04-09T01:00:34.517Z,99.90
2018-04-09T01:03:00.587Z,99.90
2018-04-09T01:05:27.429Z,99.90
2018-04-09T01:07:53.607Z,99.90
2018-04-09T01:10:19.793Z,99.90
2018-04-09T01:12:45.937Z,99.90
2018-04-09T01:15:12.471Z,99.90
2018-04-09T01:17:38.565Z,99.90
2018-04-09T01:20:05.439Z,99.90
2018-04-09T01:22:31.543Z,99.90
2018-04-09T01:24:58.371Z,99.90
2018-04-09T01:27:24.430Z,99.90
2018-04-09T01:29:50.609Z,99.90
2018-04-09T01:32:16.824Z,99.90
2018-04-09T01:34:43.726Z,99.90
2018-04-09T01:37:09.832Z,99.90
2018-04-09T01:39:36.679Z,99.90
2018-04-09T01:42:03.512Z,99.90
2018-04-09T01:44:29.548Z,99.90
2018-04-09T01:46:55.570Z,99.90
2018-04-09T01:49:21.597Z,99.90
2018-04-09T01:51:47.678Z,99.90
2018-04-09T01:54:14.516Z,99.90
2018-04-09T01:56:41.302Z,99.90
2018-04-09T01:59:07.455Z,99.90
2018-04-09T02:01:33.521Z,99.90
2018-04-09T02:03:59.581Z,99.90
2018-04-09T02:06:25.957Z,99.90
2018-04-09T02:08:52.862Z,99.90
2018-04-09T02:11:19.709Z,99.90
2018-04-09T02:13:46.018Z,99.90
2018-04-09T02:16:12.140Z,99.90
2018-04-09T02:18:38.968Z,99.90
2018-04-09T02:21:05.144Z,99.90
2018-04-09T02:23:31.955Z,99.90
2018-04-09T02:25:58.006Z,99.90
2018-04-09T02:28:24.105Z,99.90
2018-04-09T02:30:50.239Z,99.90
2018-04-09T02:33:16.299Z,99.90
2018-04-09T02:35:42.610Z,99.90
2018-04-09T02:38:08.727Z,99.90
2018-04-09T02:40:35.572Z,99.90
2018-04-09T02:43:02.411Z,99.90
2018-04-09T02:45:28.551Z,99.90
2018-04-09T02:47:54.621Z,99.90
2018-04-09T02:50:21.692Z,99.90
2018-04-09T02:52:47.816Z,99.90
2018-04-09T02:55:14.688Z,99.90
2018-04-09T02:57:41.517Z,99.90
2018-04-09T03:00:08.375Z,99.90
2018-04-09T03:02:35.288Z,99.90
2018-04-09T03:05:01.336Z,99.90
2018-04-09T03:07:27.579Z,99.90
2018-04-09T03:09:53.648Z,99.90
2018-04-09T03:12:20.655Z,99.90
2018-04-09T03:14:46.862Z,99.90
2018-04-09T03:17:13.974Z,99.90
2018-04-09T03:19:40.037Z,99.90
2018-04-09T03:22:06.254Z,99.90
2018-04-09T03:24:32.303Z,99.90
2018-04-09T03:26:58.371Z,99.90
2018-04-09T03:29:24.496Z,99.90
2018-04-09T03:31:50.651Z,99.90
2018-04-09T03:34:17.646Z,99.90
2018-04-09T03:36:43.954Z,99.90
2018-04-09T03:39:10.764Z,99.90
2018-04-09T03:41:36.873Z,99.90
2018-04-09T03:44:02.947Z,99.90
2018-04-09T03:46:29.126Z,99.90
2018-04-09T03:48:55.939Z,99.90
2018-04-09T03:51:22.113Z,99.90
2018-04-09T03:53:49.068Z,99.90
2018-04-09T03:56:15.260Z,99.90
2018-04-09T03:58:41.318Z,99.90
2018-04-09T04:01:07.542Z,99.90
2018-04-09T04:03:33.619Z,99.90
2018-04-09T04:06:00.403Z,99.90
2018-04-09T04:08:26.529Z,99.90
2018-04-09T04:10:53.374Z,99.90
2018-04-09T04:13:19.470Z,99.90
2018-04-09T04:15:57.778Z,99.90
2018-04-09T04:18:36.225Z,99.90
2018-04-09T04:21:14.728Z,99.90
2018-04-09T04:23:40.787Z,99.90
2018-04-09T04:26:07.936Z,99.90
2018-04-09T04:28:34.240Z,99.90
2018-04-09T04:31:00.322Z,99.90
2018-04-09T04:33:26.394Z,99.90
2018-04-09T04:35:52.499Z,99.90
2018-04-09T04:38:18.585Z,99.90
2018-04-09T04:40:45.509Z,99.90
2018-04-09T04:43:11.584Z,99.90
2018-04-09T04:45:38.479Z,99.90
2018-04-09T04:48:04.563Z,99.90
2018-04-09T04:50:30.646Z,99.90
2018-04-09T04:52:56.738Z,99.90
2018-04-09T04:55:22.825Z,99.90
2018-04-09T04:57:48.987Z,99.90
2018-04-09T05:00:15.107Z,99.90
2018-04-09T05:02:42.237Z,99.90
2018-04-09T05:05:09.067Z,99.90
2018-04-09T05:07:35.097Z,99.90
2018-04-09T05:10:01.372Z,99.90
2018-04-09T05:12:28.131Z,99.90
2018-04-09T05:14:54.915Z,99.90
2018-04-09T05:17:21.048Z,99.90
2018-04-09T05:19:47.238Z,99.90
2018-04-09T05:22:13.458Z,99.90
2018-04-09T05:24:39.518Z,99.90
2018-04-09T05:27:05.993Z,99.90
2018-04-09T05:29:32.157Z,99.90
2018-04-09T05:31:58.211Z,99.90
2018-04-09T05:34:24.258Z,99.90
2018-04-09T05:36:52.108Z,99.90
2018-04-09T05:39:18.463Z,99.90
2018-04-09T05:41:44.861Z,99.90
2018-04-09T05:44:11.694Z,99.90
2018-04-09T05:46:38.530Z,99.90
2018-04-09T05:49:04.569Z,99.90
2018-04-09T05:51:30.900Z,99.90
2018-04-09T05:53:56.980Z,99.90
2018-04-09T05:56:23.019Z,99.90
2018-04-09T05:58:49.186Z,99.90
2018-04-09T06:01:17.002Z,99.90
2018-04-09T06:03:43.394Z,99.90
2018-04-09T06:06:09.484Z,99.90
2018-04-09T06:08:35.523Z,99.90
2018-04-09T06:11:01.556Z,99.90
2018-04-09T06:13:27.612Z,99.90
2018-04-09T06:15:56.242Z,99.90
2018-04-09T06:18:22.449Z,99.90
2018-04-09T06:20:48.489Z,99.90
2018-04-09T06:23:14.935Z,99.90
2018-04-09T06:25:41.008Z,99.90
2018-04-09T06:28:07.900Z,99.90
2018-04-09T06:30:34.012Z,99.90
2018-04-09T06:33:00.148Z,99.90
2018-04-09T06:35:26.942Z,99.90
2018-04-09T06:37:53.019Z,99.90
2018-04-09T06:40:19.244Z,99.90
2018-04-09T06:42:45.477Z,99.90
2018-04-09T06:45:11.534Z,99.90
2018-04-09T06:47:37.784Z,99.90
2018-04-09T06:50:03.915Z,99.90
2018-04-09T06:52:29.976Z,99.90
2018-04-09T06:54:57.043Z,99.90
2018-04-09T06:57:23.159Z,99.90
2018-04-09T06:59:49.492Z,99.90
2018-04-09T07:02:16.157Z,99.90
2018-04-09T07:04:42.359Z,99.90
2018-04-09T07:07:08.427Z,99.90
2018-04-09T07:09:34.534Z,99.90
2018-04-09T07:12:00.603Z,99.90
2018-04-09T07:14:26.678Z,99.90
2018-04-09T07:16:52.854Z,99.90
2018-04-09T07:19:19.048Z,99.90
2018-04-09T07:21:45.198Z,99.90
2018-04-09T07:24:11.320Z,99.90
2018-04-09T07:26:38.401Z,99.90
2018-04-09T07:29:04.505Z,99.90
2018-04-09T07:31:30.596Z,99.90
2018-04-09T07:33:56.722Z,99.90
2018-04-09T07:36:23.597Z,99.90
2018-04-09T07:38:49.896Z,99.90
2018-04-09T07:41:16.153Z,99.90
2018-04-09T07:43:42.384Z,99.90
2018-04-09T07:46:08.839Z,99.90
2018-04-09T07:48:34.941Z,99.90
2018-04-09T07:51:01.037Z,99.90
2018-04-09T07:53:27.110Z,99.90
2018-04-09T07:55:53.214Z,99.90
2018-04-09T07:58:19.510Z,99.90
2018-04-09T08:00:45.998Z,99.90
2018-04-09T08:03:12.138Z,99.90
2018-04-09T08:05:38.400Z,99.90
2018-04-09T08:08:04.536Z,99.90
2018-04-09T08:10:30.654Z,99.90
2018-04-09T08:12:56.778Z,99.90
2018-04-09T08:15:23.648Z,99.90
2018-04-09T08:17:49.781Z,99.90
2018-04-09T08:20:16.021Z,99.90
2018-04-09T08:22:42.717Z,99.90
2018-04-09T08:25:08.845Z,99.90
2018-04-09T08:27:34.952Z,99.90
2018-04-09T08:30:01.018Z,99.90
2018-04-09T08:32:27.122Z,99.90
2018-04-09T08:34:53.964Z,99.90
2018-04-09T08:37:20.087Z,99.90
2018-04-09T08:39:46.341Z,99.90
2018-04-09T08:42:13.934Z,99.90
2018-04-09T08:44:40.083Z,99.90
2018-04-09T08:47:06.307Z,99.90
2018-04-09T08:49:32.392Z,99.90
2018-04-09T08:51:58.504Z,99.90
2018-04-09T08:54:24.567Z,99.90
2018-04-09T08:56:50.839Z,99.90
2018-04-09T08:59:17.191Z,99.90
2018-04-09T09:01:43.503Z,99.90
2018-04-09T09:04:09.676Z,99.90
2018-04-09T09:06:36.481Z,99.90
2018-04-09T09:09:02.789Z,99.90
2018-04-09T09:11:28.899Z,99.90
2018-04-09T09:13:55.034Z,99.90
2018-04-09T09:16:21.560Z,99.90
2018-04-09T09:18:47.754Z,99.90
2018-04-09T09:21:13.992Z,99.90
2018-04-09T09:23:40.067Z,99.90
2018-04-09T09:26:06.156Z,99.90
2018-04-09T09:28:32.218Z,99.90
2018-04-09T09:30:58.339Z,99.90
2018-04-09T09:33:24.395Z,99.90
2018-04-09T09:35:50.422Z,99.90
2018-04-09T09:38:16.626Z,99.90
2018-04-09T09:40:42.913Z,99.90
2018-04-09T09:43:10.237Z,99.90
2018-04-09T09:45:36.296Z,99.90
2018-04-09T09:48:02.496Z,99.90
2018-04-09T09:50:28.763Z,99.90
2018-04-09T09:52:54.816Z,99.90
2018-04-09T09:55:20.891Z,99.90
2018-04-09T09:57:47.884Z,99.90
2018-04-09T10:00:14.087Z,99.90
2018-04-09T10:02:47.102Z,99.90
2018-04-09T10:05:14.079Z,99.90
2018-04-09T10:07:41.211Z,99.90
2018-04-09T10:10:07.296Z,99.50
2018-04-09T10:12:33.412Z,98.90
2018-04-09T10:14:59.471Z,98.60
2018-04-09T10:17:25.658Z,98.20
2018-04-09T10:19:51.717Z,98.00
2018-04-09T10:22:17.806Z,98.10
2018-04-09T10:24:44.085Z,97.10
2018-04-09T10:27:11.153Z,96.20
2018-04-09T10:29:37.974Z,97.00
2018-04-09T10:32:04.117Z,96.90
2018-04-09T10:34:30.218Z,95.40
2018-04-09T10:36:56.327Z,94.50
2018-04-09T10:39:22.380Z,94.80
2018-04-09T10:41:48.727Z,94.00
2018-04-09T10:44:15.334Z,93.20
2018-04-09T10:46:41.456Z,92.70
2018-04-09T10:49:07.514Z,93.00
2018-04-09T10:51:33.889Z,92.20
2018-04-09T10:53:59.962Z,92.20
2018-04-09T10:56:26.087Z,91.40
2018-04-09T10:58:52.192Z,90.70
2018-04-09T11:01:18.367Z,88.60
2018-04-09T11:03:44.566Z,87.90
2018-04-09T11:06:11.388Z,80.20
2018-04-09T11:08:37.624Z,80.10
2018-04-09T11:11:03.756Z,78.00
2018-04-09T11:13:29.878Z,74.20
2018-04-09T11:15:55.958Z,72.90
2018-04-09T11:18:22.029Z,73.20
2018-04-09T11:20:48.360Z,71.80
2018-04-09T11:23:15.467Z,64.60
2018-04-09T11:25:41.601Z,64.50
2018-04-09T11:28:08.839Z,61.90
2018-04-09T11:30:35.680Z,61.50
2018-04-09T11:33:01.748Z,60.00
2018-04-09T11:35:27.803Z,58.00
2018-04-09T11:37:53.960Z,58.30
2018-04-09T11:40:20.032Z,58.40
2018-04-09T11:42:46.945Z,58.20
2018-04-09T11:45:14.593Z,55.10
2018-04-09T11:47:40.762Z,55.10
2018-04-09T11:50:06.988Z,54.50
2018-04-09T11:52:33.350Z,52.60
2018-04-09T11:54:59.607Z,50.70
2018-04-09T11:57:25.673Z,49.70
2018-04-09T11:59:52.714Z,47.70
2018-04-09T12:02:18.889Z,47.60
2018-04-09T12:04:45.081Z,46.80
2018-04-09T12:07:11.508Z,47.10
2018-04-09T12:09:37.635Z,47.50
2018-04-09T12:12:03.753Z,47.20
2018-04-09T12:14:30.289Z,46.40
2018-04-09T12:16:57.141Z,45.20
2018-04-09T12:19:23.982Z,44.30
2018-04-09T12:21:50.313Z,44.80
2018-04-09T12:24:17.683Z,44.20
2018-04-09T12:26:44.307Z,44.00
2018-04-09T12:29:10.512Z,43.50
2018-04-09T12:31:37.457Z,42.90
2018-04-09T12:34:04.430Z,41.00
2018-04-09T12:36:30.557Z,40.90
2018-04-09T12:38:57.634Z,38.40
2018-04-09T12:41:23.825Z,38.30
2018-04-09T12:43:51.370Z,36.10
2018-04-09T12:46:18.359Z,35.80
2018-04-09T12:48:45.690Z,36.30
2018-04-09T12:51:11.815Z,36.30
2018-04-09T12:53:37.926Z,36.80
2018-04-09T12:56:05.983Z,36.30
2018-04-09T12:58:32.106Z,36.20
2018-04-09T13:03:23.741Z,36.90
2018-04-09T13:05:49.826Z,35.40
2018-04-09T13:08:15.983Z,34.10
2018-04-09T13:10:42.104Z,33.40
2018-04-09T13:13:08.284Z,33.60
2018-04-09T13:15:34.408Z,32.20
2018-04-09T13:18:01.313Z,30.60
2018-04-09T13:20:27.396Z,30.50
2018-04-09T13:22:54.272Z,31.40
2018-04-09T13:25:21.967Z,31.40
2018-04-09T13:27:48.130Z,32.60
2018-04-09T13:30:14.314Z,32.00
2018-04-09T13:32:40.442Z,32.80
2018-04-09T13:35:06.649Z,33.30
2018-04-09T13:37:32.753Z,34.00
2018-04-09T13:39:58.904Z,33.30
2018-04-09T13:42:24.973Z,33.30
2018-04-09T13:44:51.036Z,32.30
2018-04-09T13:47:17.645Z,32.80
2018-04-09T13:49:44.021Z,31.80
2018-04-09T13:52:10.905Z,30.70
2018-04-09T13:54:37.747Z,30.70
2018-04-09T13:57:04.620Z,30.00
2018-04-09T13:59:30.661Z,30.00
2018-04-09T14:01:56.944Z,29.70
2018-04-09T14:04:23.010Z,29.20
2018-04-09T14:06:52.111Z,29.40
2018-04-09T14:09:18.380Z,30.40
2018-04-09T14:11:45.698Z,33.30
2018-04-09T14:14:11.724Z,33.30
2018-04-09T14:16:38.945Z,34.40
2018-04-09T14:19:05.749Z,33.80
2018-04-09T14:21:31.833Z,33.80
2018-04-09T14:24:00.425Z,34.30
2018-04-09T14:26:27.270Z,34.50
2018-04-09T14:28:53.746Z,33.90
2018-04-09T14:31:19.933Z,33.80
2018-04-09T14:33:46.164Z,34.70
2018-04-09T14:36:12.321Z,34.50
2018-04-09T14:38:38.441Z,35.40
2018-04-09T14:41:04.523Z,35.80
2018-04-09T14:43:30.594Z,36.40
2018-04-09T14:45:57.519Z,36.90
2018-04-09T14:48:23.594Z,37.10
2018-04-09T14:50:50.538Z,37.90
2018-04-09T14:53:16.938Z,37.90
2018-04-09T14:55:43.232Z,38.50
2018-04-09T14:58:09.335Z,39.50
2018-04-09T15:00:35.897Z,39.70
2018-04-09T15:03:01.956Z,39.90
2018-04-09T15:05:28.468Z,40.30
2018-04-09T15:07:54.550Z,40.30
2018-04-09T15:10:20.624Z,40.80
2018-04-09T15:12:46.829Z,41.30
2018-04-09T15:15:13.000Z,41.90
2018-04-09T15:17:39.152Z,42.30
2018-04-09T15:20:05.308Z,42.80
2018-04-09T15:22:31.430Z,43.20
2018-04-09T15:24:57.531Z,43.90
2018-04-09T15:27:23.939Z,44.30
2018-04-09T15:29:49.988Z,44.30
2018-04-09T15:32:16.835Z,43.90
2018-04-09T15:34:43.246Z,43.90
2018-04-09T15:37:09.389Z,43.30
2018-04-09T15:39:35.936Z,43.60
2018-04-09T15:42:02.341Z,43.00
2018-04-09T15:44:28.500Z,43.20
2018-04-09T15:46:54.700Z,43.30
2018-04-09T15:49:21.546Z,42.70
2018-04-09T15:51:47.669Z,43.00
2018-04-09T15:54:13.957Z,43.30
2018-04-09T15:56:40.124Z,43.30
2018-04-09T15:59:06.214Z,43.80
2018-04-09T16:01:32.366Z,44.30
2018-04-09T16:03:58.493Z,44.50
2018-04-09T16:06:25.292Z,45.00
2018-04-09T16:08:51.626Z,44.90
2018-04-09T16:11:17.694Z,45.10
2018-04-09T16:13:44.064Z,45.50
2018-04-09T16:16:10.252Z,46.00
2018-04-09T16:18:36.337Z,46.20
2018-04-09T16:21:03.007Z,45.90
2018-04-09T16:23:29.354Z,46.20
2018-04-09T16:25:56.125Z,47.50
2018-04-09T16:28:22.927Z,49.70
2018-04-09T16:30:49.057Z,49.70
2018-04-09T16:33:15.184Z,52.30
2018-04-09T16:35:41.234Z,55.50
2018-04-09T16:38:07.355Z,59.00
2018-04-09T16:40:33.489Z,67.50
2018-04-09T16:42:59.578Z,84.60
2018-04-09T16:45:25.643Z,95.70
2018-04-09T16:47:52.485Z,99.90
2018-04-09T16:50:18.612Z,99.90
2018-04-09T16:52:44.942Z,99.90
2018-04-09T16:55:11.013Z,99.90
2018-04-09T16:57:37.204Z,99.90
2018-04-09T17:00:03.280Z,99.90
2018-04-09T17:02:29.383Z,99.90
2018-04-09T17:04:55.687Z,99.90
2018-04-09T17:07:21.759Z,99.90
2018-04-09T17:09:47.901Z,99.90
2018-04-09T17:12:14.793Z,99.90
2018-04-09T17:14:41.593Z,99.90
2018-04-09T17:17:07.654Z,99.90
2018-04-09T17:19:33.789Z,99.90
2018-04-09T17:22:00.626Z,99.90
2018-04-09T17:24:26.668Z,99.90
2018-04-09T17:26:53.193Z,99.90
2018-04-09T17:29:19.327Z,99.90
2018-04-09T17:31:46.929Z,99.90
2018-04-09T17:34:13.181Z,99.90
2018-04-09T17:36:39.294Z,99.90
2018-04-09T17:39:05.413Z,99.90
2018-04-09T17:41:31.589Z,99.90
2018-04-09T17:43:57.709Z,99.90
2018-04-09T17:46:23.783Z,99.90
2018-04-09T17:48:50.917Z,99.90
2018-04-09T17:51:17.062Z,99.90
2018-04-09T17:53:43.122Z,99.90
2018-04-09T17:56:09.212Z,99.90
2018-04-09T17:58:35.385Z,99.90
2018-04-09T18:01:01.444Z,99.90
2018-04-09T18:03:27.552Z,99.90
2018-04-09T18:05:53.644Z,99.90
2018-04-09T18:08:19.699Z,99.90
2018-04-09T18:10:45.990Z,99.90
2018-04-09T18:13:12.041Z,99.90
2018-04-09T18:15:38.114Z,99.90
2018-04-09T18:18:04.282Z,99.90
2018-04-09T18:20:30.324Z,99.90
2018-04-09T18:22:56.436Z,99.90
2018-04-09T18:25:23.468Z,99.90
2018-04-09T18:27:49.692Z,99.90
2018-04-09T18:30:15.993Z,99.90
2018-04-09T18:32:42.090Z,99.90
2018-04-09T18:35:08.243Z,99.90
2018-04-09T18:37:34.600Z,99.90
2018-04-09T18:40:01.441Z,99.90
2018-04-09T18:42:27.557Z,99.90
2018-04-09T18:44:54.396Z,99.90
2018-04-09T18:47:27.330Z,99.90
2018-04-09T18:49:54.578Z,99.90
2018-04-09T18:52:20.879Z,99.90
2018-04-09T18:54:46.948Z,99.90
2018-04-09T18:57:13.291Z,99.90
2018-04-09T18:59:39.426Z,99.90
2018-04-09T19:02:05.524Z,99.90
2018-04-09T19:04:31.690Z,99.90
2018-04-09T19:06:57.724Z,99.90
2018-04-09T19:09:23.789Z,99.90
2018-04-09T19:11:49.999Z,99.90
2018-04-09T19:14:16.184Z,99.90
2018-04-09T19:16:42.270Z,99.90
2018-04-09T19:19:08.345Z,99.90
2018-04-09T19:21:34.401Z,99.90
2018-04-09T19:24:00.480Z,99.90
2018-04-09T19:26:27.450Z,99.90
2018-04-09T19:28:53.507Z,99.90
2018-04-09T19:31:19.592Z,99.90
2018-04-09T19:33:47.831Z,99.90
2018-04-09T19:36:20.001Z,99.90
2018-04-09T19:38:52.353Z,99.90
2018-04-09T19:44:09.678Z,99.90
2018-04-09T19:46:35.828Z,99.90
2018-04-09T19:49:02.056Z,99.90
2018-04-09T19:51:28.179Z,99.90
2018-04-09T19:53:54.255Z,99.90
2018-04-09T19:56:21.117Z,99.90
2018-04-09T19:58:48.503Z,99.90
2018-04-09T20:01:14.901Z,99.90
2018-04-09T20:03:41.233Z,99.90
2018-04-09T20:06:07.657Z,99.90
2018-04-09T20:08:33.785Z,99.90
2018-04-09T20:11:00.027Z,99.90
2018-04-09T20:13:26.330Z,99.90
2018-04-09T20:15:53.395Z,99.90
2018-04-09T20:18:19.828Z,99.90
2018-04-09T20:20:46.393Z,99.90
2018-04-09T20:23:12.916Z,99.90
2018-04-09T20:25:40.586Z,99.90
2018-04-09T20:28:07.139Z,99.90
2018-04-09T20:30:34.272Z,99.90
2018-04-09T20:33:00.656Z,99.90
2018-04-09T20:35:27.691Z,99.90
2018-04-09T20:37:53.951Z,99.90
2018-04-09T20:40:20.117Z,99.90
2018-04-09T20:42:46.384Z,99.90
2018-04-09T20:45:12.571Z,99.90
2018-04-09T20:47:38.639Z,99.90
2018-04-09T20:50:04.705Z,99.90
2018-04-09T20:52:30.807Z,99.90
2018-04-09T20:54:56.869Z,99.90
2018-04-09T20:57:22.917Z,99.90
2018-04-09T20:59:49.753Z,99.90
2018-04-09T21:02:16.602Z,99.90
2018-04-09T21:04:43.588Z,99.90
2018-04-09T21:07:09.668Z,99.90
2018-04-09T21:09:36.476Z,99.90
2018-04-09T21:12:02.833Z,99.90
2018-04-09T21:14:28.886Z,99.90
2018-04-09T21:16:54.976Z,99.90
2018-04-09T21:19:21.856Z,99.90
2018-04-09T21:21:48.225Z,99.90
2018-04-09T21:24:14.295Z,99.90
2018-04-09T21:26:40.417Z,99.90
2018-04-09T21:29:06.483Z,99.90
2018-04-09T21:31:32.572Z,99.90
2018-04-09T21:33:58.917Z,99.90
2018-04-09T21:36:25.025Z,99.90
2018-04-09T21:38:51.878Z,99.90
2018-04-09T21:41:18.827Z,99.90
2018-04-09T21:43:45.772Z,99.90
2018-04-09T21:46:11.902Z,99.90
2018-04-09T21:48:38.003Z,99.90
2018-04-09T21:51:04.109Z,99.90
2018-04-09T21:53:30.922Z,99.90
2018-04-09T21:55:57.809Z,99.90
2018-04-09T21:58:23.876Z,99.90
2018-04-09T22:00:50.045Z,99.90
2018-04-09T22:03:16.165Z,99.90
2018-04-09T22:05:42.395Z,99.90
2018-04-09T22:08:08.534Z,99.90
2018-04-09T22:10:34.603Z,99.90
2018-04-09T22:13:00.667Z,99.90
2018-04-09T22:15:27.064Z,99.90
2018-04-09T22:17:53.147Z,99.90
2018-04-09T22:20:19.273Z,99.90
2018-04-09T22:22:45.449Z,99.90
2018-04-09T22:25:12.252Z,99.90
2018-04-09T22:27:38.367Z,99.90
2018-04-09T22:30:04.463Z,99.90
2018-04-09T22:32:30.628Z,99.90
2018-04-09T22:34:57.411Z,99.90
2018-04-09T22:37:23.495Z,99.90
2018-04-09T22:39:49.658Z,99.90
2018-04-09T22:42:15.812Z,99.90
2018-04-09T22:44:41.896Z,99.90
2018-04-09T22:47:08.084Z,99.90
2018-04-09T22:49:34.174Z,99.90
2018-04-09T22:52:00.228Z,99.90
2018-04-09T22:54:26.297Z,99.90
2018-04-09T22:56:53.111Z,99.90
2018-04-09T22:59:19.334Z,99.90
2018-04-09T23:01:45.494Z,99.90
2018-04-09T23:04:11.526Z,99.90
2018-04-09T23:06:37.706Z,99.90
2018-04-09T23:09:03.808Z,99.90
2018-04-09T23:11:29.902Z,99.90
2018-04-09T23:13:56.027Z,99.90
2018-04-09T23:16:22.895Z,99.90
2018-04-09T23:18:49.032Z,99.90
2018-04-09T23:21:15.198Z,99.90
2018-04-09T23:23:41.281Z,99.90
2018-04-09T23:26:08.087Z,99.90
2018-04-09T23:28:34.171Z,99.90
2018-04-09T23:31:01.026Z,99.90
2018-04-09T23:33:27.910Z,99.90
2018-04-09T23:35:54.005Z,99.90
2018-04-09T23:38:20.371Z,99.90
2018-04-09T23:40:46.588Z,99.90
2018-04-09T23:43:12.725Z,99.90
2018-04-09T23:45:39.557Z,99.90
2018-04-09T23:48:05.636Z,99.90
2018-04-09T23:50:31.705Z,99.90
2018-04-09T23:52:57.801Z,99.90
2018-04-09T23:55:23.857Z,99.90
2018-04-09T23:57:50.875Z,99.90
