createdAt,value
2018-12-08T00:01:10.239Z,85.71
2018-12-08T00:03:39.100Z,85.51
2018-12-08T00:06:07.941Z,85.45
2018-12-08T00:08:36.775Z,85.74
2018-12-08T00:11:05.628Z,85.52
2018-12-08T00:13:34.431Z,85.94
2018-12-08T00:16:03.248Z,85.63
2018-12-08T00:18:32.103Z,85.25
2018-12-08T00:21:00.989Z,86.58
2018-12-08T00:23:29.816Z,86.49
2018-12-08T00:25:58.638Z,86.35
2018-12-08T00:28:27.475Z,87.02
2018-12-08T00:31:07.841Z,86.62
2018-12-08T00:33:36.683Z,86.29
2018-12-08T00:36:05.563Z,86.45
2018-12-08T00:38:34.614Z,86.34
2018-12-08T00:41:03.400Z,86.16
2018-12-08T00:43:32.248Z,85.96
2018-12-08T00:46:01.085Z,86.06
2018-12-08T00:48:29.916Z,85.51
2018-12-08T00:50:58.727Z,85.59
2018-12-08T00:53:27.591Z,85.40
2018-12-08T00:55:57.221Z,85.75
2018-12-08T00:58:26.032Z,85.50
2018-12-08T01:00:54.899Z,85.76
2018-12-08T01:03:23.678Z,85.85
2018-12-08T01:05:52.471Z,85.84
2018-12-08T01:08:21.266Z,86.11
2018-12-08T01:10:50.077Z,86.50
2018-12-08T01:13:18.876Z,86.35
2018-12-08T01:15:47.680Z,86.83
2018-12-08T01:18:16.479Z,86.06
2018-12-08T01:20:45.301Z,86.65
2018-12-08T01:23:14.144Z,85.68
2018-12-08T01:25:42.958Z,86.39
2018-12-08T01:28:12.484Z,85.80
2018-12-08T01:30:41.280Z,86.06
2018-12-08T01:33:10.134Z,85.67
2018-12-08T01:35:38.929Z,86.05
2018-12-08T01:38:07.746Z,85.79
2018-12-08T01:40:36.578Z,85.83
2018-12-08T01:43:05.387Z,85.98
2018-12-08T01:45:34.214Z,85.98
2018-12-08T01:48:03.108Z,85.77
2018-12-08T01:50:32.029Z,85.54
2018-12-08T01:53:00.851Z,86.10
2018-12-08T01:55:29.734Z,85.80
2018-12-08T01:57:59.827Z,86.13
2018-12-08T02:00:28.660Z,85.27
2018-12-08T02:02:57.567Z,85.56
2018-12-08T02:05:26.370Z,85.42
2018-12-08T02:07:55.258Z,85.13
2018-12-08T02:10:23.964Z,85.05
2018-12-08T02:12:52.771Z,85.12
2018-12-08T02:15:21.580Z,85.05
2018-12-08T02:17:50.398Z,85.19
2018-12-08T02:20:19.207Z,84.92
2018-12-08T02:22:48.026Z,84.68
2018-12-08T02:25:16.818Z,84.90
2018-12-08T02:27:45.731Z,85.40
2018-12-08T02:30:14.543Z,84.85
2018-12-08T02:32:43.322Z,84.58
2018-12-08T02:35:12.790Z,84.86
2018-12-08T02:37:41.596Z,85.15
2018-12-08T02:40:10.391Z,85.33
2018-12-08T02:42:39.293Z,84.98
2018-12-08T02:45:08.092Z,85.42
2018-12-08T02:47:36.934Z,85.85
2018-12-08T02:50:05.878Z,85.71
2018-12-08T02:52:34.757Z,85.56
2018-12-08T02:55:03.592Z,85.66
2018-12-08T02:57:32.959Z,85.28
2018-12-08T03:00:01.768Z,85.80
2018-12-08T03:02:30.594Z,85.53
2018-12-08T03:04:59.416Z,85.52
2018-12-08T03:07:28.183Z,86.37
2018-12-08T03:09:57.061Z,86.09
2018-12-08T03:12:25.863Z,85.72
2018-12-08T03:14:54.746Z,86.58
2018-12-08T03:17:23.523Z,86.51
2018-12-08T03:19:52.322Z,86.77
2018-12-08T03:22:21.128Z,86.32
2018-12-08T03:24:49.933Z,86.05
2018-12-08T03:27:18.796Z,86.15
2018-12-08T03:29:47.854Z,86.25
2018-12-08T03:32:16.730Z,86.31
2018-12-08T03:34:45.538Z,86.47
2018-12-08T03:37:14.350Z,85.97
2018-12-08T03:39:43.279Z,85.91
2018-12-08T03:42:12.961Z,86.02
2018-12-08T03:44:41.786Z,86.38
2018-12-08T03:47:12.525Z,86.76
2018-12-08T03:49:41.324Z,86.69
2018-12-08T03:52:11.305Z,86.52
2018-12-08T03:54:40.294Z,86.35
2018-12-08T03:57:08.935Z,85.91
2018-12-08T03:59:37.744Z,86.00
2018-12-08T04:02:06.601Z,86.23
2018-12-08T04:04:35.427Z,86.55
2018-12-08T04:07:04.236Z,86.25
2018-12-08T04:09:33.040Z,86.64
2018-12-08T04:12:01.859Z,86.54
2018-12-08T04:14:30.722Z,86.33
2018-12-08T04:16:59.512Z,86.19
2018-12-08T04:19:28.335Z,85.98
2018-12-08T04:21:57.171Z,86.02
2018-12-08T04:24:26.058Z,86.13
2018-12-08T04:26:54.906Z,86.03
2018-12-08T04:29:23.692Z,86.32
2018-12-08T04:31:52.542Z,86.41
2018-12-08T04:34:21.335Z,86.47
2018-12-08T04:36:50.135Z,86.44
2018-12-08T04:39:18.950Z,86.50
2018-12-08T04:41:47.763Z,86.33
2018-12-08T04:44:16.586Z,86.10
2018-12-08T04:46:45.491Z,86.34
2018-12-08T04:49:14.326Z,86.34
2018-12-08T04:51:43.235Z,86.23
2018-12-08T04:54:12.051Z,86.37
2018-12-08T04:56:40.871Z,86.51
2018-12-08T04:59:10.071Z,86.30
2018-12-08T05:01:38.940Z,86.32
2018-12-08T05:04:07.790Z,86.72
2018-12-08T05:06:36.626Z,86.59
2018-12-08T05:09:07.039Z,86.56
2018-12-08T05:11:35.874Z,86.80
2018-12-08T05:14:04.682Z,86.62
2018-12-08T05:16:33.504Z,86.91
2018-12-08T05:19:02.349Z,86.42
2018-12-08T05:21:31.240Z,86.37
2018-12-08T05:24:00.188Z,86.76
2018-12-08T05:26:28.979Z,86.52
2018-12-08T05:28:57.806Z,86.69
2018-12-08T05:31:26.662Z,86.91
2018-12-08T05:33:55.959Z,87.33
2018-12-08T05:36:24.775Z,86.86
2018-12-08T05:38:53.610Z,86.72
2018-12-08T05:41:22.420Z,86.75
2018-12-08T05:43:51.277Z,86.79
2018-12-08T05:46:20.071Z,86.96
2018-12-08T05:48:48.891Z,86.24
2018-12-08T05:51:17.694Z,86.50
2018-12-08T05:53:46.543Z,87.30
2018-12-08T05:56:15.343Z,86.95
2018-12-08T05:58:44.186Z,87.08
2018-12-08T06:01:12.986Z,87.05
2018-12-08T06:03:41.784Z,87.23
2018-12-08T06:06:10.680Z,87.60
2018-12-08T06:08:39.455Z,87.11
2018-12-08T06:11:08.327Z,87.13
2018-12-08T06:13:37.231Z,87.31
2018-12-08T06:16:06.015Z,87.47
2018-12-08T06:18:34.848Z,87.52
2018-12-08T06:21:03.681Z,87.33
2018-12-08T06:23:32.479Z,87.70
2018-12-08T06:26:10.007Z,87.66
2018-12-08T06:28:40.040Z,87.47
2018-12-08T06:31:09.826Z,87.74
2018-12-08T06:33:38.742Z,87.45
2018-12-08T06:36:07.558Z,87.71
2018-12-08T06:38:36.423Z,87.66
2018-12-08T06:41:05.254Z,87.55
2018-12-08T06:43:34.131Z,87.66
2018-12-08T06:46:02.951Z,87.54
2018-12-08T06:48:31.775Z,87.83
2018-12-08T06:51:00.591Z,87.84
2018-12-08T06:53:29.983Z,87.47
2018-12-08T06:55:59.123Z,87.71
2018-12-08T06:58:28.731Z,88.12
2018-12-08T07:00:57.531Z,88.12
2018-12-08T07:03:26.367Z,88.00
2018-12-08T07:05:55.191Z,88.23
2018-12-08T07:08:24.766Z,88.02
2018-12-08T07:10:53.571Z,88.34
2018-12-08T07:13:22.462Z,88.50
2018-12-08T07:15:51.263Z,88.82
2018-12-08T07:18:20.075Z,89.12
2018-12-08T07:20:48.906Z,88.47
2018-12-08T07:23:18.125Z,88.20
2018-12-08T07:25:47.442Z,88.71
2018-12-08T07:28:16.330Z,88.72
2018-12-08T07:30:45.110Z,89.14
2018-12-08T07:33:13.952Z,88.72
2018-12-08T07:35:42.862Z,88.55
2018-12-08T07:38:11.695Z,89.06
2018-12-08T07:40:40.568Z,89.10
2018-12-08T07:43:09.372Z,89.12
2018-12-08T07:45:38.162Z,88.67
2018-12-08T07:48:06.992Z,88.68
2018-12-08T07:50:35.771Z,89.31
2018-12-08T07:53:04.627Z,89.02
2018-12-08T07:55:33.399Z,88.85
2018-12-08T07:58:02.228Z,88.95
2018-12-08T08:00:31.015Z,89.07
2018-12-08T08:03:06.474Z,89.17
2018-12-08T08:05:35.811Z,89.90
2018-12-08T08:08:04.633Z,89.58
2018-12-08T08:10:33.519Z,89.72
2018-12-08T08:13:05.304Z,89.88
2018-12-08T08:15:34.114Z,89.93
2018-12-08T08:18:02.928Z,89.76
2018-12-08T08:20:31.766Z,89.89
2018-12-08T08:23:00.555Z,89.74
2018-12-08T08:25:29.333Z,90.00
2018-12-08T08:27:59.291Z,89.79
2018-12-08T08:30:28.171Z,89.93
2018-12-08T08:32:57.357Z,90.24
2018-12-08T08:35:26.216Z,90.06
2018-12-08T08:37:55.601Z,90.63
2018-12-08T08:40:24.454Z,90.22
2018-12-08T08:42:53.423Z,90.78
2018-12-08T08:45:22.235Z,90.43
2018-12-08T08:47:51.049Z,90.69
2018-12-08T08:50:20.768Z,90.47
2018-12-08T08:52:49.584Z,90.94
2018-12-08T08:55:18.390Z,90.85
2018-12-08T08:57:47.192Z,90.79
2018-12-08T09:00:16.038Z,91.06
2018-12-08T09:02:44.880Z,90.78
2018-12-08T09:05:13.719Z,91.32
2018-12-08T09:07:42.584Z,90.87
2018-12-08T09:10:12.540Z,90.71
2018-12-08T09:12:41.339Z,90.75
2018-12-08T09:15:10.179Z,90.31
2018-12-08T09:17:39.021Z,90.46
2018-12-08T09:20:10.157Z,90.33
2018-12-08T09:22:39.356Z,90.06
2018-12-08T09:25:09.152Z,90.08
2018-12-08T09:27:37.971Z,90.34
2018-12-08T09:30:08.998Z,90.06
2018-12-08T09:32:37.784Z,90.04
2018-12-08T09:35:06.629Z,89.68
2018-12-08T09:37:35.446Z,89.32
2018-12-08T09:40:04.751Z,89.87
2018-12-08T09:42:33.552Z,89.46
2018-12-08T09:45:02.387Z,89.34
2018-12-08T09:47:31.233Z,89.24
2018-12-08T09:50:00.046Z,89.04
2018-12-08T09:52:28.838Z,89.20
2018-12-08T09:54:57.692Z,89.27
2018-12-08T09:57:26.519Z,88.81
2018-12-08T09:59:55.327Z,88.82
2018-12-08T10:02:24.199Z,88.63
2018-12-08T10:04:53.019Z,88.64
2018-12-08T10:07:21.904Z,88.62
2018-12-08T10:09:50.687Z,88.54
2018-12-08T10:12:19.503Z,88.49
2018-12-08T10:14:48.304Z,88.11
2018-12-08T10:17:17.103Z,87.96
2018-12-08T10:19:45.924Z,87.63
2018-12-08T10:22:14.744Z,87.03
2018-12-08T10:24:43.558Z,87.15
2018-12-08T10:27:13.391Z,86.66
2018-12-08T10:29:42.207Z,86.49
2018-12-08T10:32:11.257Z,86.08
2018-12-08T10:34:40.128Z,85.83
2018-12-08T10:37:08.946Z,85.66
2018-12-08T10:39:37.747Z,85.01
2018-12-08T10:42:06.576Z,85.52
2018-12-08T10:44:35.402Z,85.48
2018-12-08T10:47:04.210Z,84.32
2018-12-08T10:49:33.023Z,84.57
2018-12-08T10:52:01.828Z,84.86
2018-12-08T10:54:30.665Z,84.63
2018-12-08T10:56:59.469Z,84.13
2018-12-08T10:59:28.267Z,83.82
2018-12-08T11:02:01.284Z,84.36
2018-12-08T11:04:30.441Z,83.78
2018-12-08T11:06:59.216Z,84.11
2018-12-08T11:09:28.077Z,83.80
2018-12-08T11:11:56.883Z,83.37
2018-12-08T11:14:25.951Z,83.49
2018-12-08T11:16:54.812Z,82.61
2018-12-08T11:19:23.619Z,83.43
2018-12-08T11:21:52.470Z,82.86
2018-12-08T11:24:21.264Z,82.90
2018-12-08T11:26:50.059Z,83.14
2018-12-08T11:29:18.887Z,83.43
2018-12-08T11:31:47.675Z,82.88
2018-12-08T11:34:16.500Z,82.31
2018-12-08T11:36:49.516Z,82.68
2018-12-08T11:39:14.819Z,82.55
2018-12-08T11:41:44.214Z,82.69
2018-12-08T11:44:13.048Z,83.11
2018-12-08T11:46:42.607Z,82.44
2018-12-08T11:49:11.502Z,82.40
2018-12-08T11:51:40.330Z,81.75
2018-12-08T11:54:09.138Z,82.36
2018-12-08T11:56:37.939Z,82.58
2018-12-08T11:59:06.719Z,82.51
2018-12-08T12:01:35.527Z,82.51
2018-12-08T12:04:04.337Z,82.42
2018-12-08T12:06:33.130Z,82.04
2018-12-08T12:09:01.995Z,82.14
2018-12-08T12:11:30.888Z,82.37
2018-12-08T12:13:59.876Z,82.09
2018-12-08T12:16:28.666Z,81.68
2018-12-08T12:18:57.483Z,81.86
2018-12-08T12:21:26.323Z,81.64
2018-12-08T12:23:55.152Z,81.81
2018-12-08T12:26:24.011Z,81.11
2018-12-08T12:28:52.863Z,81.06
2018-12-08T12:31:21.671Z,81.21
2018-12-08T12:33:50.468Z,81.25
2018-12-08T12:36:19.286Z,80.49
2018-12-08T12:38:48.131Z,80.21
2018-12-08T12:41:16.960Z,79.28
2018-12-08T12:43:45.976Z,80.23
2018-12-08T12:46:14.807Z,80.45
2018-12-08T12:48:43.642Z,80.56
2018-12-08T12:51:12.464Z,80.16
2018-12-08T12:53:41.283Z,80.07
2018-12-08T12:56:10.427Z,80.50
2018-12-08T12:58:39.274Z,80.44
2018-12-08T13:01:08.146Z,79.74
2018-12-08T13:03:37.074Z,79.60
2018-12-08T13:06:05.950Z,79.79
2018-12-08T13:08:34.951Z,79.94
2018-12-08T13:11:03.780Z,79.52
2018-12-08T13:13:32.570Z,79.69
2018-12-08T13:16:01.388Z,79.07
2018-12-08T13:18:30.911Z,78.95
2018-12-08T13:20:59.729Z,79.19
2018-12-08T13:23:28.595Z,79.07
2018-12-08T13:26:04.134Z,78.89
2018-12-08T13:28:32.965Z,79.22
2018-12-08T13:31:02.792Z,79.23
2018-12-08T13:33:31.670Z,78.78
2018-12-08T13:36:01.807Z,79.02
2018-12-08T13:38:33.046Z,79.32
2018-12-08T13:41:03.637Z,79.13
2018-12-08T13:43:32.480Z,79.12
2018-12-08T13:46:01.308Z,79.46
2018-12-08T13:48:32.423Z,79.29
2018-12-08T13:51:01.961Z,79.20
2018-12-08T13:53:36.701Z,79.32
2018-12-08T13:55:59.873Z,78.87
2018-12-08T13:58:28.751Z,78.41
2018-12-08T14:00:57.586Z,79.37
2018-12-08T14:03:26.430Z,79.51
2018-12-08T14:05:55.345Z,78.64
2018-12-08T14:08:24.268Z,78.52
2018-12-08T14:10:53.108Z,78.46
2018-12-08T14:13:21.937Z,78.74
2018-12-08T14:15:50.791Z,78.60
2018-12-08T14:18:19.603Z,78.51
2018-12-08T14:20:48.417Z,78.13
2018-12-08T14:23:17.241Z,77.49
2018-12-08T14:25:46.141Z,78.46
2018-12-08T14:28:14.975Z,78.71
2018-12-08T14:30:43.795Z,79.05
2018-12-08T14:33:15.342Z,78.31
2018-12-08T14:35:42.679Z,78.89
2018-12-08T14:38:13.253Z,78.73
2018-12-08T14:40:42.699Z,78.87
2018-12-08T14:43:11.542Z,78.60
2018-12-08T14:45:40.394Z,78.76
2018-12-08T14:48:09.269Z,78.68
2018-12-08T14:50:39.082Z,78.76
2018-12-08T14:53:07.922Z,78.82
2018-12-08T14:55:36.882Z,79.00
2018-12-08T14:58:05.720Z,78.67
2018-12-08T15:00:34.575Z,78.48
2018-12-08T15:03:03.427Z,78.67
2018-12-08T15:05:32.231Z,78.79
2018-12-08T15:08:01.050Z,78.71
2018-12-08T15:10:29.903Z,78.94
2018-12-08T15:12:58.713Z,78.99
2018-12-08T15:15:27.504Z,78.66
2018-12-08T15:17:56.338Z,78.74
2018-12-08T15:20:25.173Z,78.94
2018-12-08T15:22:53.964Z,79.14
2018-12-08T15:25:22.871Z,79.48
2018-12-08T15:27:51.683Z,79.49
2018-12-08T15:30:20.513Z,79.42
2018-12-08T15:32:49.376Z,79.32
2018-12-08T15:35:18.166Z,79.38
2018-12-08T15:37:46.983Z,79.06
2018-12-08T15:40:15.822Z,79.06
2018-12-08T15:42:44.716Z,79.06
2018-12-08T15:45:13.526Z,78.97
2018-12-08T15:47:42.986Z,79.06
2018-12-08T15:50:13.552Z,78.94
2018-12-08T15:52:42.990Z,78.61
2018-12-08T15:55:12.250Z,79.27
2018-12-08T15:57:41.076Z,79.20
2018-12-08T16:00:11.699Z,79.04
2018-12-08T16:02:41.391Z,78.98
2018-12-08T16:05:10.731Z,78.79
2018-12-08T16:07:40.595Z,78.96
2018-12-08T16:10:10.170Z,78.79
2018-12-08T16:12:46.992Z,79.58
2018-12-08T16:15:15.838Z,79.77
2018-12-08T16:17:44.758Z,79.77
2018-12-08T16:20:13.933Z,79.92
2018-12-08T16:22:43.843Z,79.79
2018-12-08T16:25:12.745Z,80.35
2018-12-08T16:27:41.636Z,79.98
2018-12-08T16:30:23.116Z,80.33
2018-12-08T16:32:52.985Z,80.53
2018-12-08T16:35:21.976Z,80.91
2018-12-08T16:37:56.853Z,81.01
2018-12-08T16:40:19.643Z,80.12
2018-12-08T16:42:48.735Z,80.60
2018-12-08T16:45:20.817Z,80.47
2018-12-08T16:47:49.699Z,80.47
2018-12-08T16:50:20.856Z,80.76
2018-12-08T16:52:51.823Z,80.64
2018-12-08T16:55:20.635Z,81.15
2018-12-08T17:00:43.690Z,81.11
2018-12-08T17:03:16.530Z,81.35
2018-12-08T17:05:46.168Z,81.79
2018-12-08T17:08:15.158Z,81.94
2018-12-08T17:10:43.982Z,81.96
2018-12-08T17:13:12.830Z,82.12
2018-12-08T17:15:41.661Z,82.56
2018-12-08T17:18:14.344Z,82.41
2018-12-08T17:20:44.287Z,82.37
2018-12-08T17:23:13.116Z,82.75
2018-12-08T17:25:41.917Z,82.66
2018-12-08T17:28:10.763Z,83.07
2018-12-08T17:30:41.333Z,83.44
2018-12-08T17:33:10.147Z,83.52
2018-12-08T17:35:39.067Z,83.61
2018-12-08T17:38:08.171Z,83.62
2018-12-08T17:40:36.996Z,83.97
2018-12-08T17:43:05.847Z,84.44
2018-12-08T17:45:34.687Z,84.73
2018-12-08T17:48:03.629Z,85.30
2018-12-08T17:50:32.459Z,85.42
2018-12-08T17:53:01.275Z,85.90
2018-12-08T17:55:30.109Z,86.01
2018-12-08T17:57:58.923Z,86.20
2018-12-08T18:00:27.747Z,86.78
2018-12-08T18:02:57.332Z,86.49
2018-12-08T18:05:26.249Z,86.35
2018-12-08T18:07:55.053Z,86.53
2018-12-08T18:10:23.867Z,86.32
2018-12-08T18:12:52.717Z,86.56
2018-12-08T18:15:21.524Z,87.20
2018-12-08T18:17:50.327Z,86.75
2018-12-08T18:20:19.375Z,86.87
2018-12-08T18:22:48.482Z,87.43
2018-12-08T18:25:17.140Z,87.10
2018-12-08T18:27:47.184Z,87.13
2018-12-08T18:30:16.151Z,87.53
2018-12-08T18:32:44.968Z,87.42
2018-12-08T18:35:14.479Z,87.51
2018-12-08T18:37:43.338Z,87.88
2018-12-08T18:40:12.239Z,87.60
2018-12-08T18:42:41.087Z,87.61
2018-12-08T18:45:09.930Z,87.89
2018-12-08T18:47:38.752Z,88.17
2018-12-08T18:50:09.366Z,88.05
2018-12-08T18:52:38.314Z,88.44
2018-12-08T18:55:07.144Z,88.31
2018-12-08T18:57:35.972Z,88.63
2018-12-08T19:00:07.207Z,88.32
2018-12-08T19:02:36.167Z,88.79
2018-12-08T19:05:05.384Z,88.44
2018-12-08T19:07:34.207Z,88.50
2018-12-08T19:10:03.048Z,88.47
2018-12-08T19:12:31.854Z,88.53
2018-12-08T19:15:00.724Z,88.66
2018-12-08T19:17:29.535Z,88.59
2018-12-08T19:19:58.365Z,88.41
2018-12-08T19:22:27.173Z,88.43
2018-12-08T19:24:55.988Z,88.32
2018-12-08T19:27:24.852Z,88.29
2018-12-08T19:29:53.700Z,88.46
2018-12-08T19:32:22.538Z,88.34
2018-12-08T19:34:51.333Z,88.37
2018-12-08T19:37:20.106Z,88.28
2018-12-08T19:39:49.067Z,88.57
2018-12-08T19:42:17.828Z,88.27
2018-12-08T19:44:46.635Z,88.38
2018-12-08T19:47:15.483Z,88.60
2018-12-08T19:49:44.326Z,88.66
2018-12-08T19:52:13.204Z,88.60
2018-12-08T19:54:42.004Z,88.88
2018-12-08T19:57:10.881Z,88.64
2018-12-08T19:59:40.705Z,88.53
2018-12-08T20:02:09.533Z,88.92
2018-12-08T20:04:38.330Z,88.90
2018-12-08T20:07:07.223Z,88.73
2018-12-08T20:09:36.059Z,88.53
2018-12-08T20:12:04.958Z,88.23
2018-12-08T20:14:34.212Z,88.09
2018-12-08T20:17:03.098Z,87.05
2018-12-08T20:19:31.930Z,87.30
2018-12-08T20:22:00.723Z,87.30
2018-12-08T20:24:31.026Z,87.48
2018-12-08T20:27:01.183Z,86.56
2018-12-08T20:29:30.666Z,87.08
2018-12-08T20:31:59.496Z,86.83
2018-12-08T20:34:28.359Z,86.61
2018-12-08T20:36:57.219Z,86.70
2018-12-08T20:39:26.076Z,86.83
2018-12-08T20:41:54.921Z,86.59
2018-12-08T20:44:23.823Z,86.75
2018-12-08T20:46:52.630Z,86.71
2018-12-08T20:49:21.535Z,86.66
2018-12-08T20:51:50.501Z,86.63
2018-12-08T20:54:19.464Z,86.55
2018-12-08T20:56:48.327Z,86.81
2018-12-08T20:59:17.163Z,86.85
2018-12-08T21:01:45.995Z,86.94
2018-12-08T21:04:16.170Z,87.00
2018-12-08T21:06:45.253Z,87.27
2018-12-08T21:09:14.442Z,87.20
2018-12-08T21:11:43.345Z,87.09
2018-12-08T21:14:12.203Z,87.10
2018-12-08T21:16:41.746Z,87.40
2018-12-08T21:19:10.675Z,86.95
2018-12-08T21:21:39.722Z,86.88
2018-12-08T21:24:08.634Z,86.83
2018-12-08T21:26:37.668Z,86.54
2018-12-08T21:29:06.506Z,86.03
2018-12-08T21:31:35.459Z,86.05
2018-12-08T21:34:05.294Z,86.58
2018-12-08T21:36:34.187Z,86.46
2018-12-08T21:39:03.243Z,86.59
2018-12-08T21:41:32.519Z,86.43
2018-12-08T21:44:02.480Z,86.46
2018-12-08T21:46:31.388Z,86.83
2018-12-08T21:49:00.193Z,86.95
2018-12-08T21:51:29.039Z,86.88
2018-12-08T21:53:58.452Z,86.77
2018-12-08T21:56:27.258Z,86.40
2018-12-08T21:58:56.057Z,86.24
2018-12-08T22:01:24.906Z,86.22
2018-12-08T22:03:54.251Z,86.18
2018-12-08T22:06:23.152Z,86.11
2018-12-08T22:08:51.955Z,85.88
2018-12-08T22:11:21.080Z,85.55
2018-12-08T22:13:50.011Z,85.70
2018-12-08T22:16:19.918Z,85.53
2018-12-08T22:18:48.848Z,85.43
2018-12-08T22:21:17.671Z,85.41
2018-12-08T22:23:46.787Z,82.19
2018-12-08T22:26:15.595Z,81.48
2018-12-08T22:28:44.468Z,82.04
2018-12-08T22:31:14.417Z,83.02
2018-12-08T22:33:43.408Z,83.47
2018-12-08T22:36:13.770Z,83.64
2018-12-08T22:38:42.606Z,83.52
2018-12-08T22:41:12.014Z,84.74
2018-12-08T22:43:40.897Z,84.52
2018-12-08T22:46:09.691Z,84.88
2018-12-08T22:48:38.631Z,84.59
2018-12-08T22:51:09.311Z,84.72
2018-12-08T22:53:38.167Z,84.75
2018-12-08T22:56:07.014Z,85.40
2018-12-08T22:58:35.886Z,85.09
2018-12-08T23:01:04.738Z,85.56
2018-12-08T23:03:34.315Z,85.45
2018-12-08T23:06:03.228Z,85.80
2018-12-08T23:08:32.059Z,85.60
2018-12-08T23:11:01.482Z,86.25
2018-12-08T23:13:29.857Z,85.96
2018-12-08T23:15:58.802Z,86.27
2018-12-08T23:18:27.635Z,86.44
2018-12-08T23:20:57.390Z,86.34
2018-12-08T23:23:26.206Z,86.47
2018-12-08T23:25:55.031Z,86.96
2018-12-08T23:28:24.860Z,87.04
2018-12-08T23:30:53.929Z,87.37
2018-12-08T23:33:22.808Z,87.45
2018-12-08T23:35:51.744Z,87.61
2018-12-08T23:38:20.718Z,87.71
2018-12-08T23:40:49.548Z,86.57
2018-12-08T23:43:18.393Z,86.12
2018-12-08T23:45:47.223Z,86.50
2018-12-08T23:48:16.582Z,85.69
2018-12-08T23:50:46.073Z,86.15
2018-12-08T23:53:14.887Z,86.12
2018-12-08T23:55:44.300Z,86.16
2018-12-08T23:58:13.191Z,85.71
