createdAt,value
2023-04-04T00:00:55.676Z,72.49
2023-04-04T00:03:59.117Z,72.77
2023-04-04T00:07:03.188Z,72.46
2023-04-04T00:10:06.379Z,72.15
2023-04-04T00:13:09.598Z,72.96
2023-04-04T00:16:12.259Z,73.30
2023-04-04T00:19:18.117Z,73.08
2023-04-04T00:22:22.204Z,73.79
2023-04-04T00:25:25.206Z,74.05
2023-04-04T00:28:27.800Z,74.03
2023-04-04T00:31:30.499Z,74.83
2023-04-04T00:34:33.172Z,75.13
2023-04-04T00:37:37.161Z,75.17
2023-04-04T00:40:43.331Z,75.19
2023-04-04T00:43:46.280Z,75.04
2023-04-04T00:46:48.909Z,74.74
2023-04-04T00:49:52.418Z,75.29
2023-04-04T00:52:56.921Z,75.60
2023-04-04T00:55:59.724Z,75.71
2023-04-04T00:59:02.401Z,75.16
2023-04-04T01:02:05.193Z,75.82
2023-04-04T01:05:08.907Z,76.19
2023-04-04T01:08:13.061Z,76.25
2023-04-04T01:11:16.622Z,76.13
2023-04-04T01:14:19.267Z,76.24
2023-04-04T01:17:22.623Z,76.51
2023-04-04T01:20:27.464Z,77.33
2023-04-04T01:23:37.487Z,76.78
2023-04-04T01:26:41.877Z,76.85
2023-04-04T01:29:44.543Z,77.17
2023-04-04T01:32:54.082Z,76.74
2023-04-04T01:36:04.507Z,76.96
2023-04-04T01:39:16.259Z,77.36
2023-04-04T01:42:21.255Z,77.85
2023-04-04T01:45:24.852Z,78.15
2023-04-04T01:48:27.753Z,77.62
2023-04-04T01:51:31.808Z,78.23
2023-04-04T01:54:35.996Z,78.82
2023-04-04T01:57:39.944Z,78.18
2023-04-04T02:00:42.844Z,78.00
2023-04-04T02:03:45.510Z,78.19
2023-04-04T02:06:48.822Z,78.90
2023-04-04T02:09:51.525Z,78.77
2023-04-04T02:12:55.479Z,78.75
2023-04-04T02:15:58.230Z,78.84
2023-04-04T02:19:01.143Z,80.00
2023-04-04T02:22:03.750Z,78.93
2023-04-04T02:25:06.912Z,78.95
2023-04-04T02:28:11.438Z,78.92
2023-04-04T02:31:14.020Z,79.58
2023-04-04T02:34:16.703Z,79.63
2023-04-04T02:37:19.389Z,79.71
2023-04-04T02:40:21.989Z,79.89
2023-04-04T02:43:25.946Z,79.67
2023-04-04T02:46:28.594Z,80.52
2023-04-04T02:49:31.712Z,80.93
2023-04-04T02:52:34.301Z,80.40
2023-04-04T02:55:36.904Z,80.04
2023-04-04T02:58:41.663Z,81.20
2023-04-04T03:01:45.953Z,81.23
2023-04-04T03:04:48.570Z,80.75
2023-04-04T03:07:56.118Z,80.63
2023-04-04T03:10:58.873Z,80.12
2023-04-04T03:14:02.987Z,80.01
2023-04-04T03:17:06.274Z,79.66
2023-04-04T03:20:09.552Z,80.60
2023-04-04T03:23:12.159Z,81.24
2023-04-04T03:26:15.193Z,81.80
2023-04-04T03:29:19.158Z,81.58
2023-04-04T03:32:21.732Z,81.94
2023-04-04T03:35:24.341Z,82.56
2023-04-04T03:38:27.277Z,82.07
2023-04-04T03:41:29.841Z,82.26
2023-04-04T03:44:33.771Z,82.24
2023-04-04T03:47:36.392Z,82.53
2023-04-04T03:50:39.184Z,81.67
2023-04-04T03:53:41.880Z,82.00
2023-04-04T03:56:44.782Z,82.08
2023-04-04T03:59:48.701Z,82.38
2023-04-04T04:02:51.437Z,82.30
2023-04-04T04:05:55.250Z,82.88
2023-04-04T04:08:58.319Z,83.08
2023-04-04T04:12:01.482Z,82.46
2023-04-04T04:15:05.999Z,82.97
2023-04-04T04:18:08.575Z,83.46
2023-04-04T04:21:11.158Z,82.93
2023-04-04T04:24:13.759Z,83.08
2023-04-04T04:27:16.458Z,83.11
2023-04-04T04:30:20.398Z,83.28
2023-04-04T04:33:30.317Z,83.79
2023-04-04T04:36:33.166Z,83.14
2023-04-04T04:39:36.363Z,83.56
2023-04-04T04:42:44.858Z,83.18
2023-04-04T04:45:48.840Z,83.30
2023-04-04T04:48:51.760Z,83.12
2023-04-04T04:51:54.646Z,84.08
2023-04-04T04:54:57.311Z,83.47
2023-04-04T04:57:59.901Z,83.06
2023-04-04T05:01:03.933Z,82.90
2023-04-04T05:04:06.552Z,83.73
2023-04-04T05:07:09.153Z,84.32
2023-04-04T05:10:12.119Z,84.32
2023-04-04T05:13:14.971Z,83.98
2023-04-04T05:16:20.484Z,83.38
2023-04-04T05:19:23.235Z,83.13
2023-04-04T05:22:26.209Z,83.21
2023-04-04T05:25:28.955Z,82.42
2023-04-04T05:28:31.694Z,83.25
2023-04-04T05:31:35.664Z,83.03
2023-04-04T05:34:38.264Z,82.50
2023-04-04T05:37:41.316Z,82.35
2023-04-04T05:40:45.318Z,82.11
2023-04-04T05:43:47.939Z,83.06
2023-04-04T05:46:51.905Z,83.84
2023-04-04T05:49:54.477Z,83.57
2023-04-04T05:52:57.307Z,83.36
2023-04-04T05:56:00.866Z,83.63
2023-04-04T05:59:03.508Z,83.36
2023-04-04T06:02:08.205Z,83.03
2023-04-04T06:05:11.094Z,83.23
2023-04-04T06:08:13.687Z,82.68
2023-04-04T06:11:16.278Z,82.74
2023-04-04T06:14:18.839Z,82.77
2023-04-04T06:17:22.950Z,81.86
2023-04-04T06:20:25.681Z,82.04
2023-04-04T06:23:28.264Z,81.99
2023-04-04T06:26:30.845Z,81.07
2023-04-04T06:29:34.154Z,79.82
2023-04-04T06:32:38.633Z,80.42
2023-04-04T06:35:41.302Z,80.01
2023-04-04T06:38:43.936Z,80.08
2023-04-04T06:41:47.913Z,79.46
2023-04-04T06:44:50.520Z,79.41
2023-04-04T06:47:54.593Z,79.12
2023-04-04T06:50:57.249Z,77.53
2023-04-04T06:54:01.134Z,78.03
2023-04-04T06:57:04.667Z,76.80
2023-04-04T07:00:09.171Z,75.55
2023-04-04T07:03:13.229Z,75.10
2023-04-04T07:06:16.060Z,73.06
2023-04-04T07:09:28.206Z,73.77
2023-04-04T07:12:33.114Z,71.33
2023-04-04T07:15:35.689Z,71.61
2023-04-04T07:18:39.633Z,70.17
2023-04-04T07:21:42.192Z,68.53
2023-04-04T07:24:44.985Z,68.12
2023-04-04T07:27:47.932Z,64.41
2023-04-04T07:30:50.530Z,66.99
2023-04-04T07:33:54.755Z,64.67
2023-04-04T07:36:57.345Z,64.61
2023-04-04T07:39:59.966Z,64.17
2023-04-04T07:43:02.563Z,63.95
2023-04-04T07:46:05.412Z,62.51
2023-04-04T07:49:09.466Z,63.31
2023-04-04T07:52:12.081Z,63.09
2023-04-04T07:55:16.281Z,60.39
2023-04-04T07:58:19.478Z,59.52
2023-04-04T08:01:22.055Z,58.01
2023-04-04T08:04:26.170Z,58.33
2023-04-04T08:07:30.394Z,60.23
2023-04-04T08:10:33.108Z,61.14
2023-04-04T08:13:35.965Z,59.18
2023-04-04T08:16:38.540Z,56.43
2023-04-04T08:19:42.504Z,56.04
2023-04-04T08:22:45.095Z,54.93
2023-04-04T08:25:47.837Z,55.25
2023-04-04T08:28:51.269Z,54.91
2023-04-04T08:31:54.192Z,57.02
2023-04-04T08:34:58.193Z,54.35
2023-04-04T08:38:02.543Z,53.86
2023-04-04T08:41:05.239Z,56.70
2023-04-04T08:44:10.522Z,56.80
2023-04-04T08:47:14.518Z,55.87
2023-04-04T08:50:20.211Z,55.26
2023-04-04T08:53:22.819Z,52.69
2023-04-04T08:56:26.442Z,51.14
2023-04-04T08:59:29.215Z,51.91
2023-04-04T09:02:38.411Z,47.23
2023-04-04T09:05:44.587Z,47.21
2023-04-04T09:08:48.258Z,47.61
2023-04-04T09:11:52.745Z,45.63
2023-04-04T09:14:57.644Z,44.29
2023-04-04T09:18:00.263Z,43.33
2023-04-04T09:21:10.621Z,43.86
2023-04-04T09:24:13.217Z,42.70
2023-04-04T09:27:17.102Z,43.21
2023-04-04T09:30:20.123Z,42.39
2023-04-04T09:33:25.025Z,43.00
2023-04-04T09:36:29.551Z,41.36
2023-04-04T09:39:33.367Z,41.26
2023-04-04T09:42:36.598Z,40.76
2023-04-04T09:45:42.000Z,39.47
2023-04-04T09:48:50.538Z,41.08
2023-04-04T09:51:55.707Z,39.53
2023-04-04T09:54:59.118Z,37.60
2023-04-04T09:58:12.807Z,41.14
2023-04-04T10:01:15.768Z,39.17
2023-04-04T10:04:19.703Z,39.39
2023-04-04T10:07:23.841Z,39.18
2023-04-04T10:10:31.285Z,39.83
2023-04-04T10:13:36.107Z,39.52
2023-04-04T10:16:39.140Z,38.75
2023-04-04T10:19:42.002Z,38.02
2023-04-04T10:22:47.301Z,39.75
2023-04-04T10:25:50.337Z,38.44
2023-04-04T10:28:53.325Z,39.34
2023-04-04T10:32:03.443Z,36.55
2023-04-04T10:35:10.834Z,36.74
2023-04-04T10:38:15.332Z,35.95
2023-04-04T10:41:19.303Z,36.43
2023-04-04T10:44:25.990Z,36.74
2023-04-04T10:47:30.259Z,33.90
2023-04-04T10:50:34.716Z,33.28
2023-04-04T10:53:40.296Z,32.72
2023-04-04T10:56:43.586Z,32.31
2023-04-04T10:59:59.420Z,32.04
2023-04-04T11:03:03.031Z,33.27
2023-04-04T11:06:15.532Z,33.38
2023-04-04T11:09:51.718Z,31.82
2023-04-04T11:13:05.686Z,32.69
2023-04-04T11:16:15.768Z,32.26
2023-04-04T11:19:18.548Z,30.26
2023-04-04T11:22:23.663Z,32.55
2023-04-04T11:25:36.161Z,32.04
2023-04-04T11:28:46.548Z,30.81
2023-04-04T11:31:51.782Z,31.86
2023-04-04T11:34:54.421Z,33.99
2023-04-04T11:38:01.905Z,30.92
2023-04-04T11:41:07.859Z,31.44
2023-04-04T11:44:11.785Z,35.31
2023-04-04T11:47:14.479Z,33.07
2023-04-04T11:50:17.489Z,32.98
2023-04-04T11:53:20.575Z,32.09
2023-04-04T11:56:24.899Z,32.62
2023-04-04T11:59:27.724Z,33.10
2023-04-04T12:02:34.174Z,34.09
2023-04-04T12:05:37.261Z,31.56
2023-04-04T12:08:40.806Z,29.86
2023-04-04T12:11:46.119Z,30.94
2023-04-04T12:14:49.138Z,29.68
2023-04-04T12:17:52.194Z,29.23
2023-04-04T12:20:57.602Z,31.80
2023-04-04T12:24:00.243Z,31.00
2023-04-04T12:27:04.932Z,31.24
2023-04-04T12:30:15.451Z,28.53
2023-04-04T12:33:18.120Z,27.66
2023-04-04T12:36:21.203Z,29.92
2023-04-04T12:39:27.513Z,27.34
2023-04-04T12:42:32.508Z,27.49
2023-04-04T12:45:40.549Z,26.21
2023-04-04T12:48:44.650Z,27.27
2023-04-04T12:51:47.334Z,26.87
2023-04-04T12:55:04.785Z,28.34
2023-04-04T12:58:12.134Z,28.96
2023-04-04T13:01:16.593Z,29.14
2023-04-04T13:04:20.101Z,29.82
2023-04-04T13:07:26.376Z,28.43
2023-04-04T13:10:29.311Z,29.30
2023-04-04T13:13:38.555Z,29.84
2023-04-04T13:16:41.807Z,29.69
2023-04-04T13:19:44.502Z,30.32
2023-04-04T13:22:47.133Z,31.55
2023-04-04T13:25:49.986Z,33.69
2023-04-04T13:28:53.957Z,30.67
2023-04-04T13:31:57.072Z,33.71
2023-04-04T13:34:59.669Z,32.59
2023-04-04T13:38:02.340Z,31.30
2023-04-04T13:41:05.202Z,31.08
2023-04-04T13:44:09.174Z,30.99
2023-04-04T13:47:11.787Z,31.77
2023-04-04T13:50:14.371Z,31.57
2023-04-04T13:53:16.980Z,30.46
2023-04-04T13:56:20.023Z,30.38
2023-04-04T13:59:24.259Z,29.62
2023-04-04T14:02:26.966Z,31.43
2023-04-04T14:05:29.654Z,30.44
2023-04-04T14:08:33.855Z,31.58
2023-04-04T14:11:37.569Z,30.94
2023-04-04T14:14:41.595Z,32.02
2023-04-04T14:17:44.246Z,32.42
2023-04-04T14:20:47.495Z,31.95
2023-04-04T14:23:50.068Z,32.71
2023-04-04T14:26:52.640Z,31.84
2023-04-04T14:29:56.563Z,33.04
2023-04-04T14:32:59.158Z,32.60
2023-04-04T14:36:01.734Z,32.33
2023-04-04T14:39:04.478Z,31.32
2023-04-04T14:42:07.195Z,30.95
2023-04-04T14:45:12.434Z,32.50
2023-04-04T14:48:15.013Z,32.57
2023-04-04T14:51:19.523Z,33.35
2023-04-04T14:54:22.263Z,32.63
2023-04-04T14:57:25.011Z,34.40
2023-04-04T15:00:29.245Z,33.51
2023-04-04T15:03:32.407Z,33.47
2023-04-04T15:06:37.796Z,33.24
2023-04-04T15:09:40.434Z,34.06
2023-04-04T15:12:43.018Z,34.82
2023-04-04T15:15:47.237Z,34.89
2023-04-04T15:18:49.844Z,34.19
2023-04-04T15:21:53.201Z,35.40
2023-04-04T15:24:56.378Z,34.31
2023-04-04T15:28:00.749Z,34.98
2023-04-04T15:31:04.962Z,36.04
2023-04-04T15:34:07.763Z,36.21
2023-04-04T15:37:10.418Z,36.70
2023-04-04T15:40:13.351Z,36.02
2023-04-04T15:43:16.370Z,36.48
2023-04-04T15:46:20.347Z,35.33
2023-04-04T15:49:22.928Z,38.09
2023-04-04T15:52:26.419Z,36.82
2023-04-04T15:55:29.228Z,36.84
2023-04-04T15:58:31.788Z,37.24
2023-04-04T16:01:36.443Z,38.15
2023-04-04T16:04:39.096Z,37.92
2023-04-04T16:07:41.675Z,39.50
2023-04-04T16:10:44.646Z,37.31
2023-04-04T16:13:47.262Z,38.28
2023-04-04T16:16:51.239Z,37.67
2023-04-04T16:19:53.836Z,38.04
2023-04-04T16:22:56.396Z,39.74
2023-04-04T16:25:58.940Z,38.14
2023-04-04T16:29:03.103Z,39.68
2023-04-04T16:32:08.133Z,40.06
2023-04-04T16:35:10.986Z,41.12
2023-04-04T16:38:13.596Z,38.62
2023-04-04T16:41:17.357Z,40.60
2023-04-04T16:44:19.957Z,40.36
2023-04-04T16:47:25.119Z,39.76
2023-04-04T16:50:28.617Z,41.31
2023-04-04T16:53:31.229Z,39.67
2023-04-04T16:56:33.816Z,39.59
2023-04-04T16:59:37.678Z,39.72
2023-04-04T17:02:45.466Z,39.37
2023-04-04T17:05:48.858Z,40.97
2023-04-04T17:08:51.487Z,39.25
2023-04-04T17:11:54.082Z,40.59
2023-04-04T17:14:56.687Z,41.24
2023-04-04T17:18:01.370Z,41.82
2023-04-04T17:21:04.175Z,40.78
2023-04-04T17:24:06.996Z,41.81
2023-04-04T17:27:09.759Z,41.09
2023-04-04T17:30:13.670Z,43.57
2023-04-04T17:33:17.610Z,43.42
2023-04-04T17:36:20.252Z,45.09
2023-04-04T17:39:22.851Z,45.26
2023-04-04T17:42:25.591Z,44.85
2023-04-04T17:45:29.427Z,45.50
2023-04-04T17:48:36.577Z,45.06
2023-04-04T17:51:39.205Z,46.10
2023-04-04T17:54:42.193Z,44.95
2023-04-04T17:57:45.375Z,45.94
2023-04-04T18:00:48.240Z,47.36
2023-04-04T18:03:52.314Z,47.93
2023-04-04T18:06:55.063Z,48.33
2023-04-04T18:09:57.654Z,49.61
2023-04-04T18:13:01.239Z,48.72
2023-04-04T18:16:07.176Z,49.04
2023-04-04T18:19:11.586Z,50.25
2023-04-04T18:22:14.541Z,49.68
2023-04-04T18:25:18.577Z,48.93
2023-04-04T18:28:21.169Z,48.92
2023-04-04T18:31:24.025Z,49.98
2023-04-04T18:34:28.083Z,49.81
2023-04-04T18:37:30.848Z,50.73
2023-04-04T18:40:33.430Z,51.68
2023-04-04T18:43:37.151Z,49.82
2023-04-04T18:46:40.359Z,52.20
2023-04-04T18:49:44.343Z,53.02
2023-04-04T18:52:46.923Z,53.02
2023-04-04T18:55:49.786Z,53.19
2023-04-04T18:58:52.405Z,52.25
2023-04-04T19:01:56.326Z,53.07
2023-04-04T19:05:00.814Z,54.53
2023-04-04T19:08:04.273Z,55.36
2023-04-04T19:11:07.472Z,55.16
2023-04-04T19:14:10.115Z,55.60
2023-04-04T19:17:15.394Z,54.75
2023-04-04T19:20:19.705Z,55.35
2023-04-04T19:23:22.313Z,54.56
2023-04-04T19:26:24.941Z,54.73
2023-04-04T19:29:27.502Z,56.26
2023-04-04T19:32:31.516Z,54.97
2023-04-04T19:35:55.509Z,56.16
2023-04-04T19:38:58.120Z,56.62
2023-04-04T19:42:01.460Z,57.28
2023-04-04T19:45:13.900Z,56.57
2023-04-04T19:48:45.058Z,58.58
2023-04-04T19:51:53.438Z,58.81
2023-04-04T19:54:56.051Z,60.47
2023-04-04T19:57:58.619Z,60.16
2023-04-04T20:01:01.329Z,60.66
2023-04-04T20:04:08.603Z,59.68
2023-04-04T20:07:12.759Z,59.81
2023-04-04T20:10:37.438Z,60.42
2023-04-04T20:13:41.315Z,61.41
2023-04-04T20:16:44.077Z,61.30
2023-04-04T20:19:46.836Z,61.33
2023-04-04T20:22:52.432Z,61.52
2023-04-04T20:25:56.135Z,62.83
2023-04-04T20:28:58.722Z,63.41
2023-04-04T20:32:02.438Z,61.86
2023-04-04T20:35:07.543Z,62.91
2023-04-04T20:38:21.651Z,62.80
2023-04-04T20:41:26.268Z,63.29
2023-04-04T20:44:28.941Z,62.91
2023-04-04T20:47:43.075Z,63.64
2023-04-04T20:50:47.088Z,64.00
2023-04-04T20:53:52.175Z,64.69
2023-04-04T20:56:56.456Z,64.76
2023-04-04T20:59:59.058Z,65.61
2023-04-04T21:03:03.539Z,65.01
2023-04-04T21:06:14.733Z,66.15
2023-04-04T21:09:18.718Z,66.07
2023-04-04T21:12:22.891Z,65.99
2023-04-04T21:15:28.404Z,65.71
2023-04-04T21:18:32.724Z,66.28
2023-04-04T21:21:37.051Z,66.45
2023-04-04T21:24:41.270Z,66.63
2023-04-04T21:27:43.843Z,66.10
2023-04-04T21:30:47.397Z,66.56
2023-04-04T21:33:53.218Z,68.09
2023-04-04T21:36:57.110Z,69.12
2023-04-04T21:40:01.658Z,69.81
2023-04-04T21:43:04.242Z,68.52
2023-04-04T21:46:06.855Z,68.84
2023-04-04T21:49:09.963Z,68.60
2023-04-04T21:52:12.614Z,68.54
2023-04-04T21:55:16.570Z,68.83
2023-04-04T21:58:19.180Z,69.63
2023-04-04T22:01:22.136Z,70.37
2023-04-04T22:04:24.773Z,70.83
2023-04-04T22:07:27.606Z,71.24
2023-04-04T22:10:32.935Z,71.06
2023-04-04T22:13:42.765Z,70.24
2023-04-04T22:16:45.718Z,70.19
2023-04-04T22:19:58.731Z,71.07
2023-04-04T22:23:05.110Z,71.25
2023-04-04T22:26:10.884Z,71.91
2023-04-04T22:29:13.468Z,71.89
2023-04-04T22:32:16.138Z,71.79
2023-04-04T22:35:18.704Z,72.14
2023-04-04T22:38:21.487Z,71.99
2023-04-04T22:41:28.703Z,71.59
2023-04-04T22:44:31.520Z,72.63
2023-04-04T22:47:34.115Z,72.67
2023-04-04T22:50:36.734Z,72.76
2023-04-04T22:53:39.295Z,71.64
2023-04-04T22:56:43.341Z,73.34
2023-04-04T22:59:46.067Z,73.57
2023-04-04T23:02:51.229Z,73.14
2023-04-04T23:05:53.863Z,72.73
2023-04-04T23:08:56.420Z,72.07
2023-04-04T23:12:01.251Z,72.38
2023-04-04T23:15:04.681Z,72.21
2023-04-04T23:18:08.154Z,72.33
2023-04-04T23:21:10.846Z,72.74
2023-04-04T23:24:13.417Z,73.07
2023-04-04T23:27:17.405Z,72.93
2023-04-04T23:30:20.609Z,73.34
2023-04-04T23:33:23.195Z,74.40
2023-04-04T23:36:25.852Z,74.10
2023-04-04T23:39:28.606Z,74.37
2023-04-04T23:42:32.568Z,74.00
2023-04-04T23:45:38.148Z,73.98
2023-04-04T23:48:41.123Z,73.51
2023-04-04T23:51:44.764Z,73.77
2023-04-04T23:54:47.434Z,74.23
2023-04-04T23:57:51.350Z,74.79
