createdAt,value
2018-08-23T00:00:32.882Z,0.00
2018-08-23T00:01:32.898Z,0.00
2018-08-23T00:02:32.844Z,0.00
2018-08-23T00:03:32.927Z,0.00
2018-08-23T00:04:32.800Z,0.00
2018-08-23T00:05:32.823Z,0.00
2018-08-23T00:06:32.763Z,0.00
2018-08-23T00:07:32.841Z,0.00
2018-08-23T00:08:32.726Z,0.00
2018-08-23T00:09:32.751Z,0.00
2018-08-23T00:10:32.677Z,0.00
2018-08-23T00:11:32.763Z,0.00
2018-08-23T00:12:32.637Z,0.00
2018-08-23T00:13:32.675Z,0.00
2018-08-23T00:14:32.594Z,0.00
2018-08-23T00:15:32.688Z,0.00
2018-08-23T00:16:32.592Z,0.00
2018-08-23T00:17:32.602Z,0.00
2018-08-23T00:18:32.516Z,0.00
2018-08-23T00:19:32.512Z,0.00
2018-08-23T00:20:32.477Z,0.00
2018-08-23T00:21:32.525Z,0.00
2018-08-23T00:22:32.436Z,0.00
2018-08-23T00:23:32.439Z,0.00
2018-08-23T00:24:32.393Z,0.00
2018-08-23T00:25:32.453Z,0.00
2018-08-23T00:26:32.353Z,0.00
2018-08-23T00:27:32.364Z,0.00
2018-08-23T00:28:32.313Z,0.00
2018-08-23T00:29:32.379Z,0.00
2018-08-23T00:30:32.269Z,0.00
2018-08-23T00:31:32.295Z,0.00
2018-08-23T00:32:32.230Z,0.00
2018-08-23T00:33:32.310Z,0.00
2018-08-23T00:34:32.196Z,0.00
2018-08-23T00:35:32.218Z,0.00
2018-08-23T00:36:32.149Z,0.00
2018-08-23T00:37:32.231Z,0.00
2018-08-23T00:38:32.108Z,0.00
2018-08-23T00:39:32.141Z,0.00
2018-08-23T00:40:32.073Z,0.00
2018-08-23T00:41:32.156Z,0.00
2018-08-23T00:42:32.033Z,0.00
2018-08-23T00:43:32.071Z,0.00
2018-08-23T00:44:31.990Z,0.00
2018-08-23T00:45:31.982Z,0.00
2018-08-23T00:46:31.942Z,0.00
2018-08-23T00:47:31.996Z,0.00
2018-08-23T00:48:31.903Z,0.00
2018-08-23T00:49:31.908Z,0.00
2018-08-23T00:50:31.861Z,0.00
2018-08-23T00:51:31.923Z,0.00
2018-08-23T00:52:31.819Z,0.00
2018-08-23T00:53:31.835Z,0.00
2018-08-23T00:54:31.786Z,0.00
2018-08-23T00:55:31.850Z,0.00
2018-08-23T00:56:31.741Z,0.00
2018-08-23T00:57:31.761Z,0.00
2018-08-23T00:58:31.698Z,0.00
2018-08-23T00:59:31.778Z,0.00
2018-08-23T01:00:31.657Z,0.00
2018-08-23T01:01:31.688Z,0.00
2018-08-23T01:02:31.613Z,0.00
2018-08-23T01:03:31.704Z,0.00
2018-08-23T01:04:31.573Z,0.00
2018-08-23T01:05:31.615Z,0.00
2018-08-23T01:06:31.533Z,0.00
2018-08-23T01:07:31.629Z,0.00
2018-08-23T01:08:31.492Z,0.00
2018-08-23T01:09:31.539Z,0.00
2018-08-23T01:10:31.451Z,0.00
2018-08-23T01:11:31.450Z,0.00
2018-08-23T01:12:31.407Z,0.00
2018-08-23T01:13:31.467Z,0.00
2018-08-23T01:14:31.367Z,0.00
2018-08-23T01:15:31.380Z,0.00
2018-08-23T01:16:31.333Z,0.00
2018-08-23T01:17:31.391Z,0.00
2018-08-23T01:18:31.281Z,0.00
2018-08-23T01:19:31.302Z,0.00
2018-08-23T01:20:31.247Z,0.00
2018-08-23T01:21:31.315Z,0.00
2018-08-23T01:22:31.197Z,0.00
2018-08-23T01:23:31.228Z,0.00
2018-08-23T01:24:31.162Z,0.00
2018-08-23T01:25:31.242Z,0.00
2018-08-23T01:26:31.119Z,0.00
2018-08-23T01:27:31.155Z,0.00
2018-08-23T01:28:31.074Z,0.00
2018-08-23T01:29:31.066Z,0.00
2018-08-23T01:30:31.035Z,0.00
2018-08-23T01:31:31.081Z,0.00
2018-08-23T01:32:30.993Z,0.00
2018-08-23T01:33:30.992Z,0.00
2018-08-23T01:34:30.948Z,0.00
2018-08-23T01:35:31.008Z,0.00
2018-08-23T01:36:30.908Z,0.00
2018-08-23T01:37:30.916Z,0.00
2018-08-23T01:38:30.867Z,0.00
2018-08-23T01:39:30.934Z,0.00
2018-08-23T01:40:30.822Z,0.00
2018-08-23T01:41:30.845Z,0.00
2018-08-23T01:42:30.779Z,0.00
2018-08-23T01:43:30.859Z,0.00
2018-08-23T01:44:30.736Z,0.00
2018-08-23T01:45:30.772Z,0.00
2018-08-23T01:46:30.705Z,0.00
2018-08-23T01:47:30.786Z,0.00
2018-08-23T01:49:30.697Z,0.00
2018-08-23T01:50:30.613Z,0.00
2018-08-23T01:51:30.608Z,0.00
2018-08-23T01:52:30.572Z,0.00
2018-08-23T01:53:30.623Z,0.00
2018-08-23T01:54:30.526Z,0.00
2018-08-23T01:55:30.534Z,0.00
2018-08-23T01:56:30.487Z,0.00
2018-08-23T01:57:30.550Z,0.00
2018-08-23T01:58:30.443Z,0.00
2018-08-23T01:59:30.464Z,0.00
2018-08-23T02:00:30.441Z,0.00
2018-08-23T02:01:30.476Z,0.00
2018-08-23T02:02:30.360Z,0.00
2018-08-23T02:03:30.388Z,0.00
2018-08-23T02:04:30.318Z,0.00
2018-08-23T02:05:30.402Z,0.00
2018-08-23T02:06:30.279Z,0.00
2018-08-23T02:07:30.314Z,0.00
2018-08-23T02:08:30.237Z,0.00
2018-08-23T02:09:30.325Z,0.00
2018-08-23T02:10:30.189Z,0.00
2018-08-23T02:11:30.238Z,0.00
2018-08-23T02:12:30.149Z,0.00
2018-08-23T02:13:30.153Z,0.00
2018-08-23T02:14:30.108Z,0.00
2018-08-23T02:15:30.169Z,0.00
2018-08-23T02:16:30.061Z,0.00
2018-08-23T02:17:30.080Z,0.00
2018-08-23T02:18:30.020Z,0.00
2018-08-23T02:19:30.095Z,0.00
2018-08-23T02:20:29.978Z,0.00
2018-08-23T02:21:30.006Z,0.00
2018-08-23T02:22:29.935Z,0.00
2018-08-23T02:23:30.021Z,0.00
2018-08-23T02:24:29.897Z,0.00
2018-08-23T02:25:29.936Z,0.00
2018-08-23T02:26:29.849Z,0.00
2018-08-23T02:27:29.847Z,0.00
2018-08-23T02:28:29.805Z,0.00
2018-08-23T02:29:29.858Z,0.00
2018-08-23T02:30:29.768Z,0.00
2018-08-23T02:31:29.771Z,0.00
2018-08-23T02:32:29.721Z,0.00
2018-08-23T02:33:29.786Z,0.00
2018-08-23T02:34:29.679Z,0.00
2018-08-23T02:35:29.698Z,0.00
2018-08-23T02:36:29.637Z,0.00
2018-08-23T02:37:29.711Z,0.00
2018-08-23T02:38:29.593Z,0.00
2018-08-23T02:39:29.623Z,0.00
2018-08-23T02:40:29.552Z,0.00
2018-08-23T02:41:29.643Z,0.00
2018-08-23T02:42:29.508Z,0.00
2018-08-23T02:43:29.554Z,0.00
2018-08-23T02:44:29.466Z,0.00
2018-08-23T02:45:29.467Z,0.00
2018-08-23T02:46:29.426Z,0.00
2018-08-23T02:47:29.475Z,0.00
2018-08-23T02:48:29.383Z,0.00
2018-08-23T02:49:29.386Z,0.00
2018-08-23T02:50:29.336Z,0.00
2018-08-23T02:51:29.408Z,0.00
2018-08-23T02:52:29.296Z,0.00
2018-08-23T02:53:29.315Z,0.00
2018-08-23T02:54:29.255Z,0.00
2018-08-23T02:55:29.329Z,0.00
2018-08-23T02:56:29.211Z,0.00
2018-08-23T02:57:29.239Z,0.00
2018-08-23T02:58:29.168Z,0.00
2018-08-23T02:59:29.253Z,0.00
2018-08-23T03:00:29.178Z,0.00
2018-08-23T03:01:29.164Z,0.00
2018-08-23T03:02:29.080Z,0.00
2018-08-23T03:03:29.075Z,0.00
2018-08-23T03:04:29.038Z,0.00
2018-08-23T03:05:29.093Z,0.00
2018-08-23T03:06:28.997Z,0.00
2018-08-23T03:07:29.003Z,0.00
2018-08-23T03:08:28.951Z,0.00
2018-08-23T03:09:29.014Z,0.00
2018-08-23T03:10:28.908Z,0.00
2018-08-23T03:11:28.928Z,0.00
2018-08-23T03:12:28.863Z,0.00
2018-08-23T03:13:28.965Z,0.00
2018-08-23T03:14:28.822Z,0.00
2018-08-23T03:15:28.854Z,0.00
2018-08-23T03:16:28.781Z,0.00
2018-08-23T03:17:28.867Z,0.00
2018-08-23T03:18:28.738Z,0.00
2018-08-23T03:19:28.783Z,0.00
2018-08-23T03:20:28.693Z,0.00
2018-08-23T03:21:28.690Z,0.00
2018-08-23T03:22:28.649Z,0.00
2018-08-23T03:23:28.705Z,0.00
2018-08-23T03:24:28.608Z,0.00
2018-08-23T03:25:28.617Z,0.00
2018-08-23T03:26:28.561Z,0.00
2018-08-23T03:27:28.629Z,0.00
2018-08-23T03:28:28.521Z,0.00
2018-08-23T03:29:28.542Z,0.00
2018-08-23T03:30:28.483Z,0.00
2018-08-23T03:31:28.559Z,0.00
2018-08-23T03:32:28.434Z,0.00
2018-08-23T03:33:28.470Z,0.00
2018-08-23T03:34:28.391Z,0.00
2018-08-23T03:35:28.483Z,0.00
2018-08-23T03:36:28.347Z,0.00
2018-08-23T03:37:28.394Z,0.00
2018-08-23T03:38:28.302Z,0.00
2018-08-23T03:39:28.308Z,0.00
2018-08-23T03:40:28.259Z,0.00
2018-08-23T03:41:28.320Z,0.00
2018-08-23T03:42:28.218Z,0.00
2018-08-23T03:43:28.234Z,0.00
2018-08-23T03:44:28.181Z,0.00
2018-08-23T03:45:28.252Z,0.00
2018-08-23T03:46:28.131Z,0.00
2018-08-23T03:47:28.160Z,0.00
2018-08-23T03:48:28.096Z,0.00
2018-08-23T03:49:28.173Z,0.00
2018-08-23T03:50:28.044Z,0.00
2018-08-23T03:51:28.088Z,0.00
2018-08-23T03:52:28.014Z,0.00
2018-08-23T03:53:27.999Z,0.00
2018-08-23T03:54:27.957Z,0.00
2018-08-23T03:55:28.011Z,0.00
2018-08-23T03:56:27.912Z,0.00
2018-08-23T03:57:27.924Z,0.00
2018-08-23T03:58:27.868Z,0.00
2018-08-23T03:59:27.939Z,0.00
2018-08-23T04:00:27.827Z,0.00
2018-08-23T04:01:27.852Z,0.00
2018-08-23T04:02:27.785Z,0.00
2018-08-23T04:03:27.864Z,0.00
2018-08-23T04:04:27.739Z,0.00
2018-08-23T04:05:27.775Z,0.00
2018-08-23T04:06:27.697Z,0.00
2018-08-23T04:07:27.790Z,0.00
2018-08-23T04:08:27.655Z,0.00
2018-08-23T04:09:27.701Z,0.00
2018-08-23T04:10:27.607Z,0.00
2018-08-23T04:11:27.619Z,0.00
2018-08-23T04:12:27.566Z,0.00
2018-08-23T04:13:27.627Z,0.00
2018-08-23T04:14:27.522Z,0.00
2018-08-23T04:15:27.579Z,0.00
2018-08-23T04:16:27.483Z,0.00
2018-08-23T04:17:27.554Z,0.00
2018-08-23T04:18:27.436Z,0.00
2018-08-23T04:19:27.461Z,0.00
2018-08-23T04:20:27.394Z,0.00
2018-08-23T04:21:27.479Z,0.00
2018-08-23T04:22:27.349Z,0.00
2018-08-23T04:23:27.399Z,0.00
2018-08-23T04:24:27.303Z,0.00
2018-08-23T04:25:27.304Z,0.00
2018-08-23T04:26:27.259Z,0.00
2018-08-23T04:27:27.318Z,0.00
2018-08-23T04:28:27.214Z,0.00
2018-08-23T04:29:27.229Z,0.00
2018-08-23T04:30:27.170Z,0.00
2018-08-23T04:31:27.243Z,0.00
2018-08-23T04:32:27.131Z,0.00
2018-08-23T04:33:27.156Z,0.00
2018-08-23T04:34:27.083Z,0.00
2018-08-23T04:35:27.170Z,0.00
2018-08-23T04:36:27.046Z,0.00
2018-08-23T04:37:27.081Z,0.00
2018-08-23T04:38:26.995Z,0.00
2018-08-23T04:39:26.995Z,0.00
2018-08-23T04:40:26.957Z,0.00
2018-08-23T04:41:27.009Z,0.00
2018-08-23T04:42:26.908Z,5.63
2018-08-23T04:43:26.921Z,5.63
2018-08-23T04:44:26.866Z,5.63
2018-08-23T04:45:26.940Z,5.63
2018-08-23T04:46:26.825Z,5.63
2018-08-23T04:47:26.847Z,5.63
2018-08-23T04:48:26.775Z,5.63
2018-08-23T04:49:26.862Z,5.63
2018-08-23T04:50:26.739Z,5.63
2018-08-23T04:51:26.773Z,5.63
2018-08-23T04:52:26.690Z,5.63
2018-08-23T04:53:26.685Z,5.63
2018-08-23T04:54:26.645Z,11.25
2018-08-23T04:55:26.701Z,11.25
2018-08-23T04:56:26.603Z,11.25
2018-08-23T04:57:26.610Z,11.25
2018-08-23T04:58:26.563Z,11.25
2018-08-23T04:59:26.624Z,11.25
2018-08-23T05:00:26.514Z,11.25
2018-08-23T05:01:26.539Z,11.25
2018-08-23T05:02:26.470Z,11.25
2018-08-23T05:03:26.553Z,16.88
2018-08-23T05:04:26.430Z,16.88
2018-08-23T05:05:26.465Z,16.88
2018-08-23T05:06:26.382Z,16.88
2018-08-23T05:07:26.374Z,16.88
2018-08-23T05:08:26.341Z,16.88
2018-08-23T05:09:26.388Z,16.88
2018-08-23T05:10:26.297Z,16.88
2018-08-23T05:11:26.302Z,16.88
2018-08-23T05:12:26.255Z,22.50
2018-08-23T05:13:26.316Z,22.50
2018-08-23T05:14:26.210Z,22.50
2018-08-23T05:15:26.228Z,22.50
2018-08-23T05:16:26.164Z,22.50
2018-08-23T05:17:26.242Z,22.50
2018-08-23T05:18:26.122Z,22.50
2018-08-23T05:19:26.153Z,22.50
2018-08-23T05:20:26.076Z,28.13
2018-08-23T05:21:26.168Z,28.13
2018-08-23T05:22:26.031Z,28.13
2018-08-23T05:23:26.084Z,28.13
2018-08-23T05:24:25.989Z,28.13
2018-08-23T05:25:25.991Z,28.13
2018-08-23T05:26:25.946Z,28.13
2018-08-23T05:27:26.009Z,28.13
2018-08-23T05:28:25.901Z,28.13
2018-08-23T05:29:25.927Z,28.13
2018-08-23T05:30:25.858Z,33.75
2018-08-23T05:31:25.940Z,33.75
2018-08-23T05:32:25.814Z,33.75
2018-08-23T05:33:25.851Z,33.75
2018-08-23T05:34:25.768Z,33.75
2018-08-23T05:35:25.863Z,33.75
2018-08-23T05:36:25.729Z,33.75
2018-08-23T05:37:25.778Z,33.75
2018-08-23T05:38:25.684Z,33.75
2018-08-23T05:39:25.685Z,39.38
2018-08-23T05:40:25.638Z,39.38
2018-08-23T05:41:25.701Z,39.38
2018-08-23T05:42:25.597Z,39.38
2018-08-23T05:43:25.611Z,39.38
2018-08-23T05:44:25.553Z,39.38
2018-08-23T05:45:25.627Z,39.38
2018-08-23T05:46:25.507Z,39.38
2018-08-23T05:47:25.537Z,39.38
2018-08-23T05:48:25.468Z,39.38
2018-08-23T05:49:25.575Z,45.00
2018-08-23T05:50:25.422Z,45.00
2018-08-23T05:51:25.462Z,45.00
2018-08-23T05:52:25.378Z,45.00
2018-08-23T05:53:25.373Z,45.00
2018-08-23T05:54:25.333Z,45.00
2018-08-23T05:55:25.388Z,45.00
2018-08-23T05:56:25.291Z,45.00
2018-08-23T05:57:25.302Z,45.00
2018-08-23T05:58:25.247Z,45.00
2018-08-23T05:59:25.312Z,50.63
2018-08-23T06:00:25.203Z,50.63
2018-08-23T06:01:25.227Z,50.63
2018-08-23T06:02:25.159Z,50.63
2018-08-23T06:03:25.237Z,50.63
2018-08-23T06:04:25.116Z,50.63
2018-08-23T06:05:25.148Z,50.63
2018-08-23T06:06:25.069Z,50.63
2018-08-23T06:07:25.162Z,56.25
2018-08-23T06:08:25.086Z,56.25
2018-08-23T06:09:25.076Z,56.25
2018-08-23T06:10:24.985Z,56.25
2018-08-23T06:11:24.988Z,56.25
2018-08-23T06:12:24.941Z,56.25
2018-08-23T06:13:24.999Z,56.25
2018-08-23T06:14:24.901Z,56.25
2018-08-23T06:15:24.912Z,61.88
2018-08-23T06:16:24.854Z,61.88
2018-08-23T06:17:24.927Z,61.88
2018-08-23T06:18:24.812Z,61.88
2018-08-23T06:19:24.847Z,61.88
2018-08-23T06:20:24.768Z,61.88
2018-08-23T06:21:24.852Z,61.88
2018-08-23T06:22:24.725Z,67.50
2018-08-23T06:23:24.767Z,67.50
2018-08-23T06:24:24.681Z,67.50
2018-08-23T06:25:24.678Z,67.50
2018-08-23T06:26:24.636Z,67.50
2018-08-23T06:27:24.714Z,67.50
2018-08-23T06:28:24.593Z,67.50
2018-08-23T06:29:24.602Z,73.13
2018-08-23T06:30:24.553Z,73.13
2018-08-23T06:31:24.620Z,73.13
2018-08-23T06:32:24.512Z,73.13
2018-08-23T06:33:24.727Z,73.13
2018-08-23T06:34:24.464Z,73.13
2018-08-23T06:35:24.545Z,78.75
2018-08-23T06:36:24.425Z,78.75
2018-08-23T06:37:24.463Z,78.75
2018-08-23T06:38:24.378Z,78.75
2018-08-23T06:39:24.469Z,78.75
2018-08-23T06:40:24.339Z,78.75
2018-08-23T06:41:24.381Z,78.75
2018-08-23T06:42:24.292Z,78.75
2018-08-23T06:43:24.292Z,78.75
2018-08-23T06:44:24.297Z,78.75
2018-08-23T06:45:24.305Z,78.75
2018-08-23T06:46:24.208Z,78.75
2018-08-23T06:47:24.218Z,84.38
2018-08-23T06:48:24.168Z,84.38
2018-08-23T06:49:24.233Z,84.38
2018-08-23T06:50:24.125Z,84.38
2018-08-23T06:51:24.146Z,84.38
2018-08-23T06:52:24.080Z,84.38
2018-08-23T06:53:24.161Z,84.38
2018-08-23T06:54:24.039Z,84.38
2018-08-23T06:55:24.071Z,84.38
2018-08-23T06:56:24.003Z,90.00
2018-08-23T06:57:24.085Z,90.00
2018-08-23T06:58:23.952Z,90.00
2018-08-23T06:59:23.997Z,90.00
2018-08-23T07:00:23.910Z,90.00
2018-08-23T07:01:23.916Z,90.00
2018-08-23T07:02:23.869Z,90.00
2018-08-23T07:03:23.925Z,90.00
2018-08-23T07:04:23.825Z,95.63
2018-08-23T07:05:23.877Z,95.63
2018-08-23T07:06:23.784Z,95.63
2018-08-23T07:07:23.849Z,95.63
2018-08-23T07:08:23.742Z,95.63
2018-08-23T07:09:23.762Z,95.63
2018-08-23T07:10:23.702Z,95.63
2018-08-23T07:11:23.777Z,95.63
2018-08-23T07:12:23.662Z,95.63
2018-08-23T07:13:23.687Z,95.63
2018-08-23T07:14:23.618Z,95.63
2018-08-23T07:15:23.702Z,95.63
2018-08-23T07:16:23.572Z,95.63
2018-08-23T07:17:23.654Z,95.63
2018-08-23T07:18:23.533Z,101.25
2018-08-23T07:19:23.529Z,101.25
2018-08-23T07:20:23.488Z,101.25
2018-08-23T07:21:23.541Z,101.25
2018-08-23T07:22:23.446Z,101.25
2018-08-23T07:23:23.453Z,106.88
2018-08-23T07:24:23.416Z,106.88
2018-08-23T07:25:23.468Z,106.88
2018-08-23T07:26:23.437Z,106.88
2018-08-23T07:27:23.369Z,106.88
2018-08-23T07:28:23.323Z,106.88
2018-08-23T07:29:23.392Z,106.88
2018-08-23T07:30:23.280Z,106.88
2018-08-23T07:31:23.308Z,106.88
2018-08-23T07:32:23.240Z,112.50
2018-08-23T07:33:23.349Z,112.50
2018-08-23T07:34:23.202Z,112.50
2018-08-23T07:35:23.230Z,118.13
2018-08-23T07:36:23.170Z,118.13
2018-08-23T07:37:23.139Z,118.13
2018-08-23T07:38:23.257Z,118.13
2018-08-23T07:39:23.190Z,118.13
2018-08-23T07:40:23.270Z,118.13
2018-08-23T07:41:23.055Z,123.75
2018-08-23T07:42:23.060Z,123.75
2018-08-23T07:43:23.090Z,129.38
2018-08-23T07:44:22.994Z,129.38
2018-08-23T07:45:22.996Z,129.38
2018-08-23T07:46:22.956Z,129.38
2018-08-23T07:47:23.011Z,129.38
2018-08-23T07:48:22.917Z,135.00
2018-08-23T07:49:22.924Z,135.00
2018-08-23T07:50:22.870Z,135.00
2018-08-23T07:51:22.958Z,140.63
2018-08-23T07:52:22.834Z,140.63
2018-08-23T07:53:23.018Z,140.63
2018-08-23T07:54:22.795Z,140.63
2018-08-23T07:55:22.868Z,146.25
2018-08-23T07:56:22.752Z,146.25
2018-08-23T07:57:22.778Z,151.88
2018-08-23T07:58:22.712Z,151.88
2018-08-23T07:59:22.787Z,151.88
2018-08-23T08:00:22.669Z,151.88
2018-08-23T08:01:22.704Z,151.88
2018-08-23T08:02:22.634Z,151.88
2018-08-23T08:03:22.714Z,151.88
2018-08-23T08:04:22.592Z,151.88
2018-08-23T08:05:22.626Z,157.50
2018-08-23T08:06:22.554Z,157.50
2018-08-23T08:07:22.639Z,157.50
2018-08-23T08:08:22.513Z,157.50
2018-08-23T08:09:22.552Z,157.50
2018-08-23T08:10:22.475Z,157.50
2018-08-23T08:11:22.565Z,157.50
2018-08-23T08:12:22.435Z,157.50
2018-08-23T08:13:22.478Z,157.50
2018-08-23T08:14:22.396Z,163.13
2018-08-23T08:15:22.668Z,163.13
2018-08-23T08:16:22.355Z,163.13
2018-08-23T08:17:22.405Z,163.13
2018-08-23T08:18:22.312Z,163.13
2018-08-23T08:19:22.315Z,163.13
2018-08-23T08:20:22.274Z,163.13
2018-08-23T08:21:22.328Z,163.13
2018-08-23T08:22:22.235Z,163.13
2018-08-23T08:23:22.243Z,168.75
2018-08-23T08:24:22.196Z,168.75
2018-08-23T08:25:22.257Z,168.75
2018-08-23T08:26:22.162Z,168.75
2018-08-23T08:27:22.169Z,168.75
2018-08-23T08:28:22.120Z,174.38
2018-08-23T08:29:22.190Z,174.38
2018-08-23T08:30:22.080Z,174.38
2018-08-23T08:31:22.092Z,174.38
2018-08-23T08:32:22.043Z,174.38
2018-08-23T08:33:22.111Z,180.00
2018-08-23T08:34:22.004Z,185.63
2018-08-23T08:35:22.020Z,191.25
2018-08-23T08:36:21.963Z,191.25
2018-08-23T08:37:22.036Z,185.63
2018-08-23T08:38:21.927Z,185.63
2018-08-23T08:39:21.948Z,191.25
2018-08-23T08:40:21.887Z,191.25
2018-08-23T08:41:21.959Z,191.25
2018-08-23T08:42:21.850Z,196.88
2018-08-23T08:43:21.872Z,196.88
2018-08-23T08:44:21.813Z,196.88
2018-08-23T08:45:21.887Z,196.88
2018-08-23T08:46:21.770Z,202.50
2018-08-23T08:47:21.796Z,202.50
2018-08-23T08:48:21.733Z,202.50
2018-08-23T08:49:21.814Z,202.50
2018-08-23T08:50:21.731Z,208.13
2018-08-23T08:51:21.723Z,208.13
2018-08-23T08:52:21.662Z,208.13
2018-08-23T08:53:21.740Z,208.13
2018-08-23T08:54:21.619Z,208.13
2018-08-23T08:55:21.651Z,213.75
2018-08-23T08:56:21.590Z,208.13
2018-08-23T08:57:21.733Z,208.13
2018-08-23T08:58:21.544Z,208.13
2018-08-23T08:59:21.584Z,213.75
2018-08-23T09:00:21.512Z,213.75
2018-08-23T09:01:21.591Z,219.38
2018-08-23T09:02:21.468Z,225.00
2018-08-23T09:03:21.504Z,230.63
2018-08-23T09:04:21.436Z,225.00
2018-08-23T09:05:21.519Z,225.00
2018-08-23T09:06:21.397Z,230.63
2018-08-23T09:07:21.429Z,236.25
2018-08-23T09:08:21.359Z,219.38
2018-08-23T09:09:21.445Z,225.00
2018-08-23T09:10:21.319Z,225.00
2018-08-23T09:11:21.357Z,225.00
2018-08-23T09:12:21.284Z,230.63
2018-08-23T09:13:21.370Z,230.63
2018-08-23T09:14:21.255Z,230.63
2018-08-23T09:15:21.281Z,236.25
2018-08-23T09:16:21.217Z,241.88
2018-08-23T09:17:21.298Z,253.13
2018-08-23T09:18:21.172Z,264.38
2018-08-23T09:19:21.206Z,253.13
2018-08-23T09:20:21.183Z,247.50
2018-08-23T09:21:21.238Z,258.75
2018-08-23T09:22:21.100Z,264.38
2018-08-23T09:23:21.090Z,270.00
2018-08-23T09:24:21.067Z,264.38
2018-08-23T09:25:21.261Z,258.75
2018-08-23T09:26:21.031Z,270.00
2018-08-23T09:27:21.114Z,270.00
2018-08-23T09:28:20.995Z,292.50
2018-08-23T09:29:21.080Z,281.25
2018-08-23T09:30:20.962Z,286.88
2018-08-23T09:31:20.996Z,264.38
2018-08-23T09:32:20.925Z,247.50
2018-08-23T09:33:21.004Z,292.50
2018-08-23T09:34:20.889Z,298.13
2018-08-23T09:35:20.926Z,292.50
2018-08-23T09:36:20.854Z,303.75
2018-08-23T09:37:20.927Z,281.25
2018-08-23T09:38:20.809Z,258.75
2018-08-23T09:39:20.847Z,264.38
2018-08-23T09:40:20.786Z,253.13
2018-08-23T09:41:20.861Z,236.25
2018-08-23T09:42:20.760Z,264.38
2018-08-23T09:43:20.773Z,236.25
2018-08-23T09:44:20.719Z,264.38
2018-08-23T09:45:20.785Z,292.50
2018-08-23T09:46:20.688Z,275.63
2018-08-23T09:47:20.696Z,247.50
2018-08-23T09:48:20.646Z,219.38
2018-08-23T09:49:20.712Z,264.38
2018-08-23T09:50:20.619Z,275.63
2018-08-23T09:51:20.623Z,303.75
2018-08-23T09:52:20.636Z,292.50
2018-08-23T09:53:20.635Z,303.75
2018-08-23T09:54:20.548Z,286.88
2018-08-23T09:55:20.651Z,298.13
2018-08-23T09:56:20.530Z,264.38
2018-08-23T09:57:20.560Z,247.50
2018-08-23T09:58:20.482Z,270.00
2018-08-23T09:59:20.574Z,281.25
2018-08-23T10:00:20.449Z,275.63
2018-08-23T10:01:20.493Z,253.13
2018-08-23T10:02:20.414Z,258.75
2018-08-23T10:03:20.503Z,281.25
2018-08-23T10:04:20.447Z,298.13
2018-08-23T10:05:20.415Z,343.13
2018-08-23T10:06:20.383Z,365.63
2018-08-23T10:07:20.426Z,360.00
2018-08-23T10:08:20.315Z,337.50
2018-08-23T10:09:20.341Z,354.38
2018-08-23T10:10:20.285Z,315.00
2018-08-23T10:11:20.432Z,371.25
2018-08-23T10:12:20.253Z,371.25
2018-08-23T10:13:20.271Z,348.75
2018-08-23T10:14:20.219Z,309.38
2018-08-23T10:15:20.281Z,275.63
2018-08-23T10:16:20.196Z,303.75
2018-08-23T10:17:20.194Z,286.88
2018-08-23T10:18:20.153Z,337.50
2018-08-23T10:19:20.205Z,388.13
2018-08-23T10:20:20.124Z,376.88
2018-08-23T10:21:20.218Z,371.25
2018-08-23T10:22:20.089Z,371.25
2018-08-23T10:23:20.133Z,371.25
2018-08-23T10:24:20.056Z,376.88
2018-08-23T10:25:20.144Z,371.25
2018-08-23T10:26:20.026Z,371.25
2018-08-23T10:27:20.047Z,388.13
2018-08-23T10:28:19.996Z,382.50
2018-08-23T10:29:20.078Z,382.50
2018-08-23T10:30:19.966Z,393.75
2018-08-23T10:31:19.982Z,399.38
2018-08-23T10:32:20.056Z,303.75
2018-08-23T10:33:19.995Z,303.75
2018-08-23T10:34:19.905Z,331.88
2018-08-23T10:35:19.920Z,360.00
2018-08-23T10:36:19.912Z,331.88
2018-08-23T10:37:19.924Z,399.38
2018-08-23T10:38:19.857Z,388.13
2018-08-23T10:39:19.824Z,399.38
2018-08-23T10:40:19.814Z,388.13
2018-08-23T10:41:19.793Z,410.63
2018-08-23T10:42:19.785Z,410.63
2018-08-23T10:43:19.764Z,405.00
2018-08-23T10:44:19.831Z,337.50
2018-08-23T10:45:19.732Z,326.25
2018-08-23T10:46:19.828Z,376.88
2018-08-23T10:47:19.701Z,360.00
2018-08-23T10:48:19.690Z,298.13
2018-08-23T10:49:19.672Z,382.50
2018-08-23T10:50:19.665Z,416.25
2018-08-23T10:51:19.650Z,405.00
2018-08-23T10:52:19.657Z,405.00
2018-08-23T10:53:19.683Z,399.38
2018-08-23T10:54:19.667Z,427.50
2018-08-23T10:55:19.575Z,393.75
2018-08-23T10:56:19.699Z,348.75
2018-08-23T10:57:19.548Z,382.50
2018-08-23T10:58:19.546Z,399.38
2018-08-23T10:59:19.515Z,410.63
2018-08-23T11:00:19.505Z,416.25
2018-08-23T11:01:19.490Z,393.75
2018-08-23T11:02:19.508Z,371.25
2018-08-23T11:03:19.457Z,331.88
2018-08-23T11:04:19.522Z,376.88
2018-08-23T11:05:19.427Z,416.25
2018-08-23T11:06:19.435Z,421.88
2018-08-23T11:07:19.404Z,421.88
2018-08-23T11:08:19.442Z,320.63
2018-08-23T11:09:19.363Z,376.88
2018-08-23T11:10:19.460Z,421.88
2018-08-23T11:11:19.342Z,421.88
2018-08-23T11:12:19.368Z,410.63
2018-08-23T11:13:19.299Z,399.38
2018-08-23T11:14:19.378Z,399.38
2018-08-23T11:15:19.278Z,388.13
2018-08-23T11:16:19.287Z,388.13
2018-08-23T11:17:19.253Z,388.13
2018-08-23T11:18:19.299Z,388.13
2018-08-23T11:19:19.219Z,393.75
2018-08-23T11:20:19.313Z,393.75
2018-08-23T11:21:19.190Z,393.75
2018-08-23T11:22:19.225Z,393.75
2018-08-23T11:23:19.161Z,399.38
2018-08-23T11:24:19.236Z,326.25
2018-08-23T11:25:19.142Z,309.38
2018-08-23T11:26:19.145Z,399.38
2018-08-23T11:27:19.097Z,405.00
2018-08-23T11:28:19.158Z,399.38
2018-08-23T11:29:19.074Z,388.13
2018-08-23T11:30:19.170Z,393.75
2018-08-23T11:31:19.043Z,388.13
2018-08-23T11:32:19.080Z,376.88
2018-08-23T11:33:19.016Z,382.50
2018-08-23T11:34:19.006Z,388.13
2018-08-23T11:35:19.005Z,382.50
2018-08-23T11:36:19.111Z,376.88
2018-08-23T11:37:18.956Z,382.50
2018-08-23T11:38:19.022Z,388.13
2018-08-23T11:39:18.929Z,393.75
2018-08-23T11:40:18.939Z,388.13
2018-08-23T11:41:18.898Z,371.25
2018-08-23T11:42:18.947Z,388.13
2018-08-23T11:43:18.869Z,388.13
2018-08-23T11:44:18.962Z,388.13
2018-08-23T11:45:18.845Z,388.13
2018-08-23T11:46:18.874Z,382.50
2018-08-23T11:47:18.812Z,393.75
2018-08-23T11:48:18.802Z,399.38
2018-08-23T11:49:18.777Z,405.00
2018-08-23T11:50:18.778Z,416.25
2018-08-23T11:51:18.761Z,416.25
2018-08-23T11:52:18.815Z,405.00
2018-08-23T11:53:18.794Z,405.00
2018-08-23T11:54:18.721Z,348.75
2018-08-23T11:55:18.714Z,405.00
2018-08-23T11:56:18.689Z,399.38
2018-08-23T11:57:18.728Z,326.25
2018-08-23T11:58:18.661Z,399.38
2018-08-23T11:59:18.769Z,388.13
2018-08-23T12:00:18.632Z,388.13
2018-08-23T12:01:18.651Z,382.50
2018-08-23T12:02:18.601Z,382.50
2018-08-23T12:03:18.664Z,382.50
2018-08-23T12:04:18.575Z,343.13
2018-08-23T12:05:18.679Z,320.63
2018-08-23T12:06:18.549Z,360.00
2018-08-23T12:07:18.589Z,371.25
2018-08-23T12:08:18.521Z,371.25
2018-08-23T12:09:18.602Z,371.25
2018-08-23T12:10:18.496Z,376.88
2018-08-23T12:11:18.510Z,376.88
2018-08-23T12:12:18.464Z,388.13
2018-08-23T12:13:18.521Z,343.13
2018-08-23T12:14:18.441Z,376.88
2018-08-23T12:15:18.561Z,371.25
2018-08-23T12:16:18.413Z,303.75
2018-08-23T12:17:18.441Z,393.75
2018-08-23T12:18:18.382Z,365.63
2018-08-23T12:19:18.455Z,365.63
2018-08-23T12:20:18.358Z,388.13
2018-08-23T12:21:18.361Z,376.88
2018-08-23T12:22:18.325Z,315.00
2018-08-23T12:23:18.374Z,354.38
2018-08-23T12:24:18.299Z,365.63
2018-08-23T12:25:18.392Z,393.75
2018-08-23T12:26:18.321Z,405.00
2018-08-23T12:27:18.295Z,388.13
2018-08-23T12:28:18.245Z,371.25
2018-08-23T12:29:18.307Z,382.50
2018-08-23T12:30:18.220Z,365.63
2018-08-23T12:31:18.218Z,348.75
2018-08-23T12:32:18.198Z,354.38
2018-08-23T12:33:18.235Z,354.38
2018-08-23T12:34:18.161Z,354.38
2018-08-23T12:35:18.243Z,354.38
2018-08-23T12:36:18.134Z,348.75
2018-08-23T12:37:18.150Z,348.75
2018-08-23T12:38:18.117Z,331.88
2018-08-23T12:39:18.165Z,326.25
2018-08-23T12:40:18.082Z,326.25
2018-08-23T12:41:18.177Z,326.25
2018-08-23T12:42:18.081Z,320.63
2018-08-23T12:43:18.118Z,320.63
2018-08-23T12:44:18.028Z,315.00
2018-08-23T12:45:18.104Z,309.38
2018-08-23T12:46:18.063Z,309.38
2018-08-23T12:47:18.010Z,303.75
2018-08-23T12:48:17.975Z,309.38
2018-08-23T12:49:18.042Z,309.38
2018-08-23T12:50:17.946Z,309.38
2018-08-23T12:51:18.035Z,303.75
2018-08-23T12:52:17.917Z,298.13