createdAt,value
2019-05-30T00:01:29.148Z,79.70
2019-05-30T00:03:58.864Z,80.78
2019-05-30T00:06:28.623Z,81.66
2019-05-30T00:08:58.434Z,82.30
2019-05-30T00:11:27.575Z,83.04
2019-05-30T00:13:56.781Z,83.97
2019-05-30T00:16:25.927Z,86.33
2019-05-30T00:18:55.133Z,87.86
2019-05-30T00:21:24.289Z,89.52
2019-05-30T00:23:53.460Z,91.45
2019-05-30T00:26:22.632Z,91.83
2019-05-30T00:28:51.826Z,92.36
2019-05-30T00:31:21.014Z,92.97
2019-05-30T00:33:50.172Z,93.01
2019-05-30T00:36:19.348Z,93.56
2019-05-30T00:38:48.514Z,94.62
2019-05-30T00:41:17.720Z,94.97
2019-05-30T00:43:46.900Z,95.97
2019-05-30T00:46:16.062Z,96.78
2019-05-30T00:48:45.315Z,97.42
2019-05-30T00:51:14.500Z,96.70
2019-05-30T00:53:43.693Z,95.73
2019-05-30T00:56:12.894Z,95.86
2019-05-30T00:58:42.081Z,97.15
2019-05-30T01:01:12.959Z,97.39
2019-05-30T01:03:42.194Z,96.99
2019-05-30T01:06:11.394Z,97.12
2019-05-30T01:08:40.581Z,96.71
2019-05-30T01:11:09.750Z,96.96
2019-05-30T01:13:38.930Z,97.59
2019-05-30T01:16:08.102Z,97.67
2019-05-30T01:18:37.280Z,97.68
2019-05-30T01:21:07.407Z,97.89
2019-05-30T01:23:38.415Z,98.44
2019-05-30T01:26:08.385Z,99.08
2019-05-30T01:28:37.561Z,99.80
2019-05-30T01:31:10.184Z,100.00
2019-05-30T01:33:37.713Z,100.00
2019-05-30T01:36:07.906Z,100.00
2019-05-30T01:38:37.192Z,100.00
2019-05-30T01:41:06.451Z,100.00
2019-05-30T01:43:35.657Z,100.00
2019-05-30T01:46:06.124Z,100.00
2019-05-30T01:48:35.401Z,100.00
2019-05-30T01:51:04.664Z,100.00
2019-05-30T01:53:33.857Z,100.00
2019-05-30T01:56:03.203Z,100.00
2019-05-30T01:58:32.383Z,100.00
2019-05-30T02:01:17.067Z,100.00
2019-05-30T02:03:32.460Z,100.00
2019-05-30T02:06:03.292Z,100.00
2019-05-30T02:08:32.687Z,100.00
2019-05-30T02:11:01.906Z,100.00
2019-05-30T02:13:32.166Z,100.00
2019-05-30T02:16:01.615Z,100.00
2019-05-30T02:18:30.894Z,100.00
2019-05-30T02:21:00.076Z,100.00
2019-05-30T02:23:29.341Z,100.00
2019-05-30T02:25:59.958Z,100.00
2019-05-30T02:28:29.314Z,100.00
2019-05-30T02:30:58.537Z,100.00
2019-05-30T02:33:27.725Z,100.00
2019-05-30T02:36:15.280Z,100.00
2019-05-30T02:38:44.462Z,100.00
2019-05-30T02:41:13.656Z,100.00
2019-05-30T02:43:42.916Z,100.00
2019-05-30T02:46:12.543Z,100.00
2019-05-30T02:48:58.456Z,100.00
2019-05-30T02:51:13.442Z,100.00
2019-05-30T02:53:55.062Z,100.00
2019-05-30T02:56:24.290Z,100.00
2019-05-30T02:58:53.477Z,100.00
2019-05-30T03:01:22.657Z,100.00
2019-05-30T03:03:51.859Z,100.00
2019-05-30T03:06:21.216Z,100.00
2019-05-30T03:09:10.961Z,100.00
2019-05-30T03:11:39.596Z,100.00
2019-05-30T03:14:12.188Z,100.00
2019-05-30T03:16:39.761Z,100.00
2019-05-30T03:19:10.932Z,100.00
2019-05-30T03:21:39.896Z,100.00
2019-05-30T03:24:11.295Z,100.00
2019-05-30T03:26:40.057Z,100.00
2019-05-30T03:29:10.079Z,100.00
2019-05-30T03:31:41.323Z,100.00
2019-05-30T03:34:22.094Z,100.00
2019-05-30T03:36:41.449Z,100.00
2019-05-30T03:39:12.521Z,100.00
2019-05-30T03:41:41.868Z,100.00
2019-05-30T03:44:13.573Z,100.00
2019-05-30T03:46:47.814Z,100.00
2019-05-30T03:49:20.054Z,100.00
2019-05-30T03:51:50.769Z,100.00
2019-05-30T03:54:20.975Z,100.00
2019-05-30T03:57:04.785Z,100.00
2019-05-30T03:59:38.659Z,100.00
2019-05-30T04:02:15.720Z,100.00
2019-05-30T04:05:13.601Z,100.00
2019-05-30T04:07:45.552Z,100.00
2019-05-30T04:10:16.787Z,100.00
2019-05-30T04:12:54.915Z,100.00
2019-05-30T04:15:34.693Z,100.00
2019-05-30T04:18:03.955Z,100.00
2019-05-30T04:20:33.376Z,100.00
2019-05-30T04:23:02.548Z,100.00
2019-05-30T04:25:31.683Z,100.00
2019-05-30T04:28:00.885Z,100.00
2019-05-30T04:30:30.077Z,100.00
2019-05-30T04:33:16.172Z,100.00
2019-05-30T04:35:30.206Z,100.00
2019-05-30T04:37:59.395Z,100.00
2019-05-30T04:40:28.544Z,100.00
2019-05-30T04:42:57.741Z,100.00
2019-05-30T04:45:28.165Z,100.00
2019-05-30T04:47:57.789Z,100.00
2019-05-30T04:50:26.969Z,100.00
2019-05-30T04:52:56.189Z,100.00
2019-05-30T04:55:25.365Z,100.00
2019-05-30T04:57:54.571Z,100.00
2019-05-30T05:00:23.927Z,100.00
2019-05-30T05:02:53.110Z,100.00
2019-05-30T05:05:26.535Z,100.00
2019-05-30T05:07:53.178Z,100.00
2019-05-30T05:10:22.656Z,100.00
2019-05-30T05:12:51.882Z,100.00
2019-05-30T05:15:22.659Z,100.00
2019-05-30T05:17:51.983Z,100.00
2019-05-30T05:20:21.518Z,100.00
2019-05-30T05:22:50.864Z,100.00
2019-05-30T05:25:20.085Z,100.00
2019-05-30T05:27:56.300Z,100.00
2019-05-30T05:30:25.496Z,100.00
2019-05-30T05:32:54.693Z,100.00
2019-05-30T05:35:24.991Z,100.00
2019-05-30T05:37:54.252Z,100.00
2019-05-30T05:40:24.403Z,100.00
2019-05-30T05:42:53.760Z,100.00
2019-05-30T05:45:23.102Z,100.00
2019-05-30T05:47:52.320Z,100.00
2019-05-30T05:50:22.537Z,100.00
2019-05-30T05:52:51.902Z,100.00
2019-05-30T05:55:21.076Z,100.00
2019-05-30T05:57:50.262Z,100.00
2019-05-30T06:00:21.140Z,100.00
2019-05-30T06:02:50.535Z,100.00
2019-05-30T06:05:20.178Z,100.00
2019-05-30T06:07:49.513Z,100.00
2019-05-30T06:10:19.534Z,100.00
2019-05-30T06:12:48.863Z,100.00
2019-05-30T06:15:18.787Z,100.00
2019-05-30T06:17:48.212Z,100.00
2019-05-30T06:20:19.208Z,100.00
2019-05-30T06:22:48.410Z,100.00
2019-05-30T06:25:18.947Z,100.00
2019-05-30T06:27:48.625Z,100.00
2019-05-30T06:30:20.324Z,100.00
2019-05-30T06:32:49.673Z,100.00
2019-05-30T06:35:18.939Z,100.00
2019-05-30T06:38:06.211Z,100.00
2019-05-30T06:40:36.330Z,100.00
2019-05-30T06:43:05.516Z,100.00
2019-05-30T06:45:34.699Z,100.00
2019-05-30T06:48:03.958Z,100.00
2019-05-30T06:50:33.518Z,100.00
2019-05-30T06:53:02.739Z,100.00
2019-05-30T06:55:31.934Z,100.00
2019-05-30T06:58:01.123Z,100.00
2019-05-30T07:00:32.854Z,100.00
2019-05-30T07:03:01.666Z,100.00
2019-05-30T07:05:33.666Z,100.00
2019-05-30T07:08:01.756Z,100.00
2019-05-30T07:10:31.183Z,100.00
2019-05-30T07:13:00.379Z,100.00
2019-05-30T07:15:29.577Z,100.00
2019-05-30T07:17:58.796Z,100.00
2019-05-30T07:20:28.042Z,100.00
2019-05-30T07:22:57.231Z,100.00
2019-05-30T07:25:27.772Z,100.00
2019-05-30T07:27:57.162Z,100.00
2019-05-30T07:30:27.931Z,100.00
2019-05-30T07:32:57.114Z,100.00
2019-05-30T07:35:26.299Z,100.00
2019-05-30T07:37:55.500Z,100.00
2019-05-30T07:40:24.901Z,100.00
2019-05-30T07:42:54.101Z,100.00
2019-05-30T07:45:24.769Z,100.00
2019-05-30T07:47:59.100Z,100.00
2019-05-30T07:50:28.464Z,100.00
2019-05-30T07:52:57.968Z,100.00
2019-05-30T07:55:27.241Z,100.00
2019-05-30T07:57:56.544Z,100.00
2019-05-30T08:00:27.403Z,100.00
2019-05-30T08:02:57.690Z,100.00
2019-05-30T08:05:26.940Z,100.00
2019-05-30T08:07:56.140Z,100.00
2019-05-30T08:10:25.387Z,100.00
2019-05-30T08:12:54.578Z,100.00
2019-05-30T08:15:24.017Z,100.00
2019-05-30T08:17:53.553Z,100.00
2019-05-30T08:20:23.229Z,100.00
2019-05-30T08:22:52.425Z,100.00
2019-05-30T08:25:21.613Z,100.00
2019-05-30T08:27:50.803Z,100.00
2019-05-30T08:30:20.432Z,100.00
2019-05-30T08:32:49.646Z,100.00
2019-05-30T08:35:18.970Z,100.00
2019-05-30T08:37:48.170Z,100.00
2019-05-30T08:40:17.347Z,100.00
2019-05-30T08:42:46.542Z,100.00
2019-05-30T08:45:17.059Z,100.00
2019-05-30T08:47:46.258Z,100.00
2019-05-30T08:50:16.187Z,100.00
2019-05-30T08:52:45.387Z,100.00
2019-05-30T08:55:14.721Z,100.00
2019-05-30T08:57:43.909Z,100.00
2019-05-30T09:00:14.940Z,100.00
2019-05-30T09:02:45.233Z,100.00
2019-05-30T09:05:14.503Z,100.00
2019-05-30T09:07:44.629Z,100.00
2019-05-30T09:10:14.462Z,100.00
2019-05-30T09:12:48.743Z,100.00
2019-05-30T09:15:15.585Z,100.00
2019-05-30T09:17:46.712Z,100.00
2019-05-30T09:20:16.746Z,100.00
2019-05-30T09:22:45.941Z,100.00
2019-05-30T09:25:16.905Z,100.00
2019-05-30T09:27:46.663Z,100.00
2019-05-30T09:30:18.086Z,100.00
2019-05-30T09:32:47.270Z,100.00
2019-05-30T09:35:17.284Z,100.00
2019-05-30T09:37:47.795Z,100.00
2019-05-30T09:40:17.792Z,100.00
2019-05-30T09:42:48.679Z,100.00
2019-05-30T09:45:19.329Z,100.00
2019-05-30T09:47:49.285Z,99.80
2019-05-30T09:50:19.414Z,100.00
2019-05-30T09:52:49.412Z,99.11
2019-05-30T09:55:19.507Z,96.85
2019-05-30T09:57:49.623Z,95.90
2019-05-30T10:00:21.578Z,94.80
2019-05-30T10:02:50.761Z,94.29
2019-05-30T10:05:24.200Z,93.93
2019-05-30T10:07:53.001Z,93.40
2019-05-30T10:10:22.594Z,93.02
2019-05-30T10:12:52.664Z,92.86
2019-05-30T10:15:22.485Z,93.13
2019-05-30T10:17:52.950Z,93.38
2019-05-30T10:20:24.051Z,93.46
2019-05-30T10:22:53.928Z,93.46
2019-05-30T10:25:23.545Z,93.70
2019-05-30T10:27:54.649Z,93.98
2019-05-30T10:30:25.756Z,94.14
2019-05-30T10:32:55.941Z,94.52
2019-05-30T10:35:25.253Z,94.39
2019-05-30T10:37:54.423Z,94.61
2019-05-30T10:40:25.418Z,94.39
2019-05-30T10:42:55.105Z,94.06
2019-05-30T10:45:25.547Z,93.86
2019-05-30T10:47:54.722Z,93.67
2019-05-30T10:50:23.974Z,93.30
2019-05-30T10:52:53.590Z,92.94
2019-05-30T10:55:23.966Z,92.62
2019-05-30T10:57:57.533Z,91.47
2019-05-30T11:00:30.752Z,91.71
2019-05-30T11:02:59.909Z,91.73
2019-05-30T11:05:29.092Z,91.97
2019-05-30T11:08:10.506Z,91.53
2019-05-30T11:10:41.861Z,91.87
2019-05-30T11:13:14.668Z,92.17
2019-05-30T11:15:44.502Z,92.51
2019-05-30T11:18:14.025Z,91.91
2019-05-30T11:20:43.288Z,91.64
2019-05-30T11:23:12.467Z,90.60
2019-05-30T11:25:41.654Z,90.31
2019-05-30T11:28:10.833Z,88.43
2019-05-30T11:30:40.026Z,88.24
2019-05-30T11:33:09.290Z,88.04
2019-05-30T11:35:38.490Z,88.39
2019-05-30T11:38:07.731Z,87.54
2019-05-30T11:40:37.072Z,87.68
2019-05-30T11:43:07.142Z,87.10
2019-05-30T11:45:36.325Z,86.29
2019-05-30T11:48:05.521Z,86.49
2019-05-30T11:50:34.820Z,86.33
2019-05-30T11:53:04.087Z,86.57
2019-05-30T11:55:33.342Z,87.35
2019-05-30T11:58:02.612Z,85.72
2019-05-30T12:00:32.053Z,84.97
2019-05-30T12:03:01.259Z,84.96
2019-05-30T12:05:30.514Z,84.72
2019-05-30T12:08:00.916Z,85.19
2019-05-30T12:10:31.663Z,85.31
2019-05-30T12:13:01.599Z,84.57
2019-05-30T12:15:31.101Z,84.45
2019-05-30T12:18:02.215Z,84.40
2019-05-30T12:20:31.205Z,83.21
2019-05-30T12:23:00.395Z,81.35
2019-05-30T12:25:29.585Z,81.07
2019-05-30T12:27:58.792Z,81.52
2019-05-30T12:30:28.137Z,81.46
2019-05-30T12:32:58.319Z,80.77
2019-05-30T12:35:27.587Z,81.26
2019-05-30T12:38:01.345Z,81.99
2019-05-30T12:40:27.764Z,80.88
2019-05-30T12:42:59.185Z,81.55
2019-05-30T12:45:27.919Z,81.50
2019-05-30T12:47:57.165Z,80.23
2019-05-30T12:50:26.482Z,79.68
2019-05-30T12:52:55.718Z,79.12
2019-05-30T12:55:25.166Z,78.04
2019-05-30T12:57:54.578Z,78.61
2019-05-30T13:00:29.703Z,79.00
2019-05-30T13:02:58.940Z,78.61
2019-05-30T13:05:28.163Z,78.66
2019-05-30T13:08:14.457Z,78.51
2019-05-30T13:10:28.580Z,78.62
2019-05-30T13:12:57.783Z,77.94
2019-05-30T13:15:26.974Z,78.21
2019-05-30T13:17:57.302Z,77.98
2019-05-30T13:20:26.784Z,77.09
2019-05-30T13:22:56.334Z,76.75
2019-05-30T13:25:25.763Z,76.70
2019-05-30T13:27:55.780Z,76.21
2019-05-30T13:30:25.283Z,76.84
2019-05-30T13:32:54.476Z,77.45
2019-05-30T13:35:25.630Z,77.91
2019-05-30T13:37:57.084Z,78.20
2019-05-30T13:40:26.384Z,78.69
2019-05-30T13:42:55.592Z,78.59
2019-05-30T13:45:25.228Z,78.53
2019-05-30T13:47:54.444Z,78.73
2019-05-30T13:50:23.754Z,78.79
2019-05-30T13:52:52.940Z,79.01
2019-05-30T13:55:22.481Z,78.24
2019-05-30T13:57:51.656Z,78.27
2019-05-30T14:00:21.386Z,78.71
2019-05-30T14:02:50.564Z,78.36
2019-05-30T14:05:19.842Z,78.19
2019-05-30T14:07:49.097Z,77.33
2019-05-30T14:10:18.619Z,76.89
2019-05-30T14:12:47.865Z,77.52
2019-05-30T14:15:18.219Z,77.91
2019-05-30T14:17:47.416Z,77.26
2019-05-30T14:20:17.218Z,77.44
2019-05-30T14:22:46.483Z,76.80
2019-05-30T14:25:16.369Z,76.45
2019-05-30T14:27:45.564Z,76.47
2019-05-30T14:30:14.936Z,76.56
2019-05-30T14:32:44.117Z,76.25
2019-05-30T14:35:14.015Z,76.14
2019-05-30T14:37:43.284Z,75.34
2019-05-30T14:40:14.795Z,75.69
2019-05-30T14:42:43.997Z,75.58
2019-05-30T14:45:16.838Z,75.25
2019-05-30T14:47:46.267Z,74.15
2019-05-30T14:50:17.303Z,74.33
2019-05-30T14:52:47.131Z,74.00
2019-05-30T14:55:17.368Z,74.50
2019-05-30T14:57:46.743Z,74.47
2019-05-30T15:00:18.018Z,74.44
2019-05-30T15:02:47.537Z,74.22
2019-05-30T15:05:17.683Z,73.70
2019-05-30T15:07:46.878Z,73.01
2019-05-30T15:10:17.167Z,73.35
2019-05-30T15:12:46.452Z,73.50
2019-05-30T15:15:18.551Z,73.35
2019-05-30T15:17:47.738Z,71.58
2019-05-30T15:20:17.758Z,70.49
2019-05-30T15:22:47.278Z,70.03
2019-05-30T15:25:18.054Z,69.46
2019-05-30T15:27:47.510Z,66.33
2019-05-30T15:30:19.142Z,64.02
2019-05-30T15:32:48.315Z,63.81
2019-05-30T15:35:19.047Z,64.37
2019-05-30T15:37:48.547Z,63.96
2019-05-30T15:40:18.179Z,64.29
2019-05-30T15:42:47.342Z,65.38
2019-05-30T15:45:18.121Z,65.30
2019-05-30T15:47:47.545Z,63.75
2019-05-30T15:50:18.758Z,64.21
2019-05-30T15:52:48.063Z,63.30
2019-05-30T15:55:17.624Z,64.06
2019-05-30T15:57:46.856Z,63.72
2019-05-30T16:00:18.139Z,64.16
2019-05-30T16:02:47.258Z,63.86
2019-05-30T16:05:18.671Z,63.93
2019-05-30T16:07:49.977Z,63.94
2019-05-30T16:10:19.261Z,63.89
2019-05-30T16:12:48.463Z,63.79
2019-05-30T16:15:19.695Z,63.05
2019-05-30T16:17:48.875Z,63.05
2019-05-30T16:20:18.532Z,63.41
2019-05-30T16:22:47.727Z,63.77
2019-05-30T16:25:17.733Z,63.06
2019-05-30T16:27:47.002Z,63.03
2019-05-30T16:30:19.769Z,63.36
2019-05-30T16:32:47.882Z,63.73
2019-05-30T16:35:18.184Z,64.28
2019-05-30T16:37:47.587Z,63.48
2019-05-30T16:40:18.431Z,63.70
2019-05-30T16:42:47.596Z,63.74
2019-05-30T16:45:20.338Z,63.90
2019-05-30T16:47:49.338Z,64.75
2019-05-30T16:50:22.778Z,64.58
2019-05-30T16:52:52.222Z,64.42
2019-05-30T16:55:21.635Z,64.57
2019-05-30T16:57:50.843Z,64.99
2019-05-30T17:00:21.849Z,64.71
2019-05-30T17:02:51.131Z,65.08
2019-05-30T17:05:20.400Z,65.09
2019-05-30T17:07:49.874Z,65.17
2019-05-30T17:10:26.680Z,65.09
2019-05-30T17:12:50.096Z,64.79
2019-05-30T17:15:19.980Z,64.73
2019-05-30T17:17:49.397Z,65.03
2019-05-30T17:20:22.479Z,65.50
2019-05-30T17:22:51.818Z,65.55
2019-05-30T17:25:21.061Z,65.85
2019-05-30T17:27:50.183Z,65.83
2019-05-30T17:30:19.802Z,66.44
2019-05-30T17:32:48.982Z,66.88
2019-05-30T17:35:18.362Z,67.60
2019-05-30T17:37:47.541Z,66.74
2019-05-30T17:40:16.799Z,66.94
2019-05-30T17:42:45.986Z,67.26
2019-05-30T17:45:16.596Z,67.08
2019-05-30T17:47:45.805Z,66.85
2019-05-30T17:50:15.526Z,67.31
2019-05-30T17:52:45.056Z,67.09
2019-05-30T17:55:14.895Z,67.48
2019-05-30T17:57:44.088Z,67.56
2019-05-30T18:00:15.680Z,66.84
2019-05-30T18:02:44.861Z,67.10
2019-05-30T18:05:14.480Z,66.93
2019-05-30T18:07:43.685Z,66.78
2019-05-30T18:10:13.713Z,66.95
2019-05-30T18:12:43.067Z,66.94
2019-05-30T18:15:14.798Z,67.28
2019-05-30T18:17:43.997Z,67.29
2019-05-30T18:20:14.993Z,67.17
2019-05-30T18:22:44.339Z,67.16
2019-05-30T18:25:14.176Z,67.00
2019-05-30T18:27:43.382Z,67.31
2019-05-30T18:30:13.315Z,67.02
2019-05-30T18:32:43.611Z,66.89
2019-05-30T18:35:12.855Z,66.84
2019-05-30T18:37:42.327Z,67.05
2019-05-30T18:40:12.255Z,66.84
2019-05-30T18:42:41.609Z,66.26
2019-05-30T18:45:11.437Z,66.57
2019-05-30T18:47:40.916Z,66.53
2019-05-30T18:50:10.572Z,66.59
2019-05-30T18:52:39.771Z,66.70
2019-05-30T18:55:10.088Z,66.53
2019-05-30T18:57:39.270Z,66.36
2019-05-30T19:00:10.029Z,66.08
2019-05-30T19:02:40.829Z,66.08
2019-05-30T19:05:10.157Z,65.93
2019-05-30T19:07:39.367Z,66.20
2019-05-30T19:10:09.015Z,66.31
2019-05-30T19:12:38.287Z,66.31
2019-05-30T19:15:08.127Z,66.47
2019-05-30T19:17:37.523Z,66.69
2019-05-30T19:20:07.460Z,66.69
2019-05-30T19:22:36.799Z,66.92
2019-05-30T19:25:07.583Z,67.16
2019-05-30T19:27:38.515Z,67.10
2019-05-30T19:30:11.026Z,67.04
2019-05-30T19:32:40.437Z,67.28
2019-05-30T19:35:11.206Z,67.59
2019-05-30T19:37:42.341Z,67.37
2019-05-30T19:40:12.226Z,67.67
2019-05-30T19:42:41.437Z,67.43
2019-05-30T19:45:12.159Z,67.43
2019-05-30T19:47:41.339Z,67.76
2019-05-30T19:50:11.784Z,67.93
2019-05-30T19:52:41.435Z,68.18
2019-05-30T19:55:10.756Z,68.38
2019-05-30T19:57:40.255Z,68.34
2019-05-30T20:00:11.596Z,68.17
2019-05-30T20:02:40.792Z,68.32
2019-05-30T20:05:10.328Z,68.49
2019-05-30T20:07:40.794Z,68.68
2019-05-30T20:10:10.725Z,68.69
2019-05-30T20:12:41.072Z,68.59
2019-05-30T20:15:12.188Z,69.08
2019-05-30T20:17:42.042Z,69.05
2019-05-30T20:20:12.240Z,69.12
2019-05-30T20:22:42.382Z,69.45
2019-05-30T20:25:12.178Z,69.70
2019-05-30T20:27:41.358Z,69.71
2019-05-30T20:30:11.899Z,70.04
2019-05-30T20:32:41.118Z,69.86
2019-05-30T20:35:10.524Z,70.11
2019-05-30T20:37:40.791Z,70.42
2019-05-30T20:40:10.927Z,70.62
2019-05-30T20:42:41.044Z,70.75
2019-05-30T20:45:10.848Z,70.89
2019-05-30T20:47:42.141Z,70.76
2019-05-30T20:50:14.165Z,70.71
2019-05-30T20:52:45.314Z,70.63
2019-05-30T20:55:13.883Z,70.65
2019-05-30T20:57:43.053Z,70.83
2019-05-30T21:00:13.774Z,71.01
2019-05-30T21:02:43.684Z,71.28
2019-05-30T21:05:13.387Z,71.04
2019-05-30T21:07:44.521Z,71.19
2019-05-30T21:10:14.405Z,71.45
2019-05-30T21:12:46.968Z,71.41
2019-05-30T21:15:15.557Z,71.66
2019-05-30T21:17:46.490Z,71.85
2019-05-30T21:20:15.916Z,72.06
2019-05-30T21:22:46.492Z,72.11
2019-05-30T21:25:16.258Z,72.34
2019-05-30T21:27:45.469Z,72.21
2019-05-30T21:30:15.174Z,72.33
2019-05-30T21:32:46.272Z,72.26
2019-05-30T21:35:15.818Z,72.13
2019-05-30T21:37:45.822Z,72.14
2019-05-30T21:40:15.684Z,72.29
2019-05-30T21:43:02.945Z,72.09
2019-05-30T21:45:16.110Z,72.12
2019-05-30T21:47:45.296Z,71.88
2019-05-30T21:50:16.137Z,71.91
2019-05-30T21:52:46.290Z,72.04
2019-05-30T21:55:15.897Z,72.19
2019-05-30T21:57:46.064Z,71.84
2019-05-30T22:00:21.794Z,72.00
2019-05-30T22:02:54.527Z,72.10
2019-05-30T22:05:24.199Z,72.25
2019-05-30T22:07:53.395Z,72.12
2019-05-30T22:10:22.572Z,72.11
2019-05-30T22:12:51.920Z,72.16
2019-05-30T22:15:21.121Z,71.79
2019-05-30T22:17:50.441Z,71.91
2019-05-30T22:20:21.698Z,71.84
2019-05-30T22:22:50.912Z,71.99
2019-05-30T22:25:20.061Z,71.97
2019-05-30T22:27:50.549Z,71.87
2019-05-30T22:30:20.339Z,71.66
2019-05-30T22:32:50.677Z,71.95
2019-05-30T22:35:19.915Z,72.32
2019-05-30T22:37:49.105Z,72.44
2019-05-30T22:40:18.273Z,72.21
2019-05-30T22:42:48.112Z,72.32
2019-05-30T22:45:17.563Z,72.29
2019-05-30T22:47:46.737Z,72.46
2019-05-30T22:50:15.923Z,72.56
2019-05-30T22:52:45.106Z,72.79
2019-05-30T22:55:14.298Z,73.04
2019-05-30T22:57:44.348Z,72.88
2019-05-30T23:00:15.053Z,73.01
2019-05-30T23:03:02.331Z,73.13
2019-05-30T23:05:31.511Z,73.55
2019-05-30T23:08:00.727Z,73.91
2019-05-30T23:10:29.914Z,74.27
2019-05-30T23:12:59.103Z,74.41
2019-05-30T23:15:28.300Z,75.08
2019-05-30T23:17:57.483Z,75.05
2019-05-30T23:20:26.699Z,75.36
2019-05-30T23:22:57.095Z,75.63
2019-05-30T23:25:26.329Z,76.29
2019-05-30T23:27:55.674Z,76.42
2019-05-30T23:30:25.009Z,76.39
2019-05-30T23:32:54.382Z,76.85
2019-05-30T23:35:25.204Z,76.91
2019-05-30T23:37:54.745Z,77.34
2019-05-30T23:40:23.991Z,77.35
2019-05-30T23:42:53.177Z,77.57
2019-05-30T23:45:22.361Z,77.62
2019-05-30T23:47:53.531Z,77.79
2019-05-30T23:50:22.868Z,78.22
2019-05-30T23:52:52.133Z,78.34
2019-05-30T23:55:21.268Z,78.38
2019-05-30T23:57:50.438Z,78.58
