createdAt,value
2019-03-16T00:02:23.333Z,11.60
2019-03-16T00:04:52.691Z,11.60
2019-03-16T00:07:32.474Z,11.60
2019-03-16T00:09:53.136Z,11.60
2019-03-16T00:12:22.461Z,11.70
2019-03-16T00:14:52.649Z,11.60
2019-03-16T00:17:23.770Z,11.60
2019-03-16T00:19:53.087Z,11.70
2019-03-16T00:22:22.431Z,11.70
2019-03-16T00:24:52.697Z,11.70
2019-03-16T00:27:22.050Z,11.70
2019-03-16T00:29:51.349Z,11.70
2019-03-16T00:32:20.781Z,11.70
2019-03-16T00:34:50.078Z,11.80
2019-03-16T00:37:19.362Z,11.80
2019-03-16T00:39:48.699Z,11.80
2019-03-16T00:42:18.046Z,11.80
2019-03-16T00:44:48.053Z,11.90
2019-03-16T00:47:17.346Z,11.80
2019-03-16T00:49:46.677Z,11.90
2019-03-16T00:52:15.965Z,11.90
2019-03-16T00:54:45.309Z,11.90
2019-03-16T00:57:14.621Z,11.90
2019-03-16T00:59:43.962Z,11.90
2019-03-16T01:02:26.152Z,11.90
2019-03-16T01:04:44.316Z,11.90
2019-03-16T01:07:13.700Z,11.90
2019-03-16T01:09:43.713Z,11.90
2019-03-16T01:12:13.866Z,11.90
2019-03-16T01:14:43.243Z,11.90
2019-03-16T01:17:12.527Z,11.90
2019-03-16T01:19:41.907Z,11.90
2019-03-16T01:22:11.269Z,11.80
2019-03-16T01:24:40.545Z,11.80
2019-03-16T01:27:09.831Z,11.80
2019-03-16T01:29:39.288Z,11.80
2019-03-16T01:32:08.637Z,11.80
2019-03-16T01:34:37.962Z,11.80
2019-03-16T01:37:07.250Z,11.90
2019-03-16T01:39:36.610Z,11.90
2019-03-16T01:42:05.897Z,11.90
2019-03-16T01:44:35.247Z,12.00
2019-03-16T01:47:04.589Z,12.00
2019-03-16T01:49:33.890Z,12.00
2019-03-16T01:52:03.289Z,12.00
2019-03-16T01:54:33.252Z,12.00
2019-03-16T01:57:02.603Z,12.00
2019-03-16T01:59:32.011Z,12.10
2019-03-16T02:02:01.337Z,12.00
2019-03-16T02:04:30.674Z,12.00
2019-03-16T02:06:59.956Z,12.00
2019-03-16T02:09:29.401Z,12.00
2019-03-16T02:12:00.504Z,12.10
2019-03-16T02:14:30.441Z,12.10
2019-03-16T02:16:59.789Z,12.10
2019-03-16T02:19:29.073Z,12.10
2019-03-16T02:21:58.365Z,12.10
2019-03-16T02:24:27.729Z,11.90
2019-03-16T02:26:57.079Z,11.40
2019-03-16T02:29:26.408Z,11.00
2019-03-16T02:31:55.710Z,10.40
2019-03-16T02:34:25.087Z,10.00
2019-03-16T02:36:54.669Z,9.80
2019-03-16T02:39:24.082Z,9.60
2019-03-16T02:41:53.376Z,9.40
2019-03-16T02:44:22.709Z,9.20
2019-03-16T02:46:52.144Z,9.10
2019-03-16T02:49:21.447Z,9.00
2019-03-16T02:51:50.813Z,9.00
2019-03-16T02:54:20.099Z,8.90
2019-03-16T02:56:49.506Z,8.90
2019-03-16T02:59:18.787Z,8.80
2019-03-16T03:01:48.148Z,8.80
2019-03-16T03:04:17.447Z,8.80
2019-03-16T03:06:46.761Z,8.80
2019-03-16T03:09:16.185Z,8.70
2019-03-16T03:11:45.453Z,8.70
2019-03-16T03:14:14.828Z,8.80
2019-03-16T03:16:44.242Z,8.80
2019-03-16T03:19:13.536Z,8.80
2019-03-16T03:21:42.896Z,8.70
2019-03-16T03:24:12.303Z,8.70
2019-03-16T03:26:41.621Z,8.60
2019-03-16T03:29:10.905Z,8.60
2019-03-16T03:31:40.230Z,8.50
2019-03-16T03:34:09.526Z,8.40
2019-03-16T03:36:38.830Z,8.40
2019-03-16T03:39:08.641Z,8.40
2019-03-16T03:41:38.037Z,8.40
2019-03-16T03:44:07.416Z,8.30
2019-03-16T03:46:36.846Z,8.30
2019-03-16T03:49:06.149Z,8.30
2019-03-16T03:51:35.533Z,8.20
2019-03-16T03:54:04.876Z,8.20
2019-03-16T03:56:34.229Z,8.20
2019-03-16T03:59:03.966Z,8.20
2019-03-16T04:01:33.316Z,8.10
2019-03-16T04:04:15.206Z,8.10
2019-03-16T04:06:33.654Z,8.00
2019-03-16T04:09:04.266Z,8.00
2019-03-16T04:11:33.533Z,8.00
2019-03-16T04:14:02.957Z,8.00
2019-03-16T04:16:32.241Z,8.00
2019-03-16T04:19:01.590Z,8.00
2019-03-16T04:21:30.876Z,8.00
2019-03-16T04:24:00.242Z,8.00
2019-03-16T04:26:29.565Z,8.00
2019-03-16T04:28:58.896Z,8.00
2019-03-16T04:31:28.304Z,8.00
2019-03-16T04:33:57.652Z,8.00
2019-03-16T04:36:26.986Z,8.10
2019-03-16T04:38:56.261Z,8.00
2019-03-16T04:41:25.645Z,8.00
2019-03-16T04:43:54.970Z,8.00
2019-03-16T04:46:24.261Z,8.00
2019-03-16T04:48:53.583Z,8.00
2019-03-16T04:51:23.012Z,8.00
2019-03-16T04:53:52.374Z,8.00
2019-03-16T04:56:21.737Z,8.00
2019-03-16T04:58:51.773Z,8.00
2019-03-16T05:01:21.309Z,8.00
2019-03-16T05:03:50.676Z,8.10
2019-03-16T05:06:19.997Z,8.10
2019-03-16T05:08:49.314Z,8.10
2019-03-16T05:11:18.649Z,8.00
2019-03-16T05:13:48.018Z,8.00
2019-03-16T05:16:17.376Z,7.90
2019-03-16T05:18:46.785Z,7.90
2019-03-16T05:21:16.099Z,7.80
2019-03-16T05:23:45.385Z,7.80
2019-03-16T05:26:14.753Z,7.80
2019-03-16T05:28:44.049Z,7.70
2019-03-16T05:31:13.481Z,7.70
2019-03-16T05:33:42.813Z,7.70
2019-03-16T05:36:12.113Z,7.70
2019-03-16T05:38:41.568Z,7.70
2019-03-16T05:41:11.124Z,7.60
2019-03-16T05:43:40.554Z,7.60
2019-03-16T05:46:09.941Z,7.60
2019-03-16T05:48:39.272Z,7.60
2019-03-16T05:51:08.681Z,7.60
2019-03-16T05:53:37.977Z,7.60
2019-03-16T05:56:07.274Z,7.60
2019-03-16T05:58:36.594Z,7.70
2019-03-16T06:01:05.938Z,7.70
2019-03-16T06:03:35.825Z,7.60
2019-03-16T06:06:05.173Z,7.60
2019-03-16T06:08:34.459Z,7.60
2019-03-16T06:11:03.784Z,7.70
2019-03-16T06:13:33.127Z,7.60
2019-03-16T06:16:02.591Z,7.60
2019-03-16T06:18:31.977Z,7.70
2019-03-16T06:21:02.323Z,7.60
2019-03-16T06:23:33.830Z,7.60
2019-03-16T06:26:03.119Z,7.60
2019-03-16T06:28:32.539Z,7.60
2019-03-16T06:31:01.845Z,7.50
2019-03-16T06:33:31.180Z,7.50
2019-03-16T06:36:00.460Z,7.60
2019-03-16T06:38:29.879Z,7.60
2019-03-16T06:40:59.161Z,7.60
2019-03-16T06:43:28.855Z,7.60
2019-03-16T06:45:58.253Z,7.60
2019-03-16T06:48:27.592Z,7.60
2019-03-16T06:50:56.960Z,7.50
2019-03-16T06:53:26.347Z,7.60
2019-03-16T06:55:55.699Z,7.60
2019-03-16T06:58:25.037Z,7.60
2019-03-16T07:00:54.346Z,7.60
2019-03-16T07:03:23.653Z,7.60
2019-03-16T07:05:53.022Z,7.60
2019-03-16T07:08:22.372Z,7.60
2019-03-16T07:10:51.853Z,7.60
2019-03-16T07:13:21.186Z,7.60
2019-03-16T07:15:50.487Z,7.70
2019-03-16T07:18:19.806Z,7.80
2019-03-16T07:20:49.133Z,7.70
2019-03-16T07:23:18.442Z,7.70
2019-03-16T07:25:47.940Z,7.70
2019-03-16T07:28:17.328Z,7.70
2019-03-16T07:30:46.907Z,7.80
2019-03-16T07:33:16.330Z,7.80
2019-03-16T07:35:45.641Z,7.70
2019-03-16T07:38:14.973Z,7.80
2019-03-16T07:40:44.288Z,7.70
2019-03-16T07:43:13.560Z,7.80
2019-03-16T07:45:42.900Z,7.80
2019-03-16T07:48:13.297Z,7.80
2019-03-16T07:50:42.641Z,7.80
2019-03-16T07:53:11.989Z,7.90
2019-03-16T07:55:42.388Z,7.90
2019-03-16T07:58:12.340Z,7.90
2019-03-16T08:00:41.685Z,7.90
2019-03-16T08:03:11.077Z,8.00
2019-03-16T08:05:40.422Z,8.00
2019-03-16T08:08:09.873Z,8.00
2019-03-16T08:10:39.350Z,8.00
2019-03-16T08:13:08.749Z,8.10
2019-03-16T08:15:38.109Z,8.10
2019-03-16T08:18:08.539Z,8.10
2019-03-16T08:20:37.846Z,8.10
2019-03-16T08:23:07.234Z,8.20
2019-03-16T08:25:36.530Z,8.20
2019-03-16T08:28:05.841Z,8.20
2019-03-16T08:30:35.208Z,8.20
2019-03-16T08:33:04.657Z,8.20
2019-03-16T08:35:34.101Z,8.30
2019-03-16T08:38:03.594Z,8.30
2019-03-16T08:40:33.565Z,8.20
2019-03-16T08:43:02.938Z,8.20
2019-03-16T08:45:32.337Z,8.10
2019-03-16T08:48:02.686Z,8.20
2019-03-16T08:50:32.578Z,8.30
2019-03-16T08:53:01.917Z,8.30
2019-03-16T08:55:31.283Z,8.30
2019-03-16T08:58:05.983Z,8.20
2019-03-16T09:00:31.749Z,8.20
2019-03-16T09:03:01.069Z,8.30
2019-03-16T09:05:30.367Z,8.30
2019-03-16T09:07:59.709Z,8.40
2019-03-16T09:10:29.071Z,8.50
2019-03-16T09:12:58.517Z,8.50
2019-03-16T09:15:27.925Z,8.50
2019-03-16T09:17:57.279Z,8.50
2019-03-16T09:20:26.646Z,8.50
2019-03-16T09:22:56.086Z,8.50
2019-03-16T09:25:25.420Z,8.60
2019-03-16T09:27:54.854Z,8.60
2019-03-16T09:30:24.200Z,8.60
2019-03-16T09:32:53.541Z,8.60
2019-03-16T09:35:22.920Z,8.60
2019-03-16T09:37:52.346Z,8.60
2019-03-16T09:40:21.745Z,8.70
2019-03-16T09:42:51.137Z,8.70
2019-03-16T09:45:20.561Z,8.70
2019-03-16T09:47:49.922Z,8.70
2019-03-16T09:50:19.289Z,8.70
2019-03-16T09:52:48.588Z,8.60
2019-03-16T09:55:18.115Z,8.70
2019-03-16T09:57:48.562Z,8.70
2019-03-16T10:00:18.014Z,8.80
2019-03-16T10:02:47.389Z,8.80
2019-03-16T10:05:17.270Z,8.90
2019-03-16T10:07:46.617Z,8.90
2019-03-16T10:10:16.458Z,8.90
2019-03-16T10:12:45.800Z,8.90
2019-03-16T10:15:15.765Z,8.80
2019-03-16T10:17:45.110Z,8.90
2019-03-16T10:20:14.391Z,8.90
2019-03-16T10:22:43.732Z,8.90
2019-03-16T10:25:13.026Z,9.00
2019-03-16T10:27:42.355Z,9.00
2019-03-16T10:30:11.771Z,9.10
2019-03-16T10:32:41.154Z,9.20
2019-03-16T10:35:11.392Z,9.20
2019-03-16T10:37:40.886Z,9.20
2019-03-16T10:40:10.553Z,9.30
2019-03-16T10:42:40.887Z,9.30
2019-03-16T10:45:11.213Z,9.40
2019-03-16T10:47:40.656Z,9.40
2019-03-16T10:50:10.453Z,9.50
2019-03-16T10:52:39.794Z,9.50
2019-03-16T10:55:10.480Z,9.50
2019-03-16T10:57:39.771Z,9.60
2019-03-16T11:00:10.107Z,9.60
2019-03-16T11:02:39.482Z,9.70
2019-03-16T11:05:09.145Z,9.70
2019-03-16T11:07:38.600Z,9.60
2019-03-16T11:10:08.064Z,9.60
2019-03-16T11:12:37.353Z,9.60
2019-03-16T11:15:07.173Z,9.50
2019-03-16T11:17:36.601Z,9.50
2019-03-16T11:20:06.373Z,9.40
2019-03-16T11:22:35.666Z,9.40
2019-03-16T11:25:05.875Z,9.40
2019-03-16T11:27:35.266Z,9.40
2019-03-16T11:30:05.122Z,9.40
2019-03-16T11:32:34.548Z,9.40
2019-03-16T11:35:04.570Z,9.30
2019-03-16T11:37:34.001Z,9.40
2019-03-16T11:40:03.342Z,9.30
2019-03-16T11:42:32.645Z,9.30
2019-03-16T11:45:02.079Z,9.40
2019-03-16T11:47:31.415Z,9.40
2019-03-16T11:50:00.685Z,9.40
2019-03-16T11:52:30.038Z,9.40
2019-03-16T11:54:59.385Z,9.40
2019-03-16T11:57:28.721Z,9.50
2019-03-16T11:59:58.126Z,9.50
2019-03-16T12:02:27.466Z,9.50
2019-03-16T12:04:56.850Z,9.40
2019-03-16T12:07:26.241Z,9.50
2019-03-16T12:09:55.561Z,9.60
2019-03-16T12:12:24.954Z,9.60
2019-03-16T12:14:54.241Z,9.80
2019-03-16T12:17:23.530Z,9.90
2019-03-16T12:19:53.001Z,10.00
2019-03-16T12:22:22.341Z,10.20
2019-03-16T12:24:51.795Z,10.30
2019-03-16T12:27:21.196Z,10.30
2019-03-16T12:29:50.485Z,10.20
2019-03-16T12:32:19.785Z,10.20
2019-03-16T12:34:49.120Z,10.10
2019-03-16T12:37:18.414Z,10.10
2019-03-16T12:39:47.781Z,10.00
2019-03-16T12:42:17.206Z,9.90
2019-03-16T12:44:46.493Z,9.90
2019-03-16T12:47:15.830Z,9.90
2019-03-16T12:49:45.189Z,9.90
2019-03-16T12:52:14.565Z,9.80
2019-03-16T12:54:43.858Z,9.90
2019-03-16T12:57:13.279Z,9.90
2019-03-16T12:59:47.078Z,9.80
2019-03-16T13:02:13.686Z,9.80
2019-03-16T13:04:43.015Z,9.80
2019-03-16T13:07:12.979Z,9.80
2019-03-16T13:09:42.673Z,9.90
2019-03-16T13:12:12.707Z,9.90
2019-03-16T13:14:41.998Z,9.90
2019-03-16T13:17:11.281Z,10.00
2019-03-16T13:19:40.702Z,10.00
2019-03-16T13:22:10.033Z,10.00
2019-03-16T13:24:40.372Z,10.10
2019-03-16T13:27:09.726Z,10.10
2019-03-16T13:29:40.086Z,10.10
2019-03-16T13:32:09.407Z,10.10
2019-03-16T13:34:38.857Z,10.20
2019-03-16T13:37:08.200Z,10.20
2019-03-16T13:39:37.585Z,10.20
2019-03-16T13:42:06.941Z,10.10
2019-03-16T13:44:36.488Z,10.10
2019-03-16T13:47:05.860Z,10.10
2019-03-16T13:49:35.261Z,10.10
2019-03-16T13:52:04.621Z,10.10
2019-03-16T13:54:34.897Z,10.00
2019-03-16T13:57:04.337Z,10.10
2019-03-16T13:59:33.798Z,10.00
2019-03-16T14:02:03.145Z,10.00
2019-03-16T14:04:33.286Z,10.10
2019-03-16T14:07:02.660Z,10.10
2019-03-16T14:09:32.054Z,10.00
2019-03-16T14:12:02.326Z,10.10
2019-03-16T14:14:31.800Z,10.00
2019-03-16T14:17:01.202Z,10.10
2019-03-16T14:19:30.549Z,10.20
2019-03-16T14:21:59.901Z,10.20
2019-03-16T14:24:29.252Z,10.30
2019-03-16T14:26:58.881Z,10.30
2019-03-16T14:29:28.349Z,10.30
2019-03-16T14:31:57.821Z,10.40
2019-03-16T14:34:27.118Z,10.50
2019-03-16T14:36:57.529Z,10.50
2019-03-16T14:39:27.545Z,10.60
2019-03-16T14:41:56.926Z,10.60
2019-03-16T14:44:26.269Z,10.70
2019-03-16T14:46:55.665Z,10.70
2019-03-16T14:49:25.014Z,10.80
2019-03-16T14:51:54.457Z,10.80
2019-03-16T14:54:23.770Z,10.80
2019-03-16T14:56:53.236Z,10.80
2019-03-16T14:59:23.113Z,10.80
2019-03-16T15:01:52.570Z,10.70
2019-03-16T15:04:21.951Z,10.80
2019-03-16T15:06:51.366Z,10.80
2019-03-16T15:09:20.763Z,10.80
2019-03-16T15:11:50.206Z,10.80
2019-03-16T15:14:21.788Z,10.80
2019-03-16T15:16:50.651Z,10.80
2019-03-16T15:19:20.077Z,10.70
2019-03-16T15:21:50.642Z,10.60
2019-03-16T15:24:20.067Z,10.70
2019-03-16T15:26:49.349Z,10.80
2019-03-16T15:29:19.113Z,11.10
2019-03-16T15:31:48.426Z,11.50
2019-03-16T15:34:17.892Z,11.60
2019-03-16T15:36:47.249Z,11.50
2019-03-16T15:39:17.493Z,11.40
2019-03-16T15:41:46.875Z,11.40
2019-03-16T15:44:16.376Z,11.20
2019-03-16T15:46:45.820Z,11.10
2019-03-16T15:49:15.161Z,10.90
2019-03-16T15:51:44.497Z,10.80
2019-03-16T15:54:13.921Z,10.80
2019-03-16T15:56:43.429Z,10.70
2019-03-16T15:59:12.786Z,10.60
2019-03-16T16:01:42.233Z,10.60
2019-03-16T16:04:11.641Z,10.50
2019-03-16T16:06:41.113Z,10.50
2019-03-16T16:09:10.500Z,10.40
2019-03-16T16:11:40.006Z,10.40
2019-03-16T16:14:09.287Z,10.30
2019-03-16T16:16:38.660Z,10.30
2019-03-16T16:19:07.987Z,10.30
2019-03-16T16:21:37.368Z,10.30
2019-03-16T16:24:07.237Z,10.30
2019-03-16T16:26:36.593Z,10.20
2019-03-16T16:29:05.961Z,10.20
2019-03-16T16:31:35.253Z,10.20
2019-03-16T16:34:04.561Z,10.10
2019-03-16T16:36:33.906Z,10.10
2019-03-16T16:39:04.405Z,10.10
2019-03-16T16:41:33.881Z,10.10
2019-03-16T16:44:03.280Z,10.10
2019-03-16T16:46:32.693Z,10.10
2019-03-16T16:49:02.072Z,10.10
2019-03-16T16:51:31.551Z,10.00
2019-03-16T16:54:02.361Z,10.00
2019-03-16T16:56:31.656Z,10.00
2019-03-16T16:59:01.017Z,9.90
2019-03-16T17:01:30.382Z,9.90
2019-03-16T17:03:59.681Z,9.90
2019-03-16T17:06:29.595Z,9.80
2019-03-16T17:08:59.421Z,9.80
2019-03-16T17:11:28.918Z,9.80
2019-03-16T17:13:58.258Z,9.70
2019-03-16T17:16:27.550Z,9.70
2019-03-16T17:18:56.965Z,9.70
2019-03-16T17:21:26.327Z,9.70
2019-03-16T17:23:55.612Z,9.60
2019-03-16T17:26:24.964Z,9.60
2019-03-16T17:28:54.305Z,9.50
2019-03-16T17:31:23.830Z,9.50
2019-03-16T17:33:53.677Z,9.50
2019-03-16T17:36:22.998Z,9.50
2019-03-16T17:38:52.424Z,9.50
2019-03-16T17:41:21.779Z,9.50
2019-03-16T17:43:51.143Z,9.50
2019-03-16T17:46:20.477Z,9.50
2019-03-16T17:48:49.817Z,9.50
2019-03-16T17:51:19.252Z,9.50
2019-03-16T17:53:48.582Z,9.50
2019-03-16T17:56:17.937Z,9.50
2019-03-16T17:58:47.286Z,9.40
2019-03-16T18:01:16.742Z,9.40
2019-03-16T18:03:46.161Z,9.40
2019-03-16T18:06:15.538Z,9.40
2019-03-16T18:08:44.895Z,9.30
2019-03-16T18:11:15.926Z,9.30
2019-03-16T18:13:45.532Z,9.30
2019-03-16T18:16:14.849Z,9.30
2019-03-16T18:18:44.202Z,9.20
2019-03-16T18:21:13.592Z,9.20
2019-03-16T18:23:42.997Z,9.20
2019-03-16T18:26:12.409Z,9.20
2019-03-16T18:28:41.813Z,9.20
2019-03-16T18:31:11.157Z,9.20
2019-03-16T18:33:40.478Z,9.20
2019-03-16T18:36:11.559Z,9.20
2019-03-16T18:38:40.956Z,9.20
2019-03-16T18:41:10.361Z,9.20
2019-03-16T18:43:39.761Z,9.20
2019-03-16T18:46:09.178Z,9.20
2019-03-16T18:48:38.523Z,9.10
2019-03-16T18:51:07.879Z,9.10
2019-03-16T18:53:37.257Z,9.10
2019-03-16T18:56:06.721Z,9.10
2019-03-16T18:58:37.797Z,9.10
2019-03-16T19:01:07.199Z,9.10
2019-03-16T19:03:37.649Z,9.10
2019-03-16T19:06:07.007Z,9.10
2019-03-16T19:08:36.357Z,9.10
2019-03-16T19:11:05.710Z,9.20
2019-03-16T19:13:35.060Z,9.30
2019-03-16T19:16:04.409Z,9.30
2019-03-16T19:18:33.789Z,9.40
2019-03-16T19:21:03.140Z,9.40
2019-03-16T19:23:32.591Z,9.40
2019-03-16T19:26:01.918Z,9.30
2019-03-16T19:28:31.238Z,9.30
2019-03-16T19:31:00.737Z,9.20
2019-03-16T19:33:30.056Z,9.20
2019-03-16T19:35:59.521Z,9.10
2019-03-16T19:38:28.889Z,9.10
2019-03-16T19:40:58.437Z,9.10
2019-03-16T19:43:27.900Z,9.10
2019-03-16T19:46:00.375Z,9.20
2019-03-16T19:48:28.496Z,9.10
2019-03-16T19:50:57.988Z,9.00
2019-03-16T19:53:27.393Z,9.10
2019-03-16T19:55:56.883Z,9.20
2019-03-16T19:58:26.307Z,9.20
2019-03-16T20:00:56.858Z,9.20
2019-03-16T20:03:26.297Z,9.20
2019-03-16T20:05:55.695Z,9.20
2019-03-16T20:08:25.287Z,9.20
2019-03-16T20:11:06.059Z,9.10
2019-03-16T20:13:25.808Z,9.00
2019-03-16T20:15:55.236Z,8.90
2019-03-16T20:18:24.677Z,8.90
2019-03-16T20:20:54.109Z,9.00
2019-03-16T20:23:23.464Z,9.00
2019-03-16T20:25:53.064Z,9.10
2019-03-16T20:28:22.476Z,9.10
2019-03-16T20:30:52.044Z,9.20
2019-03-16T20:33:21.502Z,9.20
2019-03-16T20:35:50.917Z,9.50
2019-03-16T20:38:20.473Z,9.70
2019-03-16T20:40:50.668Z,9.70
2019-03-16T20:43:20.871Z,9.60
2019-03-16T20:45:50.201Z,9.50
2019-03-16T20:48:19.590Z,9.50
2019-03-16T20:50:48.993Z,9.40
2019-03-16T20:53:18.368Z,9.40
2019-03-16T20:55:47.791Z,9.20
2019-03-16T20:58:17.309Z,9.20
2019-03-16T21:00:46.617Z,9.10
2019-03-16T21:03:16.638Z,9.00
2019-03-16T21:05:46.625Z,8.90
2019-03-16T21:08:16.091Z,8.90
2019-03-16T21:10:45.508Z,9.00
2019-03-16T21:13:14.965Z,8.90
2019-03-16T21:15:44.386Z,9.20
2019-03-16T21:18:13.889Z,9.40
2019-03-16T21:20:43.361Z,9.50
2019-03-16T21:23:12.813Z,9.60
2019-03-16T21:25:43.262Z,9.70
2019-03-16T21:28:12.675Z,9.80
2019-03-16T21:30:42.118Z,9.60
2019-03-16T21:33:11.521Z,9.40
2019-03-16T21:35:40.881Z,9.20
2019-03-16T21:38:10.302Z,9.10
2019-03-16T21:40:39.681Z,8.90
2019-03-16T21:43:28.093Z,8.80
2019-03-16T21:45:57.572Z,8.70
2019-03-16T21:48:27.036Z,8.60
2019-03-16T21:50:56.511Z,8.50
2019-03-16T21:53:25.988Z,8.40
2019-03-16T21:55:56.388Z,8.30
2019-03-16T21:58:25.788Z,8.30
2019-03-16T22:00:55.269Z,8.20
2019-03-16T22:03:24.685Z,8.10
2019-03-16T22:05:54.109Z,8.00
2019-03-16T22:08:23.513Z,7.90
2019-03-16T22:10:52.989Z,7.80
2019-03-16T22:13:22.358Z,7.80
2019-03-16T22:15:51.886Z,7.80
2019-03-16T22:18:21.313Z,7.70
2019-03-16T22:20:50.685Z,7.60
2019-03-16T22:23:20.117Z,7.50
2019-03-16T22:25:49.530Z,7.40
2019-03-16T22:28:18.875Z,7.40
2019-03-16T22:30:48.212Z,7.40
2019-03-16T22:33:17.492Z,7.20
2019-03-16T22:35:46.791Z,7.20
2019-03-16T22:38:16.117Z,7.20
2019-03-16T22:40:45.417Z,7.60
2019-03-16T22:43:15.719Z,7.90
2019-03-16T22:45:45.793Z,7.90
2019-03-16T22:48:15.133Z,7.80
2019-03-16T22:50:44.457Z,7.60
2019-03-16T22:53:13.761Z,7.40
2019-03-16T22:55:43.155Z,7.30
2019-03-16T22:58:12.513Z,7.00
2019-03-16T23:00:46.085Z,6.80
2019-03-16T23:03:16.670Z,6.60
2019-03-16T23:05:46.417Z,6.40
2019-03-16T23:08:15.803Z,6.40
2019-03-16T23:10:46.269Z,6.30
2019-03-16T23:13:15.650Z,6.40
2019-03-16T23:15:45.196Z,6.40
2019-03-16T23:18:14.561Z,6.40
2019-03-16T23:20:43.874Z,6.40
2019-03-16T23:23:13.221Z,6.40
2019-03-16T23:25:42.573Z,6.50
2019-03-16T23:28:11.927Z,6.40
2019-03-16T23:30:41.306Z,6.40
2019-03-16T23:33:10.637Z,6.40
2019-03-16T23:35:39.917Z,6.40
2019-03-16T23:38:09.408Z,6.40
2019-03-16T23:40:38.706Z,6.30
2019-03-16T23:43:08.046Z,6.40
2019-03-16T23:45:37.377Z,6.40
2019-03-16T23:48:06.717Z,6.40
2019-03-16T23:50:36.009Z,6.40
2019-03-16T23:53:05.857Z,6.40
2019-03-16T23:55:35.129Z,6.30
2019-03-16T23:58:04.469Z,6.30
