createdAt,value
2022-08-12T00:00:36.810Z,4.20
2022-08-12T00:03:59.587Z,4.60
2022-08-12T00:07:22.780Z,4.10
2022-08-12T00:10:45.560Z,4.43
2022-08-12T00:14:10.021Z,4.20
2022-08-12T00:17:33.112Z,3.93
2022-08-12T00:20:55.567Z,4.43
2022-08-12T00:24:18.790Z,4.77
2022-08-12T00:27:43.584Z,4.20
2022-08-12T00:31:10.347Z,3.87
2022-08-12T00:34:33.456Z,4.20
2022-08-12T00:37:56.070Z,4.67
2022-08-12T00:41:19.151Z,4.27
2022-08-12T00:44:27.733Z,3.90
2022-08-12T00:47:38.454Z,4.13
2022-08-12T00:50:46.213Z,3.80
2022-08-12T00:53:52.289Z,3.77
2022-08-12T00:57:04.131Z,4.50
2022-08-12T01:00:13.064Z,4.83
2022-08-12T01:03:24.264Z,4.60
2022-08-12T01:06:51.095Z,4.30
2022-08-12T01:10:16.671Z,4.10
2022-08-12T01:13:23.791Z,4.87
2022-08-12T01:16:31.381Z,4.60
2022-08-12T01:19:40.705Z,4.93
2022-08-12T01:23:01.194Z,4.53
2022-08-12T01:26:13.658Z,4.43
2022-08-12T01:29:27.047Z,4.70
2022-08-12T01:32:38.206Z,4.70
2022-08-12T01:36:07.682Z,4.83
2022-08-12T01:39:14.523Z,4.80
2022-08-12T01:42:25.701Z,4.70
2022-08-12T01:45:40.588Z,4.77
2022-08-12T01:49:10.586Z,4.67
2022-08-12T01:52:32.194Z,4.40
2022-08-12T01:55:41.114Z,4.43
2022-08-12T01:59:05.663Z,4.70
2022-08-12T02:02:21.162Z,4.20
2022-08-12T02:05:56.309Z,4.13
2022-08-12T02:09:22.236Z,4.60
2022-08-12T02:12:42.735Z,4.90
2022-08-12T02:16:04.085Z,3.83
2022-08-12T02:19:25.906Z,4.73
2022-08-12T02:22:38.774Z,3.33
2022-08-12T02:25:48.308Z,3.93
2022-08-12T02:28:55.676Z,3.40
2022-08-12T02:32:06.118Z,3.53
2022-08-12T02:35:15.164Z,4.07
2022-08-12T02:38:23.416Z,4.10
2022-08-12T02:41:33.199Z,3.60
2022-08-12T02:44:43.879Z,3.30
2022-08-12T02:48:01.113Z,4.07
2022-08-12T02:51:09.994Z,3.90
2022-08-12T02:54:16.781Z,3.67
2022-08-12T02:57:25.204Z,3.47
2022-08-12T03:00:32.328Z,3.50
2022-08-12T03:03:45.237Z,3.90
2022-08-12T03:06:58.021Z,3.23
2022-08-12T03:10:14.614Z,3.40
2022-08-12T03:13:29.567Z,3.20
2022-08-12T03:16:36.799Z,3.27
2022-08-12T03:20:09.342Z,3.37
2022-08-12T03:23:28.901Z,3.57
2022-08-12T03:26:39.387Z,3.73
2022-08-12T03:29:50.245Z,3.67
2022-08-12T03:33:00.709Z,3.63
2022-08-12T03:36:12.557Z,3.53
2022-08-12T03:39:36.394Z,3.93
2022-08-12T03:42:52.165Z,4.00
2022-08-12T03:46:18.210Z,3.90
2022-08-12T03:49:40.336Z,4.10
2022-08-12T03:53:05.566Z,3.43
2022-08-12T03:56:27.129Z,3.43
2022-08-12T03:59:49.433Z,3.97
2022-08-12T04:03:03.334Z,3.33
2022-08-12T04:06:12.158Z,4.43
2022-08-12T04:09:23.562Z,4.03
2022-08-12T04:12:43.366Z,4.20
2022-08-12T04:15:50.419Z,4.00
2022-08-12T04:18:57.708Z,3.73
2022-08-12T04:22:04.038Z,4.17
2022-08-12T04:25:14.253Z,4.37
2022-08-12T04:28:28.104Z,4.57
2022-08-12T04:31:38.095Z,4.40
2022-08-12T04:34:45.523Z,4.70
2022-08-12T04:38:00.306Z,4.37
2022-08-12T04:41:11.288Z,4.50
2022-08-12T04:44:18.014Z,4.43
2022-08-12T04:47:24.552Z,4.70
2022-08-12T04:50:35.408Z,4.47
2022-08-12T04:53:43.881Z,4.33
2022-08-12T04:57:03.671Z,4.57
2022-08-12T05:00:13.420Z,4.80
2022-08-12T05:03:20.922Z,5.07
2022-08-12T05:06:27.531Z,5.23
2022-08-12T05:10:01.781Z,5.00
2022-08-12T05:13:04.390Z,5.30
2022-08-12T05:16:12.368Z,5.50
2022-08-12T05:19:22.767Z,4.70
2022-08-12T05:22:30.527Z,4.47
2022-08-12T05:25:44.281Z,5.33
2022-08-12T05:28:54.423Z,5.27
2022-08-12T05:32:00.870Z,6.63
2022-08-12T05:35:09.479Z,6.13
2022-08-12T05:38:32.384Z,6.47
2022-08-12T05:41:40.233Z,5.70
2022-08-12T05:44:49.027Z,6.67
2022-08-12T05:47:55.851Z,6.63
2022-08-12T05:51:03.123Z,6.27
2022-08-12T05:54:09.924Z,7.57
2022-08-12T05:57:15.860Z,7.07
2022-08-12T06:00:26.819Z,7.27
2022-08-12T06:03:33.222Z,7.33
2022-08-12T06:06:41.994Z,8.00
2022-08-12T06:09:47.896Z,8.00
2022-08-12T06:12:57.743Z,8.00
2022-08-12T06:16:07.580Z,7.27
2022-08-12T06:19:14.800Z,7.50
2022-08-12T06:22:21.015Z,8.70
2022-08-12T06:25:28.110Z,8.60
2022-08-12T06:28:34.107Z,7.87
2022-08-12T06:31:43.818Z,9.03
2022-08-12T06:35:26.805Z,8.63
2022-08-12T06:38:19.229Z,7.50
2022-08-12T06:41:40.817Z,8.00
2022-08-12T06:45:12.204Z,7.93
2022-08-12T06:48:21.629Z,7.90
2022-08-12T06:51:29.837Z,8.23
2022-08-12T06:54:35.939Z,7.37
2022-08-12T06:58:06.221Z,7.37
2022-08-12T07:01:15.274Z,7.87
2022-08-12T07:04:40.499Z,7.13
2022-08-12T07:07:48.187Z,7.23
2022-08-12T07:10:59.472Z,7.23
2022-08-12T07:14:12.211Z,7.37
2022-08-12T07:17:20.465Z,7.73
2022-08-12T07:20:51.611Z,7.20
2022-08-12T07:23:58.292Z,7.73
2022-08-12T07:27:04.373Z,6.63
2022-08-12T07:30:12.983Z,6.23
2022-08-12T07:33:19.931Z,6.53
2022-08-12T07:36:29.589Z,6.87
2022-08-12T07:39:35.594Z,6.13
2022-08-12T07:42:43.771Z,6.20
2022-08-12T07:45:50.258Z,5.70
2022-08-12T07:48:59.068Z,5.97
2022-08-12T07:52:09.708Z,5.50
2022-08-12T07:55:18.989Z,5.07
2022-08-12T07:58:26.569Z,5.40
2022-08-12T08:01:34.181Z,5.40
2022-08-12T08:04:56.052Z,4.70
2022-08-12T08:08:15.073Z,5.07
2022-08-12T08:11:36.950Z,4.97
2022-08-12T08:14:45.163Z,4.30
2022-08-12T08:18:03.084Z,4.30
2022-08-12T08:21:11.301Z,4.00
2022-08-12T08:24:20.593Z,3.70
2022-08-12T08:27:28.097Z,3.60
2022-08-12T08:30:34.966Z,3.30
2022-08-12T08:34:09.571Z,3.73
2022-08-12T08:37:10.589Z,3.70
2022-08-12T08:40:40.961Z,3.10
2022-08-12T08:43:46.932Z,2.80
2022-08-12T08:46:55.901Z,3.30
2022-08-12T08:50:03.366Z,2.97
2022-08-12T08:53:11.673Z,2.97
2022-08-12T08:56:20.869Z,2.90
2022-08-12T08:59:28.057Z,3.07
2022-08-12T09:02:34.192Z,3.03
2022-08-12T09:06:02.480Z,2.77
2022-08-12T09:09:14.519Z,2.88
2022-08-12T09:12:42.344Z,3.13
2022-08-12T09:15:55.093Z,2.92
2022-08-12T09:19:03.817Z,2.90
2022-08-12T09:22:18.610Z,2.70
2022-08-12T09:25:33.416Z,2.60
2022-08-12T09:28:42.479Z,2.15
2022-08-12T09:32:03.334Z,2.72
2022-08-12T09:35:18.542Z,2.53
2022-08-12T09:38:30.234Z,2.60
2022-08-12T09:42:34.217Z,2.50
2022-08-12T09:46:05.185Z,2.70
2022-08-12T09:48:56.575Z,2.35
2022-08-12T09:52:03.926Z,2.50
2022-08-12T09:55:59.542Z,2.53
2022-08-12T09:58:57.299Z,2.33
2022-08-12T10:02:44.630Z,2.60
2022-08-12T10:06:27.126Z,2.53
2022-08-12T10:09:09.915Z,2.55
2022-08-12T10:12:33.482Z,2.35
2022-08-12T10:16:02.574Z,2.35
2022-08-12T10:19:17.046Z,2.30
2022-08-12T10:22:40.458Z,2.67
2022-08-12T10:26:34.466Z,2.60
2022-08-12T10:30:11.907Z,2.67
2022-08-12T10:33:19.214Z,2.80
2022-08-12T10:36:43.099Z,2.60
2022-08-12T10:40:00.747Z,2.63
2022-08-12T10:43:25.063Z,2.42
2022-08-12T10:46:32.163Z,2.47
2022-08-12T10:50:02.823Z,2.60
2022-08-12T10:53:11.458Z,2.30
2022-08-12T10:56:26.843Z,2.65
2022-08-12T11:00:32.820Z,2.70
2022-08-12T11:04:20.101Z,2.65
2022-08-12T11:07:06.727Z,2.20
2022-08-12T11:10:03.872Z,2.10
2022-08-12T11:13:10.945Z,2.53
2022-08-12T11:16:22.288Z,2.38
2022-08-12T11:19:30.705Z,2.55
2022-08-12T11:22:39.473Z,2.83
2022-08-12T11:25:57.745Z,2.67
2022-08-12T11:29:22.203Z,2.70
2022-08-12T11:32:29.966Z,2.40
2022-08-12T11:35:45.053Z,2.88
2022-08-12T11:39:04.229Z,2.53
2022-08-12T11:42:13.384Z,2.42
2022-08-12T11:45:20.214Z,2.45
2022-08-12T11:48:26.649Z,2.22
2022-08-12T11:51:36.535Z,2.60
2022-08-12T11:54:50.849Z,2.63
2022-08-12T11:58:27.986Z,2.55
2022-08-12T12:02:02.690Z,2.58
2022-08-12T12:04:54.032Z,2.40
2022-08-12T12:08:37.218Z,2.22
2022-08-12T12:11:26.784Z,2.95
2022-08-12T12:14:38.146Z,2.90
2022-08-12T12:17:45.891Z,2.40
2022-08-12T12:20:53.402Z,2.72
2022-08-12T12:24:00.704Z,2.50
2022-08-12T12:27:09.148Z,2.58
2022-08-12T12:30:30.039Z,2.33
2022-08-12T12:33:56.912Z,2.85
2022-08-12T12:37:03.755Z,2.72
2022-08-12T12:40:13.035Z,2.50
2022-08-12T12:43:28.736Z,2.53
2022-08-12T12:46:49.831Z,2.65
2022-08-12T12:49:56.645Z,2.65
2022-08-12T12:53:02.805Z,2.65
2022-08-12T12:56:13.387Z,2.60
2022-08-12T12:59:55.512Z,2.10
2022-08-12T13:02:55.859Z,2.40
2022-08-12T13:06:03.622Z,2.85
2022-08-12T13:09:13.355Z,2.40
2022-08-12T13:12:20.434Z,2.20
2022-08-12T13:15:45.452Z,2.13
2022-08-12T13:18:57.344Z,2.15
2022-08-12T13:22:23.819Z,2.25
2022-08-12T13:25:29.942Z,2.30
2022-08-12T13:28:43.198Z,2.40
2022-08-12T13:32:18.728Z,2.47
2022-08-12T13:35:33.021Z,2.33
2022-08-12T13:38:42.116Z,2.22
2022-08-12T13:41:51.749Z,2.33
2022-08-12T13:45:02.904Z,2.20
2022-08-12T13:48:11.622Z,2.45
2022-08-12T13:51:24.101Z,2.58
2022-08-12T13:54:31.478Z,2.08
2022-08-12T13:57:46.905Z,2.78
2022-08-12T14:00:58.473Z,2.80
2022-08-12T14:04:06.988Z,2.75
2022-08-12T14:07:21.387Z,2.63
2022-08-12T14:10:50.911Z,2.30
2022-08-12T14:14:04.682Z,2.38
2022-08-12T14:17:19.846Z,2.33
2022-08-12T14:20:26.800Z,2.10
2022-08-12T14:24:05.307Z,2.38
2022-08-12T14:27:09.342Z,2.05
2022-08-12T14:30:29.457Z,2.10
2022-08-12T14:33:43.963Z,2.20
2022-08-12T14:36:50.583Z,2.65
2022-08-12T14:40:01.126Z,2.20
2022-08-12T14:43:08.000Z,2.42
2022-08-12T14:46:19.534Z,2.58
2022-08-12T14:50:41.537Z,2.97
2022-08-12T14:56:58.736Z,2.85
2022-08-12T15:00:06.163Z,2.95
2022-08-12T15:03:14.597Z,3.00
2022-08-12T15:06:44.716Z,2.90
2022-08-12T15:09:48.808Z,2.75
2022-08-12T15:12:58.717Z,2.78
2022-08-12T15:16:06.849Z,2.60
2022-08-12T15:20:10.945Z,2.80
2022-08-12T15:22:53.438Z,2.88
2022-08-12T15:26:03.575Z,3.20
2022-08-12T15:29:12.591Z,3.05
2022-08-12T15:32:31.596Z,2.88
2022-08-12T15:35:52.076Z,2.75
2022-08-12T15:39:00.184Z,3.60
2022-08-12T15:42:08.518Z,3.58
2022-08-12T15:45:23.453Z,3.28
2022-08-12T15:48:31.750Z,3.20
2022-08-12T15:51:59.564Z,3.05
2022-08-12T15:55:11.693Z,2.80
2022-08-12T15:58:18.890Z,3.50
2022-08-12T16:01:35.699Z,3.47
2022-08-12T16:04:42.845Z,3.17
2022-08-12T16:07:51.269Z,3.33
2022-08-12T16:10:58.090Z,3.63
2022-08-12T16:14:03.965Z,3.08
2022-08-12T16:17:15.534Z,3.40
2022-08-12T16:20:33.219Z,3.20
2022-08-12T16:23:52.224Z,2.80
2022-08-12T16:27:03.138Z,3.13
2022-08-12T16:30:12.696Z,2.97
2022-08-12T16:33:21.429Z,3.00
2022-08-12T16:36:28.495Z,2.70
2022-08-12T16:40:04.611Z,3.00
2022-08-12T16:43:13.069Z,2.90
2022-08-12T16:46:31.130Z,3.08
2022-08-12T16:49:43.795Z,3.03
2022-08-12T16:52:50.706Z,3.22
2022-08-12T16:56:02.394Z,3.30
2022-08-12T16:59:12.649Z,3.45
2022-08-12T17:02:33.417Z,3.53
2022-08-12T17:05:43.532Z,3.70
2022-08-12T17:08:55.707Z,3.88
2022-08-12T17:12:03.615Z,3.63
2022-08-12T17:15:51.024Z,3.65
2022-08-12T17:18:56.837Z,2.95
2022-08-12T17:22:09.041Z,3.15
2022-08-12T17:25:16.141Z,3.03
2022-08-12T17:28:24.730Z,3.42
2022-08-12T17:32:00.358Z,3.42
2022-08-12T17:35:14.531Z,3.70
2022-08-12T17:38:23.394Z,3.78
2022-08-12T17:41:56.756Z,4.00
2022-08-12T17:45:01.624Z,4.00
2022-08-12T17:48:10.536Z,4.32
2022-08-12T17:51:18.031Z,4.30
2022-08-12T17:54:28.153Z,3.65
2022-08-12T17:57:41.731Z,4.28
2022-08-12T18:00:50.765Z,4.45
2022-08-12T18:04:20.849Z,4.40
2022-08-12T18:07:25.726Z,4.40
2022-08-12T18:10:55.644Z,4.72
2022-08-12T18:14:03.352Z,4.75
2022-08-12T18:17:10.280Z,4.72
2022-08-12T18:20:18.723Z,5.28
2022-08-12T18:23:25.178Z,5.15
2022-08-12T18:26:36.392Z,5.18
2022-08-12T18:29:43.721Z,5.25
2022-08-12T18:32:58.763Z,5.00
2022-08-12T18:36:12.987Z,5.43
2022-08-12T18:39:20.375Z,4.80
2022-08-12T18:42:27.529Z,5.50
2022-08-12T18:45:47.163Z,5.90
2022-08-12T18:49:17.667Z,5.85
2022-08-12T18:52:27.545Z,7.10
2022-08-12T18:55:37.204Z,6.85
2022-08-12T18:58:59.362Z,7.10
2022-08-12T19:02:20.830Z,6.57
2022-08-12T19:05:46.008Z,6.07
2022-08-12T19:08:56.796Z,6.95
2022-08-12T19:12:21.912Z,6.30
2022-08-12T19:15:30.746Z,6.10
2022-08-12T19:18:40.331Z,6.05
2022-08-12T19:21:56.595Z,6.33
2022-08-12T19:25:19.949Z,6.43
2022-08-12T19:28:29.793Z,6.90
2022-08-12T19:31:58.072Z,6.83
2022-08-12T19:38:34.959Z,6.70
2022-08-12T19:42:00.639Z,6.97
2022-08-12T19:45:12.436Z,6.53
2022-08-12T19:48:23.541Z,7.30
2022-08-12T19:51:38.167Z,6.63
2022-08-12T19:54:44.359Z,6.53
2022-08-12T19:58:04.655Z,6.60
2022-08-12T20:01:11.842Z,7.60
2022-08-12T20:04:21.387Z,6.77
2022-08-12T20:07:27.294Z,7.37
2022-08-12T20:10:51.022Z,7.07
2022-08-12T20:14:06.300Z,6.43
2022-08-12T20:17:16.742Z,6.93
2022-08-12T20:20:32.230Z,7.40
2022-08-12T20:23:50.689Z,7.80
2022-08-12T20:27:10.472Z,6.90
2022-08-12T20:30:52.593Z,6.90
2022-08-12T20:34:03.687Z,7.47
2022-08-12T20:37:15.008Z,7.57
2022-08-12T20:40:22.352Z,7.87
2022-08-12T20:43:33.891Z,7.37
2022-08-12T20:46:39.926Z,7.67
2022-08-12T20:49:55.592Z,7.63
2022-08-12T20:53:14.232Z,8.73
2022-08-12T20:56:30.175Z,8.50
2022-08-12T20:59:38.496Z,7.57
2022-08-12T21:03:14.841Z,8.50
2022-08-12T21:06:36.814Z,7.60
2022-08-12T21:09:48.352Z,8.33
2022-08-12T21:12:54.255Z,8.37
2022-08-12T21:16:03.326Z,8.77
2022-08-12T21:19:22.116Z,9.23
2022-08-12T21:22:33.616Z,8.83
2022-08-12T21:25:45.624Z,8.43
2022-08-12T21:28:58.066Z,8.60
2022-08-12T21:32:39.710Z,8.80
2022-08-12T21:35:35.831Z,7.87
2022-08-12T21:38:46.120Z,8.70
2022-08-12T21:42:02.488Z,8.30
2022-08-12T21:45:47.527Z,9.60
2022-08-12T21:48:41.047Z,8.83
2022-08-12T21:51:50.061Z,8.47
2022-08-12T21:54:58.796Z,8.80
2022-08-12T21:58:16.878Z,9.73
2022-08-12T22:01:23.834Z,9.33
2022-08-12T22:04:49.974Z,9.80
2022-08-12T22:07:58.723Z,9.50
2022-08-12T22:11:06.085Z,10.67
2022-08-12T22:14:21.289Z,9.70
2022-08-12T22:17:49.983Z,10.20
2022-08-12T22:20:58.089Z,9.53
2022-08-12T22:24:05.821Z,10.00
2022-08-12T22:27:31.968Z,9.43
2022-08-12T22:30:57.338Z,10.53
2022-08-12T22:34:04.107Z,9.80
2022-08-12T22:37:20.044Z,9.77
2022-08-12T22:40:27.238Z,10.17
2022-08-12T22:44:00.101Z,10.03
2022-08-12T22:47:45.772Z,10.53
2022-08-12T22:50:54.167Z,10.37
2022-08-12T22:54:01.189Z,9.57
2022-08-12T22:57:12.349Z,10.00
2022-08-12T23:00:24.301Z,10.23
2022-08-12T23:03:49.156Z,10.80
2022-08-12T23:07:05.367Z,10.10
2022-08-12T23:10:13.246Z,10.67
2022-08-12T23:13:48.545Z,10.27
2022-08-12T23:16:54.869Z,10.37
2022-08-12T23:20:04.404Z,10.53
2022-08-12T23:23:15.205Z,11.17
2022-08-12T23:26:42.538Z,11.07
2022-08-12T23:30:05.915Z,10.60
2022-08-12T23:33:59.573Z,11.17
2022-08-12T23:36:42.787Z,11.73
2022-08-12T23:40:13.400Z,11.73
2022-08-12T23:43:18.125Z,11.40
2022-08-12T23:46:27.468Z,10.83
2022-08-12T23:49:57.735Z,10.93
2022-08-12T23:53:05.542Z,11.77
2022-08-12T23:56:11.869Z,11.90
2022-08-12T23:59:19.512Z,10.90
