createdAt,value
2019-01-20T00:01:25.875Z,-2.00
2019-01-20T00:03:57.555Z,-2.00
2019-01-20T00:06:29.818Z,-2.00
2019-01-20T00:09:03.234Z,-2.00
2019-01-20T00:11:36.558Z,-2.00
2019-01-20T00:14:08.855Z,-2.00
2019-01-20T00:16:40.897Z,-2.00
2019-01-20T00:19:12.635Z,-2.00
2019-01-20T00:21:44.538Z,-2.00
2019-01-20T00:24:16.100Z,-2.00
2019-01-20T00:26:48.294Z,-2.00
2019-01-20T00:29:20.380Z,-2.10
2019-01-20T00:31:52.557Z,-2.10
2019-01-20T00:34:24.509Z,-2.10
2019-01-20T00:36:56.893Z,-2.20
2019-01-20T00:39:29.195Z,-2.20
2019-01-20T00:42:01.195Z,-2.20
2019-01-20T00:44:33.253Z,-2.30
2019-01-20T00:47:05.014Z,-2.30
2019-01-20T00:49:37.753Z,-2.30
2019-01-20T00:52:09.535Z,-2.40
2019-01-20T00:54:41.466Z,-2.40
2019-01-20T00:57:13.556Z,-2.40
2019-01-20T00:59:45.654Z,-2.30
2019-01-20T01:02:17.614Z,-2.40
2019-01-20T01:04:49.835Z,-2.40
2019-01-20T01:07:21.615Z,-2.30
2019-01-20T01:09:53.697Z,-2.40
2019-01-20T01:12:26.415Z,-2.40
2019-01-20T01:14:58.433Z,-2.40
2019-01-20T01:17:30.815Z,-2.50
2019-01-20T01:20:03.316Z,-2.50
2019-01-20T01:22:36.715Z,-2.50
2019-01-20T01:25:11.274Z,-2.50
2019-01-20T01:27:43.754Z,-2.50
2019-01-20T01:30:26.074Z,-2.40
2019-01-20T01:32:57.874Z,-2.40
2019-01-20T01:35:29.696Z,-2.40
2019-01-20T01:38:01.655Z,-2.40
2019-01-20T01:40:34.795Z,-2.40
2019-01-20T01:43:07.114Z,-2.30
2019-01-20T01:45:39.454Z,-2.40
2019-01-20T01:48:13.094Z,-2.40
2019-01-20T01:50:45.236Z,-2.40
2019-01-20T01:53:16.960Z,-2.40
2019-01-20T01:55:49.695Z,-2.40
2019-01-20T01:58:22.612Z,-2.40
2019-01-20T02:00:54.514Z,-2.40
2019-01-20T02:03:26.475Z,-2.40
2019-01-20T02:05:58.315Z,-2.40
2019-01-20T02:08:30.654Z,-2.40
2019-01-20T02:11:02.634Z,-2.40
2019-01-20T02:13:34.695Z,-2.50
2019-01-20T02:16:07.716Z,-2.50
2019-01-20T02:18:39.667Z,-2.50
2019-01-20T02:21:11.577Z,-2.50
2019-01-20T02:23:43.414Z,-2.60
2019-01-20T02:26:15.620Z,-2.60
2019-01-20T02:28:47.618Z,-2.60
2019-01-20T02:31:19.676Z,-2.70
2019-01-20T02:33:51.975Z,-2.70
2019-01-20T02:36:24.115Z,-2.70
2019-01-20T02:38:56.115Z,-2.70
2019-01-20T02:41:27.674Z,-2.70
2019-01-20T02:44:00.595Z,-2.80
2019-01-20T02:46:32.695Z,-2.80
2019-01-20T02:49:04.895Z,-2.80
2019-01-20T02:51:37.236Z,-2.80
2019-01-20T02:54:09.335Z,-2.80
2019-01-20T02:56:41.835Z,-2.90
2019-01-20T03:02:37.573Z,-2.90
2019-01-20T03:05:10.813Z,-2.90
2019-01-20T03:07:43.312Z,-2.90
2019-01-20T03:10:17.555Z,-2.90
2019-01-20T03:12:49.315Z,-3.00
2019-01-20T03:15:21.273Z,-3.00
2019-01-20T03:17:53.022Z,-3.00
2019-01-20T03:20:26.195Z,-3.00
2019-01-20T03:22:59.334Z,-2.90
2019-01-20T03:25:31.754Z,-3.00
2019-01-20T03:28:04.095Z,-3.00
2019-01-20T03:30:36.109Z,-3.00
2019-01-20T03:33:08.235Z,-3.00
2019-01-20T03:35:40.456Z,-3.10
2019-01-20T03:38:12.856Z,-3.10
2019-01-20T03:40:44.761Z,-3.20
2019-01-20T03:43:16.555Z,-3.20
2019-01-20T03:45:48.394Z,-3.20
2019-01-20T03:48:21.055Z,-3.30
2019-01-20T03:50:55.733Z,-3.30
2019-01-20T03:53:28.634Z,-3.30
2019-01-20T03:56:01.979Z,-3.30
2019-01-20T03:58:34.373Z,-3.40
2019-01-20T04:01:06.875Z,-3.40
2019-01-20T04:03:39.126Z,-3.40
2019-01-20T04:06:11.250Z,-3.50
2019-01-20T04:08:43.673Z,-3.50
2019-01-20T04:11:15.654Z,-3.50
2019-01-20T04:13:48.472Z,-3.60
2019-01-20T04:16:20.619Z,-3.60
2019-01-20T04:18:52.935Z,-3.60
2019-01-20T04:21:25.660Z,-3.70
2019-01-20T04:23:57.975Z,-3.80
2019-01-20T04:26:29.835Z,-3.80
2019-01-20T04:29:02.340Z,-3.80
2019-01-20T04:31:34.634Z,-3.90
2019-01-20T04:34:06.773Z,-3.90
2019-01-20T04:36:38.412Z,-4.00
2019-01-20T04:39:10.194Z,-4.00
2019-01-20T04:41:42.140Z,-4.10
2019-01-20T04:44:14.295Z,-4.10
2019-01-20T04:46:46.014Z,-4.20
2019-01-20T04:49:17.854Z,-4.30
2019-01-20T04:51:50.007Z,-4.30
2019-01-20T04:54:22.208Z,-4.40
2019-01-20T04:56:54.277Z,-4.40
2019-01-20T04:59:26.264Z,-4.50
2019-01-20T05:01:58.336Z,-4.50
2019-01-20T05:04:30.976Z,-4.50
2019-01-20T05:07:02.974Z,-4.60
2019-01-20T05:09:35.094Z,-4.70
2019-01-20T05:12:07.275Z,-4.70
2019-01-20T05:14:39.512Z,-4.80
2019-01-20T05:17:11.552Z,-4.80
2019-01-20T05:19:43.693Z,-4.90
2019-01-20T05:22:15.254Z,-4.90
2019-01-20T05:24:47.353Z,-5.00
2019-01-20T05:27:19.374Z,-5.10
2019-01-20T05:29:51.134Z,-5.10
2019-01-20T05:32:23.234Z,-5.20
2019-01-20T05:34:55.091Z,-5.20
2019-01-20T05:37:27.001Z,-5.30
2019-01-20T05:39:59.615Z,-5.40
2019-01-20T05:42:31.192Z,-5.40
2019-01-20T05:45:03.313Z,-5.40
2019-01-20T05:47:35.492Z,-5.50
2019-01-20T05:50:10.175Z,-5.50
2019-01-20T05:52:42.494Z,-5.50
2019-01-20T05:55:14.938Z,-5.50
2019-01-20T05:57:46.658Z,-5.50
2019-01-20T06:00:31.254Z,-5.50
2019-01-20T06:03:03.614Z,-5.60
2019-01-20T06:05:35.613Z,-5.60
2019-01-20T06:08:07.893Z,-5.60
2019-01-20T06:10:39.814Z,-5.50
2019-01-20T06:13:11.934Z,-5.50
2019-01-20T06:15:44.981Z,-5.50
2019-01-20T06:18:16.895Z,-5.50
2019-01-20T06:20:48.395Z,-5.50
2019-01-20T06:23:20.835Z,-5.50
2019-01-20T06:25:52.752Z,-5.50
2019-01-20T06:28:25.034Z,-5.40
2019-01-20T06:30:57.076Z,-5.50
2019-01-20T06:33:29.532Z,-5.40
2019-01-20T06:36:01.414Z,-5.40
2019-01-20T06:38:33.249Z,-5.40
2019-01-20T06:41:05.376Z,-5.40
2019-01-20T06:43:37.406Z,-5.40
2019-01-20T06:46:09.533Z,-5.30
2019-01-20T06:48:41.655Z,-5.30
2019-01-20T06:51:13.776Z,-5.30
2019-01-20T06:53:45.873Z,-5.20
2019-01-20T06:56:17.602Z,-5.10
2019-01-20T06:58:49.535Z,-5.00
2019-01-20T07:01:21.553Z,-5.00
2019-01-20T07:03:53.854Z,-4.90
2019-01-20T07:06:26.173Z,-4.80
2019-01-20T07:08:58.813Z,-4.70
2019-01-20T07:11:31.365Z,-4.60
2019-01-20T07:14:04.793Z,-4.60
2019-01-20T07:16:36.801Z,-4.50
2019-01-20T07:19:08.473Z,-4.40
2019-01-20T07:21:40.733Z,-4.30
2019-01-20T07:24:13.321Z,-4.20
2019-01-20T07:26:45.395Z,-4.10
2019-01-20T07:29:17.733Z,-4.10
2019-01-20T07:31:49.676Z,-4.00
2019-01-20T07:34:21.694Z,-3.90
2019-01-20T07:36:53.555Z,-3.90
2019-01-20T07:39:25.410Z,-3.90
2019-01-20T07:41:57.736Z,-3.80
2019-01-20T07:44:30.893Z,-3.80
2019-01-20T07:47:03.133Z,-3.80
2019-01-20T07:49:35.753Z,-3.70
2019-01-20T07:52:07.995Z,-3.60
2019-01-20T07:54:40.554Z,-3.50
2019-01-20T07:57:13.178Z,-3.40
2019-01-20T07:59:45.877Z,-3.40
2019-01-20T08:02:17.852Z,-3.30
2019-01-20T08:04:49.582Z,-3.20
2019-01-20T08:07:22.474Z,-3.20
2019-01-20T08:09:54.340Z,-3.10
2019-01-20T08:12:26.547Z,-3.00
2019-01-20T08:14:58.473Z,-2.90
2019-01-20T08:17:30.532Z,-2.80
2019-01-20T08:20:02.154Z,-2.80
2019-01-20T08:22:34.032Z,-2.70
2019-01-20T08:25:06.814Z,-2.70
2019-01-20T08:27:39.671Z,-2.70
2019-01-20T08:30:15.056Z,-2.50
2019-01-20T08:32:47.730Z,-2.40
2019-01-20T08:35:19.467Z,-2.30
2019-01-20T08:37:51.634Z,-2.10
2019-01-20T08:40:31.691Z,-2.00
2019-01-20T08:43:04.298Z,-1.80
2019-01-20T08:46:03.177Z,-1.70
2019-01-20T08:48:35.434Z,-1.70
2019-01-20T08:51:07.405Z,-1.60
2019-01-20T08:53:39.581Z,-1.60
2019-01-20T08:56:12.073Z,-1.60
2019-01-20T08:58:45.953Z,-1.40
2019-01-20T09:01:17.813Z,-1.30
2019-01-20T09:03:49.754Z,-1.20
2019-01-20T09:06:22.201Z,-1.10
2019-01-20T09:08:54.094Z,-1.10
2019-01-20T09:11:25.953Z,-1.00
2019-01-20T09:13:58.316Z,-0.90
2019-01-20T09:16:30.319Z,-0.80
2019-01-20T09:19:02.433Z,-0.70
2019-01-20T09:21:34.486Z,-0.60
2019-01-20T09:24:06.973Z,-0.50
2019-01-20T09:26:39.253Z,-0.50
2019-01-20T09:29:12.102Z,-0.30
2019-01-20T09:31:44.894Z,-0.20
2019-01-20T09:34:17.853Z,0.00
2019-01-20T09:36:50.815Z,0.00
2019-01-20T09:39:22.836Z,0.10
2019-01-20T09:41:55.453Z,0.10
2019-01-20T09:44:27.633Z,0.00
2019-01-20T09:47:00.095Z,0.10
2019-01-20T09:49:32.054Z,0.20
2019-01-20T09:52:04.775Z,0.30
2019-01-20T09:54:37.032Z,0.40
2019-01-20T09:57:09.196Z,0.50
2019-01-20T09:59:41.199Z,0.50
2019-01-20T10:02:13.936Z,0.60
2019-01-20T10:04:46.573Z,0.60
2019-01-20T10:07:18.842Z,0.60
2019-01-20T10:09:50.973Z,0.70
2019-01-20T10:12:24.053Z,0.80
2019-01-20T10:14:56.224Z,0.80
2019-01-20T10:17:28.794Z,0.70
2019-01-20T10:20:01.919Z,0.70
2019-01-20T10:22:34.094Z,0.70
2019-01-20T10:25:07.149Z,0.90
2019-01-20T10:27:39.195Z,0.90
2019-01-20T10:30:16.094Z,0.80
2019-01-20T10:32:48.578Z,0.80
2019-01-20T10:35:23.454Z,0.70
2019-01-20T10:37:56.390Z,0.70
2019-01-20T10:40:28.959Z,0.80
2019-01-20T10:43:02.013Z,0.90
2019-01-20T10:45:34.891Z,0.90
2019-01-20T10:48:07.993Z,0.90
2019-01-20T10:50:40.575Z,1.10
2019-01-20T10:53:12.874Z,1.40
2019-01-20T10:55:45.434Z,1.50
2019-01-20T10:58:17.852Z,1.60
2019-01-20T11:00:49.957Z,1.60
2019-01-20T11:03:22.192Z,1.70
2019-01-20T11:05:54.293Z,1.70
2019-01-20T11:08:26.293Z,1.60
2019-01-20T11:10:58.175Z,1.60
2019-01-20T11:13:30.498Z,1.70
2019-01-20T11:16:04.070Z,1.50
2019-01-20T11:18:36.137Z,1.30
2019-01-20T11:21:09.373Z,1.30
2019-01-20T11:23:41.341Z,1.30
2019-01-20T11:26:13.413Z,1.40
2019-01-20T11:28:46.361Z,1.50
2019-01-20T11:31:18.237Z,1.80
2019-01-20T11:33:50.653Z,2.00
2019-01-20T11:36:23.016Z,2.30
2019-01-20T11:38:55.508Z,2.50
2019-01-20T11:41:28.441Z,2.60
2019-01-20T11:44:01.221Z,2.70
2019-01-20T11:46:33.614Z,2.70
2019-01-20T11:49:05.794Z,2.80
2019-01-20T11:51:37.942Z,3.00
2019-01-20T11:54:10.815Z,3.10
2019-01-20T11:56:42.774Z,3.10
2019-01-20T11:59:14.894Z,3.10
2019-01-20T12:01:46.837Z,3.10
2019-01-20T12:04:19.432Z,3.20
2019-01-20T12:06:51.853Z,3.30
2019-01-20T12:09:24.092Z,3.40
2019-01-20T12:11:55.791Z,3.50
2019-01-20T12:14:28.635Z,3.60
2019-01-20T12:17:01.054Z,3.70
2019-01-20T12:19:33.693Z,3.70
2019-01-20T12:22:06.313Z,3.60
2019-01-20T12:24:38.333Z,3.60
2019-01-20T12:27:10.336Z,3.70
2019-01-20T12:29:42.834Z,3.80
2019-01-20T12:32:14.796Z,3.70
2019-01-20T12:34:47.025Z,3.80
2019-01-20T12:37:19.316Z,3.90
2019-01-20T12:39:52.296Z,3.90
2019-01-20T12:42:24.553Z,3.80
2019-01-20T12:44:57.254Z,3.70
2019-01-20T12:47:29.894Z,3.60
2019-01-20T12:50:01.717Z,3.60
2019-01-20T12:52:33.599Z,3.40
2019-01-20T12:55:06.624Z,3.30
2019-01-20T12:57:38.404Z,3.10
2019-01-20T13:00:12.913Z,3.00
2019-01-20T13:02:45.075Z,2.90
2019-01-20T13:05:17.897Z,2.80
2019-01-20T13:07:50.684Z,2.80
2019-01-20T13:10:23.614Z,2.80
2019-01-20T13:12:56.254Z,2.70
2019-01-20T13:15:28.375Z,2.70
2019-01-20T13:18:01.213Z,2.70
2019-01-20T13:20:34.554Z,2.70
2019-01-20T13:23:07.435Z,2.50
2019-01-20T13:25:40.093Z,2.50
2019-01-20T13:28:12.267Z,2.40
2019-01-20T13:30:44.494Z,2.40
2019-01-20T13:33:16.420Z,2.40
2019-01-20T13:35:48.495Z,2.30
2019-01-20T13:38:23.614Z,2.20
2019-01-20T13:41:05.295Z,2.30
2019-01-20T13:43:37.644Z,2.20
2019-01-20T13:46:10.203Z,2.30
2019-01-20T13:48:42.815Z,2.40
2019-01-20T13:51:14.737Z,2.40
2019-01-20T13:53:47.056Z,2.50
2019-01-20T13:56:19.453Z,2.50
2019-01-20T13:58:51.473Z,2.50
2019-01-20T14:01:24.098Z,2.40
2019-01-20T14:03:56.414Z,2.40
2019-01-20T14:06:28.903Z,2.40
2019-01-20T14:09:01.311Z,2.30
2019-01-20T14:11:35.167Z,2.20
2019-01-20T14:14:07.415Z,2.20
2019-01-20T14:16:39.518Z,2.10
2019-01-20T14:19:11.277Z,2.00
2019-01-20T14:21:44.150Z,2.00
2019-01-20T14:24:16.394Z,1.90
2019-01-20T14:26:48.614Z,1.90
2019-01-20T14:29:20.894Z,1.80
2019-01-20T14:31:53.017Z,1.70
2019-01-20T14:34:25.410Z,1.70
2019-01-20T14:36:58.036Z,1.60
2019-01-20T14:39:30.277Z,1.40
2019-01-20T14:42:02.553Z,1.40
2019-01-20T14:44:34.166Z,1.30
2019-01-20T14:47:06.293Z,1.30
2019-01-20T14:49:41.070Z,1.20
2019-01-20T14:52:13.194Z,1.20
2019-01-20T14:54:45.854Z,1.10
2019-01-20T14:57:17.574Z,1.00
2019-01-20T14:59:49.367Z,1.00
2019-01-20T15:02:21.371Z,1.00
2019-01-20T15:04:54.413Z,0.90
2019-01-20T15:07:26.657Z,0.80
2019-01-20T15:09:58.842Z,0.80
2019-01-20T15:12:31.496Z,0.80
2019-01-20T15:15:08.769Z,0.70
2019-01-20T15:17:37.257Z,0.70
2019-01-20T15:20:10.554Z,0.60
2019-01-20T15:22:43.436Z,0.60
2019-01-20T15:25:16.221Z,0.50
2019-01-20T15:27:48.274Z,0.50
2019-01-20T15:30:22.811Z,0.50
2019-01-20T15:32:55.286Z,0.40
2019-01-20T15:35:28.107Z,0.30
2019-01-20T15:38:00.375Z,0.30
2019-01-20T15:40:32.673Z,0.30
2019-01-20T15:43:05.396Z,0.20
2019-01-20T15:45:39.414Z,0.20
2019-01-20T15:48:11.796Z,0.10
2019-01-20T15:50:44.077Z,0.10
2019-01-20T15:53:18.153Z,0.00
2019-01-20T15:55:51.237Z,-0.10
2019-01-20T15:58:23.775Z,-0.10
2019-01-20T16:00:56.033Z,-0.20
2019-01-20T16:03:27.919Z,-0.20
2019-01-20T16:06:01.215Z,-0.30
2019-01-20T16:08:35.133Z,-0.30
2019-01-20T16:11:07.171Z,-0.40
2019-01-20T16:13:39.238Z,-0.40
2019-01-20T16:16:12.095Z,-0.40
2019-01-20T16:18:44.490Z,-0.50
2019-01-20T16:21:16.111Z,-0.50
2019-01-20T16:23:48.856Z,-0.50
2019-01-20T16:26:21.996Z,-0.60
2019-01-20T16:28:54.437Z,-0.60
2019-01-20T16:31:26.677Z,-0.70
2019-01-20T16:33:58.653Z,-0.70
2019-01-20T16:36:31.601Z,-0.80
2019-01-20T16:39:03.774Z,-0.80
2019-01-20T16:41:37.660Z,-0.80
2019-01-20T16:44:11.113Z,-0.90
2019-01-20T16:46:43.281Z,-0.90
2019-01-20T16:49:15.609Z,-0.90
2019-01-20T16:51:47.754Z,-0.90
2019-01-20T16:54:20.495Z,-1.00
2019-01-20T16:56:52.497Z,-1.00
2019-01-20T16:59:24.635Z,-1.00
2019-01-20T17:01:56.813Z,-1.00
2019-01-20T17:04:29.249Z,-1.00
2019-01-20T17:07:01.572Z,-1.00
2019-01-20T17:09:33.551Z,-1.00
2019-01-20T17:12:06.263Z,-1.10
2019-01-20T17:14:38.675Z,-1.10
2019-01-20T17:17:10.874Z,-1.10
2019-01-20T17:19:42.980Z,-1.10
2019-01-20T17:22:15.299Z,-1.10
2019-01-20T17:24:48.655Z,-1.10
2019-01-20T17:27:20.821Z,-1.10
2019-01-20T17:29:53.044Z,-1.10
2019-01-20T17:34:42.167Z,-1.10
2019-01-20T17:37:14.153Z,-1.10
2019-01-20T17:39:46.353Z,-1.10
2019-01-20T17:42:19.139Z,-1.10
2019-01-20T17:44:52.649Z,-1.10
2019-01-20T17:47:25.726Z,-1.10
2019-01-20T17:49:58.377Z,-1.10
2019-01-20T17:52:30.302Z,-1.10
2019-01-20T17:55:02.115Z,-1.10
2019-01-20T17:57:35.566Z,-1.10
2019-01-20T18:00:10.236Z,-1.10
2019-01-20T18:02:42.834Z,-1.10
2019-01-20T18:05:16.395Z,-1.10
2019-01-20T18:07:48.946Z,-1.10
2019-01-20T18:10:21.054Z,-1.10
2019-01-20T18:12:55.557Z,-1.10
2019-01-20T18:15:28.793Z,-1.10
2019-01-20T18:18:01.294Z,-1.20
2019-01-20T18:20:34.274Z,-1.20
2019-01-20T18:23:07.136Z,-1.20
2019-01-20T18:25:40.097Z,-1.30
2019-01-20T18:28:13.035Z,-1.30
2019-01-20T18:30:46.695Z,-1.30
2019-01-20T18:33:19.614Z,-1.40
2019-01-20T18:35:54.604Z,-1.50
2019-01-20T18:38:26.994Z,-1.50
2019-01-20T18:40:59.433Z,-1.50
2019-01-20T18:43:31.314Z,-1.50
2019-01-20T18:46:03.655Z,-1.60
2019-01-20T18:48:36.056Z,-1.60
2019-01-20T18:51:08.397Z,-1.60
2019-01-20T18:53:40.174Z,-1.60
2019-01-20T18:56:12.557Z,-1.50
2019-01-20T18:58:44.733Z,-1.50
2019-01-20T19:01:17.051Z,-1.50
2019-01-20T19:03:49.682Z,-1.60
2019-01-20T19:06:22.317Z,-1.60
2019-01-20T19:08:56.254Z,-1.60
2019-01-20T19:11:28.677Z,-1.60
2019-01-20T19:14:00.713Z,-1.60
2019-01-20T19:16:33.193Z,-1.60
2019-01-20T19:19:05.858Z,-1.60
2019-01-20T19:21:43.808Z,-1.60
2019-01-20T19:24:16.317Z,-1.60
2019-01-20T19:26:48.553Z,-1.60
2019-01-20T19:29:22.935Z,-1.60
2019-01-20T19:31:55.498Z,-1.60
2019-01-20T19:34:28.097Z,-1.60
2019-01-20T19:37:01.054Z,-1.60
2019-01-20T19:39:33.123Z,-1.60
2019-01-20T19:42:05.396Z,-1.60
2019-01-20T19:44:37.419Z,-1.60
2019-01-20T19:47:09.698Z,-1.60
2019-01-20T19:49:42.314Z,-1.70
2019-01-20T19:52:14.551Z,-1.70
2019-01-20T19:54:46.535Z,-1.70
2019-01-20T19:57:19.156Z,-1.70
2019-01-20T19:59:51.354Z,-1.80
2019-01-20T20:02:23.377Z,-1.80
2019-01-20T20:04:55.733Z,-1.90
2019-01-20T20:07:28.893Z,-2.00
2019-01-20T20:10:01.567Z,-2.00
2019-01-20T20:12:33.539Z,-2.10
2019-01-20T20:15:08.118Z,-2.20
2019-01-20T20:17:40.733Z,-2.30
2019-01-20T20:20:13.114Z,-2.40
2019-01-20T20:22:45.893Z,-2.50
2019-01-20T20:25:18.870Z,-2.60
2019-01-20T20:27:51.507Z,-2.70
2019-01-20T20:30:32.227Z,-2.80
2019-01-20T20:33:04.455Z,-2.90
2019-01-20T20:35:37.037Z,-2.90
2019-01-20T20:38:09.555Z,-3.00
2019-01-20T20:40:42.153Z,-3.10
2019-01-20T20:43:14.136Z,-3.10
2019-01-20T20:45:46.193Z,-3.20
2019-01-20T20:48:18.215Z,-3.30
2019-01-20T20:50:50.325Z,-3.30
2019-01-20T20:53:22.382Z,-3.40
2019-01-20T20:56:10.362Z,-3.50
2019-01-20T20:58:42.815Z,-3.50
2019-01-20T21:01:15.195Z,-3.60
2019-01-20T21:03:47.777Z,-3.60
2019-01-20T21:06:21.562Z,-3.60
2019-01-20T21:08:55.154Z,-3.70
2019-01-20T21:11:26.978Z,-3.70
2019-01-20T21:13:59.324Z,-3.80
2019-01-20T21:16:37.894Z,-3.80
2019-01-20T21:19:08.681Z,-3.80
2019-01-20T21:21:41.035Z,-3.90
2019-01-20T21:24:13.693Z,-3.90
2019-01-20T21:26:46.759Z,-3.90
2019-01-20T21:29:18.962Z,-4.00
2019-01-20T21:31:51.623Z,-4.00
2019-01-20T21:34:23.795Z,-4.10
2019-01-20T21:36:57.213Z,-4.10
2019-01-20T21:39:29.375Z,-4.10
2019-01-20T21:42:01.204Z,-4.20
2019-01-20T21:44:35.115Z,-4.20
2019-01-20T21:47:07.135Z,-4.30
2019-01-20T21:49:39.937Z,-4.30
2019-01-20T21:52:11.707Z,-4.30
2019-01-20T21:54:43.563Z,-4.30
2019-01-20T21:57:15.455Z,-4.40
2019-01-20T21:59:48.095Z,-4.30
2019-01-20T22:02:20.313Z,-4.40
2019-01-20T22:04:52.736Z,-4.40
2019-01-20T22:07:24.693Z,-4.40
2019-01-20T22:09:56.674Z,-4.40
2019-01-20T22:12:29.053Z,-4.40
2019-01-20T22:15:01.336Z,-4.40
2019-01-20T22:17:33.914Z,-4.40
2019-01-20T22:20:07.485Z,-4.40
2019-01-20T22:22:39.814Z,-4.40
2019-01-20T22:25:12.257Z,-4.40
2019-01-20T22:27:44.600Z,-4.40
2019-01-20T22:30:19.136Z,-4.40
2019-01-20T22:32:51.374Z,-4.40
2019-01-20T22:35:23.647Z,-4.40
2019-01-20T22:37:56.032Z,-4.40
2019-01-20T22:40:28.714Z,-4.50
2019-01-20T22:43:00.694Z,-4.50
2019-01-20T22:45:32.554Z,-4.60
2019-01-20T22:48:05.063Z,-4.60
2019-01-20T22:50:37.699Z,-4.60
2019-01-20T22:53:11.297Z,-4.60
2019-01-20T22:55:43.609Z,-4.70
2019-01-20T22:58:15.413Z,-4.70
2019-01-20T23:00:58.253Z,-4.70
2019-01-20T23:03:31.073Z,-4.80
2019-01-20T23:06:03.245Z,-4.90
2019-01-20T23:08:35.741Z,-4.90
2019-01-20T23:11:08.283Z,-4.90
2019-01-20T23:13:41.237Z,-4.90
2019-01-20T23:16:13.489Z,-5.00
2019-01-20T23:18:45.442Z,-5.00
2019-01-20T23:21:17.396Z,-5.00
2019-01-20T23:23:49.306Z,-5.10
2019-01-20T23:26:21.413Z,-5.10
2019-01-20T23:28:53.061Z,-5.20
2019-01-20T23:31:26.057Z,-5.20
2019-01-20T23:33:58.654Z,-5.20
2019-01-20T23:36:31.461Z,-5.20
2019-01-20T23:39:04.371Z,-5.20
2019-01-20T23:41:37.492Z,-5.30
2019-01-20T23:44:09.935Z,-5.30
2019-01-20T23:46:42.173Z,-5.20
2019-01-20T23:49:14.115Z,-5.30
2019-01-20T23:51:46.143Z,-5.30
2019-01-20T23:54:18.554Z,-5.30
2019-01-20T23:56:50.419Z,-5.40
2019-01-20T23:59:22.634Z,-5.40
