createdAt,value
2022-10-05T00:01:44.163Z,13.97
2022-10-05T00:03:47.045Z,13.96
2022-10-05T00:05:51.341Z,13.96
2022-10-05T00:07:55.412Z,13.92
2022-10-05T00:09:59.969Z,13.93
2022-10-05T00:12:13.523Z,13.92
2022-10-05T00:14:19.151Z,13.89
2022-10-05T00:16:23.214Z,13.86
2022-10-05T00:18:27.788Z,13.82
2022-10-05T00:20:30.902Z,13.90
2022-10-05T00:22:35.278Z,13.91
2022-10-05T00:24:38.648Z,13.92
2022-10-05T00:26:41.604Z,13.97
2022-10-05T00:28:44.621Z,13.99
2022-10-05T00:30:48.001Z,14.02
2022-10-05T00:32:58.660Z,14.03
2022-10-05T00:35:02.768Z,13.94
2022-10-05T00:37:07.113Z,13.98
2022-10-05T00:39:12.550Z,13.90
2022-10-05T00:41:19.092Z,13.97
2022-10-05T00:43:35.627Z,13.97
2022-10-05T00:45:44.110Z,13.99
2022-10-05T00:47:54.827Z,14.01
2022-10-05T00:50:14.356Z,13.99
2022-10-05T00:52:24.317Z,14.02
2022-10-05T00:54:35.226Z,13.97
2022-10-05T00:56:50.634Z,13.99
2022-10-05T00:59:00.159Z,14.00
2022-10-05T01:01:10.647Z,13.99
2022-10-05T01:03:19.168Z,14.05
2022-10-05T01:08:00.007Z,13.96
2022-10-05T01:10:09.388Z,13.95
2022-10-05T01:12:22.041Z,13.96
2022-10-05T01:14:28.954Z,13.95
2022-10-05T01:16:36.277Z,13.92
2022-10-05T01:18:42.733Z,13.93
2022-10-05T01:20:53.805Z,13.88
2022-10-05T01:23:42.147Z,13.76
2022-10-05T01:25:55.802Z,13.79
2022-10-05T01:28:04.211Z,13.82
2022-10-05T01:30:11.675Z,13.79
2022-10-05T01:32:21.342Z,13.78
2022-10-05T01:34:28.296Z,13.82
2022-10-05T01:36:35.333Z,13.82
2022-10-05T01:38:46.022Z,13.83
2022-10-05T01:40:55.880Z,13.76
2022-10-05T01:43:08.472Z,13.72
2022-10-05T01:45:15.909Z,13.78
2022-10-05T01:47:23.351Z,13.79
2022-10-05T01:49:38.187Z,13.76
2022-10-05T01:51:52.044Z,13.77
2022-10-05T01:54:04.511Z,13.74
2022-10-05T01:56:12.850Z,13.76
2022-10-05T01:58:23.036Z,13.75
2022-10-05T02:00:26.756Z,13.75
2022-10-05T02:02:30.724Z,13.75
2022-10-05T02:05:01.005Z,13.79
2022-10-05T02:07:03.581Z,13.74
2022-10-05T02:09:10.176Z,13.78
2022-10-05T02:11:14.737Z,13.79
2022-10-05T02:13:22.653Z,13.74
2022-10-05T02:15:28.562Z,13.79
2022-10-05T02:17:37.434Z,13.76
2022-10-05T02:19:43.087Z,13.77
2022-10-05T02:21:49.081Z,13.79
2022-10-05T02:23:56.684Z,13.76
2022-10-05T02:25:59.763Z,13.73
2022-10-05T02:28:07.303Z,13.72
2022-10-05T02:30:16.626Z,13.74
2022-10-05T02:32:24.158Z,13.74
2022-10-05T02:34:29.209Z,13.71
2022-10-05T02:36:41.726Z,13.73
2022-10-05T02:38:55.633Z,13.77
2022-10-05T02:41:06.019Z,13.73
2022-10-05T02:43:16.380Z,13.77
2022-10-05T02:45:25.203Z,13.77
2022-10-05T02:47:33.502Z,13.80
2022-10-05T02:49:40.625Z,13.78
2022-10-05T02:51:51.365Z,13.84
2022-10-05T02:54:01.646Z,13.87
2022-10-05T02:56:14.586Z,13.84
2022-10-05T02:58:20.508Z,13.82
2022-10-05T03:00:25.979Z,13.81
2022-10-05T03:02:33.621Z,13.84
2022-10-05T03:04:40.990Z,13.86
2022-10-05T03:06:50.826Z,13.84
2022-10-05T03:09:01.378Z,13.88
2022-10-05T03:11:11.391Z,13.88
2022-10-05T03:13:21.630Z,13.83
2022-10-05T03:15:36.793Z,13.85
2022-10-05T03:17:46.414Z,13.81
2022-10-05T03:20:05.578Z,13.82
2022-10-05T03:22:15.391Z,13.77
2022-10-05T03:24:40.354Z,13.82
2022-10-05T03:26:49.118Z,13.81
2022-10-05T03:29:00.203Z,13.78
2022-10-05T03:31:14.612Z,13.74
2022-10-05T03:33:24.386Z,13.76
2022-10-05T03:35:32.021Z,13.72
2022-10-05T03:37:43.781Z,13.69
2022-10-05T03:39:51.036Z,13.64
2022-10-05T03:41:56.725Z,13.64
2022-10-05T03:44:17.900Z,13.67
2022-10-05T03:46:28.280Z,13.66
2022-10-05T03:48:34.772Z,13.65
2022-10-05T03:50:46.107Z,13.65
2022-10-05T03:52:53.029Z,13.66
2022-10-05T03:54:59.257Z,13.63
2022-10-05T03:57:07.680Z,13.64
2022-10-05T03:59:14.769Z,13.64
2022-10-05T04:01:23.300Z,13.63
2022-10-05T04:03:31.345Z,13.67
2022-10-05T04:05:38.093Z,13.64
2022-10-05T04:07:43.930Z,13.64
2022-10-05T04:09:48.426Z,13.66
2022-10-05T04:11:54.130Z,13.56
2022-10-05T04:14:02.016Z,13.59
2022-10-05T04:16:12.720Z,13.62
2022-10-05T04:18:25.025Z,13.64
2022-10-05T04:20:30.883Z,13.64
2022-10-05T04:22:38.074Z,13.54
2022-10-05T04:24:45.294Z,13.52
2022-10-05T04:26:52.191Z,13.48
2022-10-05T04:28:57.666Z,13.52
2022-10-05T04:31:04.080Z,13.45
2022-10-05T04:33:10.396Z,13.42
2022-10-05T04:35:30.587Z,13.39
2022-10-05T04:37:46.248Z,13.19
2022-10-05T04:39:57.540Z,13.18
2022-10-05T04:42:09.372Z,13.20
2022-10-05T04:44:27.268Z,13.19
2022-10-05T04:46:42.544Z,13.16
2022-10-05T04:49:15.736Z,13.15
2022-10-05T04:51:31.107Z,13.11
2022-10-05T04:53:39.776Z,13.11
2022-10-05T04:55:53.009Z,13.13
2022-10-05T04:58:03.425Z,13.10
2022-10-05T05:00:13.935Z,13.10
2022-10-05T05:02:24.377Z,13.09
2022-10-05T05:04:51.992Z,13.11
2022-10-05T05:07:04.481Z,13.06
2022-10-05T05:09:25.093Z,13.07
2022-10-05T05:11:30.612Z,13.11
2022-10-05T05:14:01.464Z,13.05
2022-10-05T05:16:11.329Z,13.07
2022-10-05T05:18:41.833Z,13.06
2022-10-05T05:20:53.301Z,13.03
2022-10-05T05:23:04.163Z,13.02
2022-10-05T05:25:21.497Z,13.00
2022-10-05T05:27:40.619Z,13.05
2022-10-05T05:29:52.054Z,13.09
2022-10-05T05:32:00.495Z,13.15
2022-10-05T05:34:13.661Z,13.14
2022-10-05T05:36:38.694Z,13.09
2022-10-05T05:38:46.009Z,13.13
2022-10-05T05:40:52.069Z,13.20
2022-10-05T05:42:59.272Z,13.20
2022-10-05T05:45:08.654Z,13.19
2022-10-05T05:47:20.116Z,13.25
2022-10-05T05:49:28.887Z,13.26
2022-10-05T05:51:36.616Z,13.23
2022-10-05T05:53:44.263Z,13.25
2022-10-05T05:55:50.095Z,13.28
2022-10-05T05:57:57.450Z,13.21
2022-10-05T06:00:08.799Z,13.23
2022-10-05T06:02:27.765Z,13.30
2022-10-05T06:04:35.731Z,13.30
2022-10-05T06:06:41.333Z,13.31
2022-10-05T06:08:49.106Z,13.33
2022-10-05T06:11:12.286Z,13.40
2022-10-05T06:13:19.430Z,13.41
2022-10-05T06:15:30.170Z,13.47
2022-10-05T06:17:38.569Z,13.48
2022-10-05T06:19:42.965Z,13.50
2022-10-05T06:21:48.913Z,13.59
2022-10-05T06:23:58.529Z,13.61
2022-10-05T06:26:16.852Z,13.59
2022-10-05T06:28:20.875Z,13.67
2022-10-05T06:30:30.414Z,13.68
2022-10-05T06:32:37.108Z,13.73
2022-10-05T06:34:52.585Z,13.83
2022-10-05T06:37:00.353Z,13.83
2022-10-05T06:39:28.991Z,13.87
2022-10-05T06:41:41.901Z,13.88
2022-10-05T06:43:51.245Z,13.90
2022-10-05T06:46:23.988Z,13.95
2022-10-05T06:49:20.671Z,14.05
2022-10-05T06:51:46.561Z,14.05
2022-10-05T06:54:01.428Z,14.12
2022-10-05T06:56:11.174Z,14.15
2022-10-05T06:58:30.110Z,14.19
2022-10-05T07:00:38.116Z,14.23
2022-10-05T07:02:46.681Z,14.27
2022-10-05T07:05:01.593Z,14.29
2022-10-05T07:07:09.393Z,14.34
2022-10-05T07:09:22.436Z,14.43
2022-10-05T07:11:36.815Z,14.45
2022-10-05T07:14:14.407Z,14.52
2022-10-05T07:16:26.518Z,14.60
2022-10-05T07:18:42.587Z,14.65
2022-10-05T07:20:53.123Z,14.72
2022-10-05T07:23:13.056Z,14.81
2022-10-05T07:25:20.379Z,14.80
2022-10-05T07:27:27.225Z,14.92
2022-10-05T07:29:34.097Z,14.99
2022-10-05T07:31:47.013Z,15.06
2022-10-05T07:33:58.817Z,15.11
2022-10-05T07:36:24.881Z,15.21
2022-10-05T07:38:33.013Z,15.28
2022-10-05T07:40:42.008Z,15.22
2022-10-05T07:43:03.879Z,15.32
2022-10-05T07:45:16.334Z,15.29
2022-10-05T07:47:25.790Z,15.33
2022-10-05T07:49:35.862Z,15.43
2022-10-05T07:51:42.066Z,15.43
2022-10-05T07:53:52.993Z,15.48
2022-10-05T07:55:57.876Z,15.54
2022-10-05T07:58:14.652Z,15.53
2022-10-05T08:00:21.673Z,15.59
2022-10-05T08:02:29.119Z,15.65
2022-10-05T08:04:41.533Z,15.66
2022-10-05T08:06:49.773Z,15.66
2022-10-05T08:08:57.133Z,15.66
2022-10-05T08:11:08.559Z,15.70
2022-10-05T08:13:18.158Z,15.56
2022-10-05T08:15:25.121Z,15.61
2022-10-05T08:17:36.429Z,15.69
2022-10-05T08:19:44.174Z,15.71
2022-10-05T08:21:52.300Z,15.71
2022-10-05T08:23:58.172Z,15.67
2022-10-05T08:26:17.384Z,15.71
2022-10-05T08:28:24.549Z,15.72
2022-10-05T08:30:27.567Z,15.71
2022-10-05T08:32:32.914Z,15.65
2022-10-05T08:34:42.654Z,15.70
2022-10-05T08:36:54.204Z,15.76
2022-10-05T08:38:59.699Z,15.78
2022-10-05T08:41:38.591Z,15.83
2022-10-05T08:43:59.363Z,15.85
2022-10-05T08:46:28.460Z,15.92
2022-10-05T08:48:59.931Z,15.94
2022-10-05T08:51:33.920Z,15.94
2022-10-05T08:53:57.967Z,16.03
2022-10-05T08:56:26.370Z,16.08
2022-10-05T08:58:43.063Z,16.13
2022-10-05T09:00:57.693Z,16.11
2022-10-05T09:03:14.069Z,16.11
2022-10-05T09:05:30.454Z,16.17
2022-10-05T09:07:57.105Z,16.21
2022-10-05T09:10:26.545Z,16.29
2022-10-05T09:13:03.429Z,16.28
2022-10-05T09:15:26.182Z,16.36
2022-10-05T09:17:44.076Z,16.50
2022-10-05T09:20:12.941Z,16.49
2022-10-05T09:22:17.014Z,16.55
2022-10-05T09:24:29.908Z,16.60
2022-10-05T09:26:59.034Z,16.75
2022-10-05T09:29:21.914Z,16.85
2022-10-05T09:31:41.658Z,16.86
2022-10-05T09:34:27.491Z,16.92
2022-10-05T09:37:25.393Z,16.91
2022-10-05T09:39:40.544Z,17.14
2022-10-05T09:42:00.082Z,17.26
2022-10-05T09:44:25.583Z,17.29
2022-10-05T09:46:56.129Z,17.35
2022-10-05T09:49:13.919Z,17.38
2022-10-05T09:51:37.976Z,17.35
2022-10-05T09:54:12.078Z,17.43
2022-10-05T09:56:40.120Z,17.47
2022-10-05T09:59:24.488Z,17.54
2022-10-05T10:01:41.551Z,17.69
2022-10-05T10:04:18.926Z,17.54
2022-10-05T10:06:43.567Z,17.59
2022-10-05T10:09:07.859Z,17.77
2022-10-05T10:11:20.559Z,17.71
2022-10-05T10:13:53.683Z,17.74
2022-10-05T10:16:17.369Z,17.86
2022-10-05T10:18:29.640Z,17.82
2022-10-05T10:20:44.185Z,17.91
2022-10-05T10:23:10.458Z,17.88
2022-10-05T10:25:35.114Z,17.80
2022-10-05T10:27:52.379Z,17.94
2022-10-05T10:30:27.690Z,17.77
2022-10-05T10:32:56.947Z,17.75
2022-10-05T10:38:09.043Z,17.71
2022-10-05T10:40:27.096Z,17.65
2022-10-05T10:42:39.263Z,17.62
2022-10-05T10:45:15.608Z,17.63
2022-10-05T10:47:30.635Z,17.65
2022-10-05T10:49:45.726Z,17.72
2022-10-05T10:52:07.443Z,17.75
2022-10-05T10:54:24.709Z,17.71
2022-10-05T10:56:48.601Z,17.65
2022-10-05T10:59:30.733Z,17.71
2022-10-05T11:01:36.397Z,17.71
2022-10-05T11:04:09.828Z,17.68
2022-10-05T11:06:22.310Z,17.78
2022-10-05T11:08:47.476Z,17.74
2022-10-05T11:11:11.389Z,17.96
2022-10-05T11:13:29.204Z,17.96
2022-10-05T11:15:53.420Z,18.09
2022-10-05T11:18:05.715Z,18.19
2022-10-05T11:20:37.453Z,18.21
2022-10-05T11:22:51.564Z,18.63
2022-10-05T11:25:03.405Z,18.70
2022-10-05T11:27:33.858Z,19.03
2022-10-05T11:30:02.022Z,19.53
2022-10-05T11:32:26.168Z,19.60
2022-10-05T11:34:57.096Z,19.86
2022-10-05T11:37:21.774Z,20.04
2022-10-05T11:39:33.493Z,20.43
2022-10-05T11:42:04.961Z,20.37
2022-10-05T11:44:42.910Z,20.21
2022-10-05T11:46:50.677Z,20.32
2022-10-05T11:49:08.230Z,20.37
2022-10-05T11:51:31.210Z,20.33
2022-10-05T11:53:39.230Z,20.39
2022-10-05T11:55:44.287Z,20.26
2022-10-05T11:57:52.180Z,20.50
2022-10-05T11:59:59.413Z,20.66
2022-10-05T12:02:23.214Z,20.30
2022-10-05T12:04:36.315Z,20.20
2022-10-05T12:06:52.059Z,20.67
2022-10-05T12:09:06.083Z,20.62
2022-10-05T12:11:26.365Z,20.69
2022-10-05T12:13:37.988Z,20.89
2022-10-05T12:15:48.681Z,21.25
2022-10-05T12:17:57.955Z,20.95
2022-10-05T12:20:04.990Z,20.94
2022-10-05T12:22:15.493Z,20.75
2022-10-05T12:24:28.223Z,20.70
2022-10-05T12:26:33.557Z,20.62
2022-10-05T12:28:39.963Z,20.63
2022-10-05T12:31:11.570Z,20.50
2022-10-05T12:33:19.640Z,20.72
2022-10-05T12:35:46.724Z,20.53
2022-10-05T12:37:54.856Z,20.64
2022-10-05T12:40:03.102Z,20.83
2022-10-05T12:42:17.477Z,20.84
2022-10-05T12:44:33.982Z,20.67
2022-10-05T12:46:48.281Z,20.49
2022-10-05T12:49:07.891Z,21.01
2022-10-05T12:51:15.655Z,21.07
2022-10-05T12:53:31.503Z,20.94
2022-10-05T12:55:50.434Z,21.14
2022-10-05T12:58:05.394Z,21.71
2022-10-05T13:00:12.414Z,21.43
2022-10-05T13:02:27.354Z,21.67
2022-10-05T13:04:40.382Z,21.74
2022-10-05T13:06:57.495Z,21.59
2022-10-05T13:09:06.468Z,21.62
2022-10-05T13:11:15.113Z,21.81
2022-10-05T13:13:34.437Z,21.53
2022-10-05T13:15:42.795Z,21.65
2022-10-05T13:17:51.631Z,21.87
2022-10-05T13:19:58.546Z,22.14
2022-10-05T13:22:36.239Z,22.10
2022-10-05T13:24:44.698Z,22.23
2022-10-05T13:26:49.593Z,22.01
2022-10-05T13:28:56.599Z,22.29
2022-10-05T13:31:06.682Z,22.44
2022-10-05T13:33:18.269Z,22.75
2022-10-05T13:35:32.516Z,22.47
2022-10-05T13:37:39.536Z,22.56
2022-10-05T13:39:57.900Z,22.28
2022-10-05T13:42:06.112Z,22.39
2022-10-05T13:44:17.396Z,22.23
2022-10-05T13:46:25.721Z,22.46
2022-10-05T13:48:57.720Z,22.25
2022-10-05T13:51:05.585Z,21.84
2022-10-05T13:53:16.312Z,21.89
2022-10-05T13:55:34.939Z,22.17
2022-10-05T13:57:51.542Z,22.19
2022-10-05T13:59:57.623Z,22.41
2022-10-05T14:02:03.849Z,22.34
2022-10-05T14:04:17.096Z,22.30
2022-10-05T14:06:30.606Z,22.35
2022-10-05T14:08:35.486Z,22.25
2022-10-05T14:10:39.892Z,22.27
2022-10-05T14:12:45.745Z,22.14
2022-10-05T14:14:50.988Z,22.19
2022-10-05T14:16:55.653Z,22.43
2022-10-05T14:18:59.916Z,22.15
2022-10-05T14:21:17.521Z,22.33
2022-10-05T14:23:27.172Z,22.27
2022-10-05T14:25:31.390Z,22.19
2022-10-05T14:27:36.393Z,22.03
2022-10-05T14:29:39.999Z,22.17
2022-10-05T14:31:49.278Z,22.35
2022-10-05T14:33:52.348Z,22.43
2022-10-05T14:35:57.498Z,22.60
2022-10-05T14:38:04.648Z,22.44
2022-10-05T14:42:28.078Z,22.47
2022-10-05T14:44:33.855Z,22.51
2022-10-05T14:46:38.691Z,22.52
2022-10-05T14:48:43.314Z,22.41
2022-10-05T14:50:54.339Z,22.45
2022-10-05T14:53:17.727Z,22.56
2022-10-05T14:55:44.825Z,22.52
2022-10-05T14:57:58.838Z,22.60
2022-10-05T15:00:12.699Z,22.38
2022-10-05T15:02:36.380Z,22.64
2022-10-05T15:04:43.703Z,22.37
2022-10-05T15:06:55.451Z,22.43
2022-10-05T15:09:19.698Z,22.29
2022-10-05T15:11:30.002Z,22.29
2022-10-05T15:13:39.084Z,21.98
2022-10-05T15:15:46.484Z,21.98
2022-10-05T15:17:52.804Z,21.74
2022-10-05T15:20:05.176Z,21.56
2022-10-05T15:22:27.467Z,21.49
2022-10-05T15:24:42.654Z,21.45
2022-10-05T15:26:51.682Z,21.39
2022-10-05T15:28:59.812Z,21.10
2022-10-05T15:31:07.964Z,21.18
2022-10-05T15:33:18.755Z,21.21
2022-10-05T15:35:36.893Z,21.13
2022-10-05T15:37:43.424Z,20.97
2022-10-05T15:39:54.299Z,20.89
2022-10-05T15:42:03.438Z,20.78
2022-10-05T15:44:10.687Z,20.72
2022-10-05T15:46:19.031Z,20.69
2022-10-05T15:48:29.139Z,20.63
2022-10-05T15:50:36.707Z,20.58
2022-10-05T15:52:45.890Z,20.51
2022-10-05T15:55:15.823Z,20.37
2022-10-05T15:57:23.187Z,20.35
2022-10-05T15:59:33.084Z,20.34
2022-10-05T16:01:45.487Z,20.30
2022-10-05T16:03:51.731Z,20.18
2022-10-05T16:06:15.948Z,20.19
2022-10-05T16:08:55.001Z,20.16
2022-10-05T16:11:00.364Z,20.11
2022-10-05T16:13:19.278Z,20.04
2022-10-05T16:15:28.419Z,20.04
2022-10-05T16:17:37.967Z,19.96
2022-10-05T16:19:45.493Z,19.89
2022-10-05T16:21:58.004Z,19.89
2022-10-05T16:24:09.260Z,19.87
2022-10-05T16:26:22.587Z,19.82
2022-10-05T16:28:34.869Z,19.76
2022-10-05T16:30:48.733Z,19.73
2022-10-05T16:32:57.151Z,19.69
2022-10-05T16:35:08.856Z,19.71
2022-10-05T16:37:18.790Z,19.61
2022-10-05T16:39:37.057Z,19.59
2022-10-05T16:41:45.557Z,19.56
2022-10-05T16:43:54.058Z,19.51
2022-10-05T16:46:10.079Z,19.48
2022-10-05T16:48:18.080Z,19.45
2022-10-05T16:50:24.787Z,19.43
2022-10-05T16:52:28.974Z,19.43
2022-10-05T16:54:34.461Z,19.39
2022-10-05T16:56:44.444Z,19.49
2022-10-05T16:58:57.943Z,19.45
2022-10-05T17:01:11.983Z,19.46
2022-10-05T17:03:34.764Z,19.47
2022-10-05T17:05:59.766Z,19.47
2022-10-05T17:08:12.358Z,19.40
2022-10-05T17:10:41.572Z,19.41
2022-10-05T17:12:57.643Z,19.34
2022-10-05T17:15:12.632Z,19.27
2022-10-05T17:17:34.316Z,19.30
2022-10-05T17:19:57.253Z,19.32
2022-10-05T17:22:02.019Z,19.29
2022-10-05T17:24:18.963Z,19.21
2022-10-05T17:26:47.058Z,19.22
2022-10-05T17:29:01.244Z,19.22
2022-10-05T17:31:13.166Z,19.17
2022-10-05T17:33:21.303Z,19.14
2022-10-05T17:35:42.507Z,19.10
2022-10-05T17:38:07.038Z,19.06
2022-10-05T17:40:36.314Z,19.10
2022-10-05T17:42:49.617Z,19.03
2022-10-05T17:44:55.141Z,19.03
2022-10-05T17:47:00.093Z,18.98
2022-10-05T17:49:19.237Z,18.92
2022-10-05T17:52:17.715Z,18.92
2022-10-05T17:54:39.203Z,18.86
2022-10-05T17:57:15.330Z,18.88
2022-10-05T17:59:38.761Z,18.82
2022-10-05T18:01:43.095Z,18.79
2022-10-05T18:03:49.394Z,18.72
2022-10-05T18:06:44.799Z,18.73
2022-10-05T18:08:48.831Z,18.73
2022-10-05T18:11:17.231Z,18.58
2022-10-05T18:13:34.057Z,18.60
2022-10-05T18:15:48.899Z,18.56
2022-10-05T18:17:57.465Z,18.52
2022-10-05T18:20:14.840Z,18.58
2022-10-05T18:22:30.413Z,18.60
2022-10-05T18:25:03.924Z,18.56
2022-10-05T18:27:19.691Z,18.58
2022-10-05T18:29:52.073Z,18.60
2022-10-05T18:31:59.660Z,18.60
2022-10-05T18:34:26.241Z,18.63
2022-10-05T18:36:49.743Z,18.65
2022-10-05T18:38:57.249Z,18.65
2022-10-05T18:41:05.882Z,18.67
2022-10-05T18:43:20.152Z,18.66
2022-10-05T18:45:25.606Z,18.65
2022-10-05T18:47:34.351Z,18.67
2022-10-05T18:50:00.783Z,18.62
2022-10-05T18:52:08.104Z,18.62
2022-10-05T18:54:19.755Z,18.68
2022-10-05T18:56:26.549Z,18.68
2022-10-05T18:58:36.255Z,18.69
2022-10-05T19:00:51.527Z,18.62
2022-10-05T19:02:57.544Z,18.71
2022-10-05T19:05:23.834Z,18.64
2022-10-05T19:07:41.501Z,18.66
2022-10-05T19:09:54.056Z,18.67
2022-10-05T19:12:04.802Z,18.64
2022-10-05T19:14:14.742Z,18.60
2022-10-05T19:16:34.020Z,18.60
2022-10-05T19:19:00.911Z,18.65
2022-10-05T19:21:17.225Z,18.61
2022-10-05T19:23:30.123Z,18.70
2022-10-05T19:25:38.567Z,18.68
2022-10-05T19:27:53.117Z,18.67
2022-10-05T19:30:19.670Z,18.65
2022-10-05T19:32:28.997Z,18.67
2022-10-05T19:34:47.008Z,18.63
2022-10-05T19:37:08.021Z,18.62
2022-10-05T19:39:14.638Z,18.59
2022-10-05T19:41:19.458Z,18.58
2022-10-05T19:43:36.865Z,18.59
2022-10-05T19:45:43.136Z,18.62
2022-10-05T19:47:57.289Z,18.53
2022-10-05T19:50:05.849Z,18.51
2022-10-05T19:52:13.951Z,18.51
2022-10-05T19:54:25.266Z,18.53
2022-10-05T19:56:32.710Z,18.52
2022-10-05T19:58:40.576Z,18.50
2022-10-05T20:00:47.137Z,18.52
2022-10-05T20:02:51.137Z,18.53
2022-10-05T20:04:57.152Z,18.53
2022-10-05T20:07:00.398Z,18.50
2022-10-05T20:09:20.528Z,18.51
2022-10-05T20:11:27.247Z,18.54
2022-10-05T20:13:33.422Z,18.59
2022-10-05T20:15:56.079Z,18.58
2022-10-05T20:18:50.593Z,18.57
2022-10-05T20:20:53.612Z,18.58
2022-10-05T20:23:21.727Z,18.59
2022-10-05T20:25:33.070Z,18.65
2022-10-05T20:27:50.666Z,18.62
2022-10-05T20:29:53.574Z,18.64
2022-10-05T20:31:56.771Z,18.63
2022-10-05T20:34:00.521Z,18.64
2022-10-05T20:36:06.403Z,18.64
2022-10-05T20:38:09.701Z,18.68
2022-10-05T20:40:12.868Z,18.63
2022-10-05T20:42:20.217Z,18.67
2022-10-05T20:44:24.526Z,18.65
2022-10-05T20:46:27.438Z,18.68
2022-10-05T20:48:30.761Z,18.69
2022-10-05T20:50:34.335Z,18.69
2022-10-05T20:52:38.362Z,18.76
2022-10-05T20:54:41.362Z,18.72
2022-10-05T20:56:45.867Z,18.75
2022-10-05T20:58:50.301Z,18.75
2022-10-05T21:01:11.035Z,18.74
2022-10-05T21:03:14.170Z,18.76
2022-10-05T21:05:18.817Z,18.80
2022-10-05T21:07:23.357Z,18.82
2022-10-05T21:09:26.429Z,18.84
2022-10-05T21:11:29.404Z,18.82
2022-10-05T21:13:33.131Z,18.84
2022-10-05T21:15:38.252Z,18.84
2022-10-05T21:17:41.312Z,18.85
2022-10-05T21:19:46.292Z,18.84
2022-10-05T21:21:49.185Z,18.89
2022-10-05T21:23:52.050Z,18.91
2022-10-05T21:25:56.424Z,18.89
2022-10-05T21:27:59.338Z,18.94
2022-10-05T21:30:02.682Z,18.95
2022-10-05T21:32:11.265Z,18.92
2022-10-05T21:34:14.342Z,18.88
2022-10-05T21:36:20.011Z,18.93
2022-10-05T21:38:26.139Z,18.94
2022-10-05T21:40:29.324Z,18.98
2022-10-05T21:42:32.368Z,19.00
2022-10-05T21:44:35.256Z,18.95
2022-10-05T21:46:39.290Z,18.97
2022-10-05T21:48:44.571Z,18.90
2022-10-05T21:50:48.033Z,18.97
2022-10-05T21:52:55.353Z,18.93
2022-10-05T21:54:58.164Z,18.94
2022-10-05T21:57:01.440Z,18.92
2022-10-05T21:59:06.237Z,18.91
2022-10-05T22:01:09.480Z,18.88
2022-10-05T22:03:12.477Z,18.86
2022-10-05T22:05:16.989Z,18.82
2022-10-05T22:07:21.169Z,18.85
2022-10-05T22:09:24.325Z,18.87
2022-10-05T22:11:34.893Z,18.86
2022-10-05T22:13:43.145Z,18.86
2022-10-05T22:15:46.113Z,18.69
2022-10-05T22:17:49.090Z,18.73
2022-10-05T22:19:53.923Z,18.73
2022-10-05T22:22:00.527Z,18.69
2022-10-05T22:24:03.421Z,18.75
2022-10-05T22:26:08.079Z,18.64
2022-10-05T22:28:14.631Z,18.65
2022-10-05T22:30:17.910Z,18.69
2022-10-05T22:32:20.877Z,18.65
2022-10-05T22:34:28.342Z,18.45
2022-10-05T22:36:31.248Z,18.32
2022-10-05T22:38:35.544Z,18.14
2022-10-05T22:40:39.710Z,17.85
2022-10-05T22:42:42.619Z,17.60
2022-10-05T22:44:45.639Z,17.57
2022-10-05T22:46:49.029Z,17.36
2022-10-05T22:48:52.357Z,17.49
2022-10-05T22:50:55.215Z,17.39
2022-10-05T22:52:58.143Z,17.39
2022-10-05T22:55:02.366Z,17.33
2022-10-05T22:57:05.707Z,17.29
2022-10-05T22:59:08.579Z,17.29
2022-10-05T23:01:13.415Z,17.33
2022-10-05T23:03:16.352Z,17.32
2022-10-05T23:05:19.346Z,17.26
2022-10-05T23:07:24.377Z,17.25
2022-10-05T23:09:27.472Z,17.28
2022-10-05T23:11:34.354Z,17.18
2022-10-05T23:13:37.312Z,17.18
2022-10-05T23:15:40.442Z,17.05
2022-10-05T23:17:43.367Z,16.95
2022-10-05T23:19:46.255Z,16.98
2022-10-05T23:21:49.241Z,16.91
2022-10-05T23:23:52.146Z,16.85
2022-10-05T23:26:00.388Z,16.84
2022-10-05T23:28:04.941Z,16.90
2022-10-05T23:30:10.672Z,16.84
2022-10-05T23:32:13.896Z,16.72
2022-10-05T23:34:16.975Z,16.61
2022-10-05T23:36:21.884Z,16.70
2022-10-05T23:38:25.284Z,16.76
2022-10-05T23:40:31.704Z,16.68
2022-10-05T23:42:34.769Z,16.47
2022-10-05T23:44:38.913Z,16.42
2022-10-05T23:46:41.842Z,16.36
2022-10-05T23:48:44.747Z,16.33
2022-10-05T23:50:48.144Z,16.28
2022-10-05T23:52:51.059Z,16.03
2022-10-05T23:54:54.450Z,15.89
2022-10-05T23:56:57.369Z,15.90
2022-10-05T23:59:00.297Z,15.82
