createdAt,value
2019-04-21T00:05:02.613Z,18
2019-04-21T00:10:11.604Z,17
2019-04-21T00:15:06.011Z,13
2019-04-21T00:20:08.939Z,16
2019-04-21T00:25:17.807Z,17
2019-04-21T00:30:26.703Z,16
2019-04-21T00:40:27.028Z,18
2019-04-21T00:45:23.242Z,15
2019-04-21T00:50:40.041Z,15
2019-04-21T00:55:38.356Z,16
2019-04-21T01:05:46.161Z,14
2019-04-21T01:10:34.547Z,17
2019-04-21T01:15:48.561Z,18
2019-04-21T01:20:28.285Z,15
2019-04-21T01:25:38.070Z,17
2019-04-21T01:30:51.634Z,15
2019-04-21T01:35:53.518Z,18
2019-04-21T01:40:58.915Z,16
2019-04-21T01:45:58.761Z,15
2019-04-21T01:51:00.419Z,15
2019-04-21T01:56:07.583Z,17
2019-04-21T02:01:00.679Z,14
2019-04-21T02:11:05.002Z,14
2019-04-21T02:16:16.763Z,15
2019-04-21T02:21:06.447Z,22
2019-04-21T02:26:22.475Z,17
2019-04-21T02:31:44.098Z,16
2019-04-21T02:41:39.596Z,16
2019-04-21T02:46:41.841Z,18
2019-04-21T02:51:41.767Z,17
2019-04-21T03:01:55.673Z,15
2019-04-21T03:06:50.072Z,20
2019-04-21T03:11:55.799Z,17
2019-04-21T03:16:46.766Z,18
2019-04-21T03:27:09.419Z,17
2019-04-21T03:37:06.694Z,18
2019-04-21T03:42:16.485Z,16
2019-04-21T03:47:14.436Z,19
2019-04-21T03:52:19.118Z,18
2019-04-21T03:57:17.154Z,15
2019-04-21T04:07:30.737Z,16
2019-04-21T04:12:18.614Z,22
2019-04-21T04:22:29.321Z,18
2019-04-21T04:27:37.626Z,15
2019-04-21T04:32:41.673Z,15
2019-04-21T04:42:45.009Z,17
2019-04-21T04:47:40.896Z,16
2019-04-21T04:53:01.037Z,17
2019-04-21T04:58:59.240Z,18
2019-04-21T05:12:43.625Z,17
2019-04-21T05:17:50.278Z,15
2019-04-21T05:22:47.060Z,18
2019-04-21T05:27:46.523Z,17
2019-04-21T05:32:52.185Z,19
2019-04-21T05:37:53.445Z,15
2019-04-21T05:42:54.747Z,15
2019-04-21T05:48:11.468Z,22
2019-04-21T05:52:53.349Z,22
2019-04-21T05:58:17.781Z,22
2019-04-21T06:03:09.443Z,15
2019-04-21T06:08:12.746Z,16
2019-04-21T06:13:18.531Z,14
2019-04-21T06:18:18.752Z,22
2019-04-21T06:23:17.734Z,15
2019-04-21T06:28:28.045Z,13
2019-04-21T06:33:27.229Z,12
2019-04-21T06:38:32.590Z,11
2019-04-21T06:43:32.800Z,10
2019-04-21T06:48:32.514Z,11
2019-04-21T06:53:37.403Z,8
2019-04-21T06:58:35.382Z,10
2019-04-21T07:03:40.047Z,9
2019-04-21T07:08:44.167Z,7
2019-04-21T07:13:36.236Z,5
2019-04-21T07:18:49.607Z,5
2019-04-21T07:23:51.658Z,5
2019-04-21T07:28:55.803Z,5
2019-04-21T07:38:49.555Z,8
2019-04-21T07:43:50.858Z,5
2019-04-21T07:48:59.705Z,5
2019-04-21T07:54:10.153Z,5
2019-04-21T07:59:01.519Z,7
2019-04-21T08:04:08.222Z,5
2019-04-21T08:09:06.992Z,7
2019-04-21T08:14:06.690Z,7
2019-04-21T08:19:12.543Z,8
2019-04-21T08:24:14.322Z,6
2019-04-21T08:29:25.407Z,8
2019-04-21T08:34:21.337Z,6
2019-04-21T08:39:19.333Z,8
2019-04-21T08:44:25.468Z,8
2019-04-21T08:49:26.085Z,8
2019-04-21T08:54:26.267Z,8
2019-04-21T08:59:30.744Z,8
2019-04-21T09:04:33.283Z,7
2019-04-21T09:09:33.766Z,7
2019-04-21T09:14:36.290Z,7
2019-04-21T09:19:49.606Z,7
2019-04-21T09:24:40.681Z,8
2019-04-21T09:29:35.339Z,8
2019-04-21T09:34:33.086Z,7
2019-04-21T09:39:33.661Z,7
2019-04-21T09:44:38.537Z,8
2019-04-21T09:49:37.963Z,8
2019-04-21T09:54:48.056Z,9
2019-04-21T09:59:48.791Z,7
2019-04-21T10:04:44.491Z,8
2019-04-21T10:09:47.866Z,7
2019-04-21T10:14:49.472Z,8
2019-04-21T10:19:52.847Z,7
2019-04-21T10:24:54.363Z,7
2019-04-21T10:29:58.015Z,9
2019-04-21T10:34:59.305Z,7
2019-04-21T10:40:07.511Z,7
2019-04-21T10:45:05.150Z,7
2019-04-21T10:50:07.042Z,9
2019-04-21T10:55:26.116Z,6
2019-04-21T11:00:12.594Z,6
2019-04-21T11:05:14.534Z,7
2019-04-21T11:10:16.511Z,9
2019-04-21T11:15:19.123Z,6
2019-04-21T11:20:22.652Z,6
2019-04-21T11:25:24.329Z,7
2019-04-21T11:35:28.791Z,6
2019-04-21T11:40:31.837Z,7
2019-04-21T11:45:34.651Z,6
2019-04-21T11:50:37.074Z,6
2019-04-21T11:55:42.906Z,6
2019-04-21T12:00:42.071Z,6
2019-04-21T12:05:43.643Z,6
2019-04-21T12:10:47.259Z,5
2019-04-21T12:15:49.248Z,6
2019-04-21T12:20:51.582Z,5
2019-04-21T12:25:54.778Z,6
2019-04-21T12:30:56.092Z,6
2019-04-21T12:35:59.814Z,8
2019-04-21T12:41:00.937Z,7
2019-04-21T12:46:04.181Z,6
2019-04-21T12:51:06.080Z,6
2019-04-21T12:56:09.456Z,6
2019-04-21T13:01:10.677Z,6
2019-04-21T13:06:13.853Z,7
2019-04-21T13:11:17.064Z,6
2019-04-21T13:16:19.119Z,9
