createdAt,value
2018-02-27T00:00:11.231Z,14.57
2018-02-27T00:02:40.186Z,14.45
2018-02-27T00:05:08.372Z,13.98
2018-02-27T00:07:36.558Z,13.95
2018-02-27T00:10:04.741Z,13.77
2018-02-27T00:12:32.933Z,13.50
2018-02-27T00:15:01.896Z,13.27
2018-02-27T00:17:30.115Z,13.77
2018-02-27T00:19:58.296Z,14.35
2018-02-27T00:22:26.507Z,13.25
2018-02-27T00:24:54.687Z,14.63
2018-02-27T00:27:22.906Z,12.32
2018-02-27T00:29:51.111Z,13.20
2018-02-27T00:32:19.287Z,13.75
2018-02-27T00:34:47.477Z,15.10
2018-02-27T00:37:15.661Z,14.15
2018-02-27T00:39:43.850Z,15.07
2018-02-27T00:42:12.066Z,14.32
2018-02-27T00:44:40.249Z,14.82
2018-02-27T00:47:08.445Z,13.00
2018-02-27T00:49:36.646Z,14.52
2018-02-27T00:52:04.844Z,13.35
2018-02-27T00:54:33.807Z,14.77
2018-02-27T00:57:01.982Z,14.00
2018-02-27T00:59:30.170Z,14.57
2018-02-27T01:01:58.406Z,13.43
2018-02-27T01:04:26.595Z,13.27
2018-02-27T01:07:01.702Z,13.52
2018-02-27T01:09:29.951Z,14.87
2018-02-27T01:11:58.115Z,15.68
2018-02-27T01:14:26.322Z,14.68
2018-02-27T01:16:54.558Z,13.43
2018-02-27T01:19:22.762Z,14.63
2018-02-27T01:21:51.732Z,15.60
2018-02-27T01:24:19.914Z,14.02
2018-02-27T01:26:48.916Z,14.02
2018-02-27T01:29:17.865Z,13.77
2018-02-27T01:31:46.038Z,14.90
2018-02-27T01:34:14.996Z,18.10
2018-02-27T01:36:43.174Z,15.13
2018-02-27T01:39:11.378Z,14.98
2018-02-27T01:41:39.592Z,14.40
2018-02-27T01:44:08.551Z,15.18
2018-02-27T01:46:36.734Z,14.00
2018-02-27T01:49:04.932Z,15.00
2018-02-27T01:51:33.131Z,16.10
2018-02-27T01:54:01.329Z,16.25
2018-02-27T01:56:29.511Z,15.48
2018-02-27T01:58:57.716Z,16.08
2018-02-27T02:01:25.911Z,15.07
2018-02-27T02:03:54.868Z,16.45
2018-02-27T02:06:23.066Z,14.90
2018-02-27T02:08:51.262Z,15.40
2018-02-27T02:11:20.206Z,16.27
2018-02-27T02:13:48.419Z,17.35
2018-02-27T02:16:17.370Z,15.32
2018-02-27T02:18:45.566Z,16.60
2018-02-27T02:21:13.765Z,16.37
2018-02-27T02:23:42.726Z,16.20
2018-02-27T02:26:10.954Z,14.50
2018-02-27T02:28:39.141Z,15.25
2018-02-27T02:31:07.338Z,16.48
2018-02-27T02:33:35.516Z,16.42
2018-02-27T02:36:03.701Z,14.85
2018-02-27T02:38:31.929Z,15.25
2018-02-27T02:41:00.133Z,17.52
2018-02-27T02:43:28.358Z,14.90
2018-02-27T02:45:57.311Z,18.10
2018-02-27T02:48:25.501Z,16.00
2018-02-27T02:50:53.698Z,15.55
2018-02-27T02:53:21.896Z,17.73
2018-02-27T02:55:50.104Z,16.08
2018-02-27T02:58:18.321Z,16.33
2018-02-27T03:00:46.530Z,14.73
2018-02-27T03:03:14.730Z,14.00
2018-02-27T03:05:42.910Z,16.77
2018-02-27T03:08:11.111Z,15.52
2018-02-27T03:10:39.298Z,17.12
2018-02-27T03:13:07.491Z,14.93
2018-02-27T03:15:36.437Z,15.88
2018-02-27T03:18:04.618Z,16.00
2018-02-27T03:20:32.833Z,15.93
2018-02-27T03:23:01.807Z,16.30
2018-02-27T03:25:29.981Z,14.52
2018-02-27T03:27:58.181Z,16.35
2018-02-27T03:30:27.126Z,15.73
2018-02-27T03:32:55.303Z,17.73
2018-02-27T03:35:23.498Z,17.08
2018-02-27T03:37:51.685Z,17.98
2018-02-27T03:40:19.885Z,15.25
2018-02-27T03:42:48.080Z,17.12
2018-02-27T03:45:16.288Z,14.38
2018-02-27T03:47:44.482Z,16.98
2018-02-27T03:50:13.457Z,14.00
2018-02-27T03:52:41.651Z,16.52
2018-02-27T03:55:10.614Z,14.87
2018-02-27T03:57:38.814Z,16.70
2018-02-27T04:00:07.776Z,14.55
2018-02-27T04:02:36.722Z,15.07
2018-02-27T04:05:04.922Z,14.38
2018-02-27T04:07:33.115Z,14.50
2018-02-27T04:10:01.308Z,16.15
2018-02-27T04:12:29.518Z,17.37
2018-02-27T04:14:58.479Z,16.15
2018-02-27T04:17:26.688Z,16.87
2018-02-27T04:19:54.877Z,18.08
2018-02-27T04:22:23.062Z,17.10
2018-02-27T04:24:51.260Z,17.77
2018-02-27T04:27:19.687Z,19.25
2018-02-27T04:29:48.628Z,16.08
2018-02-27T04:32:16.848Z,16.33
2018-02-27T04:34:45.818Z,15.85
2018-02-27T04:37:14.008Z,16.35
2018-02-27T04:39:42.190Z,15.70
2018-02-27T04:42:11.137Z,16.12
2018-02-27T04:44:39.333Z,16.52
2018-02-27T04:47:07.524Z,14.85
2018-02-27T04:49:35.703Z,16.70
2018-02-27T04:52:04.698Z,15.25
2018-02-27T04:54:33.790Z,14.73
2018-02-27T04:57:01.986Z,17.60
2018-02-27T04:59:30.986Z,15.40
2018-02-27T05:01:59.180Z,15.57
2018-02-27T05:04:27.367Z,17.20
2018-02-27T05:06:55.779Z,16.85
2018-02-27T05:09:23.963Z,17.55
2018-02-27T05:11:53.038Z,15.63
2018-02-27T05:14:22.720Z,16.30
2018-02-27T05:16:50.904Z,15.63
2018-02-27T05:19:19.107Z,17.30
2018-02-27T05:21:47.303Z,14.63
2018-02-27T05:24:16.278Z,16.70
2018-02-27T05:26:44.459Z,15.40
2018-02-27T05:29:12.684Z,18.27
2018-02-27T05:31:40.933Z,15.73
2018-02-27T05:34:09.876Z,17.45
2018-02-27T05:36:38.063Z,16.33
2018-02-27T05:39:06.274Z,18.45
2018-02-27T05:41:35.216Z,15.27
2018-02-27T05:44:03.395Z,15.55
2018-02-27T05:46:31.574Z,15.48
2018-02-27T05:48:59.753Z,17.35
2018-02-27T05:51:27.939Z,16.02
2018-02-27T05:53:56.135Z,14.85
2018-02-27T05:56:25.188Z,16.60
2018-02-27T05:58:53.377Z,17.42
2018-02-27T06:01:21.617Z,18.52
2018-02-27T06:03:49.821Z,17.25
2018-02-27T06:06:18.026Z,17.08
2018-02-27T06:08:46.998Z,17.23
2018-02-27T06:11:15.180Z,16.65
2018-02-27T06:13:43.410Z,17.70
2018-02-27T06:16:11.586Z,15.60
2018-02-27T06:18:39.792Z,16.55
2018-02-27T06:21:07.971Z,16.50
2018-02-27T06:23:36.185Z,14.55
2018-02-27T06:26:04.411Z,16.05
2018-02-27T06:28:32.686Z,16.12
2018-02-27T06:31:00.963Z,17.25
2018-02-27T06:33:29.179Z,17.48
2018-02-27T06:35:58.123Z,16.75
2018-02-27T06:38:26.335Z,14.85
2018-02-27T06:40:55.299Z,15.93
2018-02-27T06:43:23.519Z,17.67
2018-02-27T06:45:52.490Z,19.08
2018-02-27T06:48:20.677Z,17.80
2018-02-27T06:50:49.642Z,16.90
2018-02-27T06:53:17.894Z,17.12
2018-02-27T06:55:46.126Z,16.80
2018-02-27T06:58:15.079Z,14.27
2018-02-27T07:00:43.288Z,18.60
2018-02-27T07:03:12.235Z,16.83
2018-02-27T07:05:40.412Z,17.27
2018-02-27T07:08:08.627Z,18.45
2018-02-27T07:10:36.815Z,18.98
2018-02-27T07:13:05.787Z,17.60
2018-02-27T07:15:34.755Z,19.33
2018-02-27T07:18:02.933Z,18.12
2018-02-27T07:20:31.110Z,16.85
2018-02-27T07:22:59.292Z,16.33
2018-02-27T07:25:27.466Z,18.10
2018-02-27T07:27:55.636Z,18.77
2018-02-27T07:30:23.814Z,18.50
2018-02-27T07:32:52.012Z,18.00
2018-02-27T07:35:20.986Z,16.30
2018-02-27T07:37:49.179Z,17.15
2018-02-27T07:40:18.123Z,16.95
2018-02-27T07:42:46.315Z,17.08
2018-02-27T07:45:14.504Z,18.37
2018-02-27T07:47:42.701Z,16.83
2018-02-27T07:50:11.717Z,18.12
2018-02-27T07:52:39.898Z,17.80
2018-02-27T07:55:08.089Z,17.30
2018-02-27T07:57:36.284Z,19.45
2018-02-27T08:00:04.467Z,17.60
2018-02-27T08:02:32.649Z,16.15
2018-02-27T08:05:00.910Z,17.30
2018-02-27T08:07:29.110Z,17.00
2018-02-27T08:09:58.078Z,18.17
2018-02-27T08:12:26.260Z,17.67
2018-02-27T08:14:54.619Z,18.58
2018-02-27T08:17:22.816Z,16.95
2018-02-27T08:19:51.010Z,18.30
2018-02-27T08:22:19.969Z,20.23
2018-02-27T08:24:48.162Z,17.25
2018-02-27T08:27:16.347Z,19.15
2018-02-27T08:29:44.540Z,17.73
2018-02-27T08:32:13.514Z,17.98
2018-02-27T08:34:41.718Z,18.00
2018-02-27T08:37:09.914Z,18.73
2018-02-27T08:39:38.083Z,17.90
2018-02-27T08:42:06.266Z,20.27
2018-02-27T08:44:34.462Z,18.92
2018-02-27T08:47:02.656Z,21.40
2018-02-27T08:49:30.844Z,17.73
2018-02-27T08:51:59.111Z,17.85
2018-02-27T08:54:27.294Z,19.65
2018-02-27T08:56:55.472Z,19.25
2018-02-27T08:59:24.430Z,17.50
2018-02-27T09:01:52.605Z,18.10
2018-02-27T09:04:20.779Z,17.62
2018-02-27T09:06:48.967Z,19.10
2018-02-27T09:09:17.165Z,18.10
2018-02-27T09:11:46.128Z,18.02
2018-02-27T09:14:14.315Z,18.83
2018-02-27T09:16:42.503Z,19.25
2018-02-27T09:19:10.720Z,19.80
2018-02-27T09:21:39.661Z,19.70
2018-02-27T09:24:07.855Z,19.23
2018-02-27T09:26:36.825Z,17.25
2018-02-27T09:29:05.012Z,19.20
2018-02-27T09:31:33.182Z,16.87
2018-02-27T09:34:01.329Z,18.40
2018-02-27T09:36:29.514Z,20.02
2018-02-27T09:38:57.687Z,17.92
2018-02-27T09:41:25.856Z,19.33
2018-02-27T09:43:53.998Z,18.15
2018-02-27T09:46:22.205Z,18.33
2018-02-27T09:48:50.359Z,17.35
2018-02-27T09:51:18.544Z,18.10
2018-02-27T09:53:46.695Z,18.17
2018-02-27T09:56:14.858Z,18.55
2018-02-27T09:58:43.091Z,18.37
2018-02-27T10:01:11.265Z,18.60
2018-02-27T10:03:39.432Z,19.12
2018-02-27T10:06:07.586Z,17.98
2018-02-27T10:08:35.734Z,17.77
2018-02-27T10:11:03.905Z,19.48
2018-02-27T10:13:32.069Z,19.58
2018-02-27T10:16:01.032Z,19.67
2018-02-27T10:18:29.185Z,17.00
2018-02-27T10:20:57.358Z,16.50
2018-02-27T10:23:25.559Z,18.37
2018-02-27T10:25:53.746Z,17.30
2018-02-27T10:28:22.665Z,17.58
2018-02-27T10:30:50.861Z,19.17
2018-02-27T10:33:19.040Z,17.90
2018-02-27T10:35:47.204Z,18.70
2018-02-27T10:38:15.354Z,19.07
2018-02-27T10:40:43.561Z,16.40
2018-02-27T10:43:11.710Z,18.40
2018-02-27T10:45:39.883Z,17.48
2018-02-27T10:48:08.031Z,17.60
2018-02-27T10:50:36.972Z,17.10
2018-02-27T10:53:05.166Z,20.27
2018-02-27T10:55:33.323Z,17.53
2018-02-27T10:58:01.462Z,18.77
2018-02-27T11:00:35.938Z,17.47
2018-02-27T11:03:04.087Z,16.77
2018-02-27T11:05:32.234Z,17.50
2018-02-27T11:08:01.151Z,17.13
2018-02-27T11:10:29.353Z,17.90
2018-02-27T11:12:57.509Z,16.70
2018-02-27T11:15:25.655Z,17.97
2018-02-27T11:17:54.568Z,17.60
2018-02-27T11:20:22.714Z,17.13
2018-02-27T11:22:51.637Z,16.13
2018-02-27T11:25:19.779Z,16.83
2018-02-27T11:27:48.778Z,17.57
2018-02-27T11:30:17.726Z,18.43
2018-02-27T11:32:45.911Z,17.30
2018-02-27T11:35:14.064Z,18.87
2018-02-27T11:37:42.210Z,18.40
2018-02-27T11:40:10.382Z,18.77
2018-02-27T11:42:38.594Z,17.80
2018-02-27T11:45:06.754Z,17.70
2018-02-27T11:47:34.913Z,17.60
2018-02-27T11:50:03.072Z,18.27
2018-02-27T11:52:31.219Z,17.47
2018-02-27T11:54:59.358Z,17.67
2018-02-27T11:57:27.504Z,18.60
2018-02-27T11:59:55.651Z,17.83
2018-02-27T12:02:24.562Z,18.47
2018-02-27T12:04:52.714Z,17.90
2018-02-27T12:07:21.624Z,17.13
2018-02-27T12:09:49.796Z,17.67
2018-02-27T12:12:18.690Z,19.07
2018-02-27T12:14:46.828Z,20.77
2018-02-27T12:17:14.999Z,23.37
2018-02-27T12:19:43.155Z,18.70
2018-02-27T12:22:12.341Z,19.43
2018-02-27T12:24:40.481Z,21.10
2018-02-27T12:27:09.383Z,20.90
2018-02-27T12:29:37.530Z,22.97
2018-02-27T12:32:06.449Z,23.23
2018-02-27T12:34:34.603Z,22.70
2018-02-27T12:37:03.523Z,22.13
2018-02-27T12:39:31.672Z,21.93
2018-02-27T12:41:59.888Z,19.30
2018-02-27T12:44:28.011Z,22.00
2018-02-27T12:46:56.943Z,22.30
2018-02-27T12:49:25.148Z,25.23
2018-02-27T12:51:53.315Z,28.45
2018-02-27T12:54:21.483Z,28.02
2018-02-27T12:56:49.631Z,29.52
2018-02-27T12:59:17.794Z,29.80
2018-02-27T13:01:45.943Z,29.37
2018-02-27T13:04:14.886Z,31.12
2018-02-27T13:06:43.034Z,30.98
2018-02-27T13:09:11.190Z,26.73
2018-02-27T13:11:40.136Z,31.45
2018-02-27T13:14:08.315Z,28.27
2018-02-27T13:16:36.482Z,30.48
2018-02-27T13:19:04.659Z,30.33
2018-02-27T13:21:32.819Z,29.10
2018-02-27T13:24:00.966Z,30.80
2018-02-27T13:26:29.886Z,30.67
2018-02-27T13:28:58.038Z,32.33
2018-02-27T13:31:26.281Z,32.47
2018-02-27T13:33:54.447Z,29.15
2018-02-27T13:36:22.639Z,28.25
2018-02-27T13:38:51.561Z,27.13
2018-02-27T13:41:19.718Z,30.17
2018-02-27T13:43:48.643Z,29.58
2018-02-27T13:46:16.809Z,30.60
2018-02-27T13:48:45.913Z,29.30
2018-02-27T13:51:13.134Z,32.40
2018-02-27T13:53:42.078Z,31.62
2018-02-27T13:56:10.227Z,30.23
2018-02-27T13:58:38.390Z,30.37
2018-02-27T14:01:06.547Z,29.87
2018-02-27T14:03:35.537Z,30.25
2018-02-27T14:06:03.676Z,33.20
2018-02-27T14:08:31.833Z,31.80
2018-02-27T14:11:00.008Z,30.55
2018-02-27T14:13:28.169Z,30.48
2018-02-27T14:15:56.340Z,31.15
2018-02-27T14:18:24.523Z,29.95
2018-02-27T14:20:52.714Z,28.33
2018-02-27T14:23:20.870Z,24.95
2018-02-27T14:25:49.017Z,26.23
2018-02-27T14:28:17.938Z,27.62
2018-02-27T14:30:46.100Z,26.15
2018-02-27T14:33:14.248Z,29.67
2018-02-27T14:35:43.186Z,26.92
2018-02-27T14:38:11.334Z,30.65
2018-02-27T14:40:39.482Z,27.52
2018-02-27T14:43:08.400Z,26.90
2018-02-27T14:45:36.566Z,26.15
2018-02-27T14:48:04.721Z,26.70
2018-02-27T14:50:33.651Z,23.40
2018-02-27T14:53:01.810Z,24.77
2018-02-27T14:55:29.964Z,24.23
2018-02-27T14:57:58.902Z,26.15
2018-02-27T15:00:27.057Z,27.62
2018-02-27T15:02:55.207Z,26.62
2018-02-27T15:05:24.115Z,25.62
2018-02-27T15:07:52.278Z,27.00
2018-02-27T15:10:21.211Z,24.33
2018-02-27T15:12:49.355Z,27.35
2018-02-27T15:15:17.516Z,26.02
2018-02-27T15:17:46.440Z,28.65
2018-02-27T15:20:14.610Z,26.02
2018-02-27T15:22:42.758Z,25.10
2018-02-27T15:25:11.682Z,25.27
2018-02-27T15:27:39.886Z,24.67
2018-02-27T15:30:08.003Z,26.10
2018-02-27T15:32:36.932Z,26.02
2018-02-27T15:35:05.098Z,25.85
2018-02-27T15:37:33.251Z,26.62
2018-02-27T15:40:01.418Z,24.42
2018-02-27T15:42:30.348Z,24.05
2018-02-27T15:44:58.498Z,24.02
2018-02-27T15:47:26.667Z,24.20
2018-02-27T15:49:54.858Z,21.73
2018-02-27T15:52:23.002Z,21.85
2018-02-27T15:54:51.961Z,22.13
2018-02-27T15:57:20.112Z,22.62
2018-02-27T15:59:48.261Z,26.55
2018-02-27T16:02:16.411Z,26.60
2018-02-27T16:04:45.335Z,25.58
2018-02-27T16:07:13.491Z,26.48
2018-02-27T16:09:42.434Z,25.62
2018-02-27T16:12:10.615Z,25.15
2018-02-27T16:14:38.770Z,26.25
2018-02-27T16:17:06.942Z,24.35
2018-02-27T16:19:35.078Z,26.05
2018-02-27T16:22:04.015Z,24.08
2018-02-27T16:24:32.177Z,21.50
2018-02-27T16:27:00.360Z,23.95
2018-02-27T16:29:28.521Z,23.20
2018-02-27T16:31:56.681Z,25.17
2018-02-27T16:34:24.896Z,25.73
2018-02-27T16:36:53.803Z,27.15
2018-02-27T16:39:21.983Z,27.17
2018-02-27T16:41:50.934Z,26.83
2018-02-27T16:44:19.112Z,25.20
2018-02-27T16:46:47.263Z,25.98
2018-02-27T16:49:15.432Z,24.12
2018-02-27T16:51:43.586Z,24.67
2018-02-27T16:54:12.501Z,24.10
2018-02-27T16:56:40.659Z,23.08
2018-02-27T16:59:09.577Z,26.15
2018-02-27T17:01:37.881Z,24.92
2018-02-27T17:04:06.853Z,24.50
2018-02-27T17:06:35.042Z,23.67
2018-02-27T17:09:03.272Z,24.05
2018-02-27T17:11:32.228Z,25.17
2018-02-27T17:14:00.415Z,26.33
2018-02-27T17:16:28.611Z,25.00
2018-02-27T17:18:57.603Z,26.25
2018-02-27T17:21:26.579Z,26.00
2018-02-27T17:23:54.766Z,26.40
2018-02-27T17:26:24.018Z,24.15
2018-02-27T17:28:53.141Z,24.92
2018-02-27T17:31:21.363Z,25.67
2018-02-27T17:33:49.557Z,26.77
2018-02-27T17:36:17.845Z,25.33
2018-02-27T17:38:46.043Z,27.65
2018-02-27T17:41:14.247Z,27.23
2018-02-27T17:43:43.199Z,24.27
2018-02-27T17:46:11.413Z,24.25
2018-02-27T17:48:40.370Z,25.75
2018-02-27T17:51:08.619Z,28.62
2018-02-27T17:53:37.147Z,26.42
2018-02-27T17:56:05.366Z,26.83
2018-02-27T17:58:33.563Z,25.98
2018-02-27T18:01:01.751Z,29.75
2018-02-27T18:03:29.943Z,29.05
2018-02-27T18:05:58.139Z,27.58
2018-02-27T18:08:27.139Z,28.12
2018-02-27T18:10:56.101Z,27.40
2018-02-27T18:13:24.291Z,26.65
2018-02-27T18:15:53.244Z,27.23
2018-02-27T18:18:21.423Z,26.25
2018-02-27T18:20:49.621Z,25.37
2018-02-27T18:23:17.861Z,24.12
2018-02-27T18:25:46.049Z,24.90
2018-02-27T18:28:14.234Z,21.50
2018-02-27T18:30:42.447Z,19.87
2018-02-27T18:33:11.425Z,19.15
2018-02-27T18:35:39.597Z,19.80
2018-02-27T18:38:07.785Z,19.62
2018-02-27T18:40:36.763Z,21.50
2018-02-27T18:43:04.990Z,18.10
2018-02-27T18:45:33.173Z,22.15
2018-02-27T18:48:01.355Z,19.30
2018-02-27T18:50:29.565Z,18.90
2018-02-27T18:52:57.787Z,18.40
2018-02-27T18:55:25.986Z,16.45
2018-02-27T18:57:54.167Z,18.05
2018-02-27T19:00:22.375Z,17.80
2018-02-27T19:02:51.346Z,17.85
2018-02-27T19:05:19.538Z,20.20
2018-02-27T19:07:48.509Z,18.95
2018-02-27T19:10:16.731Z,19.55
2018-02-27T19:12:44.920Z,17.52
2018-02-27T19:15:13.122Z,20.45
2018-02-27T19:17:42.117Z,18.20
2018-02-27T19:20:10.296Z,19.10
2018-02-27T19:22:38.493Z,18.20
2018-02-27T19:25:06.695Z,15.30
2018-02-27T19:27:35.644Z,15.07
2018-02-27T19:30:03.837Z,16.73
2018-02-27T19:32:32.013Z,17.20
2018-02-27T19:35:00.212Z,17.73
2018-02-27T19:37:29.179Z,19.35
2018-02-27T19:39:57.431Z,15.77
2018-02-27T19:42:25.606Z,17.40
2018-02-27T19:44:53.788Z,18.85
2018-02-27T19:47:22.005Z,17.50
2018-02-27T19:49:50.960Z,17.30
2018-02-27T19:52:19.163Z,16.08
2018-02-27T19:54:48.118Z,16.08
2018-02-27T19:57:16.331Z,15.85
2018-02-27T19:59:45.274Z,16.80
2018-02-27T20:02:13.451Z,16.20
2018-02-27T20:04:42.408Z,16.90
2018-02-27T20:07:10.590Z,17.17
2018-02-27T20:09:38.820Z,16.25
2018-02-27T20:12:07.016Z,18.87
2018-02-27T20:14:35.977Z,15.38
2018-02-27T20:17:04.323Z,17.62
2018-02-27T20:19:33.339Z,17.37
2018-02-27T20:22:01.512Z,15.55
2018-02-27T20:24:29.703Z,18.33
2018-02-27T20:26:57.917Z,16.60
2018-02-27T20:29:26.871Z,18.15
2018-02-27T20:31:55.052Z,17.70
2018-02-27T20:34:23.289Z,17.00
2018-02-27T20:36:51.482Z,15.45
2018-02-27T20:39:26.858Z,18.40
2018-02-27T20:41:55.079Z,18.15
2018-02-27T20:44:23.272Z,17.05
2018-02-27T20:46:51.457Z,18.55
2018-02-27T20:49:19.658Z,17.45
2018-02-27T20:51:47.851Z,18.45
2018-02-27T20:54:16.798Z,21.30
2018-02-27T20:56:44.974Z,22.65
2018-02-27T20:59:13.183Z,20.23
2018-02-27T21:01:42.149Z,17.60
2018-02-27T21:04:10.336Z,19.33
2018-02-27T21:06:38.520Z,18.25
2018-02-27T21:09:07.487Z,18.08
2018-02-27T21:11:35.716Z,19.30
2018-02-27T21:14:03.931Z,18.92
2018-02-27T21:16:32.128Z,18.80
2018-02-27T21:19:00.321Z,19.55
2018-02-27T21:21:29.286Z,19.30
2018-02-27T21:23:57.534Z,19.87
2018-02-27T21:26:25.687Z,25.50
2018-02-27T21:28:53.867Z,30.65
2018-02-27T21:31:22.087Z,24.50
2018-02-27T21:33:50.259Z,22.37
2018-02-27T21:36:18.470Z,21.33
2018-02-27T21:38:47.671Z,19.62
2018-02-27T21:41:15.863Z,19.40
2018-02-27T21:43:44.061Z,21.23
2018-02-27T21:46:12.253Z,20.12
2018-02-27T21:48:41.341Z,21.15
2018-02-27T21:51:09.536Z,22.40
2018-02-27T21:53:37.722Z,23.67
2018-02-27T21:56:05.907Z,23.80
2018-02-27T21:58:34.859Z,20.55
2018-02-27T22:01:03.067Z,21.23
2018-02-27T22:03:32.040Z,22.55
2018-02-27T22:06:00.231Z,22.58
2018-02-27T22:08:28.410Z,22.92
2018-02-27T22:10:56.609Z,24.05
2018-02-27T22:13:25.551Z,23.10
2018-02-27T22:15:53.739Z,25.88
2018-02-27T22:18:21.930Z,29.05
2018-02-27T22:20:50.887Z,29.48
2018-02-27T22:23:19.097Z,32.28
2018-02-27T22:25:47.311Z,37.47
2018-02-27T22:28:15.492Z,34.63
2018-02-27T22:30:43.684Z,33.00
2018-02-27T22:33:11.866Z,32.03
2018-02-27T22:35:40.070Z,32.08
2018-02-27T22:38:08.254Z,31.77
2018-02-27T22:40:37.229Z,31.90
2018-02-27T22:43:05.403Z,32.17
2018-02-27T22:45:33.587Z,30.65
2018-02-27T22:48:01.767Z,32.67
2018-02-27T22:50:30.729Z,31.23
2018-02-27T22:52:58.922Z,30.60
2018-02-27T22:55:27.101Z,34.03
2018-02-27T22:57:55.350Z,35.10
2018-02-27T23:00:40.359Z,30.45
2018-02-27T23:03:09.335Z,30.25
2018-02-27T23:05:37.523Z,32.25
2018-02-27T23:08:06.498Z,32.50
2018-02-27T23:10:34.690Z,28.27
2018-02-27T23:13:03.651Z,27.30
2018-02-27T23:15:31.857Z,25.02
2018-02-27T23:18:00.036Z,28.15
2018-02-27T23:20:29.017Z,23.52
2018-02-27T23:22:57.199Z,22.80
2018-02-27T23:25:44.529Z,21.33
2018-02-27T23:28:16.211Z,20.67
2018-02-27T23:30:47.054Z,18.95
2018-02-27T23:33:15.937Z,19.70
2018-02-27T23:35:44.150Z,19.55
2018-02-27T23:38:12.327Z,19.83
2018-02-27T23:40:40.522Z,17.60
2018-02-27T23:43:08.721Z,19.45
2018-02-27T23:45:37.692Z,20.70
2018-02-27T23:48:05.896Z,19.65
2018-02-27T23:50:34.879Z,19.77
2018-02-27T23:53:03.833Z,20.25
2018-02-27T23:55:32.026Z,19.08
2018-02-27T23:58:00.259Z,18.27
