createdAt,value
2018-11-04T00:00:24.923Z,53.57
2018-11-04T00:02:54.188Z,53.07
2018-11-04T00:05:23.436Z,51.37
2018-11-04T00:07:52.786Z,51.03
2018-11-04T00:10:22.224Z,61.43
2018-11-04T00:15:26.986Z,54.20
2018-11-04T00:17:56.480Z,52.27
2018-11-04T00:20:26.045Z,55.30
2018-11-04T00:22:55.780Z,55.07
2018-11-04T00:25:25.276Z,57.93
2018-11-04T00:27:54.773Z,49.33
2018-11-04T00:30:24.288Z,51.67
2018-11-04T00:32:53.789Z,57.37
2018-11-04T00:35:23.361Z,52.73
2018-11-04T00:37:52.857Z,51.67
2018-11-04T00:40:22.352Z,47.40
2018-11-04T00:42:51.840Z,53.60
2018-11-04T00:45:21.380Z,49.30
2018-11-04T00:47:51.077Z,46.63
2018-11-04T00:50:20.859Z,53.27
2018-11-04T00:52:50.348Z,47.00
2018-11-04T00:55:19.893Z,50.40
2018-11-04T00:57:49.396Z,41.73
2018-11-04T01:00:19.673Z,43.93
2018-11-04T01:02:50.171Z,45.90
2018-11-04T01:05:19.769Z,42.93
2018-11-04T01:07:49.313Z,47.87
2018-11-04T01:10:18.821Z,47.03
2018-11-04T01:12:48.321Z,48.63
2018-11-04T01:15:17.860Z,42.03
2018-11-04T01:17:47.436Z,45.23
2018-11-04T01:20:17.521Z,44.27
2018-11-04T01:22:47.017Z,40.77
2018-11-04T01:25:16.568Z,42.00
2018-11-04T01:27:46.058Z,43.87
2018-11-04T01:30:16.083Z,41.30
2018-11-04T01:32:45.894Z,44.33
2018-11-04T01:35:15.426Z,49.27
2018-11-04T01:37:45.112Z,48.83
2018-11-04T01:40:14.614Z,43.50
2018-11-04T01:42:44.141Z,42.43
2018-11-04T01:45:13.656Z,42.07
2018-11-04T01:47:43.360Z,42.33
2018-11-04T01:50:14.095Z,42.20
2018-11-04T01:52:43.676Z,41.77
2018-11-04T01:55:13.573Z,43.40
2018-11-04T01:57:43.056Z,41.40
2018-11-04T02:00:16.073Z,37.37
2018-11-04T02:02:46.284Z,40.77
2018-11-04T02:05:16.136Z,41.53
2018-11-04T02:07:45.628Z,38.87
2018-11-04T02:10:15.526Z,38.70
2018-11-04T02:12:45.029Z,42.07
2018-11-04T02:15:14.560Z,43.87
2018-11-04T02:17:44.067Z,45.37
2018-11-04T02:20:14.121Z,43.63
2018-11-04T02:22:43.658Z,42.67
2018-11-04T02:25:14.092Z,40.43
2018-11-04T02:27:44.013Z,42.23
2018-11-04T02:30:15.420Z,42.97
2018-11-04T02:32:46.016Z,41.23
2018-11-04T02:35:16.057Z,47.43
2018-11-04T02:37:45.564Z,40.70
2018-11-04T02:40:15.101Z,44.40
2018-11-04T02:42:44.597Z,39.50
2018-11-04T02:45:14.111Z,41.77
2018-11-04T02:47:43.626Z,41.50
2018-11-04T02:50:13.179Z,43.80
2018-11-04T02:52:42.956Z,35.17
2018-11-04T02:55:12.205Z,44.10
2018-11-04T02:57:41.722Z,43.03
2018-11-04T03:00:13.344Z,40.67
2018-11-04T03:02:43.245Z,40.20
2018-11-04T03:05:12.752Z,41.87
2018-11-04T03:07:42.906Z,41.53
2018-11-04T03:10:13.711Z,46.50
2018-11-04T03:12:43.208Z,43.60
2018-11-04T03:15:12.758Z,42.37
2018-11-04T03:17:42.265Z,38.60
2018-11-04T03:20:11.769Z,39.47
2018-11-04T03:22:41.416Z,41.27
2018-11-04T03:25:10.941Z,42.10
2018-11-04T03:27:40.438Z,43.13
2018-11-04T03:30:10.309Z,49.63
2018-11-04T03:32:39.810Z,44.50
2018-11-04T03:35:09.399Z,42.40
2018-11-04T03:37:38.665Z,46.60
2018-11-04T03:40:09.972Z,40.90
2018-11-04T03:42:39.666Z,40.10
2018-11-04T03:45:10.072Z,41.07
2018-11-04T03:47:39.780Z,41.13
2018-11-04T03:50:11.344Z,44.67
2018-11-04T03:52:41.145Z,38.77
2018-11-04T03:55:10.652Z,38.77
2018-11-04T03:57:40.164Z,40.90
2018-11-04T04:00:11.912Z,40.10
2018-11-04T04:02:42.649Z,40.83
2018-11-04T04:05:12.275Z,40.37
2018-11-04T04:07:41.774Z,39.30
2018-11-04T04:10:11.295Z,34.53
2018-11-04T04:12:40.832Z,36.57
2018-11-04T04:15:11.240Z,43.70
2018-11-04T04:17:41.169Z,36.60
2018-11-04T04:20:10.669Z,44.67
2018-11-04T04:22:40.192Z,40.40
2018-11-04T04:25:10.028Z,41.73
2018-11-04T04:27:39.553Z,38.37
2018-11-04T04:30:10.500Z,37.97
2018-11-04T04:32:40.005Z,39.30
2018-11-04T04:35:10.368Z,43.23
2018-11-04T04:37:40.353Z,39.50
2018-11-04T04:40:10.280Z,37.77
2018-11-04T04:42:39.776Z,42.10
2018-11-04T04:45:09.272Z,38.80
2018-11-04T04:47:38.456Z,44.33
2018-11-04T04:50:07.956Z,37.17
2018-11-04T04:52:37.256Z,39.33
2018-11-04T04:55:06.972Z,42.67
2018-11-04T04:57:36.239Z,41.10
2018-11-04T05:00:06.772Z,40.03
2018-11-04T05:02:36.284Z,43.03
2018-11-04T05:05:06.040Z,40.43
2018-11-04T05:07:35.537Z,43.07
2018-11-04T05:10:05.620Z,41.37
2018-11-04T05:12:35.163Z,40.70
2018-11-04T05:15:05.276Z,42.10
2018-11-04T05:17:34.813Z,40.97
2018-11-04T05:20:04.420Z,42.00
2018-11-04T05:22:33.918Z,39.67
2018-11-04T05:25:03.890Z,42.70
2018-11-04T05:27:33.381Z,37.77
2018-11-04T05:30:02.985Z,39.50
2018-11-04T05:32:32.493Z,39.77
2018-11-04T05:35:01.644Z,37.50
2018-11-04T05:37:31.070Z,41.40
2018-11-04T05:40:00.593Z,39.37
2018-11-04T05:42:30.116Z,38.87
2018-11-04T05:44:59.613Z,39.10
2018-11-04T05:47:29.109Z,43.40
2018-11-04T05:49:58.653Z,41.10
2018-11-04T05:52:28.148Z,36.63
2018-11-04T05:54:57.681Z,48.70
2018-11-04T05:57:27.549Z,37.53
2018-11-04T05:59:57.113Z,38.73
2018-11-04T06:02:26.664Z,39.70
2018-11-04T06:04:56.201Z,44.37
2018-11-04T06:07:25.748Z,45.67
2018-11-04T06:09:55.269Z,40.70
2018-11-04T06:12:24.772Z,38.20
2018-11-04T06:14:54.277Z,41.83
2018-11-04T06:17:23.773Z,37.80
2018-11-04T06:19:53.301Z,40.80
2018-11-04T06:22:22.848Z,44.50
2018-11-04T06:24:52.412Z,40.40
2018-11-04T06:27:21.939Z,42.90
2018-11-04T06:29:51.185Z,38.33
2018-11-04T06:32:20.680Z,38.30
2018-11-04T06:34:50.190Z,39.30
2018-11-04T06:37:19.716Z,42.43
2018-11-04T06:39:49.217Z,40.07
2018-11-04T06:42:18.721Z,43.30
2018-11-04T06:44:48.228Z,46.10
2018-11-04T06:47:17.751Z,39.47
2018-11-04T06:49:47.257Z,49.37
2018-11-04T06:52:16.765Z,46.23
2018-11-04T06:54:46.300Z,40.63
2018-11-04T06:57:15.820Z,40.57
2018-11-04T06:59:45.365Z,45.03
2018-11-04T07:02:15.056Z,45.07
2018-11-04T07:04:44.559Z,42.50
2018-11-04T07:07:14.057Z,41.83
2018-11-04T07:09:43.572Z,49.40
2018-11-04T07:12:13.109Z,41.47
2018-11-04T07:14:42.292Z,45.73
2018-11-04T07:17:11.460Z,45.07
2018-11-04T07:19:41.039Z,45.77
2018-11-04T07:22:10.708Z,46.50
2018-11-04T07:24:40.208Z,42.17
2018-11-04T07:27:09.705Z,40.13
2018-11-04T07:29:39.200Z,47.90
2018-11-04T07:32:08.741Z,42.70
2018-11-04T07:34:38.429Z,46.30
2018-11-04T07:37:08.282Z,44.23
2018-11-04T07:39:37.780Z,43.87
2018-11-04T07:42:07.296Z,50.33
2018-11-04T07:44:36.840Z,48.90
2018-11-04T07:47:06.350Z,43.90
2018-11-04T07:49:35.844Z,50.07
2018-11-04T07:52:05.757Z,49.23
2018-11-04T07:54:35.257Z,50.13
2018-11-04T07:57:05.285Z,44.57
2018-11-04T07:59:34.957Z,48.57
2018-11-04T08:02:04.537Z,46.37
2018-11-04T08:04:34.056Z,51.10
2018-11-04T08:07:03.617Z,54.30
2018-11-04T08:09:33.125Z,54.67
2018-11-04T08:12:02.401Z,56.50
2018-11-04T08:14:31.641Z,49.60
2018-11-04T08:17:01.144Z,53.00
2018-11-04T08:19:30.688Z,51.37
2018-11-04T08:22:00.192Z,48.70
2018-11-04T08:24:29.703Z,49.40
2018-11-04T08:26:59.268Z,42.97
2018-11-04T08:29:28.768Z,48.90
2018-11-04T08:31:58.263Z,48.10
2018-11-04T08:34:27.768Z,52.77
2018-11-04T08:36:57.269Z,47.47
2018-11-04T08:39:26.812Z,46.00
2018-11-04T08:41:56.329Z,60.63
2018-11-04T08:44:25.814Z,55.07
2018-11-04T08:46:55.312Z,54.80
2018-11-04T08:49:24.818Z,59.10
2018-11-04T08:51:54.353Z,55.03
2018-11-04T08:54:23.861Z,52.17
2018-11-04T08:56:53.352Z,49.80
2018-11-04T08:59:22.913Z,59.43
2018-11-04T09:01:52.408Z,50.57
2018-11-04T09:04:22.017Z,50.77
2018-11-04T09:06:51.549Z,60.07
2018-11-04T09:09:21.044Z,61.47
2018-11-04T09:11:50.537Z,55.33
2018-11-04T09:14:20.327Z,54.90
2018-11-04T09:16:50.005Z,52.40
2018-11-04T09:19:19.529Z,56.47
2018-11-04T09:21:49.133Z,57.77
2018-11-04T09:24:18.862Z,50.80
2018-11-04T09:26:48.360Z,50.33
2018-11-04T09:29:17.936Z,47.93
2018-11-04T09:31:47.620Z,53.10
2018-11-04T09:34:17.124Z,54.40
2018-11-04T09:36:46.633Z,54.67
2018-11-04T09:39:16.152Z,45.83
2018-11-04T09:41:45.316Z,53.03
2018-11-04T09:44:14.732Z,51.17
2018-11-04T09:46:44.232Z,57.90
2018-11-04T09:49:13.821Z,57.53
2018-11-04T09:51:43.353Z,50.13
2018-11-04T09:54:12.845Z,53.17
2018-11-04T09:56:42.402Z,50.33
2018-11-04T09:59:12.078Z,54.27
2018-11-04T10:01:41.636Z,48.77
2018-11-04T10:04:11.132Z,52.47
2018-11-04T10:06:40.633Z,45.73
2018-11-04T10:09:10.912Z,46.10
2018-11-04T10:11:40.560Z,56.27
2018-11-04T10:14:10.065Z,48.37
2018-11-04T10:16:39.577Z,47.43
2018-11-04T10:19:09.332Z,51.33
2018-11-04T10:21:38.796Z,51.00
2018-11-04T10:24:08.301Z,57.83
2018-11-04T10:26:37.845Z,53.47
2018-11-04T10:29:07.776Z,48.33
2018-11-04T10:31:37.289Z,51.00
2018-11-04T10:34:06.813Z,51.23
2018-11-04T10:36:36.353Z,48.90
2018-11-04T10:39:06.780Z,48.07
2018-11-04T10:41:50.912Z,48.17
2018-11-04T10:44:20.424Z,52.00
2018-11-04T10:46:49.940Z,45.63
2018-11-04T10:49:19.515Z,47.40
2018-11-04T10:51:49.209Z,54.13
2018-11-04T10:54:18.717Z,50.37
2018-11-04T10:56:48.224Z,51.07
2018-11-04T10:59:17.729Z,46.83
2018-11-04T11:01:47.309Z,54.03
2018-11-04T11:04:16.818Z,51.30
2018-11-04T11:06:46.319Z,49.10
2018-11-04T11:09:15.852Z,55.90
2018-11-04T11:11:45.356Z,48.37
2018-11-04T11:14:14.868Z,53.00
2018-11-04T11:16:44.453Z,51.57
2018-11-04T11:19:13.953Z,47.87
2018-11-04T11:21:43.460Z,48.50
2018-11-04T11:24:12.961Z,43.77
2018-11-04T11:26:42.452Z,53.37
2018-11-04T11:29:11.993Z,56.93
2018-11-04T11:31:41.496Z,47.83
2018-11-04T11:34:10.997Z,46.50
2018-11-04T11:36:40.501Z,51.87
2018-11-04T11:39:11.672Z,53.67
2018-11-04T11:41:41.381Z,50.90
2018-11-04T11:44:10.912Z,54.10
2018-11-04T11:46:40.773Z,45.93
2018-11-04T11:49:10.276Z,49.90
2018-11-04T11:51:39.821Z,49.67
2018-11-04T11:54:09.336Z,50.60
2018-11-04T11:56:38.841Z,44.53
2018-11-04T11:59:08.396Z,49.50
2018-11-04T12:01:38.084Z,51.93
2018-11-04T12:04:07.231Z,45.97
2018-11-04T12:06:36.677Z,47.70
2018-11-04T12:09:07.761Z,53.33
2018-11-04T12:11:37.604Z,54.90
2018-11-04T12:14:06.836Z,47.70
2018-11-04T12:16:36.256Z,54.70
2018-11-04T12:19:05.836Z,52.40
2018-11-04T12:21:35.362Z,50.17
2018-11-04T12:24:05.408Z,49.00
2018-11-04T12:26:34.949Z,47.87
2018-11-04T12:29:04.616Z,53.40
2018-11-04T12:31:34.228Z,45.70
2018-11-04T12:34:03.753Z,51.70
2018-11-04T12:36:33.244Z,52.40
2018-11-04T12:39:02.896Z,54.27
2018-11-04T12:41:32.397Z,53.67
2018-11-04T12:44:01.913Z,52.03
2018-11-04T12:46:31.432Z,58.53
2018-11-04T12:49:00.952Z,46.50
2018-11-04T12:51:30.528Z,54.20
2018-11-04T12:54:00.060Z,55.63
2018-11-04T12:56:29.573Z,48.70
2018-11-04T12:58:59.085Z,49.00
2018-11-04T13:01:28.625Z,47.67
2018-11-04T13:03:58.124Z,43.60
2018-11-04T13:06:27.628Z,41.83
2018-11-04T13:08:57.170Z,44.60
2018-11-04T13:11:26.695Z,43.73
2018-11-04T13:13:56.197Z,43.30
2018-11-04T13:16:25.740Z,47.13
2018-11-04T13:18:55.241Z,45.13
2018-11-04T13:21:24.763Z,45.83
2018-11-04T13:23:54.446Z,44.13
2018-11-04T13:26:23.952Z,45.83
2018-11-04T13:28:53.568Z,49.40
2018-11-04T13:31:23.072Z,43.87
2018-11-04T13:33:52.581Z,41.73
2018-11-04T13:36:22.172Z,42.93
2018-11-04T13:38:51.331Z,40.53
2018-11-04T13:41:20.793Z,44.83
2018-11-04T13:43:50.361Z,43.93
2018-11-04T13:46:19.953Z,46.60
2018-11-04T13:48:49.465Z,47.33
2018-11-04T13:51:19.025Z,47.00
2018-11-04T13:53:48.552Z,48.43
2018-11-04T13:56:20.865Z,50.27
2018-11-04T13:58:51.180Z,43.23
2018-11-04T14:01:20.992Z,47.30
2018-11-04T14:03:50.600Z,47.83
2018-11-04T14:06:20.104Z,47.90
2018-11-04T14:08:49.620Z,43.17
2018-11-04T14:11:19.173Z,47.77
2018-11-04T14:13:48.677Z,45.30
2018-11-04T14:16:18.190Z,52.90
2018-11-04T14:18:47.713Z,45.23
2018-11-04T14:21:17.217Z,50.60
2018-11-04T14:23:46.783Z,49.33
2018-11-04T14:26:16.438Z,49.37
2018-11-04T14:28:45.997Z,51.10
2018-11-04T14:31:15.636Z,50.83
2018-11-04T14:33:45.324Z,49.17
2018-11-04T14:36:14.885Z,49.83
2018-11-04T14:38:44.384Z,54.20
2018-11-04T14:41:13.896Z,47.67
2018-11-04T14:43:43.462Z,47.17
2018-11-04T14:46:12.961Z,58.83
2018-11-04T14:48:42.522Z,48.80
2018-11-04T14:51:12.049Z,51.27
2018-11-04T14:53:41.710Z,54.17
2018-11-04T14:56:11.423Z,67.03
2018-11-04T14:58:40.932Z,57.73
2018-11-04T15:01:10.552Z,52.07
2018-11-04T15:03:40.689Z,79.10
2018-11-04T15:06:10.220Z,50.33
2018-11-04T15:08:39.736Z,60.93
2018-11-04T15:11:09.248Z,49.67
2018-11-04T15:13:38.768Z,56.57
2018-11-04T15:16:08.273Z,53.30
2018-11-04T15:18:37.851Z,56.17
2018-11-04T15:21:07.551Z,53.03
2018-11-04T15:23:37.094Z,55.87
2018-11-04T15:26:07.172Z,57.73
2018-11-04T15:28:37.229Z,57.40
2018-11-04T15:31:06.759Z,55.40
2018-11-04T15:33:36.509Z,54.87
2018-11-04T15:36:06.463Z,56.00
2018-11-04T15:38:35.920Z,51.73
2018-11-04T15:41:06.121Z,58.43
2018-11-04T15:43:35.648Z,54.37
2018-11-04T15:46:05.565Z,54.63
2018-11-04T15:48:35.081Z,59.63
2018-11-04T15:51:04.624Z,91.20
2018-11-04T15:53:34.157Z,61.10
2018-11-04T15:56:03.688Z,65.57
2018-11-04T15:58:33.417Z,64.90
2018-11-04T16:01:02.936Z,58.83
2018-11-04T16:03:32.464Z,57.30
2018-11-04T16:06:02.059Z,81.27
2018-11-04T16:08:31.725Z,115.20
2018-11-04T16:11:01.241Z,126.33
2018-11-04T16:13:30.748Z,68.67
2018-11-04T16:16:00.256Z,56.80
2018-11-04T16:18:44.567Z,57.93
2018-11-04T16:21:14.473Z,87.13
2018-11-04T16:23:44.024Z,127.10
2018-11-04T16:26:13.541Z,91.97
2018-11-04T16:28:43.047Z,69.97
2018-11-04T16:31:12.652Z,58.23
2018-11-04T16:33:42.548Z,57.47
2018-11-04T16:36:12.061Z,61.67
2018-11-04T16:38:41.585Z,57.80
2018-11-04T16:41:10.776Z,61.47
2018-11-04T16:43:40.246Z,59.53
2018-11-04T16:46:09.912Z,59.37
2018-11-04T16:48:39.505Z,69.73
2018-11-04T16:51:09.043Z,65.53
2018-11-04T16:53:38.736Z,62.13
2018-11-04T16:56:08.328Z,77.10
2018-11-04T16:58:37.990Z,81.03
2018-11-04T17:01:07.493Z,64.93
2018-11-04T17:03:37.044Z,68.47
2018-11-04T17:06:06.554Z,66.70
2018-11-04T17:08:36.076Z,65.47
2018-11-04T17:11:05.640Z,79.87
2018-11-04T17:13:35.140Z,70.93
2018-11-04T17:16:05.141Z,56.43
2018-11-04T17:18:34.816Z,65.87
2018-11-04T17:21:04.360Z,63.17
2018-11-04T17:23:33.872Z,62.80
2018-11-04T17:26:03.380Z,63.77
2018-11-04T17:28:32.676Z,84.77
2018-11-04T17:31:02.189Z,79.73
2018-11-04T17:33:31.692Z,58.73
2018-11-04T17:36:01.283Z,63.37
2018-11-04T17:38:30.964Z,56.97
2018-11-04T17:41:00.481Z,64.33
2018-11-04T17:43:30.193Z,54.70
2018-11-04T17:46:00.046Z,49.33
2018-11-04T17:48:29.545Z,54.07
2018-11-04T17:50:59.090Z,56.17
2018-11-04T17:53:28.661Z,56.40
2018-11-04T17:55:58.393Z,54.93
2018-11-04T17:58:27.902Z,66.63
2018-11-04T18:00:57.056Z,63.13
2018-11-04T18:03:26.492Z,74.63
2018-11-04T18:05:56.038Z,58.30
2018-11-04T18:08:25.564Z,51.90
2018-11-04T18:10:55.313Z,50.07
2018-11-04T18:13:24.825Z,50.80
2018-11-04T18:15:54.317Z,67.57
2018-11-04T18:18:23.845Z,55.03
2018-11-04T18:20:53.353Z,62.97
2018-11-04T18:23:22.878Z,58.53
2018-11-04T18:25:52.597Z,47.57
2018-11-04T18:28:22.116Z,56.87
2018-11-04T18:30:51.349Z,49.50
2018-11-04T18:33:20.761Z,42.50
2018-11-04T18:35:50.268Z,51.73
2018-11-04T18:38:19.809Z,52.30
2018-11-04T18:40:49.352Z,53.20
2018-11-04T18:43:18.945Z,55.07
2018-11-04T18:45:48.480Z,59.60
2018-11-04T18:48:17.988Z,72.93
2018-11-04T18:50:47.513Z,75.90
2018-11-04T18:53:17.073Z,78.83
2018-11-04T18:55:46.576Z,59.87
2018-11-04T18:58:16.065Z,51.60
2018-11-04T19:00:45.612Z,49.27
2018-11-04T19:03:15.115Z,52.03
2018-11-04T19:05:44.621Z,55.23
2018-11-04T19:08:14.153Z,55.40
2018-11-04T19:10:43.661Z,48.57
2018-11-04T19:13:13.172Z,50.70
2018-11-04T19:15:42.705Z,50.67
2018-11-04T19:18:12.225Z,49.87
2018-11-04T19:20:41.764Z,51.50
2018-11-04T19:23:11.345Z,59.20
2018-11-04T19:25:40.854Z,52.87
2018-11-04T19:28:10.365Z,50.10
2018-11-04T19:30:39.912Z,49.90
2018-11-04T19:33:09.609Z,63.17
2018-11-04T19:35:39.188Z,57.07
2018-11-04T19:38:08.702Z,51.60
2018-11-04T19:40:38.220Z,55.93
2018-11-04T19:43:07.899Z,58.20
2018-11-04T19:45:37.578Z,61.77
2018-11-04T19:48:07.044Z,60.40
2018-11-04T19:50:36.745Z,57.03
2018-11-04T19:53:06.295Z,54.23
2018-11-04T19:55:36.019Z,56.53
2018-11-04T19:58:05.716Z,60.77
2018-11-04T20:00:35.225Z,57.50
2018-11-04T20:03:04.784Z,66.53
2018-11-04T20:05:34.289Z,58.70
2018-11-04T20:08:03.824Z,63.00
2018-11-04T20:10:33.406Z,64.07
2018-11-04T20:13:08.349Z,56.13
2018-11-04T20:15:37.873Z,63.57
2018-11-04T20:18:12.707Z,70.17
2018-11-04T20:20:42.221Z,65.57
2018-11-04T20:23:11.733Z,68.37
2018-11-04T20:25:46.504Z,71.10
2018-11-04T20:28:16.164Z,65.67
2018-11-04T20:30:45.672Z,64.80
2018-11-04T20:33:15.869Z,74.70
2018-11-04T20:35:45.416Z,63.80
2018-11-04T20:38:15.124Z,66.33
2018-11-04T20:40:49.764Z,63.27
2018-11-04T20:43:19.272Z,67.27
2018-11-04T20:45:48.781Z,64.63
2018-11-04T20:48:23.645Z,74.93
2018-11-04T20:50:58.184Z,68.07
2018-11-04T20:53:27.688Z,65.40
2018-11-04T20:57:03.000Z,77.97
2018-11-04T20:59:32.528Z,68.67
2018-11-04T21:02:01.807Z,68.63
2018-11-04T21:04:31.348Z,73.67
2018-11-04T21:07:00.908Z,76.70
2018-11-04T21:09:30.408Z,72.10
2018-11-04T21:11:59.973Z,70.57
2018-11-04T21:14:29.686Z,69.50
2018-11-04T21:16:59.265Z,67.60
2018-11-04T21:19:28.777Z,68.40
2018-11-04T21:21:58.285Z,72.17
2018-11-04T21:24:27.541Z,69.80
2018-11-04T21:26:57.041Z,69.50
2018-11-04T21:29:26.713Z,61.87
2018-11-04T21:31:56.260Z,69.57
2018-11-04T21:34:25.764Z,69.03
2018-11-04T21:36:55.269Z,63.00
2018-11-04T21:39:24.772Z,63.57
2018-11-04T21:41:54.312Z,72.93
2018-11-04T21:44:25.964Z,72.03
2018-11-04T21:46:55.511Z,71.13
2018-11-04T21:49:25.251Z,69.63
2018-11-04T21:51:54.968Z,66.53
2018-11-04T21:54:24.469Z,64.43
2018-11-04T21:56:53.972Z,62.93
2018-11-04T21:59:23.512Z,62.63
2018-11-04T22:01:53.012Z,62.23
2018-11-04T22:04:22.594Z,57.37
2018-11-04T22:06:52.264Z,62.80
2018-11-04T22:09:21.781Z,55.00
2018-11-04T22:11:51.289Z,60.63
2018-11-04T22:14:20.805Z,62.43
2018-11-04T22:16:50.305Z,56.73
2018-11-04T22:19:19.813Z,57.37
2018-11-04T22:21:49.325Z,63.00
2018-11-04T22:24:18.832Z,63.97
2018-11-04T22:26:48.352Z,61.63
2018-11-04T22:29:17.857Z,68.97
2018-11-04T22:31:47.409Z,66.97
2018-11-04T22:34:16.904Z,58.77
2018-11-04T22:36:46.416Z,58.20
2018-11-04T22:39:15.926Z,54.03
2018-11-04T22:41:45.460Z,61.60
2018-11-04T22:44:14.965Z,60.07
2018-11-04T22:46:44.473Z,60.50
2018-11-04T22:49:14.017Z,56.43
2018-11-04T22:51:43.520Z,56.17
2018-11-04T22:54:13.041Z,61.37
2018-11-04T22:56:42.732Z,57.13
2018-11-04T22:59:12.296Z,60.77
2018-11-04T23:01:41.869Z,62.60
2018-11-04T23:04:11.633Z,61.67
2018-11-04T23:06:41.300Z,62.83
2018-11-04T23:09:11.116Z,56.67
2018-11-04T23:11:40.828Z,60.90
2018-11-04T23:14:10.389Z,59.23
2018-11-04T23:16:40.105Z,58.10
2018-11-04T23:19:09.612Z,64.57
2018-11-04T23:21:39.156Z,59.83
2018-11-04T23:24:08.904Z,60.83
2018-11-04T23:26:38.410Z,59.03
2018-11-04T23:29:07.929Z,62.07
2018-11-04T23:31:37.431Z,58.60
2018-11-04T23:34:06.965Z,61.23
2018-11-04T23:36:36.521Z,55.67
2018-11-04T23:39:08.092Z,59.90
2018-11-04T23:41:37.652Z,60.27
2018-11-04T23:44:07.196Z,62.00
2018-11-04T23:46:36.696Z,58.03
2018-11-04T23:49:06.248Z,55.47
2018-11-04T23:51:35.760Z,55.03
2018-11-04T23:54:06.124Z,65.87
2018-11-04T23:56:35.628Z,61.43
2018-11-04T23:59:05.518Z,58.53
