createdAt,value
2018-09-19T00:02:17.106Z,65.00
2018-09-19T00:04:45.251Z,65.00
2018-09-19T00:07:13.415Z,65.30
2018-09-19T00:09:41.568Z,65.60
2018-09-19T00:12:09.745Z,66.30
2018-09-19T00:14:37.894Z,66.40
2018-09-19T00:17:06.043Z,66.20
2018-09-19T00:19:34.194Z,66.20
2018-09-19T00:22:02.335Z,66.30
2018-09-19T00:24:30.480Z,66.20
2018-09-19T00:26:58.639Z,66.70
2018-09-19T00:29:26.783Z,66.90
2018-09-19T00:31:54.922Z,67.20
2018-09-19T00:34:23.071Z,67.70
2018-09-19T00:36:51.203Z,67.90
2018-09-19T00:39:19.353Z,68.00
2018-09-19T00:41:47.481Z,68.20
2018-09-19T00:44:15.629Z,68.40
2018-09-19T00:46:43.774Z,68.30
2018-09-19T00:49:11.925Z,68.70
2018-09-19T00:51:40.048Z,68.70
2018-09-19T00:54:08.274Z,68.70
2018-09-19T00:56:36.343Z,69.00
2018-09-19T00:59:04.675Z,69.00
2018-09-19T01:01:32.953Z,69.20
2018-09-19T01:04:01.176Z,69.50
2018-09-19T01:06:29.345Z,69.30
2018-09-19T01:08:57.632Z,69.30
2018-09-19T01:11:25.860Z,69.70
2018-09-19T01:13:54.010Z,69.70
2018-09-19T01:16:22.151Z,69.80
2018-09-19T01:18:50.304Z,70.00
2018-09-19T01:21:18.467Z,70.20
2018-09-19T01:23:46.597Z,70.40
2018-09-19T01:26:14.767Z,70.40
2018-09-19T01:28:42.853Z,70.70
2018-09-19T01:31:11.029Z,70.60
2018-09-19T01:33:39.093Z,70.90
2018-09-19T01:36:07.239Z,70.80
2018-09-19T01:38:35.593Z,71.00
2018-09-19T01:41:03.708Z,70.90
2018-09-19T01:43:31.835Z,71.40
2018-09-19T01:45:59.974Z,71.60
2018-09-19T01:48:28.093Z,71.60
2018-09-19T01:50:56.217Z,71.80
2018-09-19T01:53:24.365Z,72.20
2018-09-19T01:55:52.490Z,72.50
2018-09-19T01:58:20.623Z,72.60
2018-09-19T02:00:48.753Z,72.50
2018-09-19T02:03:16.874Z,72.30
2018-09-19T02:05:45.036Z,72.40
2018-09-19T02:08:13.221Z,73.10
2018-09-19T02:10:41.341Z,73.10
2018-09-19T02:13:09.462Z,73.30
2018-09-19T02:15:37.590Z,73.60
2018-09-19T02:18:05.704Z,73.60
2018-09-19T02:20:33.859Z,73.70
2018-09-19T02:23:02.312Z,73.80
2018-09-19T02:25:30.445Z,74.00
2018-09-19T02:27:58.586Z,74.30
2018-09-19T02:30:26.748Z,74.70
2018-09-19T02:32:54.897Z,75.10
2018-09-19T02:35:23.065Z,75.50
2018-09-19T02:37:51.225Z,75.50
2018-09-19T02:40:19.604Z,75.80
2018-09-19T02:42:47.768Z,75.90
2018-09-19T02:45:15.909Z,75.80
2018-09-19T02:47:44.060Z,75.80
2018-09-19T02:50:12.202Z,75.90
2018-09-19T02:52:40.320Z,76.00
2018-09-19T02:55:08.461Z,76.20
2018-09-19T02:57:36.590Z,76.50
2018-09-19T03:00:04.998Z,76.90
2018-09-19T03:02:33.125Z,77.10
2018-09-19T03:05:01.241Z,77.30
2018-09-19T03:07:29.456Z,77.40
2018-09-19T03:09:57.613Z,77.50
2018-09-19T03:12:25.758Z,78.10
2018-09-19T03:14:53.906Z,77.40
2018-09-19T03:17:22.135Z,77.40
2018-09-19T03:19:50.201Z,77.70
2018-09-19T03:22:18.325Z,78.10
2018-09-19T03:24:46.453Z,78.90
2018-09-19T03:27:14.599Z,78.90
2018-09-19T03:29:42.730Z,79.40
2018-09-19T03:32:10.885Z,79.80
2018-09-19T03:34:39.050Z,80.00
2018-09-19T03:37:07.417Z,80.10
2018-09-19T03:39:35.558Z,80.20
2018-09-19T03:42:03.738Z,80.20
2018-09-19T03:44:31.952Z,80.50
2018-09-19T03:47:00.333Z,81.00
2018-09-19T03:49:29.023Z,81.10
2018-09-19T03:51:57.187Z,81.10
2018-09-19T03:54:25.416Z,81.10
2018-09-19T03:56:53.752Z,81.10
2018-09-19T03:59:22.011Z,81.00
2018-09-19T04:01:50.285Z,80.80
2018-09-19T04:04:18.456Z,80.60
2018-09-19T04:06:46.578Z,80.70
2018-09-19T04:09:14.730Z,80.60
2018-09-19T04:11:42.862Z,80.60
2018-09-19T04:14:11.961Z,80.70
2018-09-19T04:16:40.447Z,80.80
2018-09-19T04:19:08.590Z,81.10
2018-09-19T04:21:41.170Z,81.40
2018-09-19T04:24:09.297Z,81.30
2018-09-19T04:26:37.438Z,81.40
2018-09-19T04:29:05.582Z,81.60
2018-09-19T04:31:33.696Z,82.10
2018-09-19T04:34:01.826Z,82.00
2018-09-19T04:36:29.968Z,81.90
2018-09-19T04:38:58.148Z,81.90
2018-09-19T04:41:26.263Z,81.60
2018-09-19T04:43:54.439Z,81.50
2018-09-19T04:46:22.569Z,81.60
2018-09-19T04:48:50.694Z,81.70
2018-09-19T04:51:19.042Z,81.80
2018-09-19T04:53:47.179Z,81.90
2018-09-19T04:56:15.329Z,82.00
2018-09-19T04:58:43.483Z,81.90
2018-09-19T05:01:11.609Z,82.10
2018-09-19T05:03:39.781Z,82.10
2018-09-19T05:06:08.062Z,82.50
2018-09-19T05:08:36.202Z,82.70
2018-09-19T05:11:04.418Z,83.10
2018-09-19T05:13:32.673Z,83.00
2018-09-19T05:16:00.894Z,83.00
2018-09-19T05:18:29.055Z,83.40
2018-09-19T05:20:57.307Z,83.60
2018-09-19T05:23:25.552Z,83.70
2018-09-19T05:25:53.830Z,83.50
2018-09-19T05:28:22.326Z,83.70
2018-09-19T05:30:50.694Z,84.10
2018-09-19T05:33:18.930Z,83.70
2018-09-19T05:35:47.082Z,84.10
2018-09-19T05:38:15.250Z,84.00
2018-09-19T05:40:43.385Z,83.90
2018-09-19T05:43:11.530Z,83.60
2018-09-19T05:45:39.683Z,83.80
2018-09-19T05:48:08.019Z,83.80
2018-09-19T05:50:36.169Z,83.70
2018-09-19T05:53:04.305Z,83.50
2018-09-19T05:55:32.448Z,83.50
2018-09-19T05:58:00.619Z,83.40
2018-09-19T06:00:28.755Z,83.40
2018-09-19T06:02:56.969Z,83.60
2018-09-19T06:05:25.619Z,83.50
2018-09-19T06:07:53.785Z,83.60
2018-09-19T06:10:21.926Z,83.40
2018-09-19T06:12:50.139Z,83.00
2018-09-19T06:15:18.239Z,82.90
2018-09-19T06:17:46.382Z,82.80
2018-09-19T06:20:14.535Z,82.40
2018-09-19T06:22:42.693Z,82.40
2018-09-19T06:25:10.842Z,82.10
2018-09-19T06:27:38.948Z,81.80
2018-09-19T06:30:07.452Z,81.10
2018-09-19T06:32:35.643Z,80.70
2018-09-19T06:35:03.781Z,80.40
2018-09-19T06:37:31.932Z,80.10
2018-09-19T06:40:00.160Z,79.80
2018-09-19T06:42:28.237Z,79.10
2018-09-19T06:44:56.366Z,78.90
2018-09-19T06:47:24.517Z,78.50
2018-09-19T06:49:52.878Z,78.30
2018-09-19T06:52:21.023Z,78.20
2018-09-19T06:54:49.146Z,77.90
2018-09-19T06:57:17.289Z,77.50
2018-09-19T06:59:45.463Z,77.20
2018-09-19T07:02:13.600Z,77.00
2018-09-19T07:04:41.744Z,76.60
2018-09-19T07:07:09.956Z,76.10
2018-09-19T07:09:38.349Z,75.70
2018-09-19T07:12:06.634Z,75.40
2018-09-19T07:14:34.796Z,74.60
2018-09-19T07:17:02.930Z,74.90
2018-09-19T07:19:31.082Z,74.50
2018-09-19T07:21:59.253Z,74.50
2018-09-19T07:24:27.413Z,74.20
2018-09-19T07:26:55.565Z,73.70
2018-09-19T07:29:23.700Z,73.20
2018-09-19T07:31:51.858Z,72.50
2018-09-19T07:34:20.041Z,72.40
2018-09-19T07:36:48.169Z,72.10
2018-09-19T07:39:16.341Z,71.80
2018-09-19T07:41:44.493Z,71.60
2018-09-19T07:44:12.621Z,71.30
2018-09-19T07:46:40.824Z,70.90
2018-09-19T07:49:08.984Z,70.60
2018-09-19T07:51:37.162Z,70.90
2018-09-19T07:54:05.326Z,70.80
2018-09-19T07:56:33.470Z,70.50
2018-09-19T07:59:01.618Z,70.10
2018-09-19T08:01:29.760Z,69.70
2018-09-19T08:03:58.006Z,69.70
2018-09-19T08:06:26.191Z,69.00
2018-09-19T08:08:54.314Z,68.80
2018-09-19T08:11:22.429Z,68.50
2018-09-19T08:13:50.578Z,67.80
2018-09-19T08:16:18.724Z,67.40
2018-09-19T08:18:46.825Z,67.30
2018-09-19T08:21:14.962Z,66.90
2018-09-19T08:23:43.090Z,66.60
2018-09-19T08:28:46.178Z,66.00
2018-09-19T08:31:14.317Z,66.10
2018-09-19T08:33:42.448Z,65.60
2018-09-19T08:36:10.589Z,65.00
2018-09-19T08:38:38.730Z,64.40
2018-09-19T08:41:06.886Z,64.20
2018-09-19T08:43:35.056Z,63.80
2018-09-19T08:46:03.290Z,63.60
2018-09-19T08:48:31.710Z,63.00
2018-09-19T08:50:59.868Z,62.60
2018-09-19T08:53:28.099Z,62.60
2018-09-19T08:55:56.261Z,62.50
2018-09-19T08:58:24.351Z,62.10
2018-09-19T09:00:52.604Z,61.70
2018-09-19T09:03:20.726Z,61.80
2018-09-19T09:05:48.918Z,62.40
2018-09-19T09:08:17.073Z,62.40
2018-09-19T09:10:45.224Z,62.00
2018-09-19T09:13:13.395Z,61.90
2018-09-19T09:15:41.595Z,61.90
2018-09-19T09:18:09.741Z,61.10
2018-09-19T09:20:37.926Z,60.90
2018-09-19T09:23:06.077Z,60.00
2018-09-19T09:25:34.228Z,59.90
2018-09-19T09:28:02.383Z,59.50
2018-09-19T09:30:30.644Z,58.50
2018-09-19T09:32:58.770Z,58.80
2018-09-19T09:35:26.989Z,57.90
2018-09-19T09:37:55.142Z,57.00
2018-09-19T09:40:23.459Z,56.30
2018-09-19T09:42:51.655Z,56.40
2018-09-19T09:45:19.820Z,56.60
2018-09-19T09:47:47.955Z,55.60
2018-09-19T09:50:16.260Z,55.30
2018-09-19T09:52:44.352Z,54.80
2018-09-19T09:55:12.519Z,54.50
2018-09-19T09:57:40.656Z,53.80
2018-09-19T10:00:09.031Z,53.30
2018-09-19T10:02:37.238Z,52.80
2018-09-19T10:05:05.303Z,52.00
2018-09-19T10:07:33.441Z,51.50
2018-09-19T10:10:01.569Z,51.00
2018-09-19T10:12:30.414Z,50.20
2018-09-19T10:14:58.563Z,49.70
2018-09-19T10:17:26.694Z,49.70
2018-09-19T10:19:54.858Z,49.90
2018-09-19T10:22:22.985Z,48.80
2018-09-19T10:24:51.179Z,48.30
2018-09-19T10:27:19.263Z,48.00
2018-09-19T10:29:47.387Z,48.20
2018-09-19T10:32:15.536Z,48.00
2018-09-19T10:34:43.706Z,48.20
2018-09-19T10:37:11.895Z,48.20
2018-09-19T10:39:40.024Z,48.00
2018-09-19T10:42:08.698Z,47.60
2018-09-19T10:44:36.850Z,47.00
2018-09-19T10:47:04.972Z,45.90
2018-09-19T10:49:33.156Z,45.10
2018-09-19T10:52:01.274Z,45.00
2018-09-19T10:54:29.414Z,44.70
2018-09-19T10:56:57.568Z,44.80
2018-09-19T10:59:25.701Z,43.80
2018-09-19T11:01:53.820Z,43.70
2018-09-19T11:04:21.985Z,43.40
2018-09-19T11:06:50.129Z,43.00
2018-09-19T11:09:18.263Z,42.90
2018-09-19T11:11:46.404Z,42.90
2018-09-19T11:14:14.501Z,43.10
2018-09-19T11:16:42.645Z,42.20
2018-09-19T11:19:10.805Z,42.90
2018-09-19T11:21:38.954Z,42.90
2018-09-19T11:24:07.849Z,43.30
2018-09-19T11:26:35.978Z,43.60
2018-09-19T11:29:04.102Z,43.30
2018-09-19T11:31:32.235Z,42.70
2018-09-19T11:34:01.202Z,43.00
2018-09-19T11:36:29.323Z,43.30
2018-09-19T11:38:57.445Z,43.40
2018-09-19T11:41:25.598Z,42.80
2018-09-19T11:43:53.725Z,41.90
2018-09-19T11:46:21.844Z,42.20
2018-09-19T11:48:50.003Z,41.40
2018-09-19T11:51:18.113Z,40.70
2018-09-19T11:53:46.296Z,40.90
2018-09-19T11:56:14.440Z,39.40
2018-09-19T11:58:42.610Z,39.20
2018-09-19T12:01:10.752Z,38.90
2018-09-19T12:03:38.897Z,38.60
2018-09-19T12:06:07.057Z,38.50
2018-09-19T12:08:35.305Z,39.10
2018-09-19T12:11:03.579Z,39.00
2018-09-19T12:13:31.685Z,38.80
2018-09-19T12:15:59.833Z,38.40
2018-09-19T12:18:27.949Z,37.10
2018-09-19T12:20:56.103Z,36.80
2018-09-19T12:23:24.276Z,36.00
2018-09-19T12:25:52.515Z,35.70
2018-09-19T12:28:20.658Z,36.20
2018-09-19T12:30:48.821Z,37.40
2018-09-19T12:33:16.969Z,38.10
2018-09-19T12:35:45.076Z,38.90
2018-09-19T12:38:13.221Z,38.00
2018-09-19T12:40:41.370Z,37.70
2018-09-19T12:43:09.538Z,37.40
2018-09-19T12:45:37.650Z,37.00
2018-09-19T12:48:06.038Z,37.40
2018-09-19T12:50:34.254Z,37.40
2018-09-19T12:53:02.380Z,36.50
2018-09-19T12:55:30.486Z,35.80
2018-09-19T12:57:58.605Z,36.40
2018-09-19T13:00:26.730Z,34.70
2018-09-19T13:02:54.906Z,34.30
2018-09-19T13:05:23.045Z,34.00
2018-09-19T13:07:51.287Z,34.20
2018-09-19T13:10:19.402Z,34.10
2018-09-19T13:12:47.555Z,34.40
2018-09-19T13:15:15.809Z,34.60
2018-09-19T13:17:43.952Z,33.80
2018-09-19T13:20:12.069Z,33.70
2018-09-19T13:22:40.188Z,33.70
2018-09-19T13:25:08.447Z,34.20
2018-09-19T13:27:36.550Z,35.10
2018-09-19T13:30:04.681Z,35.80
2018-09-19T13:32:32.822Z,36.50
2018-09-19T13:35:01.003Z,37.30
2018-09-19T13:37:29.172Z,37.40
2018-09-19T13:39:57.373Z,37.30
2018-09-19T13:42:25.518Z,37.50
2018-09-19T13:44:53.654Z,37.00
2018-09-19T13:47:21.788Z,36.30
2018-09-19T13:49:55.523Z,36.00
2018-09-19T13:52:23.660Z,35.60
2018-09-19T13:54:51.774Z,35.80
2018-09-19T13:57:19.904Z,35.80
2018-09-19T13:59:48.034Z,36.20
2018-09-19T14:02:16.214Z,36.10
2018-09-19T14:04:44.398Z,35.90
2018-09-19T14:07:12.534Z,35.20
2018-09-19T14:09:40.708Z,34.40
2018-09-19T14:12:08.850Z,34.40
2018-09-19T14:14:36.934Z,34.50
2018-09-19T14:17:05.087Z,34.20
2018-09-19T14:19:33.218Z,34.20
2018-09-19T14:22:01.360Z,34.80
2018-09-19T14:24:29.446Z,35.50
2018-09-19T14:26:58.173Z,35.90
2018-09-19T14:29:26.321Z,35.40
2018-09-19T14:31:54.461Z,34.40
2018-09-19T14:34:22.593Z,33.60
2018-09-19T14:36:50.698Z,32.70
2018-09-19T14:39:18.925Z,31.30
2018-09-19T14:41:47.053Z,31.40
2018-09-19T14:44:15.177Z,32.40
2018-09-19T14:46:44.274Z,33.00
2018-09-19T14:49:13.783Z,33.20
2018-09-19T14:51:42.763Z,33.40
2018-09-19T14:54:11.743Z,33.70
2018-09-19T14:56:40.970Z,33.80
2018-09-19T14:59:09.497Z,33.90
2018-09-19T15:01:37.643Z,33.80
2018-09-19T15:04:05.773Z,34.10
2018-09-19T15:06:33.918Z,34.00
2018-09-19T15:09:02.639Z,34.30
2018-09-19T15:11:31.687Z,34.00
2018-09-19T15:13:59.823Z,35.00
2018-09-19T15:16:27.981Z,36.30
2018-09-19T15:18:56.146Z,36.00
2018-09-19T15:21:24.326Z,36.10
2018-09-19T15:23:52.521Z,36.40
2018-09-19T15:26:20.690Z,36.60
2018-09-19T15:28:48.855Z,36.60
2018-09-19T15:31:17.010Z,37.20
2018-09-19T15:33:45.156Z,37.30
2018-09-19T15:36:13.391Z,37.70
2018-09-19T15:38:41.553Z,37.70
2018-09-19T15:41:09.676Z,38.00
2018-09-19T15:43:37.809Z,38.10
2018-09-19T15:46:06.036Z,38.20
2018-09-19T15:48:34.247Z,38.40
2018-09-19T15:51:02.323Z,38.60
2018-09-19T15:53:32.407Z,38.50
2018-09-19T15:56:01.854Z,38.30
2018-09-19T15:58:30.045Z,38.60
2018-09-19T16:00:58.185Z,38.50
2018-09-19T16:03:26.986Z,38.70
2018-09-19T16:05:55.179Z,38.60
2018-09-19T16:08:24.290Z,38.30
2018-09-19T16:10:52.459Z,38.30
2018-09-19T16:13:20.621Z,38.60
2018-09-19T16:15:48.733Z,38.90
2018-09-19T16:18:16.886Z,39.20
2018-09-19T16:20:45.064Z,39.10
2018-09-19T16:23:13.232Z,39.30
2018-09-19T16:25:41.369Z,39.60
2018-09-19T16:28:09.528Z,39.60
2018-09-19T16:30:37.729Z,39.50
2018-09-19T16:33:05.842Z,39.80
2018-09-19T16:35:34.043Z,40.00
2018-09-19T16:38:02.204Z,40.00
2018-09-19T16:40:30.281Z,40.30
2018-09-19T16:42:58.466Z,40.50
2018-09-19T16:45:26.659Z,40.60
2018-09-19T16:47:54.742Z,41.00
2018-09-19T16:50:22.862Z,41.00
2018-09-19T16:52:50.985Z,41.30
2018-09-19T16:55:19.118Z,41.40
2018-09-19T16:57:47.251Z,41.30
2018-09-19T17:00:16.004Z,41.70
2018-09-19T17:02:44.388Z,42.00
2018-09-19T17:05:12.857Z,42.00
2018-09-19T17:07:41.009Z,42.30
2018-09-19T17:10:09.145Z,42.30
2018-09-19T17:12:37.270Z,42.50
2018-09-19T17:15:05.394Z,42.60
2018-09-19T17:17:33.507Z,42.80
2018-09-19T17:20:01.673Z,43.00
2018-09-19T17:22:29.813Z,43.10
2018-09-19T17:24:57.960Z,43.20
2018-09-19T17:27:26.105Z,43.30
2018-09-19T17:29:54.282Z,43.50
2018-09-19T17:32:22.388Z,43.70
2018-09-19T17:34:50.505Z,44.00
2018-09-19T17:37:18.712Z,44.20
2018-09-19T17:39:46.825Z,44.40
2018-09-19T17:42:14.941Z,44.70
2018-09-19T17:44:43.137Z,44.90
2018-09-19T17:47:11.265Z,45.00
2018-09-19T17:49:39.470Z,45.20
2018-09-19T17:52:07.569Z,45.40
2018-09-19T17:54:35.690Z,45.70
2018-09-19T17:57:03.846Z,45.90
2018-09-19T17:59:32.006Z,46.00
2018-09-19T18:02:00.568Z,46.20
2018-09-19T18:04:28.743Z,46.40
2018-09-19T18:06:57.216Z,46.70
2018-09-19T18:09:25.335Z,47.40
2018-09-19T18:11:53.490Z,47.10
2018-09-19T18:14:21.657Z,47.30
2018-09-19T18:16:49.801Z,47.50
2018-09-19T18:19:17.913Z,47.60
2018-09-19T18:21:46.049Z,47.80
2018-09-19T18:24:14.208Z,47.90
2018-09-19T18:26:42.345Z,48.00
2018-09-19T18:29:10.530Z,48.80
2018-09-19T18:31:38.646Z,48.40
2018-09-19T18:34:07.125Z,48.40
2018-09-19T18:36:35.402Z,48.60
2018-09-19T18:39:03.609Z,48.80
2018-09-19T18:41:31.732Z,49.00
2018-09-19T18:43:59.845Z,49.20
2018-09-19T18:46:27.997Z,49.50
2018-09-19T18:48:56.153Z,49.90
2018-09-19T18:51:24.258Z,50.40
2018-09-19T18:53:52.404Z,50.80
2018-09-19T18:56:20.549Z,51.20
2018-09-19T18:58:48.722Z,51.50
2018-09-19T19:01:16.818Z,51.80
2018-09-19T19:03:44.918Z,52.10
2018-09-19T19:06:13.178Z,52.30
2018-09-19T19:08:41.312Z,52.70
2018-09-19T19:11:09.726Z,53.00
2018-09-19T19:13:37.861Z,53.30
2018-09-19T19:16:06.020Z,53.50
2018-09-19T19:18:34.278Z,53.80
2018-09-19T19:21:02.446Z,52.90
2018-09-19T19:23:30.570Z,53.30
2018-09-19T19:25:58.730Z,53.00
2018-09-19T19:28:26.930Z,53.00
2018-09-19T19:30:55.073Z,52.80
2018-09-19T19:33:23.342Z,52.40
2018-09-19T19:35:51.502Z,52.50
2018-09-19T19:38:19.631Z,52.60
2018-09-19T19:40:47.775Z,52.60
2018-09-19T19:43:15.946Z,52.70
2018-09-19T19:45:44.147Z,52.90
2018-09-19T19:48:12.294Z,52.90
2018-09-19T19:50:40.438Z,53.80
2018-09-19T19:53:09.558Z,54.60
2018-09-19T19:55:37.681Z,55.10
2018-09-19T19:58:06.045Z,55.50
2018-09-19T20:00:34.169Z,55.80
2018-09-19T20:03:02.323Z,56.20
2018-09-19T20:05:30.454Z,56.50
2018-09-19T20:07:58.582Z,56.80
2018-09-19T20:10:26.787Z,57.00
2018-09-19T20:12:54.898Z,57.50
2018-09-19T20:15:23.017Z,57.60
2018-09-19T20:17:51.161Z,57.90
2018-09-19T20:20:19.294Z,58.20
2018-09-19T20:22:47.440Z,58.40
2018-09-19T20:25:15.574Z,58.60
2018-09-19T20:27:43.710Z,58.70
2018-09-19T20:30:11.836Z,59.20
2018-09-19T20:32:40.181Z,59.20
2018-09-19T20:35:08.304Z,59.10
2018-09-19T20:37:36.433Z,59.30
2018-09-19T20:40:04.590Z,59.20
2018-09-19T20:42:32.737Z,60.00
2018-09-19T20:45:00.910Z,62.30
2018-09-19T20:47:29.062Z,62.80
2018-09-19T20:49:57.181Z,63.80
2018-09-19T20:52:25.437Z,64.60
2018-09-19T20:54:53.558Z,64.90
2018-09-19T20:57:21.842Z,65.20
2018-09-19T20:59:49.998Z,65.20
2018-09-19T21:02:18.153Z,65.40
2018-09-19T21:04:46.322Z,65.40
2018-09-19T21:07:14.501Z,65.20
2018-09-19T21:09:42.627Z,65.20
2018-09-19T21:12:10.813Z,65.50
2018-09-19T21:14:39.039Z,65.80
2018-09-19T21:17:07.473Z,66.30
2018-09-19T21:19:35.569Z,65.80
2018-09-19T21:22:03.817Z,66.10
2018-09-19T21:24:31.950Z,65.10
2018-09-19T21:27:00.103Z,64.60
2018-09-19T21:29:28.243Z,64.60
2018-09-19T21:31:56.469Z,64.00
2018-09-19T21:34:24.628Z,64.10
2018-09-19T21:36:53.117Z,65.10
2018-09-19T21:39:21.340Z,65.70
2018-09-19T21:41:49.473Z,66.70
2018-09-19T21:44:17.590Z,67.20
2018-09-19T21:46:45.715Z,67.50
2018-09-19T21:49:13.854Z,67.40
2018-09-19T21:51:41.993Z,67.50
2018-09-19T21:54:10.105Z,68.30
2018-09-19T21:56:38.258Z,69.00
2018-09-19T21:59:06.384Z,69.20
2018-09-19T22:01:40.532Z,69.20
2018-09-19T22:04:08.666Z,68.50
2018-09-19T22:06:37.027Z,68.30
2018-09-19T22:09:07.714Z,68.50
2018-09-19T22:11:35.858Z,68.30
2018-09-19T22:14:04.203Z,68.50
2018-09-19T22:16:32.319Z,68.70
2018-09-19T22:19:00.457Z,68.90
2018-09-19T22:21:28.588Z,69.40
2018-09-19T22:23:56.706Z,69.70
2018-09-19T22:26:24.850Z,70.00
2018-09-19T22:28:53.010Z,71.00
2018-09-19T22:31:21.127Z,70.40
2018-09-19T22:33:49.254Z,70.70
2018-09-19T22:36:17.373Z,70.80
2018-09-19T22:38:45.525Z,70.90
2018-09-19T22:41:13.668Z,71.00
2018-09-19T22:43:41.789Z,71.20
2018-09-19T22:46:09.929Z,71.40
2018-09-19T22:48:38.082Z,71.00
2018-09-19T22:51:06.241Z,71.60
2018-09-19T22:53:34.385Z,71.50
2018-09-19T22:56:02.493Z,71.10
2018-09-19T22:58:30.839Z,71.20
2018-09-19T23:00:58.965Z,71.40
2018-09-19T23:03:27.137Z,71.60
2018-09-19T23:05:55.261Z,71.90
2018-09-19T23:08:23.398Z,72.20
2018-09-19T23:10:51.552Z,72.00
2018-09-19T23:13:19.686Z,72.40
2018-09-19T23:15:47.813Z,72.70
2018-09-19T23:18:15.968Z,73.20
2018-09-19T23:20:44.113Z,73.50
2018-09-19T23:23:12.350Z,73.50
2018-09-19T23:25:40.474Z,73.50
2018-09-19T23:28:08.620Z,73.60
2018-09-19T23:30:36.738Z,73.50
2018-09-19T23:33:04.893Z,73.30
2018-09-19T23:35:33.014Z,73.20
2018-09-19T23:38:01.127Z,73.40
2018-09-19T23:40:29.242Z,73.40
2018-09-19T23:42:57.382Z,73.70
2018-09-19T23:45:25.621Z,73.70
2018-09-19T23:47:53.778Z,73.80
2018-09-19T23:50:21.908Z,73.90
2018-09-19T23:52:50.086Z,73.90
2018-09-19T23:55:18.202Z,73.70
2018-09-19T23:57:46.374Z,73.90
