createdAt,value
2018-09-04T00:01:19.145Z,14.60
2018-09-04T00:03:48.512Z,14.60
2018-09-04T00:06:17.899Z,14.60
2018-09-04T00:08:47.455Z,14.60
2018-09-04T00:11:16.767Z,14.60
2018-09-04T00:13:46.205Z,14.60
2018-09-04T00:16:16.047Z,14.50
2018-09-04T00:18:45.884Z,14.50
2018-09-04T00:21:15.371Z,14.50
2018-09-04T00:23:44.836Z,14.50
2018-09-04T00:26:14.555Z,14.50
2018-09-04T00:28:43.968Z,14.50
2018-09-04T00:31:13.536Z,14.50
2018-09-04T00:33:42.861Z,14.50
2018-09-04T00:36:12.225Z,14.50
2018-09-04T00:38:41.618Z,14.50
2018-09-04T00:41:10.983Z,14.50
2018-09-04T00:43:40.626Z,14.50
2018-09-04T00:46:10.025Z,14.50
2018-09-04T00:48:39.468Z,14.50
2018-09-04T00:51:08.878Z,14.50
2018-09-04T00:53:38.558Z,14.50
2018-09-04T00:56:07.996Z,14.40
2018-09-04T00:58:37.377Z,14.40
2018-09-04T01:01:06.892Z,14.40
2018-09-04T01:03:36.454Z,14.40
2018-09-04T01:06:05.869Z,14.40
2018-09-04T01:08:35.288Z,14.40
2018-09-04T01:11:04.766Z,14.30
2018-09-04T01:13:34.852Z,14.30
2018-09-04T01:16:04.354Z,14.30
2018-09-04T01:18:34.465Z,14.30
2018-09-04T01:21:04.129Z,14.20
2018-09-04T01:23:33.459Z,14.20
2018-09-04T01:26:02.933Z,14.20
2018-09-04T01:28:32.587Z,14.20
2018-09-04T01:31:01.996Z,14.20
2018-09-04T01:33:31.312Z,14.20
2018-09-04T01:36:00.696Z,14.10
2018-09-04T01:38:30.160Z,14.10
2018-09-04T01:40:59.745Z,14.10
2018-09-04T01:43:29.429Z,14.10
2018-09-04T01:45:59.110Z,14.00
2018-09-04T01:48:29.048Z,14.00
2018-09-04T01:50:58.833Z,14.00
2018-09-04T01:53:28.637Z,14.00
2018-09-04T01:55:59.133Z,14.00
2018-09-04T01:58:28.886Z,13.90
2018-09-04T02:00:59.847Z,13.90
2018-09-04T02:03:29.536Z,13.90
2018-09-04T02:05:59.305Z,13.90
2018-09-04T02:08:28.990Z,13.90
2018-09-04T02:10:58.712Z,13.90
2018-09-04T02:13:28.328Z,13.80
2018-09-04T02:15:58.212Z,13.80
2018-09-04T02:18:27.885Z,13.80
2018-09-04T02:20:57.971Z,13.80
2018-09-04T02:23:27.959Z,13.80
2018-09-04T02:25:58.764Z,13.80
2018-09-04T02:28:28.472Z,13.70
2018-09-04T02:30:58.463Z,13.70
2018-09-04T02:33:28.671Z,13.70
2018-09-04T02:35:58.231Z,13.60
2018-09-04T02:38:27.870Z,13.60
2018-09-04T02:40:57.865Z,13.60
2018-09-04T02:43:27.788Z,13.60
2018-09-04T02:45:57.565Z,13.60
2018-09-04T02:48:27.516Z,13.50
2018-09-04T02:50:57.767Z,13.50
2018-09-04T02:53:27.640Z,13.50
2018-09-04T02:55:57.352Z,13.50
2018-09-04T02:58:27.281Z,13.40
2018-09-04T03:01:02.409Z,13.40
2018-09-04T03:03:32.028Z,13.40
2018-09-04T03:06:01.438Z,13.40
2018-09-04T03:08:30.800Z,13.30
2018-09-04T03:11:00.161Z,13.30
2018-09-04T03:13:29.684Z,13.30
2018-09-04T03:16:02.636Z,13.30
2018-09-04T03:18:32.213Z,13.30
2018-09-04T03:21:01.918Z,13.30
2018-09-04T03:23:31.330Z,13.20
2018-09-04T03:26:00.770Z,13.20
2018-09-04T03:28:30.422Z,13.20
2018-09-04T03:31:00.350Z,13.20
2018-09-04T03:33:29.703Z,13.20
2018-09-04T03:35:59.395Z,13.20
2018-09-04T03:38:30.028Z,13.20
2018-09-04T03:40:59.987Z,13.20
2018-09-04T03:43:30.249Z,13.10
2018-09-04T03:45:59.618Z,13.20
2018-09-04T03:48:29.428Z,13.10
2018-09-04T03:50:59.696Z,13.20
2018-09-04T03:53:29.293Z,13.20
2018-09-04T03:55:58.789Z,13.20
2018-09-04T03:58:28.547Z,13.20
2018-09-04T04:00:58.118Z,13.20
2018-09-04T04:03:28.066Z,13.20
2018-09-04T04:05:57.865Z,13.20
2018-09-04T04:08:27.605Z,13.20
2018-09-04T04:10:57.125Z,13.20
2018-09-04T04:13:26.710Z,13.20
2018-09-04T04:15:56.464Z,13.20
2018-09-04T04:18:26.494Z,13.20
2018-09-04T04:20:59.911Z,13.20
2018-09-04T04:23:30.337Z,13.20
2018-09-04T04:26:01.780Z,13.30
2018-09-04T04:28:31.255Z,13.20
2018-09-04T04:31:00.577Z,13.30
2018-09-04T04:33:30.268Z,13.30
2018-09-04T04:35:59.637Z,13.30
2018-09-04T04:38:29.314Z,13.30
2018-09-04T04:40:59.061Z,13.40
2018-09-04T04:43:28.590Z,13.40
2018-09-04T04:45:58.423Z,13.40
2018-09-04T04:48:28.035Z,13.40
2018-09-04T04:50:58.015Z,13.40
2018-09-04T04:53:27.741Z,13.40
2018-09-04T04:55:58.446Z,13.40
2018-09-04T04:58:28.176Z,13.50
2018-09-04T05:00:57.848Z,13.50
2018-09-04T05:03:27.590Z,13.50
2018-09-04T05:05:57.152Z,13.50
2018-09-04T05:08:26.745Z,13.50
2018-09-04T05:10:56.292Z,13.50
2018-09-04T05:13:25.951Z,13.50
2018-09-04T05:15:55.479Z,13.60
2018-09-04T05:18:25.090Z,13.60
2018-09-04T05:20:54.687Z,13.60
2018-09-04T05:23:24.124Z,13.60
2018-09-04T05:25:53.869Z,13.60
2018-09-04T05:28:23.266Z,13.60
2018-09-04T05:30:52.873Z,13.60
2018-09-04T05:33:29.749Z,13.70
2018-09-04T05:36:00.172Z,13.70
2018-09-04T05:38:29.767Z,13.70
2018-09-04T05:40:59.431Z,13.70
2018-09-04T05:43:49.281Z,13.80
2018-09-04T05:46:52.490Z,13.80
2018-09-04T05:49:24.433Z,13.80
2018-09-04T05:51:54.003Z,13.80
2018-09-04T05:54:23.639Z,13.80
2018-09-04T05:56:54.174Z,13.90
2018-09-04T05:59:23.575Z,13.90
2018-09-04T06:01:53.034Z,13.90
2018-09-04T06:04:22.531Z,13.90
2018-09-04T06:06:54.491Z,14.00
2018-09-04T06:09:23.964Z,14.00
2018-09-04T06:11:53.406Z,14.00
2018-09-04T06:14:23.097Z,14.00
2018-09-04T06:16:52.614Z,14.00
2018-09-04T06:19:22.112Z,14.10
2018-09-04T06:21:51.648Z,14.10
2018-09-04T06:24:21.182Z,14.10
2018-09-04T06:26:51.292Z,14.10
2018-09-04T06:29:20.929Z,14.20
2018-09-04T06:31:55.150Z,14.20
2018-09-04T06:34:24.824Z,14.30
2018-09-04T06:36:55.286Z,14.30
2018-09-04T06:39:24.812Z,14.30
2018-09-04T06:41:54.216Z,14.40
2018-09-04T06:44:23.768Z,14.40
2018-09-04T06:46:53.121Z,14.40
2018-09-04T06:49:22.422Z,14.50
2018-09-04T06:51:51.820Z,14.50
2018-09-04T06:54:21.323Z,14.50
2018-09-04T06:56:50.675Z,14.50
2018-09-04T06:59:20.101Z,14.60
2018-09-04T07:01:49.793Z,14.60
2018-09-04T07:04:19.189Z,14.60
2018-09-04T07:06:48.658Z,14.60
2018-09-04T07:09:18.117Z,14.70
2018-09-04T07:11:47.549Z,14.70
2018-09-04T07:14:17.208Z,14.70
2018-09-04T07:16:46.617Z,14.70
2018-09-04T07:19:19.455Z,14.80
2018-09-04T07:21:49.000Z,14.80
2018-09-04T07:24:18.519Z,14.80
2018-09-04T07:26:48.317Z,14.80
2018-09-04T07:29:18.647Z,14.90
2018-09-04T07:31:47.946Z,14.90
2018-09-04T07:34:17.354Z,14.90
2018-09-04T07:36:46.962Z,15.00
2018-09-04T07:39:16.657Z,15.00
2018-09-04T07:41:46.023Z,15.00
2018-09-04T07:44:15.633Z,15.10
2018-09-04T07:46:45.062Z,15.20
2018-09-04T07:49:14.524Z,15.20
2018-09-04T07:51:43.843Z,15.20
2018-09-04T07:54:13.381Z,15.30
2018-09-04T07:56:42.940Z,15.40
2018-09-04T07:59:12.475Z,15.40
2018-09-04T08:01:41.987Z,15.40
2018-09-04T08:04:11.496Z,15.50
2018-09-04T08:06:41.014Z,15.60
2018-09-04T08:09:10.473Z,15.60
2018-09-04T08:11:40.177Z,15.70
2018-09-04T08:14:09.848Z,15.80
2018-09-04T08:16:39.455Z,15.80
2018-09-04T08:19:08.898Z,15.90
2018-09-04T08:21:38.244Z,15.90
2018-09-04T08:24:08.883Z,16.00
2018-09-04T08:26:38.435Z,16.10
2018-09-04T08:29:07.850Z,16.10
2018-09-04T08:31:37.832Z,16.20
2018-09-04T08:34:07.300Z,16.20
2018-09-04T08:36:36.676Z,16.20
2018-09-04T08:39:08.123Z,16.30
2018-09-04T08:41:38.069Z,16.30
2018-09-04T08:44:09.272Z,16.30
2018-09-04T08:46:38.663Z,16.40
2018-09-04T08:49:08.157Z,16.40
2018-09-04T08:51:37.571Z,16.50
2018-09-04T08:54:07.036Z,16.50
2018-09-04T08:56:36.577Z,16.50
2018-09-04T08:59:06.155Z,16.60
2018-09-04T09:01:35.482Z,16.60
2018-09-04T09:04:04.872Z,16.60
2018-09-04T09:06:34.365Z,16.60
2018-09-04T09:09:05.253Z,16.70
2018-09-04T09:11:34.675Z,16.70
2018-09-04T09:14:04.299Z,16.70
2018-09-04T09:16:33.819Z,16.80
2018-09-04T09:19:03.322Z,16.80
2018-09-04T09:21:32.731Z,16.80
2018-09-04T09:24:02.159Z,16.90
2018-09-04T09:26:31.628Z,16.90
2018-09-04T09:29:01.230Z,16.90
2018-09-04T09:31:30.672Z,17.00
2018-09-04T09:34:00.251Z,17.00
2018-09-04T09:36:29.609Z,17.10
2018-09-04T09:38:59.767Z,17.10
2018-09-04T09:41:29.352Z,17.20
2018-09-04T09:43:59.286Z,17.20
2018-09-04T09:46:28.864Z,17.20
2018-09-04T09:48:58.814Z,17.20
2018-09-04T09:51:28.755Z,17.20
2018-09-04T09:53:58.760Z,17.20
2018-09-04T09:56:28.709Z,17.30
2018-09-04T09:58:58.439Z,17.30
2018-09-04T10:01:36.142Z,17.30
2018-09-04T10:04:07.295Z,17.40
2018-09-04T10:06:38.295Z,17.50
2018-09-04T10:09:08.818Z,17.50
2018-09-04T10:11:38.393Z,17.60
2018-09-04T10:14:07.789Z,17.70
2018-09-04T10:16:37.352Z,17.80
2018-09-04T10:19:06.870Z,17.90
2018-09-04T10:21:36.185Z,18.10
2018-09-04T10:24:05.608Z,18.20
2018-09-04T10:26:35.189Z,18.20
2018-09-04T10:29:04.651Z,18.30
2018-09-04T10:31:34.010Z,18.30
2018-09-04T10:34:03.734Z,18.40
2018-09-04T10:36:33.200Z,18.40
2018-09-04T10:39:07.873Z,18.40
2018-09-04T10:41:37.236Z,18.50
2018-09-04T10:44:06.773Z,18.50
2018-09-04T10:46:36.298Z,18.50
2018-09-04T10:49:05.997Z,18.50
2018-09-04T10:51:35.594Z,18.50
2018-09-04T10:54:05.476Z,18.60
2018-09-04T10:56:35.100Z,18.60
2018-09-04T10:59:04.510Z,18.60
2018-09-04T11:01:33.980Z,18.70
2018-09-04T11:04:03.590Z,18.70
2018-09-04T11:06:32.911Z,18.80
2018-09-04T11:09:02.488Z,18.90
2018-09-04T11:11:31.966Z,19.00
2018-09-04T11:14:01.363Z,19.10
2018-09-04T11:16:30.895Z,19.20
2018-09-04T11:19:00.502Z,19.40
2018-09-04T11:21:30.136Z,19.50
2018-09-04T11:23:59.695Z,19.60
2018-09-04T11:26:29.413Z,19.70
2018-09-04T11:29:01.650Z,19.80
2018-09-04T11:31:31.233Z,19.90
2018-09-04T11:34:02.570Z,20.00
2018-09-04T11:36:34.367Z,20.10
2018-09-04T11:39:04.859Z,20.10
2018-09-04T11:41:34.453Z,20.10
2018-09-04T11:44:03.880Z,20.10
2018-09-04T11:46:34.688Z,20.10
2018-09-04T11:49:04.632Z,20.10
2018-09-04T11:51:34.282Z,20.10
2018-09-04T11:54:03.571Z,20.00
2018-09-04T11:56:37.197Z,20.00
2018-09-04T11:59:06.919Z,20.00
2018-09-04T12:01:37.500Z,19.90
2018-09-04T12:04:07.332Z,19.90
2018-09-04T12:06:36.853Z,19.90
2018-09-04T12:09:07.591Z,19.90
2018-09-04T12:11:37.187Z,19.80
2018-09-04T12:14:06.675Z,19.80
2018-09-04T12:16:36.369Z,19.80
2018-09-04T12:19:05.801Z,19.80
2018-09-04T12:21:35.518Z,19.80
2018-09-04T12:24:05.451Z,19.70
2018-09-04T12:26:34.883Z,19.80
2018-09-04T12:29:04.433Z,19.80
2018-09-04T12:31:33.901Z,19.80
2018-09-04T12:34:03.412Z,19.90
2018-09-04T12:36:33.059Z,19.80
2018-09-04T12:39:02.915Z,19.90
2018-09-04T12:41:32.315Z,19.90
2018-09-04T12:44:01.923Z,19.80
2018-09-04T12:46:31.496Z,19.80
2018-09-04T12:49:01.239Z,19.80
2018-09-04T12:51:30.699Z,19.80
2018-09-04T12:54:00.265Z,19.80
2018-09-04T12:56:29.710Z,19.80
2018-09-04T12:58:59.568Z,19.90
2018-09-04T13:01:29.332Z,19.90
2018-09-04T13:03:58.951Z,19.90
2018-09-04T13:06:28.600Z,19.90
2018-09-04T13:08:58.635Z,19.90
2018-09-04T13:11:28.532Z,19.90
2018-09-04T13:13:58.142Z,19.90
2018-09-04T13:16:28.107Z,19.90
2018-09-04T13:18:58.106Z,19.80
2018-09-04T13:21:28.210Z,19.90
2018-09-04T13:23:57.895Z,19.90
2018-09-04T13:26:27.769Z,20.00
2018-09-04T13:28:57.433Z,20.00
2018-09-04T13:31:27.177Z,20.10
2018-09-04T13:33:57.446Z,20.10
2018-09-04T13:36:27.193Z,20.10
2018-09-04T13:38:57.077Z,20.10
2018-09-04T13:41:30.723Z,20.20
2018-09-04T13:44:00.436Z,20.20
2018-09-04T13:46:30.084Z,20.20
2018-09-04T13:48:59.450Z,20.20
2018-09-04T13:51:29.306Z,20.20
2018-09-04T13:53:58.910Z,20.20
2018-09-04T13:56:28.418Z,20.20
2018-09-04T13:58:57.880Z,20.20
2018-09-04T14:01:27.679Z,20.30
2018-09-04T14:03:57.139Z,20.30
2018-09-04T14:06:26.657Z,20.30
2018-09-04T14:08:56.317Z,20.40
2018-09-04T14:11:25.836Z,20.50
2018-09-04T14:13:55.317Z,20.50
2018-09-04T14:16:26.249Z,20.60
2018-09-04T14:18:55.901Z,20.70
2018-09-04T14:21:25.515Z,20.80
2018-09-04T14:23:54.963Z,20.90
2018-09-04T14:26:24.340Z,21.00
2018-09-04T14:29:07.723Z,21.10
2018-09-04T14:31:23.467Z,21.20
2018-09-04T14:33:56.111Z,21.30
2018-09-04T14:36:25.791Z,21.30
2018-09-04T14:38:56.159Z,21.40
2018-09-04T14:41:26.072Z,21.50
2018-09-04T14:43:56.888Z,21.50
2018-09-04T14:46:28.966Z,21.50
2018-09-04T14:49:01.585Z,21.50
2018-09-04T14:51:31.282Z,21.50
2018-09-04T14:54:00.649Z,21.50
2018-09-04T14:56:30.116Z,21.50
2018-09-04T14:59:00.199Z,21.50
2018-09-04T15:01:29.634Z,21.50
2018-09-04T15:04:00.534Z,21.50
2018-09-04T15:06:30.049Z,21.40
2018-09-04T15:09:00.230Z,21.40
2018-09-04T15:11:29.859Z,21.30
2018-09-04T15:13:59.566Z,21.30
2018-09-04T15:16:29.479Z,21.30
2018-09-04T15:18:59.871Z,21.20
2018-09-04T15:21:32.516Z,21.20
2018-09-04T15:24:02.241Z,21.10
2018-09-04T15:26:32.467Z,21.10
2018-09-04T15:29:02.127Z,21.10
2018-09-04T15:31:31.760Z,21.00
2018-09-04T15:34:01.231Z,20.90
2018-09-04T15:36:30.991Z,20.90
2018-09-04T15:39:00.587Z,20.80
2018-09-04T15:41:30.072Z,20.80
2018-09-04T15:43:59.906Z,20.70
2018-09-04T15:46:29.454Z,20.70
2018-09-04T15:49:04.633Z,20.60
2018-09-04T15:51:34.236Z,20.60
2018-09-04T15:54:03.751Z,20.50
2018-09-04T15:56:33.266Z,20.50
2018-09-04T15:59:02.709Z,20.40
2018-09-04T16:01:32.361Z,20.40
2018-09-04T16:04:01.704Z,20.30
2018-09-04T16:06:31.371Z,20.30
2018-09-04T16:09:05.793Z,20.30
2018-09-04T16:11:37.622Z,20.20
2018-09-04T16:14:07.776Z,20.20
2018-09-04T16:16:37.417Z,20.20
2018-09-04T16:19:07.358Z,20.20
2018-09-04T16:21:37.262Z,20.20
2018-09-04T16:24:07.220Z,20.10
2018-09-04T16:26:36.912Z,20.10
2018-09-04T16:29:06.560Z,20.00
2018-09-04T16:31:36.117Z,20.00
2018-09-04T16:34:05.487Z,20.00
2018-09-04T16:36:35.067Z,19.90
2018-09-04T16:39:05.458Z,19.90
2018-09-04T16:41:35.103Z,19.90
2018-09-04T16:44:05.123Z,19.80
2018-09-04T16:46:34.800Z,19.70
2018-09-04T16:49:04.438Z,19.70
2018-09-04T16:51:34.414Z,19.60
2018-09-04T16:54:04.044Z,19.50
2018-09-04T16:56:33.650Z,19.50
2018-09-04T16:59:03.370Z,19.50
2018-09-04T17:01:32.823Z,19.40
2018-09-04T17:04:02.278Z,19.40
2018-09-04T17:06:31.826Z,19.30
2018-09-04T17:09:01.267Z,19.30
2018-09-04T17:11:30.824Z,19.10
2018-09-04T17:14:00.247Z,19.10
2018-09-04T17:16:29.857Z,19.00
2018-09-04T17:18:59.603Z,18.90
2018-09-04T17:21:30.505Z,18.80
2018-09-04T17:24:00.051Z,18.80
2018-09-04T17:26:30.595Z,18.80
2018-09-04T17:29:00.259Z,18.70
2018-09-04T17:31:29.762Z,18.60
2018-09-04T17:33:59.688Z,18.60
2018-09-04T17:36:29.604Z,18.50
2018-09-04T17:38:59.837Z,18.50
2018-09-04T17:41:30.211Z,18.40
2018-09-04T17:43:59.777Z,18.30
2018-09-04T17:46:29.674Z,18.20
2018-09-04T17:48:59.739Z,18.20
2018-09-04T17:51:29.993Z,18.10
2018-09-04T17:54:00.541Z,18.10
2018-09-04T17:56:30.028Z,18.00
2018-09-04T17:58:59.452Z,17.90
2018-09-04T18:01:29.404Z,17.90
2018-09-04T18:03:59.475Z,17.80
2018-09-04T18:06:29.553Z,17.80
2018-09-04T18:08:59.384Z,17.70
2018-09-04T18:11:30.295Z,17.70
2018-09-04T18:13:59.780Z,17.70
2018-09-04T18:16:29.410Z,17.60
2018-09-04T18:18:59.506Z,17.60
2018-09-04T18:21:29.607Z,17.50
2018-09-04T18:23:59.690Z,17.50
2018-09-04T18:26:29.641Z,17.40
2018-09-04T18:29:43.314Z,17.40
2018-09-04T18:32:13.401Z,17.30
2018-09-04T18:34:42.851Z,17.20
2018-09-04T18:37:12.404Z,17.20
2018-09-04T18:39:42.164Z,17.20
2018-09-04T18:42:11.863Z,17.10
2018-09-04T18:44:41.567Z,17.10
2018-09-04T18:47:11.708Z,17.10
2018-09-04T18:49:41.375Z,17.00
2018-09-04T18:52:11.923Z,17.00
2018-09-04T18:54:41.693Z,16.90
2018-09-04T18:57:11.356Z,16.90
2018-09-04T18:59:40.805Z,16.90
2018-09-04T19:02:11.398Z,16.80
2018-09-04T19:04:41.693Z,16.80
2018-09-04T19:07:11.136Z,16.70
2018-09-04T19:09:40.663Z,16.70
2018-09-04T19:12:10.432Z,16.60
2018-09-04T19:14:40.071Z,16.60
2018-09-04T19:17:12.113Z,16.60
2018-09-04T19:19:41.773Z,16.50
2018-09-04T19:22:11.579Z,16.50
2018-09-04T19:24:41.330Z,16.50
2018-09-04T19:27:10.789Z,16.40
2018-09-04T19:29:40.802Z,16.40
2018-09-04T19:32:10.354Z,16.30
2018-09-04T19:34:40.237Z,16.30
2018-09-04T19:37:09.997Z,16.30
2018-09-04T19:39:39.490Z,16.20
2018-09-04T19:42:09.248Z,16.20
2018-09-04T19:44:38.772Z,16.20
2018-09-04T19:47:08.410Z,16.10
2018-09-04T19:49:38.594Z,16.10
2018-09-04T19:52:07.982Z,16.10
2018-09-04T19:54:37.548Z,16.00
2018-09-04T19:57:07.100Z,16.00
2018-09-04T19:59:36.808Z,16.00
2018-09-04T20:02:06.429Z,16.00
2018-09-04T20:04:35.970Z,15.90
2018-09-04T20:07:05.666Z,15.90
2018-09-04T20:09:36.520Z,15.90
2018-09-04T20:12:06.122Z,15.80
2018-09-04T20:14:35.629Z,15.80
2018-09-04T20:17:05.295Z,15.80
2018-09-04T20:19:35.062Z,15.80
2018-09-04T20:22:04.804Z,15.70
2018-09-04T20:24:34.246Z,15.70
2018-09-04T20:27:03.822Z,15.70
2018-09-04T20:29:33.529Z,15.70
2018-09-04T20:32:02.859Z,15.60
2018-09-04T20:34:32.305Z,15.60
2018-09-04T20:37:01.952Z,15.60
2018-09-04T20:39:31.380Z,15.60
2018-09-04T20:42:00.797Z,15.50
2018-09-04T20:44:31.448Z,15.50
2018-09-04T20:47:00.935Z,15.40
2018-09-04T20:49:30.590Z,15.40
2018-09-04T20:52:00.647Z,15.40
2018-09-04T20:54:30.229Z,15.30
2018-09-04T20:57:38.259Z,15.30
2018-09-04T21:00:21.479Z,15.30
2018-09-04T21:03:01.999Z,15.30
2018-09-04T21:05:42.270Z,15.30
2018-09-04T21:08:21.858Z,15.20
2018-09-04T21:10:52.440Z,15.30
2018-09-04T21:13:22.136Z,15.20
2018-09-04T21:15:51.547Z,15.20
2018-09-04T21:18:21.164Z,15.20
2018-09-04T21:20:50.717Z,15.20
2018-09-04T21:23:20.508Z,15.20
2018-09-04T21:25:50.041Z,15.20
2018-09-04T21:28:19.634Z,15.10
2018-09-04T21:30:49.519Z,15.10
2018-09-04T21:33:19.193Z,15.10
2018-09-04T21:35:48.617Z,15.10
2018-09-04T21:38:18.529Z,15.00
2018-09-04T21:40:48.156Z,15.00
2018-09-04T21:43:17.657Z,15.00
2018-09-04T21:45:47.247Z,14.90
2018-09-04T21:48:16.866Z,14.90
2018-09-04T21:50:46.391Z,14.90
2018-09-04T21:53:16.259Z,14.90
2018-09-04T21:55:45.701Z,14.90
2018-09-04T21:58:15.222Z,14.90
2018-09-04T22:00:45.095Z,14.90
2018-09-04T22:03:14.911Z,14.90
2018-09-04T22:05:44.559Z,14.90
2018-09-04T22:08:13.977Z,14.90
2018-09-04T22:10:44.044Z,14.90
2018-09-04T22:13:13.625Z,14.90
2018-09-04T22:15:42.992Z,14.80
2018-09-04T22:18:23.835Z,14.90
2018-09-04T22:20:53.347Z,14.80
2018-09-04T22:23:22.951Z,14.80
2018-09-04T22:25:52.669Z,14.80
2018-09-04T22:28:22.097Z,14.80
2018-09-04T22:30:51.543Z,14.80
2018-09-04T22:33:21.069Z,14.80
2018-09-04T22:35:50.839Z,14.80
2018-09-04T22:38:20.312Z,14.80
2018-09-04T22:40:49.913Z,14.80
2018-09-04T22:43:19.581Z,14.80
2018-09-04T22:45:49.299Z,14.80
2018-09-04T22:48:18.709Z,14.80
2018-09-04T22:50:53.254Z,14.80
2018-09-04T22:53:23.135Z,14.80
2018-09-04T22:55:52.716Z,14.90
2018-09-04T22:58:22.301Z,14.80
2018-09-04T23:00:52.555Z,14.80
2018-09-04T23:03:22.148Z,14.80
2018-09-04T23:05:55.071Z,14.80
2018-09-04T23:08:27.346Z,14.80
2018-09-04T23:10:57.106Z,14.80
2018-09-04T23:13:26.929Z,14.80
2018-09-04T23:15:58.010Z,14.80
2018-09-04T23:18:27.909Z,14.80
2018-09-04T23:21:00.853Z,14.80
2018-09-04T23:23:30.402Z,14.80
2018-09-04T23:26:00.070Z,14.80
2018-09-04T23:28:29.572Z,14.80
2018-09-04T23:30:59.777Z,14.80
2018-09-04T23:33:29.703Z,14.70
2018-09-04T23:35:59.653Z,14.70
2018-09-04T23:38:29.642Z,14.70
2018-09-04T23:40:59.481Z,14.70
2018-09-04T23:43:29.590Z,14.70
2018-09-04T23:45:59.547Z,14.70
2018-09-04T23:48:29.291Z,14.70
2018-09-04T23:51:00.918Z,14.70
2018-09-04T23:53:30.775Z,14.70
2018-09-04T23:56:00.434Z,14.70
2018-09-04T23:58:30.022Z,14.70
