createdAt,value
2017-06-22T00:01:22.654Z,65.60
2017-06-22T00:03:50.180Z,65.90
2017-06-22T00:06:17.735Z,66.00
2017-06-22T00:08:45.261Z,65.90
2017-06-22T00:11:12.781Z,65.90
2017-06-22T00:13:40.554Z,66.20
2017-06-22T00:16:08.075Z,66.30
2017-06-22T00:18:35.622Z,66.40
2017-06-22T00:21:03.913Z,66.40
2017-06-22T00:23:31.455Z,66.30
2017-06-22T00:25:58.962Z,66.30
2017-06-22T00:28:26.546Z,66.40
2017-06-22T00:30:54.053Z,66.50
2017-06-22T00:33:21.569Z,66.50
2017-06-22T00:35:49.125Z,66.50
2017-06-22T00:38:16.650Z,66.70
2017-06-22T00:40:44.216Z,66.80
2017-06-22T00:43:11.739Z,66.80
2017-06-22T00:45:40.076Z,67.30
2017-06-22T00:48:07.953Z,67.30
2017-06-22T00:50:35.799Z,67.80
2017-06-22T00:53:03.333Z,68.10
2017-06-22T00:55:31.121Z,68.20
2017-06-22T00:57:58.662Z,68.40
2017-06-22T01:00:26.189Z,68.90
2017-06-22T01:02:53.729Z,69.00
2017-06-22T01:05:21.567Z,69.20
2017-06-22T01:07:49.110Z,69.40
2017-06-22T01:10:16.669Z,69.30
2017-06-22T01:12:44.183Z,69.30
2017-06-22T01:15:11.694Z,69.80
2017-06-22T01:17:39.247Z,70.00
2017-06-22T01:20:06.759Z,70.00
2017-06-22T01:22:34.306Z,69.80
2017-06-22T01:25:01.835Z,70.60
2017-06-22T01:27:29.372Z,70.80
2017-06-22T01:29:56.923Z,71.10
2017-06-22T01:32:24.441Z,71.00
2017-06-22T01:34:51.986Z,71.30
2017-06-22T01:37:19.749Z,71.10
2017-06-22T01:39:47.624Z,71.30
2017-06-22T01:42:15.136Z,71.50
2017-06-22T01:44:42.663Z,71.60
2017-06-22T01:47:10.219Z,71.60
2017-06-22T01:49:37.744Z,71.60
2017-06-22T01:52:05.271Z,71.60
2017-06-22T01:54:32.814Z,71.70
2017-06-22T01:57:00.338Z,71.60
2017-06-22T01:59:27.891Z,71.70
2017-06-22T02:01:55.400Z,71.80
2017-06-22T02:04:22.948Z,72.10
2017-06-22T02:06:51.229Z,72.50
2017-06-22T02:09:19.796Z,72.90
2017-06-22T02:11:47.298Z,72.90
2017-06-22T02:14:14.818Z,73.00
2017-06-22T02:16:42.364Z,73.10
2017-06-22T02:19:09.876Z,72.80
2017-06-22T02:21:37.428Z,72.90
2017-06-22T02:24:04.964Z,73.10
2017-06-22T02:26:33.396Z,73.60
2017-06-22T02:29:01.166Z,73.60
2017-06-22T02:31:29.031Z,73.90
2017-06-22T02:33:56.543Z,73.40
2017-06-22T02:36:24.122Z,73.60
2017-06-22T02:38:51.638Z,72.60
2017-06-22T02:41:19.165Z,71.50
2017-06-22T02:43:46.942Z,73.10
2017-06-22T02:46:14.708Z,71.90
2017-06-22T02:48:42.358Z,73.00
2017-06-22T02:51:09.863Z,72.90
2017-06-22T02:53:38.189Z,74.50
2017-06-22T02:56:05.700Z,74.50
2017-06-22T02:58:34.243Z,74.60
2017-06-22T03:01:01.757Z,74.60
2017-06-22T03:03:29.299Z,75.20
2017-06-22T03:05:57.586Z,75.10
2017-06-22T03:08:25.896Z,75.80
2017-06-22T03:10:53.426Z,75.70
2017-06-22T03:13:20.944Z,76.10
2017-06-22T03:15:48.492Z,76.00
2017-06-22T03:18:16.008Z,76.50
2017-06-22T03:20:43.574Z,76.10
2017-06-22T03:23:11.084Z,76.70
2017-06-22T03:25:38.835Z,76.30
2017-06-22T03:28:06.702Z,76.20
2017-06-22T03:30:34.284Z,76.60
2017-06-22T03:33:01.795Z,76.00
2017-06-22T03:35:29.317Z,76.80
2017-06-22T03:37:57.646Z,75.50
2017-06-22T03:40:25.161Z,75.60
2017-06-22T03:42:53.584Z,75.80
2017-06-22T03:45:21.329Z,75.70
2017-06-22T03:47:48.885Z,76.60
2017-06-22T03:50:16.396Z,73.00
2017-06-22T03:52:43.950Z,76.00
2017-06-22T03:55:11.704Z,76.60
2017-06-22T03:57:39.467Z,71.60
2017-06-22T04:00:07.034Z,72.00
2017-06-22T04:02:34.550Z,75.70
2017-06-22T04:05:02.059Z,74.40
2017-06-22T04:07:29.611Z,76.00
2017-06-22T04:09:57.126Z,74.40
2017-06-22T04:12:24.667Z,75.10
2017-06-22T04:14:53.208Z,75.70
2017-06-22T04:17:20.740Z,75.50
2017-06-22T04:19:48.328Z,73.90
2017-06-22T04:22:15.867Z,73.90
2017-06-22T04:24:43.650Z,74.30
2017-06-22T04:27:11.182Z,74.10
2017-06-22T04:29:38.748Z,74.80
2017-06-22T04:32:06.301Z,70.80
2017-06-22T04:34:33.821Z,72.30
2017-06-22T04:37:01.606Z,70.10
2017-06-22T04:39:29.137Z,68.80
2017-06-22T04:41:56.684Z,71.50
2017-06-22T04:44:24.201Z,70.80
2017-06-22T04:46:51.737Z,71.50
2017-06-22T04:49:20.682Z,69.90
2017-06-22T04:51:48.540Z,69.80
2017-06-22T04:54:16.054Z,68.80
2017-06-22T04:56:44.380Z,69.40
2017-06-22T04:59:11.991Z,69.40
2017-06-22T05:01:39.511Z,66.70
2017-06-22T05:04:07.105Z,69.60
2017-06-22T05:06:34.633Z,68.40
2017-06-22T05:09:02.195Z,64.30
2017-06-22T05:11:29.701Z,68.10
2017-06-22T05:13:57.216Z,68.50
2017-06-22T05:16:24.771Z,68.90
2017-06-22T05:18:52.470Z,65.50
2017-06-22T05:21:20.808Z,65.40
2017-06-22T05:23:48.327Z,65.30
2017-06-22T05:26:15.927Z,63.10
2017-06-22T05:28:45.226Z,63.60
2017-06-22T05:31:13.312Z,64.80
2017-06-22T05:33:40.821Z,63.30
2017-06-22T05:36:08.615Z,65.40
2017-06-22T05:38:36.172Z,65.60
2017-06-22T05:41:03.684Z,63.80
2017-06-22T05:43:31.259Z,63.60
2017-06-22T05:45:59.544Z,62.40
2017-06-22T05:48:27.095Z,62.40
2017-06-22T05:50:55.711Z,62.30
2017-06-22T05:53:23.258Z,62.30
2017-06-22T05:55:50.780Z,61.90
2017-06-22T05:58:19.118Z,61.80
2017-06-22T06:00:46.633Z,61.70
2017-06-22T06:03:14.920Z,60.50
2017-06-22T06:05:42.492Z,60.50
2017-06-22T06:08:10.075Z,60.80
2017-06-22T06:10:37.623Z,60.40
2017-06-22T06:13:05.167Z,59.80
2017-06-22T06:15:32.717Z,59.50
2017-06-22T06:18:00.280Z,59.50
2017-06-22T06:20:27.831Z,59.50
2017-06-22T06:22:55.444Z,59.30
2017-06-22T06:25:23.045Z,58.60
2017-06-22T06:27:51.364Z,57.80
2017-06-22T06:30:18.931Z,57.80
2017-06-22T06:32:46.488Z,57.40
2017-06-22T06:35:14.794Z,56.90
2017-06-22T06:37:42.308Z,55.70
2017-06-22T06:40:09.864Z,57.00
2017-06-22T06:42:37.412Z,56.90
2017-06-22T06:45:04.963Z,56.80
2017-06-22T06:47:32.523Z,55.10
2017-06-22T06:50:00.072Z,55.50
2017-06-22T06:52:27.631Z,54.60
2017-06-22T06:54:55.920Z,55.30
2017-06-22T06:57:23.483Z,55.30
2017-06-22T06:59:51.004Z,52.20
2017-06-22T07:02:18.558Z,53.80
2017-06-22T07:04:46.082Z,51.80
2017-06-22T07:07:13.691Z,51.70
2017-06-22T07:09:41.223Z,51.10
2017-06-22T07:12:08.747Z,49.40
2017-06-22T07:14:36.287Z,49.80
2017-06-22T07:17:04.584Z,48.40
2017-06-22T07:19:32.142Z,48.40
2017-06-22T07:21:59.908Z,52.30
2017-06-22T07:24:27.429Z,50.40
2017-06-22T07:26:54.975Z,49.60
2017-06-22T07:29:22.519Z,52.70
2017-06-22T07:31:50.088Z,51.10
2017-06-22T07:34:17.648Z,49.00
2017-06-22T07:36:45.168Z,50.20
2017-06-22T07:39:12.736Z,47.60
2017-06-22T07:41:40.314Z,45.70
2017-06-22T07:44:08.177Z,46.20
2017-06-22T07:46:35.740Z,48.80
2017-06-22T07:49:03.268Z,50.30
2017-06-22T07:51:30.855Z,50.20
2017-06-22T07:53:58.387Z,48.90
2017-06-22T07:56:26.136Z,49.20
2017-06-22T07:58:54.466Z,46.90
2017-06-22T08:01:21.986Z,47.40
2017-06-22T08:03:49.856Z,46.50
2017-06-22T08:06:17.385Z,45.00
2017-06-22T08:08:44.923Z,45.60
2017-06-22T08:11:12.764Z,46.20
2017-06-22T08:13:40.297Z,45.90
2017-06-22T08:16:08.154Z,47.20
2017-06-22T08:18:35.766Z,44.50
2017-06-22T08:21:03.315Z,47.90
2017-06-22T08:23:30.888Z,43.20
2017-06-22T08:25:58.423Z,46.00
2017-06-22T08:28:25.948Z,45.80
2017-06-22T08:30:54.386Z,45.30
2017-06-22T08:33:22.133Z,45.20
2017-06-22T08:35:49.795Z,47.50
2017-06-22T08:38:17.311Z,43.70
2017-06-22T08:40:45.583Z,45.90
2017-06-22T08:43:13.137Z,45.60
2017-06-22T08:45:40.981Z,42.50
2017-06-22T08:48:08.913Z,44.90
2017-06-22T08:50:36.439Z,43.50
2017-06-22T08:53:04.235Z,45.50
2017-06-22T08:55:31.758Z,41.50
2017-06-22T08:57:59.330Z,45.90
2017-06-22T09:00:26.934Z,46.50
2017-06-22T09:02:54.507Z,47.20
2017-06-22T09:05:22.978Z,42.30
2017-06-22T09:07:50.758Z,47.10
2017-06-22T09:10:19.226Z,41.90
2017-06-22T09:12:46.783Z,41.40
2017-06-22T09:15:14.384Z,43.00
2017-06-22T09:17:41.959Z,47.40
2017-06-22T09:20:10.251Z,42.80
2017-06-22T09:22:37.955Z,42.70
2017-06-22T09:25:06.059Z,43.60
2017-06-22T09:27:34.119Z,43.90
2017-06-22T09:30:01.660Z,44.40
2017-06-22T09:32:29.239Z,46.10
2017-06-22T09:34:56.837Z,44.60
2017-06-22T09:37:24.529Z,44.60
2017-06-22T09:39:52.186Z,43.80
2017-06-22T09:42:19.776Z,45.60
2017-06-22T09:44:47.360Z,44.60
2017-06-22T09:47:15.633Z,45.30
2017-06-22T09:49:43.817Z,45.40
2017-06-22T09:52:12.147Z,47.10
2017-06-22T09:54:39.710Z,47.00
2017-06-22T09:57:07.267Z,43.40
2017-06-22T09:59:34.933Z,42.70
2017-06-22T10:02:02.677Z,43.60
2017-06-22T10:04:30.187Z,43.30
2017-06-22T10:06:59.283Z,43.50
2017-06-22T10:09:27.790Z,43.90
2017-06-22T10:11:55.302Z,45.70
2017-06-22T10:14:22.859Z,45.40
2017-06-22T10:16:50.371Z,42.70
2017-06-22T10:19:19.194Z,45.90
2017-06-22T10:21:47.046Z,42.60
2017-06-22T10:24:14.734Z,43.00
2017-06-22T10:26:42.292Z,41.80
2017-06-22T10:29:09.848Z,42.70
2017-06-22T10:31:37.418Z,42.00
2017-06-22T10:34:04.949Z,41.60
2017-06-22T10:36:32.474Z,42.10
2017-06-22T10:39:00.025Z,44.50
2017-06-22T10:41:27.548Z,41.50
2017-06-22T10:43:55.149Z,41.90
2017-06-22T10:46:23.435Z,40.10
2017-06-22T10:48:50.980Z,40.10
2017-06-22T10:51:18.752Z,44.50
2017-06-22T10:53:47.039Z,41.30
2017-06-22T10:56:15.376Z,42.30
2017-06-22T10:58:43.102Z,42.40
2017-06-22T11:01:14.505Z,39.80
2017-06-22T11:03:42.009Z,41.00
2017-06-22T11:06:09.532Z,42.50
2017-06-22T11:08:37.880Z,41.80
2017-06-22T11:11:05.412Z,41.20
2017-06-22T11:13:32.935Z,42.70
2017-06-22T11:16:00.489Z,42.60
2017-06-22T11:18:28.105Z,42.30
2017-06-22T11:20:55.637Z,42.30
2017-06-22T11:23:23.249Z,44.00
2017-06-22T11:25:50.783Z,45.30
2017-06-22T11:28:18.891Z,44.20
2017-06-22T11:30:46.582Z,43.00
2017-06-22T11:33:14.219Z,46.70
2017-06-22T11:35:41.732Z,44.50
2017-06-22T11:38:09.232Z,45.80
2017-06-22T11:40:37.204Z,43.20
2017-06-22T11:43:04.723Z,45.30
2017-06-22T11:45:32.293Z,43.80
2017-06-22T11:47:59.812Z,45.00
2017-06-22T11:50:27.374Z,47.10
2017-06-22T11:52:54.903Z,46.20
2017-06-22T11:55:22.474Z,45.80
2017-06-22T11:57:50.751Z,47.70
2017-06-22T12:00:18.319Z,47.70
2017-06-22T12:02:46.605Z,47.00
2017-06-22T12:05:14.124Z,47.00
2017-06-22T12:07:41.674Z,47.00
2017-06-22T12:10:09.281Z,48.30
2017-06-22T12:12:36.939Z,49.60
2017-06-22T12:15:04.503Z,48.50
2017-06-22T12:17:32.073Z,49.60
2017-06-22T12:19:59.753Z,52.40
2017-06-22T12:22:27.428Z,52.00
2017-06-22T12:24:54.948Z,52.30
2017-06-22T12:27:22.484Z,53.70
2017-06-22T12:29:50.048Z,52.10
2017-06-22T12:32:17.784Z,61.60
2017-06-22T12:34:45.331Z,56.20
2017-06-22T12:37:12.840Z,57.00
2017-06-22T12:39:41.371Z,58.70
2017-06-22T12:42:08.902Z,58.60
2017-06-22T12:44:36.436Z,59.60
2017-06-22T12:47:04.765Z,73.50
2017-06-22T12:49:32.290Z,73.50
2017-06-22T12:51:59.884Z,82.50
2017-06-22T12:54:27.408Z,84.10
2017-06-22T12:56:55.924Z,86.30
2017-06-22T12:59:23.481Z,86.70
2017-06-22T13:01:51.004Z,90.70
2017-06-22T13:04:18.601Z,91.20
2017-06-22T13:06:46.380Z,92.80
2017-06-22T13:09:14.041Z,92.10
2017-06-22T13:11:41.583Z,91.60
2017-06-22T13:14:09.104Z,92.20
2017-06-22T13:16:37.443Z,92.50
2017-06-22T13:19:04.970Z,92.50
2017-06-22T13:21:32.497Z,93.40
2017-06-22T13:24:00.059Z,93.50
2017-06-22T13:26:28.350Z,94.40
2017-06-22T13:28:56.135Z,94.40
2017-06-22T13:31:23.743Z,94.10
2017-06-22T13:33:51.262Z,94.30
2017-06-22T13:36:18.824Z,94.20
2017-06-22T13:38:46.382Z,93.50
2017-06-22T13:41:13.964Z,93.40
2017-06-22T13:43:41.528Z,93.10
2017-06-22T13:46:09.096Z,92.60
2017-06-22T13:48:36.606Z,93.30
2017-06-22T13:51:05.233Z,93.10
2017-06-22T13:53:32.767Z,93.20
2017-06-22T13:56:00.302Z,92.70
2017-06-22T13:58:27.864Z,93.50
2017-06-22T14:00:55.386Z,93.60
2017-06-22T14:03:22.982Z,93.10
2017-06-22T14:05:50.564Z,93.10
2017-06-22T14:08:18.106Z,92.60
2017-06-22T14:10:45.675Z,93.20
2017-06-22T14:13:13.206Z,93.60
2017-06-22T14:15:41.541Z,91.50
2017-06-22T14:18:09.067Z,91.50
2017-06-22T14:20:36.574Z,92.00
2017-06-22T14:23:04.117Z,92.70
2017-06-22T14:25:31.681Z,91.70
2017-06-22T14:27:59.466Z,91.90
2017-06-22T14:30:27.025Z,90.60
2017-06-22T14:32:54.551Z,91.20
2017-06-22T14:35:22.084Z,89.60
2017-06-22T14:37:49.644Z,91.50
2017-06-22T14:40:17.156Z,89.60
2017-06-22T14:42:44.669Z,87.40
2017-06-22T14:45:12.219Z,86.60
2017-06-22T14:47:39.739Z,86.80
2017-06-22T14:50:07.305Z,86.70
2017-06-22T14:52:35.827Z,85.40
2017-06-22T14:55:03.572Z,84.90
2017-06-22T14:57:31.906Z,80.00
2017-06-22T14:59:59.425Z,79.80
2017-06-22T15:02:26.976Z,82.70
2017-06-22T15:04:54.663Z,84.00
2017-06-22T15:07:22.304Z,84.40
2017-06-22T15:09:49.811Z,84.30
2017-06-22T15:12:17.320Z,85.90
2017-06-22T15:14:44.898Z,80.80
2017-06-22T15:17:12.410Z,83.90
2017-06-22T15:19:40.028Z,82.40
2017-06-22T15:22:07.554Z,82.90
2017-06-22T15:24:35.298Z,81.00
2017-06-22T15:27:02.850Z,81.20
2017-06-22T15:29:30.593Z,80.60
2017-06-22T15:31:58.150Z,82.20
2017-06-22T15:34:25.884Z,80.60
2017-06-22T15:36:53.448Z,84.00
2017-06-22T15:39:21.021Z,84.20
2017-06-22T15:41:48.535Z,79.20
2017-06-22T15:44:16.840Z,83.80
2017-06-22T15:46:44.358Z,83.80
2017-06-22T15:49:11.996Z,84.20
2017-06-22T15:51:39.510Z,84.20
2017-06-22T15:54:07.028Z,83.90
2017-06-22T15:56:34.635Z,83.10
2017-06-22T15:59:02.212Z,81.50
2017-06-22T16:01:29.767Z,78.00
2017-06-22T16:03:57.284Z,79.10
2017-06-22T16:06:25.600Z,79.60
2017-06-22T16:08:53.162Z,79.60
2017-06-22T16:11:20.679Z,79.60
2017-06-22T16:13:48.230Z,79.80
2017-06-22T16:16:15.757Z,79.00
2017-06-22T16:18:43.315Z,76.90
2017-06-22T16:21:10.864Z,78.70
2017-06-22T16:23:38.427Z,76.70
2017-06-22T16:26:06.008Z,76.60
2017-06-22T16:28:33.747Z,76.00
2017-06-22T16:31:01.275Z,76.80
2017-06-22T16:33:29.583Z,77.70
2017-06-22T16:35:57.113Z,77.80
2017-06-22T16:38:24.809Z,75.80
2017-06-22T16:40:52.347Z,77.80
2017-06-22T16:43:19.928Z,78.20
2017-06-22T16:45:47.529Z,76.80
2017-06-22T16:48:15.069Z,79.60
2017-06-22T16:50:42.628Z,79.20
2017-06-22T16:53:10.186Z,77.00
2017-06-22T16:55:37.775Z,78.10
2017-06-22T16:58:06.075Z,77.60
2017-06-22T17:00:33.599Z,77.60
2017-06-22T17:03:01.225Z,79.70
2017-06-22T17:05:28.754Z,78.80
2017-06-22T17:07:56.332Z,79.40
2017-06-22T17:10:24.911Z,76.20
2017-06-22T17:12:52.824Z,76.20
2017-06-22T17:15:20.634Z,77.20
2017-06-22T17:17:48.221Z,76.80
2017-06-22T17:20:16.000Z,78.50
2017-06-22T17:22:43.763Z,78.60
2017-06-22T17:25:11.324Z,78.50
2017-06-22T17:27:38.878Z,78.60
2017-06-22T17:30:06.436Z,79.60
2017-06-22T17:32:34.019Z,78.60
2017-06-22T17:35:01.557Z,79.10
2017-06-22T17:37:29.122Z,79.70
2017-06-22T17:39:56.649Z,78.60
2017-06-22T17:42:24.434Z,78.90
2017-06-22T17:44:51.998Z,79.80
2017-06-22T17:47:19.506Z,80.00
2017-06-22T17:49:47.870Z,79.80
2017-06-22T17:52:15.656Z,79.80
2017-06-22T17:54:43.208Z,79.30
2017-06-22T17:57:10.792Z,76.00
2017-06-22T17:59:38.326Z,77.20
2017-06-22T18:02:06.655Z,77.20
2017-06-22T18:04:34.186Z,76.50
2017-06-22T18:07:01.738Z,77.60
2017-06-22T18:09:29.331Z,77.80
2017-06-22T18:11:56.862Z,78.90
2017-06-22T18:14:24.421Z,78.30
2017-06-22T18:16:51.949Z,77.80
2017-06-22T18:19:19.467Z,79.00
2017-06-22T18:21:47.042Z,78.70
2017-06-22T18:24:14.549Z,78.90
2017-06-22T18:26:42.075Z,78.10
2017-06-22T18:29:09.646Z,79.20
2017-06-22T18:31:38.308Z,78.80
2017-06-22T18:34:06.172Z,78.70
2017-06-22T18:36:33.688Z,80.20
2017-06-22T18:39:01.238Z,80.40
2017-06-22T18:41:29.536Z,79.60
2017-06-22T18:43:57.115Z,79.60
2017-06-22T18:46:24.637Z,80.00
2017-06-22T18:48:52.920Z,81.00
2017-06-22T18:51:20.489Z,80.80
2017-06-22T18:53:48.073Z,79.50
2017-06-22T18:56:15.641Z,80.30
2017-06-22T18:58:43.172Z,80.90
2017-06-22T19:01:10.695Z,80.50
2017-06-22T19:03:38.262Z,79.60
2017-06-22T19:06:06.562Z,78.80
2017-06-22T19:08:34.139Z,78.80
2017-06-22T19:11:01.663Z,80.40
2017-06-22T19:13:29.959Z,79.70
2017-06-22T19:15:57.517Z,79.70
2017-06-22T19:18:25.087Z,79.20
2017-06-22T19:20:52.619Z,78.90
2017-06-22T19:23:20.974Z,79.60
2017-06-22T19:25:48.544Z,79.60
2017-06-22T19:28:16.062Z,79.70
2017-06-22T19:30:43.587Z,79.70
2017-06-22T19:33:11.157Z,81.50
2017-06-22T19:35:38.683Z,80.50
2017-06-22T19:38:06.284Z,82.00
2017-06-22T19:40:34.037Z,82.70
2017-06-22T19:43:02.547Z,78.80
2017-06-22T19:45:30.187Z,80.00
2017-06-22T19:47:57.726Z,81.10
2017-06-22T19:50:26.072Z,80.30
2017-06-22T19:52:54.241Z,80.10
2017-06-22T19:55:21.822Z,81.20
2017-06-22T19:57:50.632Z,80.80
2017-06-22T20:00:18.213Z,82.20
2017-06-22T20:02:45.751Z,84.20
2017-06-22T20:05:14.107Z,91.60
2017-06-22T20:07:41.655Z,91.60
2017-06-22T20:10:09.241Z,94.70
2017-06-22T20:12:38.496Z,98.20
2017-06-22T20:15:07.187Z,99.90
2017-06-22T20:17:35.572Z,99.90
2017-06-22T20:20:03.317Z,99.90
2017-06-22T20:22:31.200Z,99.90
2017-06-22T20:24:58.727Z,99.90
2017-06-22T20:27:26.253Z,99.90
2017-06-22T20:29:53.843Z,99.90
2017-06-22T20:32:21.372Z,99.90
2017-06-22T20:34:49.156Z,99.90
2017-06-22T20:37:16.899Z,99.90
2017-06-22T20:39:45.196Z,99.90
2017-06-22T20:42:12.875Z,99.90
2017-06-22T20:44:40.401Z,99.90
2017-06-22T20:47:08.692Z,99.90
2017-06-22T20:49:37.050Z,99.90
2017-06-22T20:52:05.343Z,99.90
2017-06-22T20:54:32.908Z,99.90
2017-06-22T20:57:00.485Z,99.90
2017-06-22T20:59:28.043Z,99.90
2017-06-22T21:01:55.584Z,99.90
2017-06-22T21:04:23.910Z,99.90
2017-06-22T21:06:51.545Z,99.90
2017-06-22T21:09:19.112Z,99.90
2017-06-22T21:11:46.723Z,99.90
2017-06-22T21:14:14.507Z,99.90
2017-06-22T21:16:42.896Z,99.90
2017-06-22T21:19:10.602Z,99.90
2017-06-22T21:21:38.128Z,99.90
2017-06-22T21:24:05.659Z,99.90
2017-06-22T21:26:33.981Z,99.90
2017-06-22T21:29:01.498Z,99.90
2017-06-22T21:31:29.053Z,99.90
2017-06-22T21:33:57.327Z,99.90
2017-06-22T21:36:24.886Z,99.90
2017-06-22T21:38:52.500Z,99.90
2017-06-22T21:41:20.163Z,99.90
2017-06-22T21:43:47.940Z,99.90
2017-06-22T21:46:15.491Z,99.90
2017-06-22T21:48:43.048Z,99.90
2017-06-22T21:51:10.571Z,99.90
2017-06-22T21:53:38.132Z,99.90
2017-06-22T21:56:05.664Z,99.90
2017-06-22T21:58:33.666Z,99.90
2017-06-22T22:01:01.284Z,99.90
2017-06-22T22:03:28.817Z,99.90
2017-06-22T22:05:56.398Z,99.90
2017-06-22T22:08:23.932Z,99.90
2017-06-22T22:10:51.494Z,99.90
2017-06-22T22:13:19.022Z,99.90
2017-06-22T22:15:46.581Z,99.90
2017-06-22T22:18:14.102Z,99.90
2017-06-22T22:20:41.908Z,99.90
2017-06-22T22:23:09.450Z,99.90
2017-06-22T22:25:37.069Z,99.90
2017-06-22T22:28:04.619Z,99.90
2017-06-22T22:30:32.398Z,99.90
2017-06-22T22:32:59.950Z,99.90
2017-06-22T22:35:27.632Z,99.90
2017-06-22T22:37:55.191Z,99.90
2017-06-22T22:40:22.706Z,99.90
2017-06-22T22:42:50.503Z,99.90
2017-06-22T22:45:18.027Z,99.90
2017-06-22T22:47:45.588Z,99.90
2017-06-22T22:50:13.206Z,99.90
2017-06-22T22:52:40.757Z,99.90
2017-06-22T22:55:08.539Z,99.90
2017-06-22T22:57:36.215Z,99.90
2017-06-22T23:00:04.049Z,99.90
2017-06-22T23:02:31.570Z,99.90
2017-06-22T23:04:59.199Z,99.90
2017-06-22T23:07:27.052Z,99.90
2017-06-22T23:09:54.611Z,99.90
2017-06-22T23:12:22.168Z,99.90
2017-06-22T23:14:50.012Z,99.90
2017-06-22T23:17:17.555Z,99.90
2017-06-22T23:19:45.075Z,99.90
2017-06-22T23:22:12.641Z,99.90
2017-06-22T23:24:40.205Z,99.90
2017-06-22T23:27:07.740Z,99.90
2017-06-22T23:29:35.295Z,99.90
2017-06-22T23:32:02.832Z,99.90
2017-06-22T23:34:30.394Z,99.90
2017-06-22T23:36:58.155Z,99.90
2017-06-22T23:39:26.020Z,99.90
2017-06-22T23:41:53.537Z,99.90
2017-06-22T23:44:21.059Z,99.90
2017-06-22T23:46:48.903Z,99.90
2017-06-22T23:49:16.441Z,99.90
2017-06-22T23:51:43.989Z,99.90
2017-06-22T23:54:11.507Z,99.90
2017-06-22T23:56:39.053Z,99.90
2017-06-22T23:59:06.568Z,99.90
