createdAt,value
2023-02-22T00:03:16.485Z,21.45
2023-02-22T00:08:19.593Z,18.60
2023-02-22T00:13:23.312Z,19.55
2023-02-22T00:18:29.009Z,22.65
2023-02-22T00:23:32.538Z,22.83
2023-02-22T00:28:36.916Z,19.58
2023-02-22T00:33:41.673Z,20.73
2023-02-22T00:38:44.842Z,21.02
2023-02-22T00:43:48.930Z,21.90
2023-02-22T00:48:54.819Z,21.80
2023-02-22T00:53:57.941Z,21.55
2023-02-22T00:59:01.755Z,21.33
2023-02-22T01:04:07.109Z,23.17
2023-02-22T01:09:10.404Z,23.75
2023-02-22T01:14:13.548Z,23.48
2023-02-22T01:19:19.421Z,21.83
2023-02-22T01:24:23.041Z,23.20
2023-02-22T01:29:26.408Z,21.75
2023-02-22T01:34:33.045Z,23.77
2023-02-22T01:39:36.259Z,23.42
2023-02-22T01:44:41.501Z,23.95
2023-02-22T01:49:49.215Z,22.00
2023-02-22T01:54:53.802Z,22.50
2023-02-22T01:59:58.686Z,20.88
2023-02-22T02:05:08.297Z,22.00
2023-02-22T02:10:14.552Z,20.17
2023-02-22T02:15:19.461Z,19.77
2023-02-22T02:20:26.538Z,20.48
2023-02-22T02:25:46.962Z,19.17
2023-02-22T02:30:57.735Z,16.87
2023-02-22T02:36:04.037Z,21.08
2023-02-22T02:41:10.765Z,19.80
2023-02-22T02:46:16.600Z,21.25
2023-02-22T02:51:22.129Z,20.52
2023-02-22T02:56:26.652Z,21.48
2023-02-22T03:01:38.859Z,22.67
2023-02-22T03:06:52.587Z,22.17
2023-02-22T03:12:01.437Z,22.65
2023-02-22T03:17:12.258Z,21.77
2023-02-22T03:22:19.797Z,23.98
2023-02-22T03:27:24.968Z,24.98
2023-02-22T03:32:31.892Z,23.23
2023-02-22T03:37:40.513Z,23.08
2023-02-22T03:42:47.747Z,24.80
2023-02-22T03:47:54.262Z,23.67
2023-02-22T03:52:59.408Z,23.63
2023-02-22T03:58:06.465Z,24.30
2023-02-22T04:03:09.904Z,23.90
2023-02-22T04:08:14.482Z,22.25
2023-02-22T04:13:17.876Z,25.48
2023-02-22T04:18:23.930Z,23.88
2023-02-22T04:23:29.376Z,25.13
2023-02-22T04:28:34.034Z,22.30
2023-02-22T04:33:46.223Z,24.00
2023-02-22T04:38:55.169Z,25.83
2023-02-22T04:43:58.416Z,25.13
2023-02-22T04:49:03.065Z,25.02
2023-02-22T04:54:10.782Z,25.35
2023-02-22T04:59:19.769Z,27.45
2023-02-22T05:04:30.577Z,27.58
2023-02-22T05:09:35.058Z,27.35
2023-02-22T05:14:38.259Z,28.33
2023-02-22T05:19:42.092Z,30.02
2023-02-22T05:24:46.596Z,30.35
2023-02-22T05:29:49.729Z,30.38
2023-02-22T05:34:52.806Z,29.52
2023-02-22T05:39:57.340Z,30.73
2023-02-22T05:45:00.603Z,30.13
2023-02-22T05:50:03.770Z,32.55
2023-02-22T05:55:08.962Z,30.90
2023-02-22T06:00:16.621Z,29.20
2023-02-22T06:05:19.876Z,30.50
2023-02-22T06:10:24.668Z,30.67
2023-02-22T06:15:28.288Z,33.70
2023-02-22T06:20:31.436Z,36.15
2023-02-22T06:25:36.566Z,33.97
2023-02-22T06:30:41.193Z,31.55
2023-02-22T06:35:45.222Z,34.10
2023-02-22T06:40:49.922Z,32.63
2023-02-22T06:45:53.249Z,30.15
2023-02-22T06:50:56.379Z,27.23
2023-02-22T06:56:01.090Z,27.27
2023-02-22T07:01:04.392Z,28.88
2023-02-22T07:06:07.783Z,26.85
2023-02-22T07:11:12.367Z,26.33
2023-02-22T07:16:15.552Z,26.15
2023-02-22T07:21:19.376Z,26.48
2023-02-22T07:26:24.557Z,27.15
2023-02-22T07:31:29.629Z,26.70
2023-02-22T07:36:33.037Z,26.25
2023-02-22T07:41:37.693Z,29.08
2023-02-22T07:46:51.298Z,30.55
2023-02-22T07:51:54.468Z,28.60
2023-02-22T07:56:59.324Z,28.60
2023-02-22T08:02:02.853Z,29.85
2023-02-22T08:07:06.082Z,61.22
2023-02-22T08:12:10.880Z,30.23
2023-02-22T08:17:14.274Z,27.13
2023-02-22T08:22:17.906Z,27.98
2023-02-22T08:27:26.218Z,26.00
2023-02-22T08:32:29.661Z,26.17
2023-02-22T08:37:33.158Z,26.65
2023-02-22T08:42:38.169Z,29.48
2023-02-22T08:47:41.837Z,28.88
2023-02-22T08:52:45.230Z,27.48
2023-02-22T08:57:50.797Z,30.10
2023-02-22T09:02:54.579Z,28.05
2023-02-22T09:07:58.021Z,26.95
2023-02-22T09:13:04.141Z,24.88
2023-02-22T09:18:08.585Z,27.58
2023-02-22T09:23:12.420Z,28.00
2023-02-22T09:28:17.504Z,27.83
2023-02-22T09:33:21.769Z,26.00
2023-02-22T09:38:26.277Z,25.85
2023-02-22T09:43:36.833Z,24.52
2023-02-22T09:48:47.313Z,19.27
2023-02-22T09:53:52.507Z,18.07
2023-02-22T09:59:00.707Z,25.38
2023-02-22T10:04:06.812Z,24.80
2023-02-22T10:09:11.244Z,24.95
2023-02-22T10:14:28.472Z,24.63
2023-02-22T10:19:38.723Z,23.33
2023-02-22T10:24:48.008Z,18.40
2023-02-22T10:29:54.459Z,22.80
2023-02-22T10:34:59.193Z,22.33
2023-02-22T10:40:12.770Z,21.30
2023-02-22T10:45:20.820Z,23.20
2023-02-22T10:50:24.200Z,24.42
2023-02-22T10:55:27.400Z,23.40
2023-02-22T11:00:37.282Z,22.98
2023-02-22T11:05:41.667Z,23.40
2023-02-22T11:10:45.064Z,21.45
2023-02-22T11:15:50.428Z,21.75
2023-02-22T11:21:00.559Z,23.70
2023-02-22T11:26:06.698Z,21.90
2023-02-22T11:31:13.310Z,20.98
2023-02-22T11:36:30.862Z,20.58
2023-02-22T11:41:35.489Z,21.38
2023-02-22T11:46:42.015Z,19.98
2023-02-22T11:51:50.055Z,21.20
2023-02-22T11:56:56.000Z,22.75
2023-02-22T12:02:06.240Z,22.38
2023-02-22T12:07:25.900Z,22.07
2023-02-22T12:12:32.274Z,21.67
2023-02-22T12:17:48.141Z,22.60
2023-02-22T12:23:02.235Z,21.10
2023-02-22T12:28:24.332Z,21.00
2023-02-22T12:33:30.817Z,20.48
2023-02-22T12:38:37.390Z,22.83
2023-02-22T12:43:42.379Z,19.70
2023-02-22T12:48:48.892Z,17.50
2023-02-22T12:53:56.291Z,15.75
2023-02-22T12:59:03.075Z,17.50
2023-02-22T13:04:20.146Z,15.77
2023-02-22T13:09:39.807Z,17.55
2023-02-22T13:14:49.051Z,15.45
2023-02-22T13:19:57.253Z,17.08
2023-02-22T13:25:03.459Z,18.52
2023-02-22T13:30:08.476Z,16.48
2023-02-22T13:35:26.623Z,18.83
2023-02-22T13:40:49.631Z,18.67
2023-02-22T13:46:06.420Z,19.38
2023-02-22T13:51:12.179Z,18.95
2023-02-22T13:56:17.597Z,19.38
2023-02-22T14:01:39.382Z,18.10
2023-02-22T14:06:43.342Z,19.95
2023-02-22T14:11:48.462Z,20.77
2023-02-22T14:17:17.174Z,20.42
2023-02-22T14:22:26.944Z,19.77
2023-02-22T14:27:41.612Z,18.45
2023-02-22T14:32:44.891Z,19.10
2023-02-22T14:37:50.932Z,18.75
2023-02-22T14:43:01.288Z,24.17
2023-02-22T14:48:13.807Z,20.57
2023-02-22T14:53:22.081Z,18.08
2023-02-22T14:58:29.873Z,18.65
2023-02-22T15:03:37.603Z,19.52
2023-02-22T15:08:41.842Z,18.33
2023-02-22T15:13:52.424Z,18.73
2023-02-22T15:18:56.587Z,13.88
2023-02-22T15:24:02.100Z,24.20
2023-02-22T15:29:09.215Z,19.58
2023-02-22T15:34:22.253Z,20.23
2023-02-22T15:39:27.278Z,19.77
2023-02-22T15:44:35.617Z,19.00
2023-02-22T15:49:38.915Z,17.95
2023-02-22T15:54:43.886Z,17.98
2023-02-22T15:59:51.771Z,17.23
2023-02-22T16:04:59.891Z,16.17
2023-02-22T16:10:09.415Z,17.88
2023-02-22T16:15:17.830Z,18.10
2023-02-22T16:20:35.684Z,18.70
2023-02-22T16:25:39.714Z,17.77
2023-02-22T16:30:44.932Z,19.38
2023-02-22T16:35:52.810Z,16.73
2023-02-22T16:40:58.551Z,16.95
2023-02-22T16:46:04.429Z,17.73
2023-02-22T16:51:09.401Z,18.15
2023-02-22T16:56:16.607Z,19.75
2023-02-22T17:01:23.448Z,20.08
2023-02-22T17:06:26.742Z,21.55
2023-02-22T17:11:30.497Z,24.00
2023-02-22T17:16:35.126Z,23.38
2023-02-22T17:21:38.388Z,22.75
2023-02-22T17:26:41.617Z,21.67
2023-02-22T17:31:46.451Z,25.33
2023-02-22T17:36:49.837Z,21.75
2023-02-22T17:41:57.615Z,24.13
2023-02-22T17:47:02.286Z,21.95
2023-02-22T17:52:06.580Z,23.17
2023-02-22T17:57:09.936Z,34.47
2023-02-22T18:02:14.774Z,25.20
2023-02-22T18:07:19.866Z,23.50
2023-02-22T18:12:23.120Z,22.73
2023-02-22T18:17:28.013Z,24.63
2023-02-22T18:22:31.304Z,26.15
2023-02-22T18:27:34.627Z,28.13
2023-02-22T18:32:39.286Z,30.05
2023-02-22T18:37:44.741Z,29.88
2023-02-22T18:42:48.206Z,28.92
2023-02-22T18:47:53.083Z,30.17
2023-02-22T18:52:56.518Z,31.50
2023-02-22T18:58:00.993Z,29.95
2023-02-22T19:03:06.914Z,34.13
2023-02-22T19:08:11.563Z,33.67
2023-02-22T19:13:15.220Z,36.28
2023-02-22T19:18:20.635Z,35.00
2023-02-22T19:23:23.910Z,35.58
2023-02-22T19:28:34.328Z,35.45
2023-02-22T19:33:39.018Z,38.15
2023-02-22T19:38:42.671Z,35.92
2023-02-22T19:43:46.159Z,36.25
2023-02-22T19:48:51.130Z,43.38
2023-02-22T19:53:55.092Z,42.08
2023-02-22T19:58:58.959Z,45.15
2023-02-22T20:04:04.786Z,48.45
2023-02-22T20:09:09.310Z,47.90
2023-02-22T20:14:17.443Z,47.75
2023-02-22T20:19:22.855Z,47.10
2023-02-22T20:24:28.157Z,49.15
2023-02-22T20:29:31.502Z,50.88
2023-02-22T20:34:36.445Z,46.17
2023-02-22T20:39:39.944Z,51.15
2023-02-22T20:44:43.579Z,52.15
2023-02-22T20:49:48.229Z,47.85
2023-02-22T20:54:51.651Z,50.08
2023-02-22T20:59:55.265Z,56.00
2023-02-22T21:05:00.018Z,53.80
2023-02-22T21:10:06.159Z,53.50
2023-02-22T21:15:10.045Z,52.67
2023-02-22T21:20:15.652Z,53.90
2023-02-22T21:25:18.909Z,51.47
2023-02-22T21:30:22.567Z,69.07
2023-02-22T21:35:27.278Z,49.97
2023-02-22T21:40:30.465Z,52.85
2023-02-22T21:45:34.514Z,52.08
2023-02-22T21:50:39.414Z,50.90
2023-02-22T21:55:44.338Z,53.75
2023-02-22T22:00:47.624Z,48.45
2023-02-22T22:05:52.346Z,50.90
2023-02-22T22:10:55.939Z,49.88
2023-02-22T22:16:03.570Z,51.45
2023-02-22T22:21:11.232Z,51.58
2023-02-22T22:26:15.331Z,47.40
2023-02-22T22:31:20.985Z,46.78
2023-02-22T22:36:27.358Z,47.60
2023-02-22T22:41:30.478Z,49.17
2023-02-22T22:46:33.596Z,47.25
2023-02-22T22:51:38.440Z,47.15
2023-02-22T22:56:41.526Z,49.95
2023-02-22T23:01:45.318Z,50.65
2023-02-22T23:06:50.839Z,49.38
2023-02-22T23:11:55.076Z,49.38
2023-02-22T23:17:03.171Z,45.60
2023-02-22T23:22:08.388Z,48.10
2023-02-22T23:27:12.326Z,50.78
2023-02-22T23:32:15.610Z,48.55
2023-02-22T23:37:20.762Z,44.58
2023-02-22T23:42:23.975Z,44.95
2023-02-22T23:47:31.728Z,46.42
2023-02-22T23:52:37.410Z,49.10
2023-02-22T23:57:43.160Z,46.28
