createdAt,value
2022-10-16T00:00:09.359Z,100.00
2022-10-16T00:02:40.039Z,100.00
2022-10-16T00:05:17.453Z,100.00
2022-10-16T00:07:53.417Z,100.00
2022-10-16T00:10:20.938Z,100.00
2022-10-16T00:12:54.123Z,100.00
2022-10-16T00:15:27.406Z,100.00
2022-10-16T00:18:00.081Z,100.00
2022-10-16T00:20:34.765Z,100.00
2022-10-16T00:25:55.984Z,100.00
2022-10-16T00:28:26.530Z,100.00
2022-10-16T00:31:00.717Z,100.00
2022-10-16T00:33:29.497Z,100.00
2022-10-16T00:36:00.153Z,100.00
2022-10-16T00:38:30.686Z,100.00
2022-10-16T00:41:06.995Z,100.00
2022-10-16T00:43:37.515Z,100.00
2022-10-16T00:46:08.744Z,100.00
2022-10-16T00:48:38.752Z,100.00
2022-10-16T00:51:08.320Z,100.00
2022-10-16T00:53:39.293Z,100.00
2022-10-16T00:56:11.193Z,100.00
2022-10-16T00:58:45.311Z,100.00
2022-10-16T01:01:18.987Z,100.00
2022-10-16T01:03:50.080Z,100.00
2022-10-16T01:06:50.513Z,100.00
2022-10-16T01:09:34.014Z,100.00
2022-10-16T01:12:17.548Z,100.00
2022-10-16T01:14:53.760Z,100.00
2022-10-16T01:17:36.134Z,100.00
2022-10-16T01:20:11.517Z,100.00
2022-10-16T01:22:59.958Z,100.00
2022-10-16T01:25:35.513Z,100.00
2022-10-16T01:28:10.279Z,100.00
2022-10-16T01:30:39.008Z,100.00
2022-10-16T01:33:32.027Z,100.00
2022-10-16T01:36:07.328Z,100.00
2022-10-16T01:38:40.148Z,100.00
2022-10-16T01:41:30.527Z,100.00
2022-10-16T01:44:14.000Z,100.00
2022-10-16T01:46:47.808Z,100.00
2022-10-16T01:49:22.054Z,100.00
2022-10-16T01:51:54.162Z,100.00
2022-10-16T01:54:28.238Z,100.00
2022-10-16T01:56:57.945Z,100.00
2022-10-16T01:59:28.192Z,100.00
2022-10-16T02:02:15.109Z,100.00
2022-10-16T02:05:01.386Z,100.00
2022-10-16T02:07:32.329Z,100.00
2022-10-16T02:10:02.957Z,100.00
2022-10-16T02:12:33.711Z,100.00
2022-10-16T02:15:10.005Z,100.00
2022-10-16T02:17:40.634Z,100.00
2022-10-16T02:20:10.444Z,100.00
2022-10-16T02:22:43.756Z,100.00
2022-10-16T02:25:20.200Z,100.00
2022-10-16T02:28:22.686Z,100.00
2022-10-16T02:30:59.570Z,100.00
2022-10-16T02:33:31.901Z,100.00
2022-10-16T02:38:50.427Z,100.00
2022-10-16T02:41:20.750Z,100.00
2022-10-16T02:44:04.706Z,100.00
2022-10-16T02:46:36.522Z,100.00
2022-10-16T02:49:13.921Z,100.00
2022-10-16T02:51:47.587Z,100.00
2022-10-16T02:54:17.699Z,100.00
2022-10-16T02:57:00.864Z,100.00
2022-10-16T02:59:39.531Z,100.00
2022-10-16T03:02:07.247Z,100.00
2022-10-16T03:04:37.925Z,100.00
2022-10-16T03:07:12.101Z,100.00
2022-10-16T03:09:45.375Z,100.00
2022-10-16T03:14:59.554Z,100.00
2022-10-16T03:20:13.963Z,100.00
2022-10-16T03:22:44.852Z,100.00
2022-10-16T03:25:16.875Z,100.00
2022-10-16T03:27:47.611Z,100.00
2022-10-16T03:30:31.637Z,100.00
2022-10-16T03:33:08.904Z,100.00
2022-10-16T03:35:46.213Z,100.00
2022-10-16T03:38:16.312Z,100.00
2022-10-16T03:40:46.079Z,100.00
2022-10-16T03:43:16.169Z,100.00
2022-10-16T03:45:49.640Z,100.00
2022-10-16T03:48:20.695Z,100.00
2022-10-16T03:50:52.672Z,100.00
2022-10-16T03:53:23.084Z,100.00
2022-10-16T03:55:53.801Z,100.00
2022-10-16T03:58:25.448Z,100.00
2022-10-16T04:01:02.384Z,100.00
2022-10-16T04:03:36.041Z,100.00
2022-10-16T04:06:12.425Z,100.00
2022-10-16T04:08:44.204Z,100.00
2022-10-16T04:11:22.290Z,100.00
2022-10-16T04:13:52.285Z,100.00
2022-10-16T04:16:29.014Z,100.00
2022-10-16T04:19:05.578Z,100.00
2022-10-16T04:21:35.843Z,100.00
2022-10-16T04:24:07.795Z,100.00
2022-10-16T04:26:39.618Z,100.00
2022-10-16T04:29:10.501Z,100.00
2022-10-16T04:31:40.102Z,100.00
2022-10-16T04:34:20.558Z,100.00
2022-10-16T04:37:01.694Z,100.00
2022-10-16T04:39:32.752Z,100.00
2022-10-16T04:42:08.160Z,100.00
2022-10-16T04:44:42.352Z,100.00
2022-10-16T04:47:19.428Z,100.00
2022-10-16T04:49:48.398Z,100.00
2022-10-16T04:52:18.508Z,100.00
2022-10-16T04:54:53.667Z,100.00
2022-10-16T04:57:27.741Z,100.00
2022-10-16T05:00:04.062Z,100.00
2022-10-16T05:02:40.038Z,100.00
2022-10-16T05:05:10.410Z,100.00
2022-10-16T05:07:56.890Z,100.00
2022-10-16T05:10:33.873Z,100.00
2022-10-16T05:13:09.870Z,100.00
2022-10-16T05:15:44.065Z,100.00
2022-10-16T05:18:20.140Z,100.00
2022-10-16T05:20:53.266Z,100.00
2022-10-16T05:23:36.981Z,100.00
2022-10-16T05:26:07.907Z,100.00
2022-10-16T05:28:42.134Z,100.00
2022-10-16T05:31:11.972Z,100.00
2022-10-16T05:33:44.308Z,100.00
2022-10-16T05:36:24.949Z,100.00
2022-10-16T05:38:54.005Z,100.00
2022-10-16T05:41:26.973Z,100.00
2022-10-16T05:43:59.526Z,100.00
2022-10-16T05:46:29.648Z,100.00
2022-10-16T05:49:00.344Z,100.00
2022-10-16T05:51:32.066Z,100.00
2022-10-16T05:54:03.154Z,100.00
2022-10-16T05:56:33.265Z,100.00
2022-10-16T05:59:02.516Z,100.00
2022-10-16T06:01:40.443Z,100.00
2022-10-16T06:04:28.958Z,100.00
2022-10-16T06:07:03.772Z,100.00
2022-10-16T06:09:35.461Z,100.00
2022-10-16T06:12:13.239Z,100.00
2022-10-16T06:14:46.434Z,100.00
2022-10-16T06:17:25.274Z,100.00
2022-10-16T06:19:54.888Z,100.00
2022-10-16T06:22:28.643Z,100.00
2022-10-16T06:24:57.935Z,100.00
2022-10-16T06:27:26.913Z,100.00
2022-10-16T06:29:58.914Z,100.00
2022-10-16T06:32:36.501Z,100.00
2022-10-16T06:35:04.565Z,100.00
2022-10-16T06:37:35.215Z,100.00
2022-10-16T06:40:05.348Z,100.00
2022-10-16T06:42:48.428Z,100.00
2022-10-16T06:45:18.038Z,100.00
2022-10-16T06:47:48.266Z,100.00
2022-10-16T06:50:16.974Z,100.00
2022-10-16T06:52:48.416Z,100.00
2022-10-16T06:55:18.990Z,100.00
2022-10-16T06:57:56.634Z,100.00
2022-10-16T07:00:26.479Z,100.00
2022-10-16T07:03:13.534Z,100.00
2022-10-16T07:05:53.319Z,100.00
2022-10-16T07:08:24.356Z,100.00
2022-10-16T07:11:02.094Z,100.00
2022-10-16T07:13:35.524Z,100.00
2022-10-16T07:16:17.567Z,100.00
2022-10-16T07:19:01.954Z,100.00
2022-10-16T07:21:36.991Z,100.00
2022-10-16T07:24:17.884Z,100.00
2022-10-16T07:26:49.605Z,100.00
2022-10-16T07:29:23.054Z,100.00
2022-10-16T07:31:58.254Z,100.00
2022-10-16T07:34:29.628Z,100.00
2022-10-16T07:37:01.122Z,100.00
2022-10-16T07:39:34.652Z,100.00
2022-10-16T07:42:03.550Z,100.00
2022-10-16T07:44:34.705Z,100.00
2022-10-16T07:47:05.052Z,100.00
2022-10-16T07:49:38.639Z,100.00
2022-10-16T07:52:08.009Z,100.00
2022-10-16T07:54:37.951Z,100.00
2022-10-16T07:57:08.200Z,100.00
2022-10-16T07:59:41.903Z,100.00
2022-10-16T08:02:19.189Z,100.00
2022-10-16T08:04:55.980Z,100.00
2022-10-16T08:07:26.101Z,100.00
2022-10-16T08:09:59.479Z,100.00
2022-10-16T08:12:29.370Z,100.00
2022-10-16T08:15:00.782Z,100.00
2022-10-16T08:17:35.867Z,100.00
2022-10-16T08:20:06.526Z,100.00
2022-10-16T08:22:37.686Z,100.00
2022-10-16T08:25:07.811Z,100.00
2022-10-16T08:27:43.780Z,100.00
2022-10-16T08:30:21.551Z,100.00
2022-10-16T08:32:52.229Z,100.00
2022-10-16T08:35:19.929Z,100.00
2022-10-16T08:40:36.524Z,100.00
2022-10-16T08:43:35.921Z,100.00
2022-10-16T08:46:24.374Z,100.00
2022-10-16T08:49:02.836Z,100.00
2022-10-16T08:51:40.228Z,100.00
2022-10-16T08:54:36.611Z,100.00
2022-10-16T08:57:34.799Z,100.00
2022-10-16T09:00:09.216Z,100.00
2022-10-16T09:02:51.816Z,100.00
2022-10-16T09:05:39.161Z,100.00
2022-10-16T09:08:38.162Z,100.00
2022-10-16T09:11:16.271Z,100.00
2022-10-16T09:14:01.942Z,100.00
2022-10-16T09:16:41.770Z,100.00
2022-10-16T09:19:33.155Z,100.00
2022-10-16T09:22:12.363Z,100.00
2022-10-16T09:24:49.482Z,100.00
2022-10-16T09:27:19.706Z,100.00
2022-10-16T09:29:51.974Z,100.00
2022-10-16T09:32:24.902Z,100.00
2022-10-16T09:35:11.241Z,100.00
2022-10-16T09:37:42.163Z,100.00
2022-10-16T09:40:15.012Z,100.00
2022-10-16T09:42:45.344Z,100.00
2022-10-16T09:45:28.237Z,100.00
2022-10-16T09:47:59.492Z,100.00
2022-10-16T09:53:13.792Z,100.00
2022-10-16T09:55:57.256Z,100.00
2022-10-16T09:58:27.636Z,100.00
2022-10-16T10:01:12.167Z,100.00
2022-10-16T10:03:42.294Z,100.00
2022-10-16T10:06:28.942Z,100.00
2022-10-16T10:14:39.514Z,100.00
2022-10-16T10:17:10.125Z,100.00
2022-10-16T10:19:58.754Z,100.00
2022-10-16T10:22:29.474Z,100.00
2022-10-16T10:25:24.079Z,100.00
2022-10-16T10:27:58.452Z,100.00
2022-10-16T10:30:38.478Z,100.00
2022-10-16T10:33:15.810Z,100.00
2022-10-16T10:36:01.367Z,100.00
2022-10-16T10:39:07.948Z,100.00
2022-10-16T10:41:56.751Z,100.00
2022-10-16T10:44:43.756Z,100.00
2022-10-16T10:47:47.804Z,100.00
2022-10-16T10:50:38.011Z,100.00
2022-10-16T10:53:14.317Z,100.00
2022-10-16T10:56:06.186Z,100.00
2022-10-16T10:59:06.756Z,100.00
2022-10-16T11:01:54.452Z,100.00
2022-10-16T11:04:45.711Z,100.00
2022-10-16T11:07:26.473Z,100.00
2022-10-16T11:09:58.365Z,100.00
2022-10-16T11:12:45.730Z,100.00
2022-10-16T11:15:27.325Z,100.00
2022-10-16T11:18:09.132Z,100.00
2022-10-16T11:20:53.973Z,100.00
2022-10-16T11:23:47.718Z,93.64
2022-10-16T11:26:24.801Z,84.13
2022-10-16T11:28:59.683Z,83.71
2022-10-16T11:31:49.860Z,100.00
2022-10-16T11:34:44.046Z,91.73
2022-10-16T11:37:26.027Z,100.00
2022-10-16T11:40:05.926Z,100.00
2022-10-16T11:42:44.280Z,100.00
2022-10-16T11:45:37.573Z,100.00
2022-10-16T11:48:36.821Z,100.00
2022-10-16T11:51:36.760Z,100.00
2022-10-16T11:54:15.731Z,100.00
2022-10-16T11:56:47.155Z,100.00
2022-10-16T11:59:37.131Z,100.00
2022-10-16T12:02:41.879Z,100.00
2022-10-16T12:05:25.486Z,100.00
2022-10-16T12:08:03.767Z,100.00
2022-10-16T12:13:06.928Z,68.17
2022-10-16T12:18:30.432Z,65.14
2022-10-16T12:21:16.640Z,64.53
2022-10-16T12:24:01.092Z,61.76
2022-10-16T12:26:34.060Z,65.83
2022-10-16T12:29:25.951Z,68.80
2022-10-16T12:31:59.398Z,67.58
2022-10-16T12:34:32.068Z,72.40
2022-10-16T12:37:14.043Z,97.07
2022-10-16T12:39:44.755Z,100.00
2022-10-16T12:42:36.893Z,87.33
2022-10-16T12:45:20.973Z,68.05
2022-10-16T12:47:52.416Z,63.71
2022-10-16T12:50:43.847Z,61.06
2022-10-16T12:53:27.557Z,59.28
2022-10-16T12:56:19.165Z,59.43
2022-10-16T12:59:08.085Z,60.83
2022-10-16T13:02:01.714Z,61.71
2022-10-16T13:04:43.256Z,65.91
2022-10-16T13:07:32.149Z,64.08
2022-10-16T13:10:15.173Z,59.03
2022-10-16T13:13:03.926Z,55.63
2022-10-16T13:16:03.365Z,54.38
2022-10-16T13:18:51.760Z,56.41
2022-10-16T13:21:35.818Z,67.40
2022-10-16T13:24:18.638Z,82.48
2022-10-16T13:27:08.829Z,84.20
2022-10-16T13:29:40.287Z,86.34
2022-10-16T13:35:20.166Z,100.00
2022-10-16T13:37:58.744Z,100.00
2022-10-16T13:40:34.484Z,100.00
2022-10-16T13:43:04.743Z,100.00
2022-10-16T13:45:41.961Z,100.00
2022-10-16T13:48:13.927Z,100.00
2022-10-16T13:50:45.007Z,100.00
2022-10-16T13:53:16.713Z,100.00
2022-10-16T13:55:53.161Z,100.00
2022-10-16T13:58:24.706Z,100.00
2022-10-16T14:01:20.256Z,100.00
2022-10-16T14:03:55.160Z,100.00
2022-10-16T14:06:38.507Z,100.00
2022-10-16T14:09:24.908Z,100.00
2022-10-16T14:12:11.693Z,100.00
2022-10-16T14:14:58.601Z,100.00
2022-10-16T14:17:32.322Z,98.65
2022-10-16T14:20:15.940Z,93.78
2022-10-16T14:22:52.112Z,100.00
2022-10-16T14:25:33.362Z,100.00
2022-10-16T14:28:05.243Z,100.00
2022-10-16T14:30:34.663Z,100.00
2022-10-16T14:33:06.558Z,100.00
2022-10-16T14:38:21.451Z,100.00
2022-10-16T14:40:50.105Z,100.00
2022-10-16T14:43:33.561Z,100.00
2022-10-16T14:46:05.676Z,100.00
2022-10-16T14:48:41.891Z,100.00
2022-10-16T14:51:20.108Z,100.00
2022-10-16T14:54:00.010Z,100.00
2022-10-16T14:56:47.044Z,100.00
2022-10-16T15:02:23.272Z,100.00
2022-10-16T15:04:53.542Z,100.00
2022-10-16T15:07:24.915Z,100.00
2022-10-16T15:09:57.118Z,100.00
2022-10-16T15:12:27.288Z,100.00
2022-10-16T15:14:57.370Z,100.00
2022-10-16T15:17:33.397Z,100.00
2022-10-16T15:20:04.251Z,100.00
2022-10-16T15:22:35.546Z,100.00
2022-10-16T15:25:15.295Z,100.00
2022-10-16T15:27:46.348Z,100.00
2022-10-16T15:30:16.752Z,100.00
2022-10-16T15:32:53.095Z,100.00
2022-10-16T15:35:23.744Z,100.00
2022-10-16T15:37:54.935Z,100.00
2022-10-16T15:40:28.802Z,100.00
2022-10-16T15:42:59.710Z,100.00
2022-10-16T15:45:30.462Z,100.00
2022-10-16T15:53:36.044Z,100.00
2022-10-16T15:56:05.720Z,100.00
2022-10-16T15:58:35.127Z,100.00
2022-10-16T16:01:05.886Z,100.00
2022-10-16T16:03:38.706Z,100.00
2022-10-16T16:06:08.186Z,100.00
2022-10-16T16:08:37.599Z,100.00
2022-10-16T16:11:13.515Z,100.00
2022-10-16T16:13:41.431Z,100.00
2022-10-16T16:16:14.562Z,100.00
2022-10-16T16:18:46.168Z,100.00
2022-10-16T16:21:20.822Z,100.00
2022-10-16T16:23:53.577Z,100.00
2022-10-16T16:26:40.767Z,100.00
2022-10-16T16:29:12.767Z,100.00
2022-10-16T16:31:44.271Z,100.00
2022-10-16T16:34:14.965Z,100.00
2022-10-16T16:36:45.434Z,100.00
2022-10-16T16:39:16.990Z,100.00
2022-10-16T16:41:50.886Z,100.00
2022-10-16T16:44:21.931Z,100.00
2022-10-16T16:46:52.159Z,100.00
2022-10-16T16:49:24.512Z,100.00
2022-10-16T16:51:54.429Z,100.00
2022-10-16T16:54:25.577Z,100.00
2022-10-16T16:56:57.263Z,100.00
2022-10-16T16:59:35.122Z,100.00
2022-10-16T17:02:08.737Z,100.00
2022-10-16T17:04:48.191Z,100.00
2022-10-16T17:07:17.508Z,100.00
2022-10-16T17:09:52.388Z,100.00
2022-10-16T17:12:23.077Z,100.00
2022-10-16T17:17:38.797Z,100.00
2022-10-16T17:20:11.854Z,100.00
2022-10-16T17:22:45.687Z,100.00
2022-10-16T17:25:14.457Z,100.00
2022-10-16T17:27:44.743Z,100.00
2022-10-16T17:30:12.805Z,100.00
2022-10-16T17:32:43.751Z,100.00
2022-10-16T17:35:13.926Z,100.00
2022-10-16T17:37:42.159Z,100.00
2022-10-16T17:42:50.374Z,100.00
2022-10-16T17:45:24.165Z,100.00
2022-10-16T17:47:54.629Z,100.00
2022-10-16T17:50:24.661Z,100.00
2022-10-16T17:52:55.527Z,100.00
2022-10-16T17:55:31.589Z,100.00
2022-10-16T17:58:06.945Z,100.00
2022-10-16T18:00:39.829Z,100.00
2022-10-16T18:03:13.477Z,100.00
2022-10-16T18:05:42.028Z,100.00
2022-10-16T18:08:12.886Z,100.00
2022-10-16T18:10:55.464Z,100.00
2022-10-16T18:13:23.362Z,100.00
2022-10-16T18:16:20.863Z,100.00
2022-10-16T18:18:51.890Z,100.00
2022-10-16T18:21:22.981Z,100.00
2022-10-16T18:23:54.331Z,100.00
2022-10-16T18:26:25.251Z,100.00
2022-10-16T18:29:06.287Z,100.00
2022-10-16T18:31:43.400Z,100.00
2022-10-16T18:34:20.563Z,100.00
2022-10-16T18:36:59.468Z,100.00
2022-10-16T18:39:30.883Z,100.00
2022-10-16T18:42:02.468Z,100.00
2022-10-16T18:44:32.104Z,100.00
2022-10-16T18:47:03.524Z,100.00
2022-10-16T18:49:38.072Z,100.00
2022-10-16T18:52:14.172Z,100.00
2022-10-16T18:54:45.520Z,100.00
2022-10-16T18:57:18.879Z,100.00
2022-10-16T18:59:49.880Z,100.00
2022-10-16T19:02:25.464Z,100.00
2022-10-16T19:04:56.165Z,100.00
2022-10-16T19:07:30.215Z,100.00
2022-10-16T19:10:02.581Z,100.00
2022-10-16T19:12:32.511Z,100.00
2022-10-16T19:15:11.252Z,100.00
2022-10-16T19:17:47.087Z,100.00
2022-10-16T19:20:25.484Z,100.00
2022-10-16T19:22:59.539Z,100.00
2022-10-16T19:28:14.306Z,100.00
2022-10-16T19:30:43.069Z,100.00
2022-10-16T19:33:14.520Z,100.00
2022-10-16T19:38:36.570Z,100.00
2022-10-16T19:41:08.902Z,100.00
2022-10-16T19:43:39.065Z,100.00
2022-10-16T19:46:10.838Z,100.00
2022-10-16T19:48:45.764Z,100.00
2022-10-16T19:51:17.321Z,100.00
2022-10-16T19:53:57.698Z,100.00
2022-10-16T19:56:36.343Z,100.00
2022-10-16T19:59:13.803Z,100.00
2022-10-16T20:01:45.829Z,100.00
2022-10-16T20:04:17.151Z,100.00
2022-10-16T20:09:26.448Z,100.00
2022-10-16T20:11:58.582Z,100.00
2022-10-16T20:14:36.032Z,100.00
2022-10-16T20:17:04.985Z,100.00
2022-10-16T20:19:42.366Z,100.00
2022-10-16T20:22:19.777Z,100.00
2022-10-16T20:24:54.551Z,100.00
2022-10-16T20:27:31.270Z,100.00
2022-10-16T20:30:01.910Z,100.00
2022-10-16T20:32:38.234Z,100.00
2022-10-16T20:35:08.096Z,100.00
2022-10-16T20:37:38.408Z,100.00
2022-10-16T20:40:09.990Z,100.00
2022-10-16T20:42:40.914Z,100.00
2022-10-16T20:45:11.430Z,100.00
2022-10-16T20:47:41.415Z,100.00
2022-10-16T20:50:09.642Z,100.00
2022-10-16T20:55:24.401Z,100.00
2022-10-16T20:57:54.606Z,100.00
2022-10-16T21:00:26.074Z,100.00
2022-10-16T21:02:57.321Z,100.00
2022-10-16T21:05:30.267Z,100.00
2022-10-16T21:08:05.215Z,100.00
2022-10-16T21:10:36.416Z,100.00
2022-10-16T21:13:04.700Z,100.00
2022-10-16T21:15:35.496Z,100.00
2022-10-16T21:18:12.798Z,100.00
2022-10-16T21:20:56.170Z,100.00
2022-10-16T21:23:26.178Z,100.00
2022-10-16T21:25:57.780Z,100.00
2022-10-16T21:28:32.232Z,100.00
2022-10-16T21:31:05.220Z,100.00
2022-10-16T21:33:38.481Z,100.00
2022-10-16T21:36:20.077Z,100.00
2022-10-16T21:38:48.871Z,100.00
2022-10-16T21:41:31.940Z,100.00
2022-10-16T21:44:12.174Z,100.00
2022-10-16T21:46:49.112Z,100.00
2022-10-16T21:49:29.763Z,100.00
2022-10-16T21:51:59.596Z,100.00
2022-10-16T21:54:37.143Z,100.00
2022-10-16T21:57:05.318Z,100.00
2022-10-16T21:59:38.623Z,100.00
2022-10-16T22:02:08.880Z,100.00
2022-10-16T22:04:42.177Z,100.00
2022-10-16T22:07:12.653Z,100.00
2022-10-16T22:09:46.198Z,100.00
2022-10-16T22:12:20.013Z,100.00
2022-10-16T22:14:50.582Z,100.00
2022-10-16T22:17:30.145Z,100.00
2022-10-16T22:20:07.786Z,100.00
2022-10-16T22:22:38.758Z,100.00
2022-10-16T22:25:07.905Z,100.00
2022-10-16T22:27:47.045Z,100.00
2022-10-16T22:30:24.076Z,100.00
2022-10-16T22:32:59.712Z,100.00
2022-10-16T22:35:33.119Z,100.00
2022-10-16T22:38:11.744Z,100.00
2022-10-16T22:40:42.711Z,100.00
2022-10-16T22:43:19.314Z,100.00
2022-10-16T22:45:56.889Z,100.00
2022-10-16T22:48:30.483Z,100.00
2022-10-16T22:51:01.106Z,100.00
2022-10-16T22:53:31.674Z,100.00
2022-10-16T22:56:05.914Z,100.00
2022-10-16T22:58:46.327Z,100.00
2022-10-16T23:01:23.496Z,100.00
2022-10-16T23:03:53.262Z,100.00
2022-10-16T23:06:21.336Z,100.00
2022-10-16T23:08:57.411Z,100.00
2022-10-16T23:11:33.208Z,100.00
2022-10-16T23:14:06.395Z,100.00
2022-10-16T23:16:37.273Z,100.00
2022-10-16T23:21:43.669Z,100.00
2022-10-16T23:24:17.163Z,100.00
2022-10-16T23:26:52.452Z,100.00
2022-10-16T23:29:21.133Z,100.00
2022-10-16T23:31:51.571Z,100.00
2022-10-16T23:34:20.418Z,100.00
2022-10-16T23:36:50.835Z,100.00
2022-10-16T23:39:23.875Z,100.00
2022-10-16T23:42:00.865Z,100.00
2022-10-16T23:44:34.086Z,100.00
2022-10-16T23:47:07.416Z,100.00
2022-10-16T23:49:36.805Z,100.00
2022-10-16T23:52:07.561Z,100.00
2022-10-16T23:54:41.328Z,100.00
2022-10-16T23:57:21.003Z,100.00
2022-10-16T23:59:54.304Z,100.00
