createdAt,value
2023-03-31T00:01:11.904Z,7.82
2023-03-31T00:03:43.920Z,11.85
2023-03-31T00:06:18.561Z,14.07
2023-03-31T00:08:47.247Z,15.18
2023-03-31T00:11:14.260Z,5.45
2023-03-31T00:13:41.321Z,12.88
2023-03-31T00:16:10.689Z,8.63
2023-03-31T00:18:40.918Z,15.30
2023-03-31T00:21:14.736Z,9.10
2023-03-31T00:23:42.383Z,7.72
2023-03-31T00:26:09.373Z,10.00
2023-03-31T00:28:36.389Z,8.75
2023-03-31T00:31:04.423Z,6.90
2023-03-31T00:33:31.546Z,8.80
2023-03-31T00:36:02.252Z,8.57
2023-03-31T00:38:30.530Z,13.65
2023-03-31T00:40:58.257Z,13.55
2023-03-31T00:43:34.946Z,11.43
2023-03-31T00:46:07.942Z,9.73
2023-03-31T00:48:37.184Z,9.75
2023-03-31T00:51:07.497Z,13.32
2023-03-31T00:53:36.639Z,10.30
2023-03-31T00:56:11.944Z,9.25
2023-03-31T00:58:43.812Z,13.10
2023-03-31T01:01:19.377Z,5.25
2023-03-31T01:03:47.649Z,11.00
2023-03-31T01:06:19.886Z,10.90
2023-03-31T01:08:51.678Z,9.55
2023-03-31T01:11:25.196Z,7.57
2023-03-31T01:13:56.187Z,14.90
2023-03-31T01:16:23.809Z,13.40
2023-03-31T01:18:51.061Z,8.45
2023-03-31T01:21:47.302Z,10.32
2023-03-31T01:24:41.943Z,8.80
2023-03-31T01:27:29.764Z,8.50
2023-03-31T01:30:28.963Z,7.60
2023-03-31T01:33:51.717Z,9.98
2023-03-31T01:36:36.333Z,7.15
2023-03-31T01:39:43.741Z,7.65
2023-03-31T01:42:30.981Z,6.55
2023-03-31T01:45:37.669Z,8.07
2023-03-31T01:48:21.253Z,8.05
2023-03-31T01:50:59.967Z,10.57
2023-03-31T01:53:50.688Z,3.28
2023-03-31T01:56:52.842Z,3.35
2023-03-31T01:59:36.247Z,7.07
2023-03-31T02:02:11.096Z,5.88
2023-03-31T02:04:46.638Z,6.53
2023-03-31T02:09:54.897Z,6.03
2023-03-31T02:12:26.929Z,5.95
2023-03-31T02:14:56.161Z,3.10
2023-03-31T02:17:33.966Z,7.80
2023-03-31T02:20:12.369Z,9.05
2023-03-31T02:22:43.289Z,8.20
2023-03-31T02:25:14.903Z,10.70
2023-03-31T02:27:53.887Z,15.70
2023-03-31T02:30:21.906Z,5.78
2023-03-31T02:32:48.947Z,13.82
2023-03-31T02:35:20.414Z,7.97
2023-03-31T02:37:49.867Z,5.70
2023-03-31T02:40:22.932Z,14.07
2023-03-31T02:42:50.060Z,10.88
2023-03-31T02:45:49.500Z,8.63
2023-03-31T02:48:25.934Z,11.13
2023-03-31T02:51:08.672Z,8.82
2023-03-31T02:54:16.337Z,8.27
2023-03-31T02:57:04.216Z,8.00
2023-03-31T02:59:49.601Z,8.43
2023-03-31T03:02:59.050Z,8.88
2023-03-31T03:05:45.746Z,10.52
2023-03-31T03:09:17.158Z,9.35
2023-03-31T03:12:12.701Z,12.88
2023-03-31T03:14:56.243Z,8.50
2023-03-31T03:17:33.736Z,10.10
2023-03-31T03:20:06.267Z,9.85
2023-03-31T03:22:33.345Z,9.20
2023-03-31T03:25:00.646Z,9.55
2023-03-31T03:27:28.416Z,8.00
2023-03-31T03:29:55.348Z,10.35
2023-03-31T03:32:22.449Z,9.07
2023-03-31T03:34:49.413Z,10.98
2023-03-31T03:37:16.397Z,12.50
2023-03-31T03:39:43.406Z,8.63
2023-03-31T03:42:10.385Z,7.78
2023-03-31T03:44:37.464Z,7.55
2023-03-31T03:47:04.634Z,8.00
2023-03-31T03:49:31.658Z,6.70
2023-03-31T03:51:58.603Z,8.93
2023-03-31T03:54:25.609Z,7.45
2023-03-31T03:56:52.607Z,10.82
2023-03-31T03:59:19.614Z,10.48
2023-03-31T04:01:46.569Z,6.38
2023-03-31T04:04:13.533Z,7.38
2023-03-31T04:06:40.672Z,6.97
2023-03-31T04:09:08.117Z,5.13
2023-03-31T04:11:35.686Z,10.38
2023-03-31T04:14:02.800Z,9.27
2023-03-31T04:16:30.759Z,6.68
2023-03-31T04:18:59.025Z,7.57
2023-03-31T04:21:26.079Z,10.70
2023-03-31T04:24:09.446Z,8.27
2023-03-31T04:26:43.136Z,14.13
2023-03-31T04:29:16.441Z,9.00
2023-03-31T04:31:44.372Z,9.48
2023-03-31T04:34:14.063Z,8.95
2023-03-31T04:36:49.347Z,17.60
2023-03-31T04:39:18.559Z,5.70
2023-03-31T04:41:45.700Z,10.52
2023-03-31T04:44:12.854Z,6.85
2023-03-31T04:46:40.045Z,7.43
2023-03-31T04:49:07.328Z,9.43
2023-03-31T04:51:34.488Z,7.82
2023-03-31T04:54:01.615Z,5.97
2023-03-31T04:56:28.714Z,11.38
2023-03-31T04:58:55.723Z,9.75
2023-03-31T05:01:22.956Z,10.02
2023-03-31T05:03:50.158Z,9.13
2023-03-31T05:06:17.811Z,16.00
2023-03-31T05:08:45.452Z,8.30
2023-03-31T05:11:12.451Z,7.53
2023-03-31T05:13:39.409Z,10.00
2023-03-31T05:16:14.487Z,14.35
2023-03-31T05:18:42.265Z,6.82
2023-03-31T05:21:20.776Z,9.02
2023-03-31T05:23:48.029Z,11.77
2023-03-31T05:26:15.933Z,15.88
2023-03-31T05:28:43.336Z,9.07
2023-03-31T05:31:13.109Z,9.98
2023-03-31T05:33:41.972Z,18.73
2023-03-31T05:36:12.451Z,9.70
2023-03-31T05:38:40.251Z,8.95
2023-03-31T05:41:09.482Z,12.30
2023-03-31T05:43:38.121Z,7.57
2023-03-31T05:46:06.637Z,6.78
2023-03-31T05:48:33.949Z,9.65
2023-03-31T05:51:01.718Z,16.02
2023-03-31T05:53:29.517Z,13.63
2023-03-31T05:56:07.068Z,15.77
2023-03-31T05:58:36.461Z,14.48
2023-03-31T06:01:08.848Z,10.60
2023-03-31T06:03:41.357Z,9.15
2023-03-31T06:06:10.301Z,8.48
2023-03-31T06:08:38.029Z,11.05
2023-03-31T06:11:10.972Z,7.20
2023-03-31T06:13:39.777Z,9.40
2023-03-31T06:16:07.637Z,6.68
2023-03-31T06:18:36.368Z,14.43
2023-03-31T06:21:04.643Z,13.55
2023-03-31T06:23:32.695Z,11.05
2023-03-31T06:26:07.191Z,9.07
2023-03-31T06:28:37.247Z,7.10
2023-03-31T06:31:08.152Z,8.10
2023-03-31T06:33:36.295Z,9.82
2023-03-31T06:36:05.811Z,10.65
2023-03-31T06:38:34.687Z,7.80
2023-03-31T06:41:02.943Z,8.88
2023-03-31T06:43:30.433Z,7.80
2023-03-31T06:45:59.407Z,6.00
2023-03-31T06:48:27.567Z,6.50
2023-03-31T06:50:55.886Z,5.45
2023-03-31T06:53:23.099Z,4.05
2023-03-31T06:55:50.923Z,6.15
2023-03-31T06:58:18.196Z,10.95
2023-03-31T07:00:46.197Z,7.60
2023-03-31T07:03:14.829Z,9.68
2023-03-31T07:05:42.036Z,5.80
2023-03-31T07:08:09.277Z,6.15
2023-03-31T07:10:36.325Z,4.20
2023-03-31T07:13:05.533Z,2.78
2023-03-31T07:15:32.974Z,8.88
2023-03-31T07:18:02.629Z,2.70
2023-03-31T07:20:31.263Z,4.55
2023-03-31T07:22:58.833Z,5.22
2023-03-31T07:25:26.105Z,5.25
2023-03-31T07:27:53.344Z,5.18
2023-03-31T07:30:21.783Z,4.30
2023-03-31T07:32:51.139Z,6.00
2023-03-31T07:35:19.879Z,9.02
2023-03-31T07:37:49.447Z,5.55
2023-03-31T07:40:25.218Z,6.82
2023-03-31T07:42:53.354Z,6.32
2023-03-31T07:45:23.790Z,8.20
2023-03-31T07:47:52.320Z,4.65
2023-03-31T07:50:20.816Z,7.78
2023-03-31T07:52:50.952Z,4.13
2023-03-31T07:55:20.226Z,4.30
2023-03-31T07:57:47.835Z,5.32
2023-03-31T08:00:17.433Z,5.00
2023-03-31T08:02:45.160Z,4.07
2023-03-31T08:05:16.488Z,5.57
2023-03-31T08:07:46.455Z,6.65
2023-03-31T08:10:19.750Z,4.25
2023-03-31T08:12:47.267Z,4.18
2023-03-31T08:15:14.687Z,7.30
2023-03-31T08:17:42.209Z,5.25
2023-03-31T08:20:10.524Z,5.45
2023-03-31T08:22:39.705Z,4.57
2023-03-31T08:25:08.421Z,4.70
2023-03-31T08:27:38.098Z,4.47
2023-03-31T08:30:11.000Z,4.72
2023-03-31T08:32:38.349Z,5.15
2023-03-31T08:35:06.750Z,6.70
2023-03-31T08:37:37.566Z,3.13
2023-03-31T08:40:09.645Z,1.95
2023-03-31T08:42:45.373Z,5.45
2023-03-31T08:48:19.855Z,2.00
2023-03-31T08:50:53.672Z,1.38
2023-03-31T08:53:25.906Z,3.75
2023-03-31T08:55:56.164Z,6.13
2023-03-31T08:58:42.255Z,7.65
2023-03-31T09:01:23.882Z,5.63
2023-03-31T09:04:14.580Z,12.55
2023-03-31T09:06:53.994Z,10.55
2023-03-31T09:09:43.131Z,13.15
2023-03-31T09:12:44.908Z,7.85
2023-03-31T09:15:42.420Z,14.40
2023-03-31T09:18:29.821Z,13.20
2023-03-31T09:21:27.761Z,11.40
2023-03-31T09:24:25.539Z,8.98
2023-03-31T09:27:06.033Z,16.10
2023-03-31T09:30:01.730Z,8.90
2023-03-31T09:32:31.817Z,16.00
2023-03-31T09:35:22.115Z,11.57
2023-03-31T09:37:49.893Z,14.68
2023-03-31T09:40:21.807Z,7.43
2023-03-31T09:43:07.614Z,17.90
2023-03-31T09:45:35.792Z,14.25
2023-03-31T09:48:12.740Z,11.00
2023-03-31T09:50:48.060Z,10.98
2023-03-31T09:53:37.175Z,15.45
2023-03-31T09:56:08.802Z,17.67
2023-03-31T09:58:44.762Z,15.75
2023-03-31T10:01:15.064Z,10.25
2023-03-31T10:04:00.548Z,9.45
2023-03-31T10:06:27.897Z,15.45
2023-03-31T10:09:05.659Z,13.13
2023-03-31T10:11:32.867Z,11.82
2023-03-31T10:14:10.656Z,10.30
2023-03-31T10:16:57.589Z,13.57
2023-03-31T10:19:28.274Z,14.60
2023-03-31T10:21:59.518Z,15.60
2023-03-31T10:24:27.928Z,9.80
2023-03-31T10:26:57.501Z,11.98
2023-03-31T10:29:33.164Z,12.27
2023-03-31T10:32:09.260Z,15.68
2023-03-31T10:34:41.244Z,17.10
2023-03-31T10:37:13.223Z,14.07
2023-03-31T10:39:41.107Z,13.60
2023-03-31T10:42:08.324Z,11.95
2023-03-31T10:44:39.593Z,12.32
2023-03-31T10:47:22.291Z,12.90
2023-03-31T10:49:57.406Z,14.27
2023-03-31T10:52:27.408Z,11.07
2023-03-31T10:55:01.628Z,12.02
2023-03-31T10:58:07.525Z,12.23
2023-03-31T11:01:03.804Z,14.47
2023-03-31T11:03:54.053Z,9.38
2023-03-31T11:06:52.701Z,15.82
2023-03-31T11:09:28.766Z,10.43
2023-03-31T11:12:06.698Z,12.07
2023-03-31T11:14:45.847Z,9.55
2023-03-31T11:18:00.403Z,12.45
2023-03-31T11:20:58.768Z,10.20
2023-03-31T11:23:47.097Z,11.98
2023-03-31T11:26:59.098Z,15.65
2023-03-31T11:29:34.071Z,10.73
2023-03-31T11:32:16.272Z,10.23
2023-03-31T11:35:09.335Z,7.60
2023-03-31T11:37:57.197Z,5.53
2023-03-31T11:41:06.833Z,7.80
2023-03-31T11:43:45.542Z,8.00
2023-03-31T11:46:56.521Z,9.48
2023-03-31T11:49:33.986Z,10.77
2023-03-31T11:52:14.446Z,13.40
2023-03-31T11:54:55.562Z,13.63
2023-03-31T11:57:37.020Z,13.15
2023-03-31T12:00:17.688Z,8.05
2023-03-31T12:02:54.834Z,5.60
2023-03-31T12:05:24.946Z,7.32
2023-03-31T12:08:00.116Z,9.18
2023-03-31T12:10:39.666Z,8.77
2023-03-31T12:13:46.272Z,11.98
2023-03-31T12:16:43.820Z,7.85
2023-03-31T12:19:29.045Z,9.02
2023-03-31T12:22:19.801Z,7.15
2023-03-31T12:24:47.148Z,8.85
2023-03-31T12:27:49.475Z,9.40
2023-03-31T12:30:34.471Z,6.03
2023-03-31T12:33:20.825Z,7.32
2023-03-31T12:36:06.300Z,7.10
2023-03-31T12:38:52.184Z,6.55
2023-03-31T12:41:37.838Z,9.65
2023-03-31T12:44:47.616Z,8.10
2023-03-31T12:47:36.284Z,5.97
2023-03-31T12:50:46.298Z,9.70
2023-03-31T12:53:32.468Z,12.38
2023-03-31T12:58:32.943Z,12.05
2023-03-31T13:01:24.513Z,6.93
2023-03-31T13:04:21.399Z,12.10
2023-03-31T13:06:55.743Z,10.38
2023-03-31T13:09:31.639Z,8.60
2023-03-31T13:11:58.689Z,9.70
2023-03-31T13:14:37.775Z,11.90
2023-03-31T13:17:35.776Z,10.10
2023-03-31T13:20:42.200Z,10.77
2023-03-31T13:23:12.162Z,8.63
2023-03-31T13:25:47.915Z,9.25
2023-03-31T13:30:50.927Z,8.52
2023-03-31T13:33:25.050Z,8.82
2023-03-31T13:36:15.705Z,10.48
2023-03-31T13:39:04.556Z,9.52
2023-03-31T13:41:59.457Z,6.03
2023-03-31T13:44:27.410Z,14.00
2023-03-31T13:47:40.988Z,11.48
2023-03-31T13:50:46.140Z,6.75
2023-03-31T13:54:07.032Z,6.45
2023-03-31T13:56:52.586Z,7.47
2023-03-31T13:59:56.202Z,11.73
2023-03-31T14:03:20.829Z,6.97
2023-03-31T14:06:11.758Z,9.25
2023-03-31T14:08:56.967Z,9.00
2023-03-31T14:11:29.163Z,9.00
2023-03-31T14:14:16.389Z,10.68
2023-03-31T14:16:52.186Z,6.95
2023-03-31T14:19:50.420Z,6.60
2023-03-31T14:22:57.773Z,7.10
2023-03-31T14:25:44.393Z,8.45
2023-03-31T14:28:41.734Z,13.10
2023-03-31T14:31:35.595Z,9.32
2023-03-31T14:34:25.061Z,8.88
2023-03-31T14:37:03.638Z,4.68
2023-03-31T14:39:42.472Z,7.72
2023-03-31T14:42:16.823Z,7.32
2023-03-31T14:44:48.278Z,7.57
2023-03-31T14:47:22.238Z,8.43
2023-03-31T14:50:09.011Z,5.78
2023-03-31T14:52:36.158Z,11.90
2023-03-31T14:55:03.594Z,6.05
2023-03-31T14:57:37.053Z,5.03
2023-03-31T15:00:09.129Z,3.30
2023-03-31T15:02:41.192Z,8.68
2023-03-31T15:05:20.358Z,5.47
2023-03-31T15:07:49.670Z,7.15
2023-03-31T15:10:22.042Z,7.55
2023-03-31T15:12:50.734Z,8.48
2023-03-31T15:15:20.413Z,4.43
2023-03-31T15:17:48.676Z,2.92
2023-03-31T15:20:41.564Z,6.97
2023-03-31T15:23:30.301Z,3.58
2023-03-31T15:26:04.420Z,5.88
2023-03-31T15:28:49.360Z,4.57
2023-03-31T15:31:17.249Z,6.47
2023-03-31T15:33:44.584Z,5.55
2023-03-31T15:36:12.590Z,11.85
2023-03-31T15:38:43.395Z,5.75
2023-03-31T15:41:16.916Z,4.95
2023-03-31T15:43:50.903Z,4.55
2023-03-31T15:46:47.111Z,6.22
2023-03-31T15:49:25.020Z,7.90
2023-03-31T15:51:56.949Z,4.07
2023-03-31T15:54:42.449Z,1.55
2023-03-31T15:57:16.367Z,3.13
2023-03-31T15:59:55.766Z,4.38
2023-03-31T16:02:28.188Z,5.68
2023-03-31T16:04:59.256Z,3.58
2023-03-31T16:07:34.821Z,3.20
2023-03-31T16:10:20.811Z,4.57
2023-03-31T16:12:59.842Z,2.72
2023-03-31T16:15:38.273Z,5.78
2023-03-31T16:18:15.472Z,3.08
2023-03-31T16:20:52.033Z,4.40
2023-03-31T16:23:27.072Z,5.00
2023-03-31T16:25:54.456Z,5.07
2023-03-31T16:28:29.390Z,4.63
2023-03-31T16:30:59.025Z,3.20
2023-03-31T16:33:26.030Z,5.13
2023-03-31T16:35:56.385Z,7.90
2023-03-31T16:38:26.173Z,5.85
2023-03-31T16:40:56.619Z,5.85
2023-03-31T16:43:31.490Z,3.88
2023-03-31T16:46:01.983Z,12.45
2023-03-31T16:48:33.878Z,4.65
2023-03-31T16:51:02.124Z,1.52
2023-03-31T16:53:35.876Z,5.57
2023-03-31T16:56:10.042Z,0.65
2023-03-31T16:58:38.597Z,3.03
2023-03-31T17:01:08.042Z,3.15
2023-03-31T17:03:37.297Z,1.15
2023-03-31T17:06:11.462Z,2.70
2023-03-31T17:08:41.781Z,0.95
2023-03-31T17:11:14.106Z,4.78
2023-03-31T17:13:43.064Z,2.97
2023-03-31T17:16:17.577Z,5.53
2023-03-31T17:18:49.319Z,1.52
2023-03-31T17:21:19.425Z,3.38
2023-03-31T17:23:47.751Z,1.02
2023-03-31T17:26:15.732Z,1.90
2023-03-31T17:28:43.612Z,1.45
2023-03-31T17:31:20.068Z,2.33
2023-03-31T17:33:48.386Z,4.25
2023-03-31T17:36:17.056Z,1.25
2023-03-31T17:38:45.202Z,3.42
2023-03-31T17:41:14.030Z,0.88
2023-03-31T17:43:45.885Z,4.55
2023-03-31T17:46:13.737Z,3.13
2023-03-31T17:48:42.169Z,1.52
2023-03-31T17:51:15.076Z,0.73
2023-03-31T17:53:45.138Z,1.38
2023-03-31T17:56:13.674Z,3.30
2023-03-31T17:58:41.703Z,0.70
2023-03-31T18:01:10.552Z,3.28
2023-03-31T18:03:38.437Z,3.42
2023-03-31T18:06:07.598Z,11.95
2023-03-31T18:08:36.292Z,1.50
2023-03-31T18:11:06.158Z,1.50
2023-03-31T18:13:36.313Z,2.92
2023-03-31T18:16:05.482Z,2.10
2023-03-31T18:18:32.745Z,1.70
2023-03-31T18:21:08.694Z,4.63
2023-03-31T18:26:09.300Z,4.22
2023-03-31T18:28:36.925Z,2.65
2023-03-31T18:31:06.054Z,1.70
2023-03-31T18:33:33.392Z,3.33
2023-03-31T18:36:01.892Z,3.28
2023-03-31T18:38:29.335Z,9.73
2023-03-31T18:40:56.396Z,3.20
2023-03-31T18:43:25.915Z,3.33
2023-03-31T18:45:55.216Z,4.25
2023-03-31T18:48:23.303Z,1.92
2023-03-31T18:50:51.919Z,2.40
2023-03-31T18:53:20.794Z,2.08
2023-03-31T18:55:52.693Z,1.35
2023-03-31T18:58:19.729Z,1.58
2023-03-31T19:00:46.957Z,1.83
2023-03-31T19:03:14.338Z,3.63
2023-03-31T19:05:41.675Z,1.52
2023-03-31T19:08:08.942Z,7.72
2023-03-31T19:10:36.548Z,3.00
2023-03-31T19:13:04.100Z,6.57
2023-03-31T19:15:31.332Z,4.10
2023-03-31T19:17:58.528Z,2.38
2023-03-31T19:20:25.569Z,3.30
2023-03-31T19:22:52.780Z,3.15
2023-03-31T19:25:20.773Z,2.60
2023-03-31T19:27:47.914Z,4.75
2023-03-31T19:30:24.147Z,2.60
2023-03-31T19:32:51.402Z,4.45
2023-03-31T19:35:20.059Z,4.57
2023-03-31T19:37:49.811Z,2.60
2023-03-31T19:40:16.942Z,3.63
2023-03-31T19:42:44.572Z,3.58
2023-03-31T19:45:11.894Z,3.92
2023-03-31T19:47:38.893Z,5.45
2023-03-31T19:50:07.356Z,3.60
2023-03-31T19:52:36.539Z,5.75
2023-03-31T19:55:03.752Z,2.28
2023-03-31T19:57:31.188Z,3.70
2023-03-31T19:59:58.220Z,4.15
2023-03-31T20:02:25.387Z,6.63
2023-03-31T20:04:52.671Z,4.63
2023-03-31T20:07:19.894Z,6.28
2023-03-31T20:09:47.213Z,6.43
2023-03-31T20:12:14.195Z,2.97
2023-03-31T20:14:41.224Z,4.95
2023-03-31T20:17:08.219Z,3.92
2023-03-31T20:19:35.183Z,5.30
2023-03-31T20:22:02.261Z,3.72
2023-03-31T20:24:29.397Z,4.05
2023-03-31T20:26:56.896Z,3.85
2023-03-31T20:29:24.896Z,3.25
2023-03-31T20:31:52.064Z,5.38
2023-03-31T20:34:22.359Z,5.43
2023-03-31T20:36:51.706Z,6.97
2023-03-31T20:39:20.145Z,3.65
2023-03-31T20:41:47.631Z,4.35
2023-03-31T20:44:15.736Z,6.00
2023-03-31T20:46:44.629Z,3.15
2023-03-31T20:49:12.319Z,1.80
2023-03-31T20:51:40.044Z,4.10
2023-03-31T20:54:08.269Z,4.40
2023-03-31T20:56:39.500Z,4.60
2023-03-31T20:59:11.539Z,5.13
2023-03-31T21:01:38.922Z,3.58
2023-03-31T21:04:08.187Z,3.60
2023-03-31T21:06:42.494Z,3.55
2023-03-31T21:09:11.880Z,3.03
2023-03-31T21:11:40.787Z,2.80
2023-03-31T21:14:11.102Z,4.88
2023-03-31T21:16:38.333Z,5.97
2023-03-31T21:19:05.988Z,8.25
2023-03-31T21:21:35.294Z,6.10
2023-03-31T21:24:02.602Z,6.22
2023-03-31T21:26:29.731Z,3.58
2023-03-31T21:28:56.862Z,2.33
2023-03-31T21:31:26.083Z,3.90
2023-03-31T21:33:56.669Z,4.25
2023-03-31T21:36:24.955Z,3.88
2023-03-31T21:38:57.412Z,6.68
2023-03-31T21:41:28.786Z,4.65
2023-03-31T21:43:56.614Z,7.05
2023-03-31T21:46:27.655Z,4.78
2023-03-31T21:48:56.501Z,4.05
2023-03-31T21:51:24.837Z,4.88
2023-03-31T21:53:56.049Z,4.32
2023-03-31T21:56:25.513Z,5.93
2023-03-31T21:58:52.781Z,3.90
2023-03-31T22:01:21.827Z,4.40
2023-03-31T22:03:50.192Z,6.75
2023-03-31T22:06:17.367Z,2.50
2023-03-31T22:08:44.717Z,5.32
2023-03-31T22:11:13.162Z,2.92
2023-03-31T22:13:41.257Z,4.03
2023-03-31T22:16:26.875Z,5.80
2023-03-31T22:18:54.859Z,4.80
2023-03-31T22:21:27.135Z,2.05
2023-03-31T22:24:00.468Z,3.60
2023-03-31T22:26:29.552Z,4.63
2023-03-31T22:28:57.133Z,1.50
2023-03-31T22:31:26.148Z,2.72
2023-03-31T22:33:53.774Z,1.75
2023-03-31T22:36:21.222Z,3.72
2023-03-31T22:38:48.523Z,5.43
2023-03-31T22:41:15.801Z,3.85
2023-03-31T22:43:45.330Z,3.08
2023-03-31T22:46:13.858Z,3.60
2023-03-31T22:48:41.117Z,5.63
2023-03-31T22:51:08.947Z,4.88
2023-03-31T22:53:36.527Z,2.45
2023-03-31T22:56:11.290Z,4.57
2023-03-31T22:58:38.963Z,3.25
2023-03-31T23:01:07.571Z,5.15
2023-03-31T23:03:34.781Z,5.72
2023-03-31T23:06:06.245Z,8.73
2023-03-31T23:08:35.738Z,4.00
2023-03-31T23:11:06.055Z,8.80
2023-03-31T23:13:33.546Z,6.70
2023-03-31T23:16:10.246Z,7.85
2023-03-31T23:18:44.258Z,5.40
2023-03-31T23:21:12.221Z,3.28
2023-03-31T23:23:39.463Z,4.40
2023-03-31T23:26:06.998Z,7.28
2023-03-31T23:28:36.752Z,3.00
2023-03-31T23:31:04.736Z,2.97
2023-03-31T23:33:32.012Z,7.32
2023-03-31T23:36:05.738Z,3.13
2023-03-31T23:38:34.200Z,5.18
2023-03-31T23:41:02.358Z,3.92
2023-03-31T23:43:30.274Z,2.95
2023-03-31T23:45:57.638Z,3.70
2023-03-31T23:48:24.890Z,2.72
2023-03-31T23:50:51.928Z,4.78
2023-03-31T23:53:19.137Z,1.85
2023-03-31T23:56:05.410Z,4.70
