createdAt,value
2022-12-26T00:01:35.421Z,0
2022-12-26T00:07:55.448Z,0
2022-12-26T00:14:18.386Z,0
2022-12-26T00:20:38.356Z,0
2022-12-26T00:27:01.395Z,0
2022-12-26T00:33:21.329Z,0
2022-12-26T00:39:44.419Z,0
2022-12-26T00:46:04.354Z,0
2022-12-26T00:52:27.419Z,0
2022-12-26T00:58:47.379Z,0
2022-12-26T01:05:10.394Z,0
2022-12-26T01:11:30.380Z,0
2022-12-26T01:17:53.462Z,0
2022-12-26T01:24:13.417Z,0
2022-12-26T01:30:36.404Z,0
2022-12-26T01:36:56.414Z,0
2022-12-26T01:43:19.471Z,0
2022-12-26T01:49:39.512Z,0
2022-12-26T01:56:02.498Z,0
2022-12-26T02:02:22.568Z,0
2022-12-26T02:08:45.400Z,0
2022-12-26T02:15:05.388Z,0
2022-12-26T02:21:28.372Z,0
2022-12-26T02:27:48.320Z,0
2022-12-26T02:34:11.430Z,0
2022-12-26T02:40:31.360Z,0
2022-12-26T02:46:54.412Z,0
2022-12-26T02:53:14.403Z,0
2022-12-26T02:59:54.849Z,0
2022-12-26T03:05:57.376Z,0
2022-12-26T03:12:20.475Z,0
2022-12-26T03:18:56.784Z,0
2022-12-26T03:25:03.375Z,0
2022-12-26T03:31:23.481Z,0
2022-12-26T03:37:48.207Z,0
2022-12-26T03:44:06.356Z,0
2022-12-26T03:50:29.383Z,0
2022-12-26T03:56:49.442Z,0
2022-12-26T04:03:12.431Z,0
2022-12-26T04:09:32.382Z,0
2022-12-26T04:15:55.460Z,0
2022-12-26T04:22:15.400Z,0
2022-12-26T04:28:38.417Z,0
2022-12-26T04:51:26.906Z,0
2022-12-26T04:57:46.344Z,0
2022-12-26T05:04:09.380Z,0
2022-12-26T05:10:29.370Z,0
2022-12-26T05:16:52.342Z,0
2022-12-26T05:23:12.359Z,0
2022-12-26T05:29:35.365Z,0
2022-12-26T05:35:55.384Z,0
2022-12-26T05:42:18.329Z,0
2022-12-26T05:48:38.349Z,0
2022-12-26T05:55:01.370Z,0
2022-12-26T06:01:21.457Z,0
2022-12-26T06:07:44.474Z,0
2022-12-26T06:14:04.343Z,0
2022-12-26T06:20:27.347Z,0
2022-12-26T06:26:47.349Z,0
2022-12-26T06:33:10.352Z,0
2022-12-26T06:39:30.467Z,0
2022-12-26T06:45:53.384Z,0
2022-12-26T06:52:13.545Z,0
2022-12-26T06:58:36.437Z,0
2022-12-26T07:04:56.381Z,1
2022-12-26T07:11:19.373Z,2
2022-12-26T07:17:39.386Z,5
2022-12-26T07:24:02.388Z,9
2022-12-26T07:30:22.400Z,16
2022-12-26T07:36:45.348Z,22
2022-12-26T07:43:05.448Z,26
2022-12-26T07:49:28.422Z,32
2022-12-26T07:55:48.397Z,108
2022-12-26T08:02:11.713Z,138
2022-12-26T08:08:31.341Z,83
2022-12-26T08:14:54.381Z,121
2022-12-26T08:21:14.413Z,379
2022-12-26T08:27:37.451Z,315
2022-12-26T08:33:57.420Z,249
2022-12-26T08:40:32.787Z,239
2022-12-26T08:46:40.349Z,404
2022-12-26T08:53:03.389Z,840
2022-12-26T08:59:23.418Z,867
2022-12-26T09:05:46.395Z,902
2022-12-26T09:12:06.408Z,1042
2022-12-26T09:18:29.431Z,1159
2022-12-26T09:24:49.347Z,1204
2022-12-26T09:31:12.457Z,1168
2022-12-26T09:37:32.490Z,831
2022-12-26T09:43:55.378Z,1123
2022-12-26T09:50:15.364Z,1245
2022-12-26T10:13:57.298Z,1441
2022-12-26T10:20:20.369Z,1495
2022-12-26T10:26:40.362Z,1423
2022-12-26T10:33:03.413Z,1845
2022-12-26T10:39:23.368Z,1866
2022-12-26T10:45:46.446Z,1754
2022-12-26T10:52:06.370Z,1665
2022-12-26T10:58:29.333Z,1333
2022-12-26T11:05:13.443Z,1212
2022-12-26T11:11:12.380Z,1902
2022-12-26T11:17:32.443Z,1218
2022-12-26T11:23:55.373Z,1565
2022-12-26T11:30:15.390Z,1695
2022-12-26T11:36:38.367Z,1745
2022-12-26T11:42:58.382Z,1734
2022-12-26T11:49:21.399Z,1380
2022-12-26T11:55:41.322Z,1424
2022-12-26T12:02:04.380Z,1251
2022-12-26T12:08:24.353Z,759
2022-12-26T12:14:52.590Z,505
2022-12-26T12:21:07.441Z,709
2022-12-26T12:27:30.386Z,792
2022-12-26T12:33:50.343Z,1137
2022-12-26T12:40:13.551Z,2327
2022-12-26T12:46:33.376Z,2483
2022-12-26T12:52:56.412Z,1056
2022-12-26T12:59:16.379Z,806
2022-12-26T13:05:39.432Z,576
2022-12-26T13:11:59.442Z,317
2022-12-26T13:18:22.373Z,665
2022-12-26T13:24:42.426Z,706
2022-12-26T13:31:05.390Z,673
2022-12-26T13:37:25.410Z,326
2022-12-26T13:43:48.385Z,422
2022-12-26T13:50:08.383Z,495
2022-12-26T13:56:31.455Z,392
2022-12-26T14:03:16.458Z,268
2022-12-26T14:09:14.375Z,102
2022-12-26T14:15:34.375Z,191
2022-12-26T14:21:57.484Z,120
2022-12-26T14:28:17.381Z,59
2022-12-26T14:34:40.392Z,70
2022-12-26T14:41:00.402Z,43
2022-12-26T14:47:23.423Z,57
2022-12-26T14:53:43.417Z,53
2022-12-26T15:00:06.418Z,30
2022-12-26T15:06:26.372Z,22
2022-12-26T15:12:52.488Z,21
2022-12-26T15:19:09.464Z,30
2022-12-26T15:25:32.372Z,15
2022-12-26T15:48:38.912Z,3
2022-12-26T15:54:58.345Z,1
2022-12-26T16:01:21.444Z,0
2022-12-26T16:07:41.502Z,1
2022-12-26T16:14:04.414Z,0
2022-12-26T16:20:24.346Z,0
2022-12-26T16:26:47.390Z,0
2022-12-26T16:33:07.454Z,0
2022-12-26T16:39:30.334Z,0
2022-12-26T16:45:50.429Z,0
2022-12-26T16:52:13.705Z,0
2022-12-26T16:58:33.339Z,0
2022-12-26T17:04:58.486Z,0
2022-12-26T17:11:16.402Z,0
2022-12-26T17:17:39.508Z,0
2022-12-26T17:23:59.486Z,0
2022-12-26T17:30:22.369Z,0
2022-12-26T17:37:17.573Z,0
2022-12-26T17:43:05.398Z,0
2022-12-26T17:49:25.407Z,0
2022-12-26T17:55:48.396Z,0
2022-12-26T18:02:08.506Z,0
2022-12-26T18:08:31.450Z,0
2022-12-26T18:14:54.646Z,0
2022-12-26T18:21:14.396Z,0
2022-12-26T18:27:34.401Z,0
2022-12-26T18:33:57.393Z,0
2022-12-26T18:40:17.461Z,0
2022-12-26T18:46:40.335Z,0
2022-12-26T18:53:00.379Z,0
2022-12-26T18:59:23.474Z,0
2022-12-26T19:05:43.401Z,0
2022-12-26T19:12:06.422Z,0
2022-12-26T19:18:26.408Z,0
2022-12-26T19:24:49.541Z,0
2022-12-26T19:31:09.366Z,0
2022-12-26T19:37:32.477Z,0
2022-12-26T19:43:52.451Z,0
2022-12-26T19:50:15.371Z,0
2022-12-26T19:56:35.422Z,0
2022-12-26T20:02:58.419Z,0
2022-12-26T20:09:18.365Z,0
2022-12-26T20:15:41.522Z,0
2022-12-26T20:22:01.469Z,0
2022-12-26T20:28:24.357Z,0
2022-12-26T20:34:44.413Z,0
2022-12-26T20:58:08.323Z,0
2022-12-26T21:04:31.370Z,0
2022-12-26T21:10:51.469Z,0
2022-12-26T21:17:14.376Z,0
2022-12-26T21:23:34.504Z,0
2022-12-26T21:29:57.372Z,0
2022-12-26T21:36:17.448Z,0
2022-12-26T21:42:40.378Z,0
2022-12-26T21:49:00.343Z,0
2022-12-26T21:55:23.486Z,0
2022-12-26T22:01:43.523Z,0
2022-12-26T22:08:06.415Z,0
2022-12-26T22:14:26.401Z,0
2022-12-26T22:20:49.432Z,0
2022-12-26T22:27:09.330Z,0
2022-12-26T22:33:32.395Z,0
2022-12-26T22:39:52.404Z,0
2022-12-26T22:46:15.478Z,0
2022-12-26T22:52:35.546Z,0
2022-12-26T22:58:58.394Z,0
2022-12-26T23:21:55.351Z,0
2022-12-26T23:28:15.408Z,0
2022-12-26T23:34:38.352Z,0
2022-12-26T23:40:58.423Z,0
2022-12-26T23:47:21.323Z,0
2022-12-26T23:53:41.380Z,0
