createdAt,value
2019-01-31T00:00:13.600Z,0.00
2019-01-31T00:01:13.480Z,0.00
2019-01-31T00:02:13.509Z,0.00
2019-01-31T00:03:13.421Z,0.00
2019-01-31T00:04:13.390Z,0.00
2019-01-31T00:05:13.430Z,0.00
2019-01-31T00:06:13.324Z,0.00
2019-01-31T00:07:13.339Z,0.00
2019-01-31T00:08:13.252Z,0.00
2019-01-31T00:09:13.249Z,0.00
2019-01-31T00:10:13.192Z,0.00
2019-01-31T00:11:13.261Z,0.00
2019-01-31T00:12:13.154Z,0.00
2019-01-31T00:13:13.170Z,0.00
2019-01-31T00:14:13.049Z,0.00
2019-01-31T00:15:13.019Z,0.00
2019-01-31T00:16:13.011Z,0.00
2019-01-31T00:17:12.990Z,0.00
2019-01-31T00:18:12.932Z,0.00
2019-01-31T00:19:12.899Z,0.00
2019-01-31T00:20:12.862Z,0.00
2019-01-31T00:21:12.821Z,0.00
2019-01-31T00:22:12.823Z,0.00
2019-01-31T00:23:12.753Z,0.00
2019-01-31T00:24:12.830Z,0.00
2019-01-31T00:25:12.726Z,0.00
2019-01-31T00:26:12.661Z,0.00
2019-01-31T00:27:12.620Z,0.00
2019-01-31T00:28:12.649Z,0.00
2019-01-31T00:29:12.551Z,0.00
2019-01-31T00:30:12.563Z,0.00
2019-01-31T00:31:12.492Z,0.00
2019-01-31T00:32:12.451Z,0.00
2019-01-31T00:33:12.481Z,0.00
2019-01-31T00:34:12.384Z,0.00
2019-01-31T00:35:12.390Z,0.00
2019-01-31T00:36:12.310Z,0.00
2019-01-31T00:37:12.281Z,0.00
2019-01-31T00:38:12.241Z,0.00
2019-01-31T00:39:12.323Z,0.00
2019-01-31T00:40:12.183Z,0.00
2019-01-31T00:41:12.230Z,0.00
2019-01-31T00:42:12.109Z,0.00
2019-01-31T00:43:12.087Z,0.00
2019-01-31T00:44:12.043Z,0.00
2019-01-31T00:45:12.040Z,0.00
2019-01-31T00:46:11.991Z,0.00
2019-01-31T00:47:12.064Z,0.00
2019-01-31T00:48:11.913Z,0.00
2019-01-31T00:49:11.967Z,0.00
2019-01-31T00:50:11.850Z,0.00
2019-01-31T00:51:11.881Z,0.00
2019-01-31T00:52:11.806Z,0.00
2019-01-31T00:53:11.781Z,0.00
2019-01-31T00:54:11.724Z,0.00
2019-01-31T00:55:11.690Z,0.00
2019-01-31T00:56:11.656Z,0.00
2019-01-31T00:57:11.766Z,0.00
2019-01-31T00:58:11.596Z,0.00
2019-01-31T00:59:11.620Z,0.00
2019-01-31T01:00:11.514Z,0.00
2019-01-31T01:01:11.530Z,0.00
2019-01-31T01:02:11.450Z,0.00
2019-01-31T01:03:11.441Z,0.00
2019-01-31T01:04:11.372Z,0.00
2019-01-31T01:05:11.351Z,0.00
2019-01-31T01:06:11.363Z,0.00
2019-01-31T01:07:11.281Z,0.00
2019-01-31T01:08:11.262Z,0.00
2019-01-31T01:09:11.210Z,0.00
2019-01-31T01:10:11.280Z,0.00
2019-01-31T01:11:11.139Z,0.00
2019-01-31T01:12:11.189Z,0.00
2019-01-31T01:13:11.076Z,0.00
2019-01-31T01:14:11.101Z,0.00
2019-01-31T01:15:11.011Z,0.00
2019-01-31T01:16:10.982Z,0.00
2019-01-31T01:17:10.941Z,0.00
2019-01-31T01:18:11.040Z,0.00
2019-01-31T01:19:10.884Z,0.00
2019-01-31T01:20:10.929Z,0.00
2019-01-31T01:21:10.809Z,0.00
2019-01-31T01:22:10.772Z,0.00
2019-01-31T01:23:10.739Z,0.00
2019-01-31T01:24:10.751Z,0.00
2019-01-31T01:25:10.669Z,0.00
2019-01-31T01:26:10.661Z,0.00
2019-01-31T01:27:10.602Z,0.00
2019-01-31T01:28:10.670Z,0.00
2019-01-31T01:29:10.543Z,0.00
2019-01-31T01:30:10.579Z,0.00
2019-01-31T01:31:10.472Z,0.00
2019-01-31T01:32:10.505Z,0.00
2019-01-31T01:33:10.400Z,0.00
2019-01-31T01:34:10.400Z,0.00
2019-01-31T01:35:10.348Z,0.00
2019-01-31T01:36:10.496Z,0.00
2019-01-31T01:37:10.272Z,0.00
2019-01-31T01:38:10.342Z,0.00
2019-01-31T01:39:18.985Z,0.00
2019-01-31T01:40:10.169Z,0.00
2019-01-31T01:41:10.256Z,0.00
2019-01-31T01:42:10.098Z,0.00
2019-01-31T01:43:10.156Z,0.00
2019-01-31T01:44:10.060Z,0.00
2019-01-31T01:45:10.000Z,0.00
2019-01-31T01:46:10.072Z,0.00
2019-01-31T01:47:09.981Z,0.00
2019-01-31T01:48:09.979Z,0.00
2019-01-31T01:49:09.862Z,0.00
2019-01-31T01:50:09.837Z,0.00
2019-01-31T01:51:09.900Z,0.00
2019-01-31T01:52:09.761Z,0.00
2019-01-31T01:53:09.810Z,0.00
2019-01-31T01:54:09.703Z,0.00
2019-01-31T01:55:09.659Z,0.00
2019-01-31T01:56:09.632Z,0.00
2019-01-31T01:57:09.632Z,0.00
2019-01-31T01:58:09.560Z,0.00
2019-01-31T01:59:09.641Z,0.00
2019-01-31T02:00:09.489Z,0.00
2019-01-31T02:01:09.477Z,0.00
2019-01-31T02:02:09.472Z,0.00
2019-01-31T02:03:09.391Z,0.00
2019-01-31T02:04:09.472Z,0.00
2019-01-31T02:05:09.321Z,0.00
2019-01-31T02:06:09.289Z,0.00
2019-01-31T02:07:09.262Z,0.00
2019-01-31T02:08:09.290Z,0.00
2019-01-31T02:09:09.190Z,0.00
2019-01-31T02:10:09.201Z,0.00
2019-01-31T02:11:09.120Z,0.00
2019-01-31T02:12:09.092Z,0.00
2019-01-31T02:13:09.121Z,0.00
2019-01-31T02:14:09.030Z,0.00
2019-01-31T02:15:09.031Z,0.00
2019-01-31T02:16:08.951Z,0.00
2019-01-31T02:17:08.920Z,0.00
2019-01-31T02:18:08.903Z,0.00
2019-01-31T02:19:08.952Z,0.00
2019-01-31T02:20:08.854Z,0.00
2019-01-31T02:21:08.860Z,0.00
2019-01-31T02:22:08.750Z,0.00
2019-01-31T02:23:08.719Z,0.00
2019-01-31T02:24:08.697Z,0.00
2019-01-31T02:25:08.680Z,0.00
2019-01-31T02:26:08.622Z,0.00
2019-01-31T02:27:08.691Z,0.00
2019-01-31T02:28:08.551Z,0.00
2019-01-31T02:29:08.599Z,0.00
2019-01-31T02:30:08.481Z,0.00
2019-01-31T02:31:08.508Z,0.00
2019-01-31T02:32:08.409Z,0.00
2019-01-31T02:33:08.422Z,0.00
2019-01-31T02:34:08.351Z,0.00
2019-01-31T02:35:08.336Z,0.00
2019-01-31T02:36:08.272Z,0.00
2019-01-31T02:37:08.392Z,0.00
2019-01-31T02:38:08.208Z,0.00
2019-01-31T02:39:08.254Z,0.00
2019-01-31T02:40:08.185Z,0.00
2019-01-31T02:41:08.181Z,0.00
2019-01-31T02:42:08.071Z,0.00
2019-01-31T02:43:08.075Z,0.00
2019-01-31T02:44:08.027Z,0.00
2019-01-31T02:45:07.986Z,0.00
2019-01-31T02:46:07.942Z,0.00
2019-01-31T02:47:07.995Z,0.00
2019-01-31T02:48:07.858Z,0.00
2019-01-31T02:49:07.910Z,0.00
2019-01-31T02:50:07.800Z,0.00
2019-01-31T02:51:07.770Z,0.00
2019-01-31T02:52:07.826Z,0.00
2019-01-31T02:53:07.713Z,0.00
2019-01-31T02:54:07.731Z,0.00
2019-01-31T02:55:07.631Z,0.00
2019-01-31T02:56:07.601Z,0.00
2019-01-31T02:57:07.561Z,0.00
2019-01-31T02:58:07.552Z,0.00
2019-01-31T02:59:07.492Z,0.00
2019-01-31T03:00:07.563Z,0.00
2019-01-31T03:01:07.435Z,0.00
2019-01-31T03:02:07.396Z,0.00
2019-01-31T03:03:07.502Z,0.00
2019-01-31T03:04:07.323Z,0.00
2019-01-31T03:05:07.495Z,0.00
2019-01-31T03:06:07.259Z,0.00
2019-01-31T03:07:07.229Z,0.00
2019-01-31T03:08:07.179Z,0.00
2019-01-31T03:09:07.216Z,0.00
2019-01-31T03:10:07.121Z,0.00
2019-01-31T03:11:07.121Z,0.00
2019-01-31T03:12:07.049Z,0.00
2019-01-31T03:13:07.033Z,0.00
2019-01-31T03:14:10.320Z,0.00
2019-01-31T03:15:06.956Z,0.00
2019-01-31T03:16:06.958Z,0.00
2019-01-31T03:17:06.883Z,0.00
2019-01-31T03:18:06.961Z,0.00
2019-01-31T03:19:06.816Z,0.00
2019-01-31T03:20:14.119Z,0.00
2019-01-31T03:21:59.791Z,0.00
2019-01-31T03:22:59.683Z,0.00
2019-01-31T03:23:59.649Z,0.00
2019-01-31T03:24:59.609Z,0.00
2019-01-31T03:25:59.673Z,0.00
2019-01-31T03:26:59.553Z,0.00
2019-01-31T03:27:59.579Z,0.00
2019-01-31T03:28:59.484Z,0.00
2019-01-31T03:29:59.441Z,0.00
2019-01-31T03:30:59.503Z,0.00
2019-01-31T03:31:59.371Z,0.00
2019-01-31T03:32:59.412Z,0.00
2019-01-31T03:33:59.315Z,0.00
2019-01-31T03:34:59.276Z,0.00
2019-01-31T03:35:59.240Z,0.00
2019-01-31T03:36:59.232Z,0.00
2019-01-31T03:37:59.183Z,0.00
2019-01-31T03:38:59.243Z,0.00
2019-01-31T03:40:06.744Z,0.00
2019-01-31T03:40:59.073Z,0.00
2019-01-31T03:41:59.032Z,0.00
2019-01-31T03:42:59.060Z,0.00
2019-01-31T03:43:58.984Z,0.00
2019-01-31T03:44:58.970Z,0.00
2019-01-31T03:45:58.904Z,0.00
2019-01-31T03:46:58.982Z,0.00
2019-01-31T03:47:58.841Z,0.00
2019-01-31T03:48:58.894Z,0.00
2019-01-31T03:49:58.772Z,0.00
2019-01-31T03:50:58.802Z,0.00
2019-01-31T03:51:58.810Z,0.00
2019-01-31T03:52:58.670Z,0.00
2019-01-31T03:53:58.723Z,0.00
2019-01-31T03:54:58.613Z,0.00
2019-01-31T03:55:58.632Z,0.00
2019-01-31T03:56:58.544Z,0.00
2019-01-31T03:57:58.545Z,0.00
2019-01-31T03:58:58.464Z,0.00
2019-01-31T03:59:58.451Z,0.00
2019-01-31T04:00:58.403Z,0.00
2019-01-31T04:01:58.462Z,0.00
2019-01-31T04:02:58.324Z,0.00
2019-01-31T04:03:58.373Z,0.00
2019-01-31T04:04:58.262Z,0.00
2019-01-31T04:05:58.284Z,0.00
2019-01-31T04:06:58.197Z,0.00
2019-01-31T04:07:58.192Z,0.00
2019-01-31T04:08:58.123Z,0.00
2019-01-31T04:09:58.102Z,0.00
2019-01-31T04:10:58.062Z,0.00
2019-01-31T04:11:58.110Z,0.00
2019-01-31T04:12:57.997Z,0.00
2019-01-31T04:13:57.963Z,0.00
2019-01-31T04:14:57.922Z,0.00
2019-01-31T04:15:57.934Z,0.00
2019-01-31T04:16:57.862Z,0.00
2019-01-31T04:17:57.855Z,0.00
2019-01-31T04:18:57.794Z,0.00
2019-01-31T04:19:57.753Z,0.00
2019-01-31T04:20:57.724Z,0.00
2019-01-31T04:21:57.784Z,0.00
2019-01-31T04:22:57.651Z,0.00
2019-01-31T04:23:57.683Z,0.00
2019-01-31T04:24:57.594Z,0.00
2019-01-31T04:25:57.591Z,0.00
2019-01-31T04:26:57.521Z,0.00
2019-01-31T04:27:57.524Z,0.00
2019-01-31T04:28:57.452Z,0.00
2019-01-31T04:29:57.528Z,0.00
2019-01-31T04:30:57.384Z,0.00
2019-01-31T04:31:57.354Z,0.00
2019-01-31T04:32:57.432Z,0.00
2019-01-31T04:33:57.282Z,0.00
2019-01-31T04:34:57.342Z,0.00
2019-01-31T04:35:57.223Z,0.00
2019-01-31T04:36:57.182Z,0.00
2019-01-31T04:37:57.257Z,0.00
2019-01-31T04:38:57.112Z,0.00
2019-01-31T04:39:57.162Z,0.00
2019-01-31T04:40:57.063Z,0.00
2019-01-31T04:41:57.010Z,0.00
2019-01-31T04:42:57.082Z,0.00
2019-01-31T04:43:56.940Z,0.00
2019-01-31T04:44:56.992Z,0.00
2019-01-31T04:45:56.885Z,0.00
2019-01-31T04:46:56.903Z,0.00
2019-01-31T04:47:56.830Z,0.00
2019-01-31T04:48:56.811Z,0.00
2019-01-31T04:49:56.755Z,0.00
2019-01-31T04:50:56.721Z,0.00
2019-01-31T04:51:56.676Z,0.00
2019-01-31T04:52:56.642Z,0.00
2019-01-31T04:53:56.633Z,0.00
2019-01-31T04:54:56.658Z,0.00
2019-01-31T04:55:56.544Z,0.00
2019-01-31T04:56:56.571Z,0.00
2019-01-31T04:57:56.475Z,0.00
2019-01-31T04:58:56.441Z,0.00
2019-01-31T04:59:56.488Z,0.00
2019-01-31T05:00:56.376Z,0.00
2019-01-31T05:01:56.383Z,0.00
2019-01-31T05:02:56.302Z,0.00
2019-01-31T05:03:56.275Z,0.00
2019-01-31T05:04:56.253Z,0.00
2019-01-31T05:05:56.303Z,0.00
2019-01-31T05:06:56.182Z,0.00
2019-01-31T05:07:56.211Z,0.00
2019-01-31T05:08:56.106Z,0.00
2019-01-31T05:09:56.072Z,0.00
2019-01-31T05:10:56.132Z,0.00
2019-01-31T05:11:56.014Z,0.00
2019-01-31T05:12:56.044Z,0.00
2019-01-31T05:13:55.930Z,0.00
2019-01-31T05:14:55.891Z,0.00
2019-01-31T05:15:55.861Z,0.00
2019-01-31T05:16:55.875Z,0.00
2019-01-31T05:17:55.801Z,0.00
2019-01-31T05:18:55.872Z,0.00
2019-01-31T05:19:55.737Z,0.00
2019-01-31T05:20:55.690Z,0.00
2019-01-31T05:21:55.670Z,0.00
2019-01-31T05:22:55.692Z,0.00
2019-01-31T05:23:55.592Z,0.00
2019-01-31T05:24:55.612Z,0.00
2019-01-31T05:25:55.522Z,0.00
2019-01-31T05:26:55.524Z,0.00
2019-01-31T05:27:55.464Z,0.00
2019-01-31T05:28:55.531Z,0.00
2019-01-31T05:29:55.407Z,0.00
2019-01-31T05:30:55.442Z,0.00
2019-01-31T05:31:55.341Z,0.00
2019-01-31T05:32:55.302Z,0.00
2019-01-31T05:33:55.364Z,0.00
2019-01-31T05:34:55.223Z,0.00
2019-01-31T05:35:55.272Z,0.00
2019-01-31T05:36:55.157Z,0.00
2019-01-31T05:37:55.121Z,0.00
2019-01-31T05:38:55.181Z,0.00
2019-01-31T05:39:55.054Z,0.00
2019-01-31T05:40:55.958Z,0.00
2019-01-31T05:41:54.984Z,0.00
2019-01-31T05:42:54.956Z,0.00
2019-01-31T05:43:54.920Z,0.00
2019-01-31T05:44:54.912Z,0.00
2019-01-31T05:45:54.852Z,0.00
2019-01-31T05:46:54.930Z,0.00
2019-01-31T05:47:54.785Z,0.00
2019-01-31T05:48:54.754Z,0.00
2019-01-31T05:49:54.741Z,0.00
2019-01-31T05:50:54.681Z,0.00
2019-01-31T05:51:54.753Z,0.00
2019-01-31T05:52:54.613Z,0.00
2019-01-31T05:53:54.581Z,0.00
2019-01-31T05:54:54.550Z,0.00
2019-01-31T05:55:54.572Z,0.00
2019-01-31T05:56:54.470Z,0.00
2019-01-31T05:57:54.469Z,0.00
2019-01-31T05:58:54.403Z,0.00
2019-01-31T05:59:54.371Z,0.00
2019-01-31T06:00:54.347Z,0.00
2019-01-31T06:01:54.403Z,0.00
2019-01-31T06:02:54.272Z,0.00
2019-01-31T06:03:54.349Z,0.00
2019-01-31T06:04:54.201Z,0.00
2019-01-31T06:05:54.171Z,0.00
2019-01-31T06:06:54.233Z,0.00
2019-01-31T06:07:54.100Z,0.00
2019-01-31T06:08:54.157Z,0.00
2019-01-31T06:09:54.035Z,0.00
2019-01-31T06:10:54.001Z,0.00
2019-01-31T06:11:54.075Z,0.00
2019-01-31T06:12:53.930Z,0.00
2019-01-31T06:13:53.970Z,0.00
2019-01-31T06:14:53.872Z,0.00
2019-01-31T06:15:53.881Z,0.00
2019-01-31T06:16:53.793Z,0.00
2019-01-31T06:17:53.794Z,0.00
2019-01-31T06:18:53.738Z,0.00
2019-01-31T06:19:53.802Z,0.00
2019-01-31T06:20:53.663Z,0.00
2019-01-31T06:21:53.624Z,0.00
2019-01-31T06:22:53.612Z,0.00
2019-01-31T06:23:53.552Z,0.00
2019-01-31T06:24:53.633Z,0.00
2019-01-31T06:25:53.489Z,0.00
2019-01-31T06:26:53.555Z,0.00
2019-01-31T06:27:53.423Z,0.00
2019-01-31T06:28:53.455Z,0.00
2019-01-31T06:29:53.352Z,0.00
2019-01-31T06:30:53.365Z,0.00
2019-01-31T06:31:53.282Z,0.00
2019-01-31T06:32:53.250Z,0.00
2019-01-31T06:33:53.211Z,0.00
2019-01-31T06:34:53.292Z,0.00
2019-01-31T06:35:53.142Z,0.00
2019-01-31T06:36:53.192Z,0.00
2019-01-31T06:37:53.082Z,0.00
2019-01-31T06:38:53.041Z,0.00
2019-01-31T06:39:53.111Z,0.00
2019-01-31T06:40:52.974Z,0.00
2019-01-31T06:41:53.036Z,0.00
2019-01-31T06:42:52.903Z,0.00
2019-01-31T06:43:52.874Z,0.00
2019-01-31T06:44:52.842Z,0.00
2019-01-31T06:45:52.842Z,0.00
2019-01-31T06:46:52.784Z,4.00
2019-01-31T06:47:52.751Z,4.00
2019-01-31T06:48:52.712Z,0.00
2019-01-31T06:49:52.661Z,4.00
2019-01-31T06:50:52.661Z,4.00
2019-01-31T06:51:52.601Z,4.00
2019-01-31T06:52:52.670Z,4.00
2019-01-31T06:53:52.532Z,4.00
2019-01-31T06:54:52.491Z,8.00
2019-01-31T06:55:52.462Z,4.00
2019-01-31T06:56:52.504Z,4.00
2019-01-31T06:57:52.526Z,8.00
2019-01-31T06:58:52.413Z,8.00
2019-01-31T06:59:52.323Z,12.00
2019-01-31T07:00:52.305Z,12.00
2019-01-31T07:01:52.252Z,16.00
2019-01-31T07:02:52.332Z,16.00
2019-01-31T07:03:52.210Z,20.00
2019-01-31T07:04:52.242Z,20.00
2019-01-31T07:05:52.124Z,24.00
2019-01-31T07:06:52.163Z,24.00
2019-01-31T07:07:52.051Z,32.00
2019-01-31T07:08:52.063Z,32.00
2019-01-31T07:09:51.983Z,36.00
2019-01-31T07:10:52.074Z,40.00
2019-01-31T07:11:51.982Z,48.00
2019-01-31T07:12:51.884Z,52.00
2019-01-31T07:13:51.891Z,56.00
2019-01-31T07:14:51.811Z,60.00
2019-01-31T07:15:51.802Z,64.00
2019-01-31T07:16:51.742Z,68.00
2019-01-31T07:17:51.722Z,72.00
2019-01-31T07:18:51.723Z,80.00
2019-01-31T07:19:51.642Z,84.00
2019-01-31T07:20:51.623Z,92.00
2019-01-31T07:21:51.572Z,100.00
2019-01-31T07:22:51.532Z,104.00
2019-01-31T07:23:51.513Z,108.00
2019-01-31T07:24:51.563Z,116.00
2019-01-31T07:25:51.431Z,124.00
2019-01-31T07:26:51.451Z,128.00
2019-01-31T07:27:51.371Z,136.00
2019-01-31T07:28:51.332Z,140.00
2019-01-31T07:29:51.383Z,148.00
2019-01-31T07:30:51.265Z,156.00
2019-01-31T07:31:51.282Z,164.00
2019-01-31T07:32:51.194Z,168.00
2019-01-31T07:33:51.166Z,176.00
2019-01-31T07:34:51.140Z,184.00
2019-01-31T07:35:52.251Z,192.00
2019-01-31T07:36:51.053Z,200.00
2019-01-31T07:37:53.039Z,208.00
2019-01-31T07:38:50.990Z,216.00
2019-01-31T07:39:50.964Z,224.00
2019-01-31T07:40:50.931Z,232.00
2019-01-31T07:41:50.893Z,244.00
2019-01-31T07:42:50.941Z,256.00
2019-01-31T07:43:50.834Z,264.00
2019-01-31T07:44:50.782Z,276.00
2019-01-31T07:45:50.763Z,284.00
2019-01-31T07:46:50.762Z,292.00
2019-01-31T07:47:50.693Z,300.00
2019-01-31T07:48:50.672Z,312.00
2019-01-31T07:49:50.616Z,324.00
2019-01-31T07:50:50.681Z,336.00
2019-01-31T07:51:50.542Z,348.00
2019-01-31T07:52:51.622Z,360.00
2019-01-31T07:53:50.474Z,372.00
2019-01-31T07:54:50.511Z,384.00
2019-01-31T07:55:50.401Z,396.00
2019-01-31T07:56:50.422Z,412.00
2019-01-31T07:57:50.343Z,420.00
2019-01-31T07:58:50.336Z,440.00
2019-01-31T07:59:50.271Z,456.00
2019-01-31T08:00:50.235Z,472.00
2019-01-31T08:01:50.205Z,488.00
2019-01-31T08:02:50.255Z,508.00
2019-01-31T08:03:50.152Z,528.00
2019-01-31T08:04:50.095Z,544.00
2019-01-31T08:05:50.168Z,564.00
2019-01-31T08:06:50.031Z,580.00
2019-01-31T08:07:50.072Z,596.00
2019-01-31T08:08:49.973Z,608.00
2019-01-31T08:09:49.982Z,624.00
2019-01-31T08:10:49.894Z,640.00
2019-01-31T08:11:52.627Z,652.00
2019-01-31T08:12:49.904Z,664.00
2019-01-31T08:13:49.790Z,676.00
2019-01-31T08:14:49.814Z,684.00
2019-01-31T08:15:49.733Z,688.00
2019-01-31T08:16:49.725Z,688.00
2019-01-31T08:17:49.654Z,688.00
2019-01-31T08:18:49.633Z,684.00
2019-01-31T08:19:49.581Z,684.00
2019-01-31T08:20:49.645Z,684.00
2019-01-31T08:21:49.522Z,684.00
2019-01-31T08:22:49.484Z,696.00
2019-01-31T08:23:49.477Z,700.00
2019-01-31T08:24:49.412Z,700.00
2019-01-31T08:25:49.472Z,700.00
2019-01-31T08:26:49.341Z,712.00
2019-01-31T08:27:49.314Z,736.00
2019-01-31T08:28:49.283Z,764.00
2019-01-31T08:29:49.391Z,792.00
2019-01-31T08:30:49.225Z,816.00
2019-01-31T08:31:49.213Z,832.00
2019-01-31T08:32:49.141Z,840.00
2019-01-31T08:33:49.112Z,832.00
2019-01-31T08:34:49.122Z,816.00
2019-01-31T08:35:49.049Z,788.00
2019-01-31T08:36:49.032Z,740.00
2019-01-31T08:37:48.972Z,712.00
2019-01-31T08:38:48.943Z,668.00
2019-01-31T08:39:48.902Z,616.00
2019-01-31T08:40:48.953Z,572.00
2019-01-31T08:41:48.849Z,544.00
2019-01-31T08:42:48.866Z,528.00
2019-01-31T08:43:48.772Z,516.00
2019-01-31T08:44:48.736Z,508.00
2019-01-31T08:45:48.781Z,508.00
2019-01-31T08:46:48.673Z,508.00
2019-01-31T08:47:48.705Z,508.00
2019-01-31T08:48:48.604Z,512.00
2019-01-31T08:49:48.564Z,516.00
2019-01-31T08:50:48.531Z,524.00
2019-01-31T08:51:48.612Z,536.00
2019-01-31T08:52:48.462Z,544.00
2019-01-31T08:53:48.529Z,556.00
2019-01-31T08:54:48.401Z,564.00
2019-01-31T08:55:48.431Z,572.00
2019-01-31T08:56:48.335Z,588.00
2019-01-31T08:57:48.345Z,604.00
2019-01-31T08:58:48.265Z,624.00
2019-01-31T08:59:48.254Z,648.00
2019-01-31T09:00:48.262Z,676.00
2019-01-31T09:01:48.162Z,696.00
2019-01-31T09:02:48.171Z,708.00
2019-01-31T09:03:48.092Z,720.00
2019-01-31T09:04:48.093Z,736.00
2019-01-31T09:05:48.082Z,752.00
2019-01-31T09:06:47.993Z,768.00
2019-01-31T09:07:48.005Z,796.00
2019-01-31T09:08:47.923Z,828.00
2019-01-31T09:09:47.904Z,840.00
2019-01-31T09:10:47.864Z,872.00
2019-01-31T09:11:47.835Z,900.00
2019-01-31T09:12:47.821Z,932.00
2019-01-31T09:13:47.761Z,984.00
2019-01-31T09:14:47.842Z,1016.00
2019-01-31T09:15:47.691Z,1012.00
2019-01-31T09:16:47.663Z,1044.00
2019-01-31T09:17:47.623Z,1108.00
2019-01-31T09:18:47.655Z,1180.00
2019-01-31T09:19:47.557Z,1276.00
2019-01-31T09:20:47.575Z,1352.00
2019-01-31T09:21:54.845Z,1400.00
2019-01-31T09:23:52.323Z,1428.00
2019-01-31T09:24:52.356Z,1472.00
2019-01-31T09:26:56.303Z,1548.00
2019-01-31T09:27:56.185Z,1592.00
2019-01-31T09:28:56.263Z,1632.00
2019-01-31T09:29:56.147Z,1640.00
2019-01-31T09:30:56.171Z,1636.00
2019-01-31T09:31:56.053Z,1636.00
2019-01-31T09:32:56.021Z,1632.00
2019-01-31T09:33:55.983Z,1620.00
2019-01-31T09:34:56.003Z,1580.00
2019-01-31T09:35:55.923Z,1528.00
2019-01-31T09:36:55.912Z,1492.00
2019-01-31T09:37:55.861Z,1456.00
2019-01-31T09:38:55.821Z,1412.00
2019-01-31T09:39:55.821Z,1400.00
2019-01-31T09:40:55.750Z,1404.00
2019-01-31T09:41:55.734Z,1420.00
2019-01-31T09:42:55.680Z,1448.00
2019-01-31T09:43:55.652Z,1492.00
2019-01-31T09:44:55.621Z,1568.00
2019-01-31T09:45:55.649Z,1680.00
2019-01-31T09:46:55.569Z,1772.00
2019-01-31T09:47:55.571Z,1764.00
2019-01-31T09:48:55.603Z,1716.00
2019-01-31T09:49:55.481Z,1668.00
2019-01-31T09:50:55.423Z,1672.00
2019-01-31T09:51:55.493Z,1720.00
2019-01-31T09:52:55.349Z,1796.00
2019-01-31T09:53:55.405Z,1852.00
2019-01-31T09:54:55.290Z,1904.00
2019-01-31T09:55:55.312Z,1936.00
2019-01-31T09:56:55.220Z,1936.00
2019-01-31T09:57:55.220Z,1928.00
2019-01-31T09:58:55.162Z,1984.00
2019-01-31T09:59:55.131Z,2080.00
2019-01-31T10:00:55.089Z,2236.00
2019-01-31T10:01:55.145Z,2456.00
2019-01-31T10:02:55.031Z,2680.00
2019-01-31T10:03:55.051Z,2848.00
2019-01-31T10:04:54.960Z,2908.00
2019-01-31T10:05:54.932Z,2880.00
2019-01-31T10:06:54.982Z,2832.00
2019-01-31T10:07:54.871Z,2772.00
2019-01-31T10:08:54.889Z,2676.00
2019-01-31T10:09:54.820Z,2588.00
2019-01-31T10:10:54.771Z,2524.00
2019-01-31T10:11:54.750Z,2432.00
2019-01-31T10:12:54.844Z,2340.00
2019-01-31T10:13:54.765Z,2248.00
2019-01-31T10:14:54.764Z,2156.00
2019-01-31T10:15:54.692Z,2104.00
2019-01-31T10:16:54.640Z,2068.00
2019-01-31T10:17:54.547Z,2036.00
2019-01-31T10:18:54.631Z,2004.00
2019-01-31T10:19:54.513Z,2000.00
2019-01-31T10:20:54.579Z,2020.00
2019-01-31T10:21:55.509Z,2028.00
2019-01-31T10:22:54.457Z,2016.00
2019-01-31T10:23:54.359Z,2000.00
2019-01-31T10:24:54.700Z,2008.00
2019-01-31T10:25:54.281Z,2028.00
2019-01-31T10:26:54.255Z,2052.00
2019-01-31T10:27:54.210Z,2084.00
2019-01-31T10:28:54.291Z,2108.00
2019-01-31T10:29:54.153Z,2136.00
2019-01-31T10:30:54.203Z,2156.00
2019-01-31T10:31:54.090Z,2148.00
2019-01-31T10:32:54.061Z,2108.00
2019-01-31T10:33:54.110Z,2068.00
2019-01-31T10:34:53.991Z,2036.00
2019-01-31T10:35:54.019Z,2032.00
2019-01-31T10:36:53.931Z,2052.00
2019-01-31T10:37:53.901Z,2084.00
2019-01-31T10:38:54.768Z,2088.00
2019-01-31T10:39:53.853Z,2096.00
2019-01-31T10:40:53.801Z,2128.00
2019-01-31T10:41:53.943Z,2216.00
2019-01-31T10:42:53.743Z,2344.00
2019-01-31T10:43:53.712Z,2528.00
2019-01-31T10:44:53.856Z,2748.00
2019-01-31T10:45:53.644Z,2968.00
2019-01-31T10:46:53.690Z,3040.00
2019-01-31T10:47:53.577Z,3024.00
2019-01-31T10:48:53.542Z,2992.00
2019-01-31T10:49:53.511Z,2876.00
2019-01-31T10:50:53.511Z,2768.00
2019-01-31T10:51:53.453Z,2744.00
2019-01-31T10:52:53.523Z,2760.00
2019-01-31T10:53:53.393Z,2800.00
2019-01-31T10:54:53.364Z,2852.00
2019-01-31T10:55:53.431Z,2848.00
2019-01-31T10:56:53.291Z,2768.00
2019-01-31T10:57:53.340Z,2736.00
2019-01-31T10:58:53.242Z,2840.00
2019-01-31T10:59:53.201Z,3012.00
2019-01-31T11:00:53.169Z,3072.00
2019-01-31T11:01:53.173Z,2976.00
2019-01-31T11:02:53.106Z,2828.00
2019-01-31T11:03:53.179Z,2756.00
2019-01-31T11:04:53.040Z,2760.00
2019-01-31T11:05:53.037Z,2800.00
2019-01-31T11:06:53.090Z,2828.00
2019-01-31T11:07:52.951Z,2848.00
2019-01-31T11:08:53.012Z,2872.00
2019-01-31T11:09:52.892Z,2940.00
2019-01-31T11:10:52.855Z,3080.00
2019-01-31T11:11:52.829Z,3304.00
2019-01-31T11:13:00.362Z,3628.00
2019-01-31T11:13:52.762Z,4068.00
2019-01-31T11:14:52.843Z,4792.00
2019-01-31T11:15:52.699Z,5904.00
2019-01-31T11:16:52.659Z,8584.00
2019-01-31T11:17:52.646Z,14128.00
2019-01-31T11:18:52.662Z,18624.00
2019-01-31T11:19:52.570Z,11000.00
2019-01-31T11:20:52.572Z,13640.00
2019-01-31T11:21:52.512Z,38112.00
2019-01-31T11:22:52.596Z,34208.00
2019-01-31T11:23:52.452Z,32096.00
2019-01-31T11:24:52.539Z,23904.00
2019-01-31T11:25:52.401Z,15744.00
2019-01-31T11:26:52.402Z,14480.00
2019-01-31T11:27:52.401Z,14816.00
2019-01-31T11:28:52.303Z,12956.00
2019-01-31T11:29:52.314Z,11488.00
2019-01-31T11:30:52.243Z,9564.00
2019-01-31T11:31:52.332Z,6692.00
2019-01-31T11:32:52.195Z,5084.00
2019-01-31T11:33:52.162Z,4428.00
2019-01-31T11:34:52.242Z,4332.00
2019-01-31T11:35:52.113Z,4660.00
2019-01-31T11:36:52.152Z,4684.00
2019-01-31T11:37:52.060Z,4520.00
2019-01-31T11:38:52.021Z,4244.00
2019-01-31T11:39:51.990Z,4080.00
2019-01-31T11:40:52.082Z,4124.00
2019-01-31T11:41:51.950Z,4472.00
2019-01-31T11:42:51.991Z,5236.00
2019-01-31T11:43:51.881Z,7264.00
2019-01-31T11:44:51.860Z,16096.00
2019-01-31T11:45:51.833Z,16192.00
2019-01-31T11:46:51.812Z,9096.00
2019-01-31T11:47:51.761Z,8408.00
2019-01-31T11:48:51.822Z,6204.00
2019-01-31T11:49:51.723Z,5352.00
2019-01-31T11:50:51.734Z,4156.00
2019-01-31T11:51:51.651Z,4592.00
2019-01-31T11:52:51.641Z,4436.00
2019-01-31T11:53:51.605Z,4176.00
2019-01-31T11:54:51.653Z,4412.00
2019-01-31T11:55:51.560Z,4440.00
2019-01-31T11:56:51.512Z,4176.00
2019-01-31T11:57:51.571Z,3620.00
2019-01-31T11:58:51.462Z,3748.00
2019-01-31T11:59:51.481Z,3876.00
2019-01-31T12:00:53.074Z,3528.00
2019-01-31T12:01:51.394Z,3248.00
2019-01-31T12:02:55.227Z,3080.00
2019-01-31T12:03:51.311Z,2984.00
2019-01-31T12:04:51.353Z,2868.00
2019-01-31T12:05:51.261Z,2752.00
2019-01-31T12:06:51.224Z,2636.00
2019-01-31T12:07:51.222Z,2560.00
2019-01-31T12:08:51.176Z,2620.00
2019-01-31T12:09:51.237Z,2492.00
2019-01-31T12:10:51.111Z,2316.00
2019-01-31T12:11:51.083Z,2320.00
2019-01-31T12:12:51.054Z,2372.00
2019-01-31T12:13:51.063Z,2412.00
2019-01-31T12:14:51.022Z,2412.00
2019-01-31T12:15:51.083Z,2328.00
2019-01-31T12:16:50.954Z,2216.00
2019-01-31T12:17:50.927Z,2144.00
2019-01-31T12:18:50.980Z,2072.00
2019-01-31T12:19:50.878Z,2040.00
2019-01-31T12:20:50.891Z,2028.00
2019-01-31T12:21:50.790Z,2040.00
2019-01-31T12:22:50.773Z,2052.00
2019-01-31T12:23:50.813Z,2048.00
2019-01-31T12:24:50.702Z,2048.00
2019-01-31T12:25:50.720Z,2048.00
2019-01-31T12:26:50.642Z,1996.00
2019-01-31T12:27:50.623Z,2000.00
2019-01-31T12:28:51.119Z,2064.00
2019-01-31T12:29:50.652Z,2192.00
2019-01-31T12:30:50.533Z,2264.00
2019-01-31T12:31:50.501Z,2404.00
2019-01-31T12:32:50.472Z,2748.00
2019-01-31T12:33:50.429Z,3360.00
2019-01-31T12:34:50.472Z,3780.00
2019-01-31T12:35:50.391Z,3992.00
2019-01-31T12:36:50.380Z,4684.00
2019-01-31T12:37:50.320Z,6236.00
2019-01-31T12:38:50.284Z,11708.00
2019-01-31T12:39:52.135Z,27744.00
2019-01-31T12:40:50.304Z,6992.00
2019-01-31T12:41:50.202Z,7436.00
2019-01-31T12:42:50.213Z,8900.00
2019-01-31T12:43:50.140Z,10576.00
2019-01-31T12:44:50.129Z,4524.00
2019-01-31T12:45:50.160Z,4820.00
2019-01-31T12:46:50.051Z,5184.00
2019-01-31T12:47:50.043Z,6032.00
2019-01-31T12:48:49.990Z,5916.00
2019-01-31T12:49:49.960Z,5864.00
2019-01-31T12:50:49.963Z,6236.00