createdAt,value
2022-10-31T00:01:20.120Z,23.60
2022-10-31T00:03:47.359Z,34.17
2022-10-31T00:06:14.518Z,28.77
2022-10-31T00:08:41.624Z,25.52
2022-10-31T00:11:12.303Z,30.15
2022-10-31T00:13:39.510Z,22.90
2022-10-31T00:16:14.348Z,20.75
2022-10-31T00:18:41.499Z,26.35
2022-10-31T00:21:08.797Z,21.50
2022-10-31T00:23:35.847Z,19.13
2022-10-31T00:26:04.588Z,23.52
2022-10-31T00:28:35.864Z,23.38
2022-10-31T00:33:31.865Z,28.42
2022-10-31T00:35:58.975Z,26.83
2022-10-31T00:38:25.903Z,24.65
2022-10-31T00:40:53.134Z,25.95
2022-10-31T00:43:20.006Z,19.48
2022-10-31T00:45:46.858Z,17.50
2022-10-31T00:48:13.945Z,20.48
2022-10-31T00:50:41.384Z,26.65
2022-10-31T00:53:08.457Z,21.80
2022-10-31T00:55:35.641Z,23.15
2022-10-31T00:58:03.181Z,17.35
2022-10-31T01:00:30.368Z,24.60
2022-10-31T01:02:57.832Z,21.45
2022-10-31T01:05:25.200Z,16.67
2022-10-31T01:07:52.152Z,21.20
2022-10-31T01:10:19.437Z,26.00
2022-10-31T01:12:48.494Z,20.60
2022-10-31T01:15:18.006Z,21.80
2022-10-31T01:17:45.163Z,24.70
2022-10-31T01:20:14.691Z,20.17
2022-10-31T01:22:44.680Z,29.15
2022-10-31T01:25:11.990Z,22.30
2022-10-31T01:27:39.026Z,20.35
2022-10-31T01:30:07.116Z,24.90
2022-10-31T01:32:34.082Z,25.30
2022-10-31T01:35:01.049Z,20.17
2022-10-31T01:37:27.953Z,29.20
2022-10-31T01:39:54.792Z,17.33
2022-10-31T01:42:23.951Z,18.88
2022-10-31T01:44:55.744Z,15.75
2022-10-31T01:47:33.554Z,19.90
2022-10-31T01:50:04.113Z,22.33
2022-10-31T01:52:37.195Z,25.40
2022-10-31T01:55:13.211Z,21.70
2022-10-31T01:57:44.043Z,22.23
2022-10-31T02:00:11.885Z,27.55
2022-10-31T02:02:39.092Z,22.23
2022-10-31T02:05:10.281Z,21.40
2022-10-31T02:07:54.616Z,19.48
2022-10-31T02:10:24.492Z,22.83
2022-10-31T02:12:54.759Z,22.17
2022-10-31T02:15:21.813Z,21.25
2022-10-31T02:17:51.206Z,26.58
2022-10-31T02:20:22.236Z,15.02
2022-10-31T02:22:58.691Z,21.33
2022-10-31T02:25:37.806Z,14.90
2022-10-31T02:28:29.260Z,22.02
2022-10-31T02:31:18.421Z,17.92
2022-10-31T02:33:52.382Z,28.95
2022-10-31T02:36:41.388Z,27.45
2022-10-31T02:39:24.524Z,32.03
2022-10-31T02:41:51.416Z,28.42
2022-10-31T02:44:34.918Z,21.50
2022-10-31T02:47:13.771Z,18.33
2022-10-31T02:50:08.417Z,23.13
2022-10-31T02:52:37.155Z,19.50
2022-10-31T02:55:35.173Z,23.05
2022-10-31T02:58:14.976Z,18.48
2022-10-31T03:01:01.331Z,20.25
2022-10-31T03:03:54.378Z,25.10
2022-10-31T03:06:45.705Z,25.90
2022-10-31T03:09:18.898Z,22.85
2022-10-31T03:12:01.047Z,20.67
2022-10-31T03:14:48.663Z,21.27
2022-10-31T03:17:24.071Z,19.48
2022-10-31T03:19:55.513Z,17.65
2022-10-31T03:22:25.171Z,20.65
2022-10-31T03:24:53.959Z,16.77
2022-10-31T03:27:25.811Z,19.17
2022-10-31T03:29:56.451Z,22.75
2022-10-31T03:32:30.609Z,24.52
2022-10-31T03:35:01.154Z,23.30
2022-10-31T03:37:33.479Z,25.03
2022-10-31T03:40:03.895Z,22.08
2022-10-31T03:42:34.904Z,29.98
2022-10-31T03:45:15.850Z,19.25
2022-10-31T03:47:44.689Z,20.05
2022-10-31T03:50:16.441Z,21.15
2022-10-31T03:53:02.186Z,11.77
2022-10-31T03:55:39.910Z,16.92
2022-10-31T03:58:12.300Z,20.10
2022-10-31T04:00:46.005Z,14.85
2022-10-31T04:03:30.679Z,16.10
2022-10-31T04:06:04.527Z,16.38
2022-10-31T04:08:35.410Z,12.77
2022-10-31T04:11:05.534Z,21.48
2022-10-31T04:13:37.047Z,22.90
2022-10-31T04:16:04.742Z,12.90
2022-10-31T04:18:31.742Z,15.85
2022-10-31T04:21:06.469Z,21.55
2022-10-31T04:23:34.493Z,21.45
2022-10-31T04:26:01.566Z,16.77
2022-10-31T04:28:28.550Z,23.25
2022-10-31T04:30:55.497Z,22.17
2022-10-31T04:33:22.425Z,22.10
2022-10-31T04:35:49.316Z,21.85
2022-10-31T04:38:16.371Z,23.80
2022-10-31T04:40:43.297Z,22.95
2022-10-31T04:43:10.306Z,19.50
2022-10-31T04:45:38.140Z,25.38
2022-10-31T04:48:05.400Z,19.13
2022-10-31T04:50:32.320Z,24.33
2022-10-31T04:52:59.771Z,22.75
2022-10-31T04:55:26.633Z,24.88
2022-10-31T04:57:53.542Z,20.52
2022-10-31T05:00:22.497Z,25.83
2022-10-31T05:02:55.519Z,28.95
2022-10-31T05:05:26.295Z,16.80
2022-10-31T05:07:53.967Z,19.45
2022-10-31T05:10:25.701Z,20.42
2022-10-31T05:12:55.467Z,18.58
2022-10-31T05:15:24.312Z,24.25
2022-10-31T05:17:51.935Z,23.88
2022-10-31T05:20:21.472Z,23.05
2022-10-31T05:22:50.567Z,20.25
2022-10-31T05:25:19.018Z,16.10
2022-10-31T05:27:48.296Z,14.00
2022-10-31T05:30:18.169Z,13.48
2022-10-31T05:32:47.037Z,16.27
2022-10-31T05:35:17.054Z,13.15
2022-10-31T05:37:44.282Z,13.73
2022-10-31T05:40:13.422Z,17.90
2022-10-31T05:42:41.577Z,21.35
2022-10-31T05:45:17.133Z,19.38
2022-10-31T05:47:50.791Z,16.85
2022-10-31T05:50:17.932Z,19.40
2022-10-31T05:52:44.846Z,18.35
2022-10-31T05:55:11.714Z,18.52
2022-10-31T05:57:38.659Z,20.10
2022-10-31T06:00:06.702Z,17.17
2022-10-31T06:02:35.692Z,21.45
2022-10-31T06:05:03.508Z,20.00
2022-10-31T06:07:35.467Z,18.52
2022-10-31T06:10:05.022Z,27.17
2022-10-31T06:12:32.525Z,13.27
2022-10-31T06:14:59.991Z,14.15
2022-10-31T06:17:26.983Z,24.55
2022-10-31T06:19:53.932Z,19.63
2022-10-31T06:22:20.811Z,20.23
2022-10-31T06:24:47.779Z,28.67
2022-10-31T06:27:14.757Z,9.45
2022-10-31T06:29:41.676Z,3.97
2022-10-31T06:32:12.814Z,6.00
2022-10-31T06:34:41.423Z,2.30
2022-10-31T06:37:09.749Z,1.35
2022-10-31T06:39:36.859Z,4.82
2022-10-31T06:42:04.329Z,5.10
2022-10-31T06:44:31.606Z,5.97
2022-10-31T06:46:58.754Z,4.68
2022-10-31T06:49:25.596Z,3.80
2022-10-31T06:51:52.763Z,4.65
2022-10-31T06:54:19.697Z,2.88
2022-10-31T06:56:50.066Z,2.60
2022-10-31T06:59:17.448Z,0.80
2022-10-31T07:01:44.562Z,1.05
2022-10-31T07:04:11.814Z,0.50
2022-10-31T07:06:39.114Z,1.50
2022-10-31T07:09:06.176Z,0.30
2022-10-31T07:11:33.275Z,3.75
2022-10-31T07:14:01.669Z,0.45
2022-10-31T07:16:28.872Z,3.65
2022-10-31T07:18:55.769Z,1.70
2022-10-31T07:21:22.618Z,2.75
2022-10-31T07:23:50.549Z,2.38
2022-10-31T07:26:17.657Z,2.45
2022-10-31T07:28:44.703Z,3.42
2022-10-31T07:31:11.719Z,2.17
2022-10-31T07:33:38.807Z,6.88
2022-10-31T07:36:06.183Z,3.40
2022-10-31T07:38:33.073Z,2.58
2022-10-31T07:41:00.203Z,2.25
2022-10-31T07:43:27.120Z,5.57
2022-10-31T07:45:57.137Z,3.85
2022-10-31T07:48:24.130Z,4.70
2022-10-31T07:50:51.195Z,1.75
2022-10-31T07:53:18.132Z,4.45
2022-10-31T07:55:45.501Z,2.08
2022-10-31T07:58:15.577Z,2.22
2022-10-31T08:00:45.099Z,1.95
2022-10-31T08:03:15.858Z,5.07
2022-10-31T08:05:43.097Z,7.05
2022-10-31T08:08:10.596Z,4.18
2022-10-31T08:10:37.819Z,4.55
2022-10-31T08:13:06.939Z,6.90
2022-10-31T08:15:38.098Z,6.43
2022-10-31T08:18:06.217Z,6.28
2022-10-31T08:20:33.170Z,5.55
2022-10-31T08:23:05.626Z,4.32
2022-10-31T08:25:38.361Z,8.63
2022-10-31T08:28:07.037Z,5.72
2022-10-31T08:30:35.884Z,4.53
2022-10-31T08:33:13.625Z,6.07
2022-10-31T08:35:41.584Z,6.28
2022-10-31T08:38:11.135Z,3.58
2022-10-31T08:40:38.809Z,7.90
2022-10-31T08:43:07.023Z,5.70
2022-10-31T08:45:35.248Z,3.08
2022-10-31T08:48:08.135Z,4.85
2022-10-31T08:50:36.737Z,5.18
2022-10-31T08:53:09.088Z,7.43
2022-10-31T08:55:39.441Z,15.35
2022-10-31T08:58:08.296Z,3.55
2022-10-31T09:00:37.125Z,18.50
2022-10-31T09:03:11.463Z,4.20
2022-10-31T09:05:38.628Z,9.43
2022-10-31T09:08:08.599Z,8.65
2022-10-31T09:10:39.270Z,5.05
2022-10-31T09:13:08.934Z,2.72
2022-10-31T09:15:39.588Z,6.00
2022-10-31T09:18:07.347Z,6.85
2022-10-31T09:20:38.763Z,5.28
2022-10-31T09:25:36.136Z,5.13
2022-10-31T09:28:04.875Z,5.07
2022-10-31T09:30:34.293Z,5.05
2022-10-31T09:33:11.511Z,8.82
2022-10-31T09:35:38.985Z,8.57
2022-10-31T09:38:09.472Z,5.45
2022-10-31T09:40:42.572Z,6.50
2022-10-31T09:43:46.749Z,4.47
2022-10-31T09:46:30.623Z,3.88
2022-10-31T09:49:18.953Z,10.02
2022-10-31T09:51:53.318Z,31.25
2022-10-31T09:54:27.823Z,8.57
2022-10-31T09:56:57.317Z,5.25
2022-10-31T09:59:37.182Z,3.42
2022-10-31T10:02:22.667Z,10.10
2022-10-31T10:04:52.707Z,4.80
2022-10-31T10:07:57.470Z,4.68
2022-10-31T10:10:46.214Z,7.05
2022-10-31T10:13:32.147Z,4.93
2022-10-31T10:16:34.549Z,6.00
2022-10-31T10:19:34.112Z,7.68
2022-10-31T10:22:14.596Z,9.10
2022-10-31T10:25:12.445Z,7.60
2022-10-31T10:27:57.879Z,6.10
2022-10-31T10:30:35.220Z,4.90
2022-10-31T10:33:10.231Z,5.40
2022-10-31T10:35:50.199Z,7.80
2022-10-31T10:38:26.528Z,7.40
2022-10-31T10:40:55.102Z,6.68
2022-10-31T10:43:37.783Z,9.35
2022-10-31T10:47:01.431Z,3.95
2022-10-31T10:49:51.209Z,7.75
2022-10-31T10:52:50.156Z,2.58
2022-10-31T10:55:42.908Z,7.78
2022-10-31T10:58:11.673Z,9.82
2022-10-31T11:00:44.375Z,4.82
2022-10-31T11:03:12.054Z,8.88
2022-10-31T11:05:49.227Z,4.97
2022-10-31T11:08:29.461Z,5.65
2022-10-31T11:11:06.129Z,6.75
2022-10-31T11:13:34.776Z,7.38
2022-10-31T11:16:15.251Z,5.60
2022-10-31T11:18:47.975Z,12.23
2022-10-31T11:21:33.356Z,2.85
2022-10-31T11:24:20.813Z,3.33
2022-10-31T11:26:49.657Z,3.47
2022-10-31T11:29:26.160Z,6.32
2022-10-31T11:31:56.392Z,5.07
2022-10-31T11:34:31.675Z,3.38
2022-10-31T11:37:11.125Z,3.45
2022-10-31T11:39:43.471Z,3.65
2022-10-31T11:42:10.349Z,3.00
2022-10-31T11:44:37.584Z,3.88
2022-10-31T11:47:07.074Z,4.20
2022-10-31T11:49:52.025Z,5.45
2022-10-31T11:52:31.745Z,1.45
2022-10-31T11:55:14.164Z,3.83
2022-10-31T11:57:49.498Z,4.25
2022-10-31T12:00:39.486Z,2.75
2022-10-31T12:03:19.389Z,1.55
2022-10-31T12:05:48.701Z,2.55
2022-10-31T12:08:15.872Z,3.85
2022-10-31T12:11:16.221Z,1.98
2022-10-31T12:14:04.469Z,3.38
2022-10-31T12:16:58.215Z,3.33
2022-10-31T12:19:53.906Z,3.95
2022-10-31T12:22:49.685Z,6.15
2022-10-31T12:25:25.753Z,3.50
2022-10-31T12:28:41.578Z,4.38
2022-10-31T12:31:33.396Z,3.20
2022-10-31T12:34:06.160Z,3.85
2022-10-31T12:36:55.861Z,2.85
2022-10-31T12:39:27.378Z,5.43
2022-10-31T12:42:16.648Z,4.32
2022-10-31T12:45:05.166Z,7.60
2022-10-31T12:47:47.228Z,4.88
2022-10-31T12:50:43.993Z,13.25
2022-10-31T12:53:31.002Z,3.40
2022-10-31T12:56:00.621Z,2.38
2022-10-31T12:58:38.763Z,1.83
2022-10-31T13:01:14.497Z,3.67
2022-10-31T13:04:10.582Z,3.40
2022-10-31T13:06:47.897Z,2.33
2022-10-31T13:09:23.964Z,4.07
2022-10-31T13:12:00.651Z,4.05
2022-10-31T13:14:55.916Z,4.90
2022-10-31T13:17:32.061Z,2.50
2022-10-31T13:20:18.956Z,2.83
2022-10-31T13:22:50.630Z,50.78
2022-10-31T13:25:32.767Z,71.85
2022-10-31T13:28:11.101Z,73.88
2022-10-31T13:30:42.076Z,8.07
2022-10-31T13:33:30.751Z,4.53
2022-10-31T13:36:23.040Z,6.60
2022-10-31T13:39:03.871Z,7.57
2022-10-31T13:41:45.334Z,5.07
2022-10-31T13:46:44.249Z,5.28
2022-10-31T13:49:30.843Z,4.95
2022-10-31T13:52:13.557Z,6.88
2022-10-31T13:54:48.814Z,9.73
2022-10-31T13:57:34.902Z,9.77
2022-10-31T14:00:25.538Z,8.85
2022-10-31T14:02:57.899Z,8.57
2022-10-31T14:05:27.658Z,3.97
2022-10-31T14:07:57.531Z,2.67
2022-10-31T14:10:34.796Z,5.28
2022-10-31T14:13:33.885Z,5.15
2022-10-31T14:16:08.196Z,5.63
2022-10-31T14:18:39.470Z,4.50
2022-10-31T14:21:25.213Z,5.50
2022-10-31T14:23:55.937Z,5.03
2022-10-31T14:26:29.778Z,12.70
2022-10-31T14:29:06.299Z,5.25
2022-10-31T14:31:40.734Z,6.88
2022-10-31T14:34:23.813Z,8.13
2022-10-31T14:37:11.772Z,24.02
2022-10-31T14:39:48.720Z,45.70
2022-10-31T14:42:33.896Z,43.42
2022-10-31T14:45:16.971Z,58.83
2022-10-31T14:48:13.679Z,54.03
2022-10-31T14:50:50.021Z,46.58
2022-10-31T14:53:31.757Z,30.63
2022-10-31T14:56:05.840Z,14.40
2022-10-31T14:58:46.965Z,16.13
2022-10-31T15:01:24.651Z,7.82
2022-10-31T15:04:17.856Z,7.15
2022-10-31T15:06:55.274Z,6.28
2022-10-31T15:09:33.742Z,9.65
2022-10-31T15:12:20.111Z,16.88
2022-10-31T15:14:47.181Z,27.98
2022-10-31T15:17:14.097Z,30.17
2022-10-31T15:19:41.457Z,43.22
2022-10-31T15:22:18.953Z,28.88
2022-10-31T15:24:46.565Z,25.17
2022-10-31T15:27:16.708Z,24.70
2022-10-31T15:29:52.355Z,14.18
2022-10-31T15:32:27.283Z,6.13
2022-10-31T15:34:56.924Z,7.25
2022-10-31T15:37:26.126Z,5.85
2022-10-31T15:39:54.073Z,5.63
2022-10-31T15:42:40.340Z,13.90
2022-10-31T15:45:12.978Z,25.10
2022-10-31T15:47:45.417Z,14.15
2022-10-31T15:50:33.329Z,23.33
2022-10-31T15:53:03.103Z,36.03
2022-10-31T15:55:34.237Z,30.20
2022-10-31T15:58:14.083Z,20.27
2022-10-31T16:00:41.067Z,25.13
2022-10-31T16:03:13.615Z,13.20
2022-10-31T16:05:47.013Z,11.77
2022-10-31T16:08:28.208Z,25.00
2022-10-31T16:10:55.850Z,20.80
2022-10-31T16:13:29.307Z,29.73
2022-10-31T16:16:28.929Z,30.52
2022-10-31T16:18:49.137Z,14.75
2022-10-31T16:21:24.173Z,13.65
2022-10-31T16:23:58.587Z,12.43
2022-10-31T16:26:26.472Z,15.52
2022-10-31T16:29:03.474Z,17.25
2022-10-31T16:31:39.011Z,17.52
2022-10-31T16:34:27.049Z,21.73
2022-10-31T16:36:54.465Z,18.35
2022-10-31T16:39:22.145Z,19.75
2022-10-31T16:41:56.188Z,23.35
2022-10-31T16:44:30.685Z,20.45
2022-10-31T16:47:16.191Z,25.65
2022-10-31T16:49:44.525Z,19.85
2022-10-31T16:52:11.573Z,14.50
2022-10-31T16:54:38.588Z,17.67
2022-10-31T16:57:07.478Z,15.00
2022-10-31T16:59:35.479Z,14.45
2022-10-31T17:02:05.150Z,21.55
2022-10-31T17:04:32.271Z,21.75
2022-10-31T17:06:59.349Z,17.85
2022-10-31T17:09:26.958Z,21.85
2022-10-31T17:11:54.799Z,18.58
2022-10-31T17:14:22.316Z,15.05
2022-10-31T17:16:49.419Z,15.88
2022-10-31T17:19:16.295Z,13.85
2022-10-31T17:21:43.265Z,29.23
2022-10-31T17:24:15.173Z,55.88
2022-10-31T17:26:42.735Z,84.93
2022-10-31T17:29:09.805Z,72.50
2022-10-31T17:31:39.381Z,81.47
2022-10-31T17:34:07.452Z,95.13
2022-10-31T17:36:34.939Z,47.55
2022-10-31T17:39:03.626Z,42.28
2022-10-31T17:41:30.395Z,36.28
2022-10-31T17:43:57.949Z,37.08
2022-10-31T17:46:25.115Z,53.05
2022-10-31T17:48:51.869Z,42.25
2022-10-31T17:51:18.710Z,34.97
2022-10-31T17:53:45.592Z,39.22
2022-10-31T17:56:12.551Z,28.30
2022-10-31T17:58:39.602Z,26.33
2022-10-31T18:01:16.006Z,27.23
2022-10-31T18:03:42.951Z,31.05
2022-10-31T18:06:14.561Z,27.90
2022-10-31T18:08:41.839Z,34.28
2022-10-31T18:11:11.346Z,29.08
2022-10-31T18:13:39.446Z,32.85
2022-10-31T18:16:16.089Z,26.40
2022-10-31T18:18:43.130Z,31.42
2022-10-31T18:21:10.153Z,27.30
2022-10-31T18:23:37.097Z,22.55
2022-10-31T18:26:04.124Z,24.25
2022-10-31T18:28:31.015Z,24.17
2022-10-31T18:31:02.144Z,21.80
2022-10-31T18:33:29.079Z,20.67
2022-10-31T18:35:56.222Z,23.27
2022-10-31T18:38:23.746Z,19.02
2022-10-31T18:40:51.636Z,22.30
2022-10-31T18:43:18.474Z,38.70
2022-10-31T18:45:47.935Z,54.45
2022-10-31T18:48:17.478Z,54.85
2022-10-31T18:50:44.880Z,47.50
2022-10-31T18:53:11.931Z,28.73
2022-10-31T18:55:45.783Z,33.20
2022-10-31T18:58:16.642Z,27.67
2022-10-31T19:00:45.202Z,29.10
2022-10-31T19:03:14.948Z,32.97
2022-10-31T19:05:42.100Z,30.73
2022-10-31T19:08:09.068Z,43.00
2022-10-31T19:10:42.704Z,52.03
2022-10-31T19:13:10.237Z,51.28
2022-10-31T19:15:37.507Z,37.25
2022-10-31T19:18:04.822Z,44.90
2022-10-31T19:20:32.148Z,41.38
2022-10-31T19:22:59.985Z,39.30
2022-10-31T19:25:29.203Z,39.28
2022-10-31T19:27:56.158Z,38.28
2022-10-31T19:30:23.337Z,31.98
2022-10-31T19:33:21.432Z,33.38
2022-10-31T19:35:48.402Z,33.55
2022-10-31T19:38:15.261Z,29.00
2022-10-31T19:40:42.073Z,30.77
2022-10-31T19:43:09.321Z,29.40
2022-10-31T19:45:36.278Z,29.02
2022-10-31T19:48:03.759Z,28.23
2022-10-31T19:50:30.993Z,40.78
2022-10-31T19:52:58.343Z,21.83
2022-10-31T19:55:25.308Z,18.00
2022-10-31T19:58:07.363Z,20.67
2022-10-31T20:00:34.531Z,17.55
2022-10-31T20:03:02.950Z,16.98
2022-10-31T20:05:30.185Z,17.15
2022-10-31T20:07:57.654Z,14.02
2022-10-31T20:10:27.053Z,15.80
2022-10-31T20:12:53.974Z,14.85
2022-10-31T20:15:20.895Z,10.85
2022-10-31T20:17:47.967Z,11.85
2022-10-31T20:20:14.947Z,10.63
2022-10-31T20:22:42.203Z,9.13
2022-10-31T20:25:09.053Z,11.75
2022-10-31T20:27:35.806Z,9.80
2022-10-31T20:30:02.743Z,10.30
2022-10-31T20:32:29.509Z,8.90
2022-10-31T20:34:56.341Z,8.77
2022-10-31T20:37:23.214Z,10.32
2022-10-31T20:39:52.676Z,15.15
2022-10-31T20:42:22.756Z,12.38
2022-10-31T20:44:49.641Z,7.53
2022-10-31T20:47:17.782Z,10.68
2022-10-31T20:49:46.284Z,13.68
2022-10-31T20:52:13.056Z,9.45
2022-10-31T20:54:40.004Z,12.90
2022-10-31T20:57:06.856Z,18.13
2022-10-31T20:59:33.723Z,13.55
2022-10-31T21:02:01.027Z,13.20
2022-10-31T21:04:28.027Z,9.82
2022-10-31T21:06:54.992Z,15.90
2022-10-31T21:09:22.063Z,13.93
2022-10-31T21:11:49.097Z,16.15
2022-10-31T21:14:16.072Z,17.98
2022-10-31T21:16:42.896Z,15.50
2022-10-31T21:19:18.509Z,16.20
2022-10-31T21:21:45.941Z,22.20
2022-10-31T21:26:48.424Z,24.40
2022-10-31T21:29:16.977Z,20.42
2022-10-31T21:31:47.407Z,23.95
2022-10-31T21:34:15.139Z,32.30
2022-10-31T21:36:42.175Z,23.90
2022-10-31T21:39:09.931Z,25.55
2022-10-31T21:41:36.919Z,29.98
2022-10-31T21:44:03.891Z,22.73
2022-10-31T21:46:32.849Z,22.45
2022-10-31T21:49:01.894Z,25.40
2022-10-31T21:51:31.595Z,18.05
2022-10-31T21:54:17.473Z,22.65
2022-10-31T21:56:44.921Z,23.67
2022-10-31T21:59:12.169Z,19.27
2022-10-31T22:01:39.508Z,31.40
2022-10-31T22:04:06.859Z,20.20
2022-10-31T22:06:34.315Z,18.70
2022-10-31T22:09:04.427Z,37.90
2022-10-31T22:11:31.595Z,29.55
2022-10-31T22:14:03.617Z,33.72
2022-10-31T22:16:31.288Z,31.83
2022-10-31T22:19:00.612Z,16.42
2022-10-31T22:21:28.608Z,19.85
2022-10-31T22:24:03.505Z,22.23
2022-10-31T22:26:35.179Z,18.73
2022-10-31T22:29:06.911Z,14.52
2022-10-31T22:31:35.000Z,24.35
2022-10-31T22:34:04.648Z,24.17
2022-10-31T22:36:34.150Z,21.05
2022-10-31T22:39:03.803Z,22.60
2022-10-31T22:41:33.858Z,30.17
2022-10-31T22:44:01.946Z,27.88
2022-10-31T22:46:31.604Z,23.67
2022-10-31T22:49:03.970Z,38.30
2022-10-31T22:51:34.229Z,33.13
2022-10-31T22:54:03.957Z,33.95
2022-10-31T22:56:33.482Z,31.35
2022-10-31T22:59:04.550Z,27.58
2022-10-31T23:01:35.298Z,22.67
2022-10-31T23:04:07.576Z,21.25
2022-10-31T23:06:34.705Z,22.90
2022-10-31T23:09:05.459Z,27.13
2022-10-31T23:11:39.980Z,27.25
2022-10-31T23:14:14.060Z,25.67
2022-10-31T23:16:52.022Z,21.35
2022-10-31T23:19:26.704Z,21.88
2022-10-31T23:21:59.317Z,25.35
2022-10-31T23:24:36.985Z,23.70
2022-10-31T23:27:18.160Z,19.38
2022-10-31T23:29:52.182Z,26.48
2022-10-31T23:32:20.566Z,24.95
2022-10-31T23:34:49.900Z,23.35
2022-10-31T23:37:18.619Z,26.63
2022-10-31T23:39:45.576Z,24.33
2022-10-31T23:42:13.947Z,27.63
2022-10-31T23:44:40.743Z,16.83
2022-10-31T23:47:07.736Z,19.20
2022-10-31T23:49:35.087Z,16.92
2022-10-31T23:52:03.833Z,18.77
2022-10-31T23:54:31.315Z,23.85
2022-10-31T23:56:58.749Z,26.77
2022-10-31T23:59:26.923Z,21.67
