createdAt,value
2023-01-07T00:01:13.505Z,21.92
2023-01-07T00:03:42.152Z,22.05
2023-01-07T00:06:15.583Z,22.42
2023-01-07T00:08:45.563Z,22.17
2023-01-07T00:11:16.350Z,22.27
2023-01-07T00:13:46.381Z,21.55
2023-01-07T00:16:22.515Z,21.75
2023-01-07T00:18:54.313Z,21.42
2023-01-07T00:21:24.281Z,21.98
2023-01-07T00:23:56.644Z,22.38
2023-01-07T00:26:29.282Z,21.83
2023-01-07T00:29:01.401Z,21.45
2023-01-07T00:31:35.032Z,21.98
2023-01-07T00:34:10.243Z,21.65
2023-01-07T00:36:43.284Z,22.13
2023-01-07T00:39:15.115Z,22.55
2023-01-07T00:42:07.926Z,21.48
2023-01-07T00:44:41.526Z,22.45
2023-01-07T00:51:03.473Z,22.52
2023-01-07T00:53:52.309Z,21.63
2023-01-07T00:56:20.720Z,22.05
2023-01-07T00:58:49.035Z,21.90
2023-01-07T01:01:18.817Z,22.42
2023-01-07T01:03:49.122Z,22.23
2023-01-07T01:06:17.651Z,22.15
2023-01-07T01:08:49.874Z,22.75
2023-01-07T01:11:18.448Z,22.10
2023-01-07T01:13:47.324Z,21.83
2023-01-07T01:16:19.145Z,21.70
2023-01-07T01:18:50.141Z,22.05
2023-01-07T01:21:19.282Z,22.38
2023-01-07T01:23:47.722Z,22.65
2023-01-07T01:26:18.223Z,22.55
2023-01-07T01:28:47.000Z,22.27
2023-01-07T01:31:15.321Z,22.80
2023-01-07T01:33:45.140Z,23.50
2023-01-07T01:36:14.346Z,23.10
2023-01-07T01:38:43.092Z,23.13
2023-01-07T01:41:11.479Z,23.65
2023-01-07T01:43:45.635Z,23.58
2023-01-07T01:46:16.630Z,24.30
2023-01-07T01:48:53.212Z,23.70
2023-01-07T01:51:30.769Z,22.92
2023-01-07T01:54:00.870Z,23.85
2023-01-07T01:56:34.367Z,24.75
2023-01-07T01:59:06.234Z,23.35
2023-01-07T02:01:37.106Z,24.35
2023-01-07T02:04:13.479Z,24.02
2023-01-07T02:06:47.876Z,24.27
2023-01-07T02:09:16.148Z,24.70
2023-01-07T02:11:53.521Z,24.45
2023-01-07T02:14:46.235Z,23.67
2023-01-07T02:17:28.147Z,24.38
2023-01-07T02:20:29.704Z,25.35
2023-01-07T02:23:34.525Z,24.30
2023-01-07T02:26:39.717Z,23.98
2023-01-07T02:29:37.763Z,24.95
2023-01-07T02:32:36.740Z,24.15
2023-01-07T02:35:15.496Z,24.65
2023-01-07T02:37:52.266Z,24.23
2023-01-07T02:40:26.211Z,24.52
2023-01-07T02:43:13.357Z,24.50
2023-01-07T02:45:48.387Z,24.70
2023-01-07T02:48:23.228Z,24.13
2023-01-07T02:50:51.575Z,24.25
2023-01-07T02:53:22.129Z,25.33
2023-01-07T02:56:02.804Z,24.85
2023-01-07T02:58:51.534Z,24.35
2023-01-07T03:01:54.111Z,24.48
2023-01-07T03:04:54.605Z,23.55
2023-01-07T03:07:37.407Z,23.00
2023-01-07T03:10:11.682Z,23.67
2023-01-07T03:12:44.103Z,24.02
2023-01-07T03:15:19.500Z,23.73
2023-01-07T03:17:53.307Z,22.95
2023-01-07T03:20:26.031Z,23.65
2023-01-07T03:22:59.982Z,24.35
2023-01-07T03:25:34.420Z,24.08
2023-01-07T03:28:04.855Z,23.73
2023-01-07T03:30:33.721Z,24.20
2023-01-07T03:33:08.388Z,24.55
2023-01-07T03:35:41.268Z,24.13
2023-01-07T03:38:10.500Z,23.92
2023-01-07T03:40:39.447Z,24.27
2023-01-07T03:43:15.813Z,23.70
2023-01-07T03:45:44.521Z,22.75
2023-01-07T03:48:12.935Z,23.73
2023-01-07T03:50:42.519Z,24.48
2023-01-07T03:53:10.932Z,24.50
2023-01-07T03:55:39.564Z,24.17
2023-01-07T03:58:07.991Z,24.13
2023-01-07T04:00:36.491Z,24.05
2023-01-07T04:03:11.555Z,23.85
2023-01-07T04:05:39.776Z,23.13
2023-01-07T04:08:09.412Z,23.85
2023-01-07T04:10:37.868Z,23.60
2023-01-07T04:13:06.029Z,24.05
2023-01-07T04:15:34.352Z,24.90
2023-01-07T04:18:02.701Z,23.98
2023-01-07T04:20:30.891Z,23.58
2023-01-07T04:22:59.130Z,24.27
2023-01-07T04:25:28.898Z,24.08
2023-01-07T04:27:57.146Z,24.40
2023-01-07T04:30:25.467Z,24.73
2023-01-07T04:32:53.628Z,25.08
2023-01-07T04:35:24.502Z,24.77
2023-01-07T04:37:52.855Z,24.58
2023-01-07T04:40:21.025Z,24.10
2023-01-07T04:42:52.080Z,24.05
2023-01-07T04:45:20.376Z,24.55
2023-01-07T04:47:49.829Z,25.42
2023-01-07T04:50:18.131Z,24.60
2023-01-07T04:52:46.275Z,26.02
2023-01-07T04:55:14.302Z,25.60
2023-01-07T04:57:42.518Z,26.23
2023-01-07T05:00:13.339Z,26.08
2023-01-07T05:02:41.533Z,25.88
2023-01-07T05:05:10.492Z,25.85
2023-01-07T05:07:39.148Z,25.85
2023-01-07T05:10:09.324Z,26.23
2023-01-07T05:12:38.018Z,26.15
2023-01-07T05:15:08.148Z,26.75
2023-01-07T05:17:37.980Z,26.23
2023-01-07T05:20:07.991Z,25.92
2023-01-07T05:22:36.540Z,25.95
2023-01-07T05:25:05.230Z,25.33
2023-01-07T05:27:35.277Z,26.45
2023-01-07T05:30:05.482Z,25.25
2023-01-07T05:32:33.820Z,26.27
2023-01-07T05:35:03.522Z,25.73
2023-01-07T05:37:31.703Z,25.83
2023-01-07T05:39:59.962Z,24.80
2023-01-07T05:42:28.228Z,25.40
2023-01-07T05:44:56.480Z,24.75
2023-01-07T05:47:27.035Z,24.27
2023-01-07T05:49:57.516Z,24.45
2023-01-07T05:52:32.089Z,25.20
2023-01-07T05:55:00.420Z,25.42
2023-01-07T05:57:28.825Z,24.83
2023-01-07T05:59:56.960Z,25.65
2023-01-07T06:02:25.315Z,24.88
2023-01-07T06:04:53.499Z,25.40
2023-01-07T06:07:21.817Z,25.63
2023-01-07T06:09:51.407Z,24.83
2023-01-07T06:12:22.255Z,24.95
2023-01-07T06:15:03.446Z,24.15
2023-01-07T06:17:31.781Z,23.30
2023-01-07T06:20:00.006Z,23.08
2023-01-07T06:22:28.453Z,23.08
2023-01-07T06:24:58.355Z,24.02
2023-01-07T06:27:26.519Z,23.55
2023-01-07T06:29:54.793Z,22.98
2023-01-07T06:32:22.862Z,23.40
2023-01-07T06:34:51.237Z,23.90
2023-01-07T06:37:19.304Z,22.80
2023-01-07T06:39:47.583Z,23.33
2023-01-07T06:42:17.325Z,23.55
2023-01-07T06:44:45.394Z,22.90
2023-01-07T06:47:13.740Z,23.10
2023-01-07T06:49:41.924Z,22.65
2023-01-07T06:52:10.058Z,22.40
2023-01-07T06:54:38.402Z,21.00
2023-01-07T06:57:06.481Z,21.98
2023-01-07T06:59:36.561Z,21.48
2023-01-07T07:02:05.007Z,22.02
2023-01-07T07:04:33.063Z,20.42
2023-01-07T07:07:01.424Z,21.35
2023-01-07T07:09:29.945Z,20.63
2023-01-07T07:11:58.416Z,20.23
2023-01-07T07:14:26.544Z,19.42
2023-01-07T07:16:56.613Z,19.70
2023-01-07T07:19:24.835Z,19.65
2023-01-07T07:21:53.194Z,18.75
2023-01-07T07:24:21.353Z,18.27
2023-01-07T07:26:49.736Z,18.40
2023-01-07T07:29:18.706Z,17.75
2023-01-07T07:31:47.527Z,17.15
2023-01-07T07:36:49.198Z,16.95
2023-01-07T07:39:17.420Z,16.98
2023-01-07T07:41:45.568Z,17.35
2023-01-07T07:44:13.663Z,17.70
2023-01-07T07:46:42.333Z,16.75
2023-01-07T07:49:11.536Z,16.75
2023-01-07T07:51:40.090Z,16.58
2023-01-07T07:54:09.718Z,17.48
2023-01-07T07:56:51.567Z,16.77
2023-01-07T07:59:19.693Z,16.85
2023-01-07T08:01:47.879Z,16.33
2023-01-07T08:04:16.081Z,15.68
2023-01-07T08:06:44.416Z,16.20
2023-01-07T08:09:13.936Z,16.50
2023-01-07T08:11:41.948Z,16.65
2023-01-07T08:14:11.396Z,17.13
2023-01-07T08:16:39.518Z,17.70
2023-01-07T08:19:07.521Z,17.35
2023-01-07T08:21:35.599Z,16.88
2023-01-07T08:24:03.997Z,17.67
2023-01-07T08:26:33.800Z,17.20
2023-01-07T08:29:01.903Z,16.60
2023-01-07T08:31:30.278Z,16.35
2023-01-07T08:33:58.781Z,15.15
2023-01-07T08:36:27.465Z,15.57
2023-01-07T08:38:56.202Z,16.15
2023-01-07T08:41:25.892Z,16.30
2023-01-07T08:43:58.761Z,16.45
2023-01-07T08:46:26.862Z,16.48
2023-01-07T08:48:55.359Z,15.05
2023-01-07T08:51:23.290Z,15.57
2023-01-07T08:53:54.303Z,14.93
2023-01-07T08:56:22.835Z,14.77
2023-01-07T08:58:50.912Z,15.30
2023-01-07T09:01:20.941Z,15.48
2023-01-07T09:03:49.308Z,15.50
2023-01-07T09:06:17.408Z,15.65
2023-01-07T09:08:45.619Z,15.20
2023-01-07T09:11:13.678Z,15.45
2023-01-07T09:13:41.803Z,15.00
2023-01-07T09:16:10.326Z,15.60
2023-01-07T09:18:40.145Z,15.55
2023-01-07T09:21:08.278Z,15.75
2023-01-07T09:23:36.593Z,16.05
2023-01-07T09:26:04.587Z,15.82
2023-01-07T09:28:33.099Z,15.23
2023-01-07T09:31:02.015Z,15.30
2023-01-07T09:33:32.327Z,16.05
2023-01-07T09:36:01.780Z,15.13
2023-01-07T09:38:33.164Z,14.93
2023-01-07T09:41:01.133Z,14.55
2023-01-07T09:44:00.971Z,13.43
2023-01-07T09:46:23.838Z,13.32
2023-01-07T09:48:57.745Z,13.48
2023-01-07T09:51:32.918Z,13.00
2023-01-07T09:54:03.980Z,12.55
2023-01-07T09:56:34.591Z,11.63
2023-01-07T09:59:06.741Z,11.50
2023-01-07T10:01:43.315Z,11.88
2023-01-07T10:04:28.530Z,12.52
2023-01-07T10:07:07.946Z,11.68
2023-01-07T10:09:46.334Z,11.65
2023-01-07T10:12:23.596Z,11.60
2023-01-07T10:15:12.453Z,9.95
2023-01-07T10:17:53.807Z,9.90
2023-01-07T10:20:30.836Z,11.25
2023-01-07T10:23:05.363Z,10.35
2023-01-07T10:25:38.394Z,10.90
2023-01-07T10:28:11.691Z,9.73
2023-01-07T10:30:45.211Z,11.15
2023-01-07T10:33:21.462Z,10.07
2023-01-07T10:36:01.764Z,10.48
2023-01-07T10:38:35.269Z,9.35
2023-01-07T10:41:08.412Z,9.95
2023-01-07T10:43:52.315Z,9.52
2023-01-07T10:46:35.045Z,9.38
2023-01-07T10:49:19.149Z,9.93
2023-01-07T10:52:10.988Z,10.32
2023-01-07T10:55:03.821Z,10.18
2023-01-07T10:57:33.416Z,10.18
2023-01-07T11:00:05.646Z,9.50
2023-01-07T11:02:33.992Z,10.50
2023-01-07T11:05:02.399Z,10.35
2023-01-07T11:07:40.328Z,9.48
2023-01-07T11:10:17.384Z,9.85
2023-01-07T11:12:49.520Z,9.32
2023-01-07T11:15:21.500Z,8.88
2023-01-07T11:17:55.934Z,9.00
2023-01-07T11:20:50.698Z,9.27
2023-01-07T11:23:23.844Z,8.98
2023-01-07T11:25:54.269Z,9.32
2023-01-07T11:28:28.880Z,9.95
2023-01-07T11:30:59.676Z,8.68
2023-01-07T11:34:02.419Z,8.93
2023-01-07T11:36:40.742Z,9.38
2023-01-07T11:39:12.255Z,7.60
2023-01-07T11:41:53.892Z,7.13
2023-01-07T11:44:22.307Z,6.95
2023-01-07T11:46:50.753Z,7.28
2023-01-07T11:49:26.496Z,7.72
2023-01-07T11:51:55.331Z,7.97
2023-01-07T11:54:27.989Z,8.45
2023-01-07T11:57:13.245Z,7.85
2023-01-07T11:59:41.471Z,6.70
2023-01-07T12:02:25.739Z,6.05
2023-01-07T12:04:53.853Z,6.97
2023-01-07T12:07:23.755Z,7.25
2023-01-07T12:09:52.407Z,6.97
2023-01-07T12:12:36.983Z,6.82
2023-01-07T12:15:08.271Z,6.57
2023-01-07T12:17:36.976Z,6.75
2023-01-07T12:20:59.582Z,7.47
2023-01-07T12:23:37.468Z,6.90
2023-01-07T12:26:13.039Z,6.82
2023-01-07T12:28:55.025Z,7.05
2023-01-07T12:31:33.458Z,7.15
2023-01-07T12:34:14.098Z,8.00
2023-01-07T12:36:47.592Z,7.20
2023-01-07T12:40:00.187Z,7.55
2023-01-07T12:42:51.667Z,6.75
2023-01-07T13:04:41.374Z,7.40
2023-01-07T13:08:26.850Z,6.07
2023-01-07T13:11:50.791Z,6.13
2023-01-07T13:36:51.809Z,6.10
2023-01-07T13:39:43.693Z,7.38
2023-01-07T13:42:27.355Z,6.68
2023-01-07T13:45:03.150Z,6.70
2023-01-07T13:48:15.902Z,7.07
2023-01-07T13:51:21.302Z,7.05
2023-01-07T13:54:11.615Z,6.50
2023-01-07T13:57:20.436Z,6.55
2023-01-07T14:03:39.680Z,6.22
2023-01-07T14:07:03.757Z,6.85
2023-01-07T14:16:23.002Z,7.18
2023-01-07T14:19:17.279Z,6.55
2023-01-07T14:22:17.015Z,5.93
2023-01-07T14:25:28.204Z,6.65
2023-01-07T14:28:28.201Z,6.45
2023-01-07T14:34:06.533Z,6.43
2023-01-07T14:37:39.037Z,7.60
2023-01-07T14:41:06.276Z,7.03
2023-01-07T14:44:10.473Z,8.27
2023-01-07T14:47:13.870Z,10.25
2023-01-07T14:50:14.656Z,8.68
2023-01-07T14:56:39.775Z,10.73
2023-01-07T14:59:43.615Z,11.07
2023-01-07T15:02:53.230Z,11.98
2023-01-07T15:05:53.738Z,11.02
2023-01-07T15:08:44.100Z,10.48
2023-01-07T15:11:35.086Z,11.93
2023-01-07T15:14:29.371Z,11.43
2023-01-07T15:17:05.820Z,12.85
2023-01-07T15:19:47.279Z,12.85
2023-01-07T15:23:20.517Z,14.80
2023-01-07T15:26:12.463Z,15.45
2023-01-07T15:29:04.029Z,15.20
2023-01-07T15:32:20.159Z,14.73
2023-01-07T15:38:31.638Z,17.15
2023-01-07T15:41:31.175Z,16.05
2023-01-07T15:44:41.348Z,164.55
2023-01-07T15:47:52.141Z,18.80
2023-01-07T15:54:33.972Z,130.98
2023-01-07T15:57:21.757Z,338.27
2023-01-07T15:59:52.851Z,194.75
2023-01-07T16:02:25.917Z,164.73
2023-01-07T16:05:01.020Z,30.15
2023-01-07T16:07:31.787Z,33.80
2023-01-07T16:10:00.298Z,31.08
2023-01-07T16:12:32.475Z,31.75
2023-01-07T16:15:01.534Z,108.72
2023-01-07T16:17:30.566Z,147.50
2023-01-07T16:20:13.550Z,25.52
2023-01-07T16:22:44.893Z,39.85
2023-01-07T16:25:18.601Z,26.10
2023-01-07T16:27:47.144Z,17.70
2023-01-07T16:30:17.834Z,88.90
2023-01-07T16:32:46.780Z,22.10
2023-01-07T16:35:26.991Z,21.90
2023-01-07T16:37:56.353Z,36.90
2023-01-07T16:40:32.133Z,17.23
2023-01-07T16:43:00.386Z,18.92
2023-01-07T16:45:31.127Z,58.55
2023-01-07T16:48:13.433Z,95.68
2023-01-07T16:50:44.435Z,32.85
2023-01-07T16:53:24.685Z,40.72
2023-01-07T16:55:55.469Z,37.60
2023-01-07T16:58:30.410Z,45.05
2023-01-07T17:01:01.771Z,26.90
2023-01-07T17:03:31.313Z,26.45
2023-01-07T17:06:10.120Z,25.85
2023-01-07T17:08:38.795Z,25.35
2023-01-07T17:11:09.429Z,25.58
2023-01-07T17:13:40.895Z,26.45
2023-01-07T17:16:38.421Z,26.25
2023-01-07T17:19:26.490Z,26.10
2023-01-07T17:21:57.376Z,26.20
2023-01-07T17:24:50.635Z,25.98
2023-01-07T17:27:26.780Z,25.83
2023-01-07T17:29:55.157Z,26.23
2023-01-07T17:32:24.502Z,25.60
2023-01-07T17:34:52.732Z,25.33
2023-01-07T17:37:22.114Z,25.88
2023-01-07T17:39:51.435Z,26.08
2023-01-07T17:42:53.824Z,26.00
2023-01-07T17:45:23.584Z,26.15
2023-01-07T17:47:52.830Z,26.40
2023-01-07T17:50:24.749Z,25.25
2023-01-07T17:52:56.174Z,25.70
2023-01-07T17:55:28.955Z,25.80
2023-01-07T17:57:57.211Z,26.20
2023-01-07T18:00:30.796Z,25.63
2023-01-07T18:02:59.310Z,25.50
2023-01-07T18:05:27.886Z,25.48
2023-01-07T18:07:57.293Z,25.10
2023-01-07T18:10:49.946Z,25.42
2023-01-07T18:13:16.996Z,25.15
2023-01-07T18:15:45.237Z,25.23
2023-01-07T18:18:13.317Z,25.20
2023-01-07T18:20:44.208Z,24.90
2023-01-07T18:23:13.773Z,24.85
2023-01-07T18:25:44.478Z,25.17
2023-01-07T18:28:12.934Z,24.77
2023-01-07T18:30:41.337Z,24.85
2023-01-07T18:33:10.875Z,24.40
2023-01-07T18:35:40.630Z,25.27
2023-01-07T18:38:13.742Z,24.75
2023-01-07T18:40:42.033Z,25.33
2023-01-07T18:43:14.516Z,24.95
2023-01-07T18:45:45.801Z,25.23
2023-01-07T18:48:18.958Z,24.98
2023-01-07T18:50:48.777Z,25.05
2023-01-07T18:53:19.446Z,24.95
2023-01-07T18:55:47.913Z,24.58
2023-01-07T18:58:16.539Z,25.05
2023-01-07T19:00:44.772Z,23.92
2023-01-07T19:03:14.141Z,24.30
2023-01-07T19:05:44.844Z,24.63
2023-01-07T19:08:12.931Z,24.60
2023-01-07T19:10:44.919Z,23.92
2023-01-07T19:13:13.352Z,23.70
2023-01-07T19:15:41.953Z,24.77
2023-01-07T19:18:10.615Z,25.15
2023-01-07T19:20:38.843Z,24.33
2023-01-07T19:23:06.779Z,24.30
2023-01-07T19:25:34.756Z,24.63
2023-01-07T19:28:04.287Z,25.23
2023-01-07T19:30:32.352Z,24.55
2023-01-07T19:33:01.078Z,24.42
2023-01-07T19:35:29.235Z,25.77
2023-01-07T19:37:57.298Z,25.50
2023-01-07T19:40:25.404Z,25.73
2023-01-07T19:42:53.390Z,26.27
2023-01-07T19:45:22.877Z,26.33
2023-01-07T19:47:51.303Z,25.83
2023-01-07T19:50:22.431Z,25.83
2023-01-07T19:52:50.512Z,25.90
2023-01-07T19:55:19.085Z,26.15
2023-01-07T19:57:48.206Z,26.23
2023-01-07T20:00:16.473Z,25.58
2023-01-07T20:02:45.900Z,25.10
2023-01-07T20:05:13.911Z,25.02
2023-01-07T20:07:42.158Z,25.48
2023-01-07T20:10:10.818Z,25.33
2023-01-07T20:12:41.601Z,25.38
2023-01-07T20:15:10.932Z,26.13
2023-01-07T20:17:45.855Z,25.55
2023-01-07T20:20:15.546Z,26.00
2023-01-07T20:22:48.637Z,25.20
2023-01-07T20:25:17.042Z,25.17
2023-01-07T20:27:45.265Z,25.30
2023-01-07T20:30:14.216Z,25.15
2023-01-07T20:32:42.679Z,25.50
2023-01-07T20:35:11.233Z,25.40
2023-01-07T20:37:41.753Z,25.25
2023-01-07T20:40:10.894Z,25.20
2023-01-07T20:42:41.427Z,24.92
2023-01-07T20:45:10.904Z,25.02
2023-01-07T20:47:39.200Z,25.13
2023-01-07T20:50:13.071Z,25.58
2023-01-07T20:52:42.637Z,24.75
2023-01-07T20:55:11.258Z,24.77
2023-01-07T20:57:39.558Z,24.58
2023-01-07T21:00:12.526Z,25.10
2023-01-07T21:02:40.843Z,24.77
2023-01-07T21:05:10.319Z,24.98
2023-01-07T21:07:40.243Z,25.27
2023-01-07T21:10:09.931Z,24.95
2023-01-07T21:12:39.501Z,25.25
2023-01-07T21:15:09.922Z,25.02
2023-01-07T21:17:38.175Z,25.73
2023-01-07T21:20:07.223Z,24.70
2023-01-07T21:22:40.402Z,24.83
2023-01-07T21:25:11.379Z,24.88
2023-01-07T21:27:39.369Z,24.70
2023-01-07T21:30:08.698Z,24.48
2023-01-07T21:32:36.672Z,24.33
2023-01-07T21:35:04.969Z,24.65
2023-01-07T21:37:33.058Z,24.42
2023-01-07T21:40:01.008Z,25.40
2023-01-07T21:42:30.505Z,25.17
2023-01-07T21:44:58.556Z,25.08
2023-01-07T21:47:26.661Z,25.23
2023-01-07T21:49:54.856Z,25.98
2023-01-07T21:52:23.203Z,25.35
2023-01-07T21:54:52.407Z,25.15
2023-01-07T21:57:20.626Z,25.33
2023-01-07T21:59:50.368Z,25.05
2023-01-07T22:02:18.819Z,24.98
2023-01-07T22:04:46.959Z,25.67
2023-01-07T22:07:17.045Z,25.45
2023-01-07T22:09:45.711Z,26.20
2023-01-07T22:12:14.846Z,25.75
2023-01-07T22:14:42.784Z,26.17
2023-01-07T22:17:13.649Z,26.27
2023-01-07T22:19:41.725Z,26.70
2023-01-07T22:22:09.962Z,22.65
2023-01-07T22:24:38.017Z,19.48
2023-01-07T22:27:06.065Z,20.63
2023-01-07T22:29:34.389Z,20.45
2023-01-07T22:32:02.380Z,21.63
2023-01-07T22:34:32.297Z,22.63
2023-01-07T22:37:05.299Z,22.80
2023-01-07T22:39:36.516Z,21.98
2023-01-07T22:42:10.625Z,22.52
2023-01-07T22:44:42.474Z,22.88
2023-01-07T22:47:14.346Z,23.70
2023-01-07T22:49:44.085Z,22.52
2023-01-07T22:52:12.819Z,23.90
2023-01-07T22:54:41.221Z,23.35
2023-01-07T22:57:15.298Z,22.35
2023-01-07T22:59:47.997Z,21.95
2023-01-07T23:02:16.033Z,21.55
2023-01-07T23:04:45.671Z,21.60
2023-01-07T23:07:13.709Z,22.23
2023-01-07T23:09:41.930Z,22.65
2023-01-07T23:12:11.258Z,22.58
2023-01-07T23:14:39.547Z,23.15
2023-01-07T23:17:07.894Z,23.17
2023-01-07T23:19:36.847Z,23.52
2023-01-07T23:22:06.252Z,23.58
2023-01-07T23:24:37.007Z,24.02
2023-01-07T23:27:05.098Z,24.60
2023-01-07T23:29:33.198Z,25.50
2023-01-07T23:32:01.295Z,24.55
2023-01-07T23:34:29.368Z,24.58
2023-01-07T23:36:57.577Z,24.55
2023-01-07T23:39:26.973Z,23.88
2023-01-07T23:41:55.107Z,24.80
2023-01-07T23:44:23.120Z,24.85
2023-01-07T23:46:51.247Z,24.52
2023-01-07T23:49:22.062Z,23.85
2023-01-07T23:51:50.514Z,23.60
2023-01-07T23:54:18.670Z,24.30
2023-01-07T23:56:48.778Z,23.25
2023-01-07T23:59:16.947Z,23.50
