createdAt,value
2023-01-27T00:03:25.396Z,6.07
2023-01-27T00:08:30.485Z,6.65
2023-01-27T00:13:34.225Z,7.20
2023-01-27T00:18:38.336Z,6.65
2023-01-27T00:24:00.629Z,7.00
2023-01-27T00:29:04.506Z,6.60
2023-01-27T00:34:11.448Z,5.97
2023-01-27T00:39:15.752Z,6.60
2023-01-27T00:44:20.414Z,6.28
2023-01-27T00:49:24.794Z,7.18
2023-01-27T00:54:28.684Z,5.63
2023-01-27T00:59:33.205Z,7.55
2023-01-27T01:04:37.073Z,7.75
2023-01-27T01:09:41.954Z,4.93
2023-01-27T01:14:45.698Z,6.85
2023-01-27T01:19:50.722Z,8.25
2023-01-27T01:24:55.442Z,6.90
2023-01-27T01:29:59.621Z,6.78
2023-01-27T01:35:03.570Z,6.40
2023-01-27T01:40:09.265Z,8.02
2023-01-27T01:45:34.562Z,7.10
2023-01-27T01:50:41.797Z,5.95
2023-01-27T01:55:47.085Z,6.50
2023-01-27T02:00:51.177Z,7.35
2023-01-27T02:05:57.059Z,7.88
2023-01-27T02:11:00.957Z,5.50
2023-01-27T02:16:05.018Z,5.88
2023-01-27T02:21:09.864Z,6.65
2023-01-27T02:26:22.826Z,8.18
2023-01-27T02:31:26.934Z,8.35
2023-01-27T02:36:36.972Z,6.35
2023-01-27T02:41:46.899Z,8.35
2023-01-27T02:46:50.879Z,6.07
2023-01-27T02:51:54.743Z,8.35
2023-01-27T02:57:01.726Z,7.35
2023-01-27T03:02:08.244Z,7.97
2023-01-27T03:07:12.315Z,7.95
2023-01-27T03:12:22.402Z,8.70
2023-01-27T03:17:45.887Z,8.52
2023-01-27T03:22:51.306Z,7.70
2023-01-27T03:33:09.160Z,9.23
2023-01-27T03:38:50.974Z,7.65
2023-01-27T03:44:13.519Z,7.82
2023-01-27T03:49:17.391Z,9.13
2023-01-27T03:54:21.347Z,5.85
2023-01-27T03:59:24.969Z,9.25
2023-01-27T04:04:47.557Z,9.00
2023-01-27T04:09:52.761Z,9.70
2023-01-27T04:14:56.647Z,9.68
2023-01-27T04:20:00.697Z,8.65
2023-01-27T04:25:04.847Z,10.07
2023-01-27T04:30:09.537Z,6.05
2023-01-27T04:35:13.629Z,9.90
2023-01-27T04:40:17.552Z,7.97
2023-01-27T04:45:21.484Z,10.65
2023-01-27T04:50:25.179Z,10.55
2023-01-27T04:55:28.994Z,11.35
2023-01-27T05:00:33.388Z,11.45
2023-01-27T05:05:38.185Z,11.60
2023-01-27T05:10:45.885Z,9.77
2023-01-27T05:15:49.969Z,10.82
2023-01-27T05:20:53.937Z,11.80
2023-01-27T05:25:57.618Z,12.23
2023-01-27T05:31:10.959Z,13.60
2023-01-27T05:36:17.521Z,12.10
2023-01-27T05:41:22.761Z,13.07
2023-01-27T05:46:30.143Z,12.88
2023-01-27T05:51:40.509Z,14.32
2023-01-27T05:56:44.294Z,10.75
2023-01-27T06:01:48.301Z,12.90
2023-01-27T06:06:52.299Z,11.93
2023-01-27T06:11:56.157Z,11.63
2023-01-27T06:17:02.668Z,13.00
2023-01-27T06:22:06.299Z,14.30
2023-01-27T06:27:11.770Z,12.15
2023-01-27T06:32:15.553Z,14.15
2023-01-27T06:37:19.453Z,12.43
2023-01-27T06:42:23.442Z,13.90
2023-01-27T06:47:27.164Z,16.70
2023-01-27T06:52:31.110Z,13.18
2023-01-27T06:57:34.802Z,12.13
2023-01-27T07:02:38.768Z,12.95
2023-01-27T07:07:42.940Z,12.88
2023-01-27T07:12:46.760Z,13.88
2023-01-27T07:17:50.775Z,9.15
2023-01-27T07:22:54.501Z,15.07
2023-01-27T07:28:00.582Z,16.25
2023-01-27T07:33:13.810Z,15.40
2023-01-27T07:38:17.538Z,12.50
2023-01-27T07:43:21.557Z,15.43
2023-01-27T07:48:25.502Z,14.55
2023-01-27T07:53:29.348Z,15.13
2023-01-27T07:58:33.270Z,13.70
2023-01-27T08:03:37.518Z,13.88
2023-01-27T08:08:41.698Z,15.95
2023-01-27T08:13:45.493Z,14.98
2023-01-27T08:18:50.530Z,14.98
2023-01-27T08:23:54.690Z,13.98
2023-01-27T08:28:58.723Z,15.73
2023-01-27T08:34:02.829Z,13.50
2023-01-27T08:39:06.650Z,15.75
2023-01-27T08:44:10.660Z,16.95
2023-01-27T08:49:14.803Z,13.82
2023-01-27T08:54:18.684Z,15.82
2023-01-27T08:59:24.025Z,14.88
2023-01-27T09:04:29.943Z,15.68
2023-01-27T09:09:33.994Z,15.50
2023-01-27T09:14:38.676Z,13.18
2023-01-27T09:19:42.733Z,15.48
2023-01-27T09:24:46.467Z,15.98
2023-01-27T09:29:50.327Z,16.38
2023-01-27T09:34:54.498Z,15.40
2023-01-27T09:40:05.039Z,14.57
2023-01-27T09:45:31.715Z,16.77
2023-01-27T09:51:19.870Z,17.33
2023-01-27T10:01:42.519Z,15.27
2023-01-27T10:07:17.265Z,16.40
2023-01-27T10:12:23.911Z,16.92
2023-01-27T10:17:53.773Z,17.15
2023-01-27T10:23:11.177Z,15.18
2023-01-27T10:28:18.105Z,15.17
2023-01-27T10:33:28.705Z,16.25
2023-01-27T10:39:02.153Z,16.10
2023-01-27T10:44:31.796Z,16.90
2023-01-27T10:49:42.007Z,16.40
2023-01-27T10:55:00.497Z,18.42
2023-01-27T11:01:12.980Z,18.00
2023-01-27T11:05:53.986Z,16.60
2023-01-27T11:11:20.038Z,16.33
2023-01-27T11:16:26.635Z,16.73
2023-01-27T11:21:33.708Z,16.67
2023-01-27T11:26:45.500Z,16.43
2023-01-27T11:32:11.599Z,15.60
2023-01-27T11:37:20.520Z,17.58
2023-01-27T11:42:32.953Z,16.83
2023-01-27T11:47:40.726Z,15.27
2023-01-27T11:52:50.693Z,16.67
2023-01-27T11:58:15.401Z,16.17
2023-01-27T12:03:49.276Z,16.02
2023-01-27T12:08:53.339Z,14.82
2023-01-27T12:14:07.753Z,17.52
2023-01-27T12:19:36.460Z,18.17
2023-01-27T12:24:51.022Z,16.55
2023-01-27T12:29:59.310Z,14.63
2023-01-27T12:35:03.767Z,15.68
2023-01-27T12:40:18.373Z,16.00
2023-01-27T12:45:25.955Z,15.07
2023-01-27T12:50:35.929Z,15.70
2023-01-27T12:55:43.022Z,14.63
2023-01-27T13:00:47.173Z,14.70
2023-01-27T13:05:56.285Z,15.25
2023-01-27T13:11:03.218Z,14.60
2023-01-27T13:16:31.673Z,14.57
2023-01-27T13:21:38.919Z,14.00
2023-01-27T13:26:43.351Z,15.70
2023-01-27T13:32:07.755Z,13.93
2023-01-27T13:37:33.801Z,15.80
2023-01-27T13:42:57.535Z,13.65
2023-01-27T13:48:19.250Z,15.38
2023-01-27T13:53:23.207Z,12.75
2023-01-27T13:58:32.704Z,13.68
2023-01-27T14:03:46.863Z,16.00
2023-01-27T14:09:24.355Z,14.77
2023-01-27T14:14:34.052Z,14.77
2023-01-27T14:20:01.719Z,14.40
2023-01-27T14:25:25.151Z,14.38
2023-01-27T14:30:41.259Z,14.25
2023-01-27T14:35:52.392Z,13.18
2023-01-27T14:41:21.127Z,13.43
2023-01-27T14:46:37.045Z,13.93
2023-01-27T14:51:48.558Z,13.10
2023-01-27T14:57:10.380Z,13.50
2023-01-27T15:02:44.998Z,11.85
2023-01-27T15:08:17.230Z,15.68
2023-01-27T15:13:24.815Z,15.05
2023-01-27T15:18:43.468Z,13.90
2023-01-27T15:24:26.342Z,14.15
2023-01-27T15:29:32.618Z,12.77
2023-01-27T15:34:36.401Z,14.35
2023-01-27T15:40:04.054Z,15.45
2023-01-27T15:45:27.706Z,13.93
2023-01-27T15:50:34.149Z,13.10
2023-01-27T15:55:39.467Z,13.10
2023-01-27T16:00:51.379Z,13.05
2023-01-27T16:06:10.688Z,14.40
2023-01-27T16:11:30.221Z,14.88
2023-01-27T16:16:36.941Z,13.23
2023-01-27T16:21:59.536Z,14.73
2023-01-27T16:27:44.030Z,15.13
2023-01-27T16:33:08.218Z,12.60
2023-01-27T16:38:17.828Z,12.38
2023-01-27T16:43:33.378Z,13.82
2023-01-27T16:48:49.744Z,13.38
2023-01-27T16:54:01.031Z,12.13
2023-01-27T16:59:21.971Z,12.10
2023-01-27T17:04:28.205Z,13.77
2023-01-27T17:09:36.026Z,13.95
2023-01-27T17:14:47.071Z,14.40
2023-01-27T17:19:54.088Z,13.32
2023-01-27T17:25:04.676Z,14.98
2023-01-27T17:30:11.296Z,14.48
2023-01-27T17:35:27.255Z,14.90
2023-01-27T17:40:40.344Z,12.57
2023-01-27T17:45:44.476Z,13.23
2023-01-27T17:50:48.188Z,13.00
2023-01-27T17:55:54.388Z,13.10
2023-01-27T18:00:58.200Z,13.20
2023-01-27T18:06:05.179Z,12.55
2023-01-27T18:11:20.707Z,12.60
2023-01-27T18:16:25.304Z,14.40
2023-01-27T18:21:29.172Z,12.82
2023-01-27T18:26:39.202Z,13.32
2023-01-27T18:31:49.017Z,12.73
2023-01-27T18:36:59.968Z,13.88
2023-01-27T18:42:10.741Z,13.10
2023-01-27T18:47:20.461Z,12.43
2023-01-27T18:52:24.986Z,13.00
2023-01-27T18:57:29.345Z,14.55
2023-01-27T19:02:33.352Z,12.40
2023-01-27T19:07:37.702Z,11.18
2023-01-27T19:12:41.640Z,11.40
2023-01-27T19:17:46.865Z,12.82
2023-01-27T19:22:52.235Z,12.55
2023-01-27T19:28:03.407Z,11.52
2023-01-27T19:33:22.614Z,13.38
2023-01-27T19:38:28.287Z,12.48
2023-01-27T19:43:33.168Z,13.18
2023-01-27T19:48:36.805Z,12.23
2023-01-27T19:53:40.935Z,13.77
2023-01-27T19:58:54.439Z,12.40
2023-01-27T20:03:58.278Z,12.40
2023-01-27T20:09:04.402Z,12.23
2023-01-27T20:14:19.888Z,12.57
2023-01-27T20:19:23.769Z,12.27
2023-01-27T20:24:27.858Z,13.45
2023-01-27T20:29:34.775Z,13.55
2023-01-27T20:34:39.125Z,14.02
2023-01-27T20:39:42.961Z,11.07
2023-01-27T20:44:46.660Z,11.57
2023-01-27T20:49:50.574Z,11.30
2023-01-27T20:54:54.837Z,12.35
2023-01-27T21:00:03.188Z,11.45
2023-01-27T21:05:09.019Z,12.00
2023-01-27T21:10:13.253Z,13.65
2023-01-27T21:15:17.215Z,11.95
2023-01-27T21:20:21.101Z,12.38
2023-01-27T21:25:25.136Z,11.85
2023-01-27T21:30:30.576Z,11.93
2023-01-27T21:35:34.711Z,12.60
2023-01-27T21:40:40.883Z,12.07
2023-01-27T21:45:44.866Z,13.18
2023-01-27T21:50:52.393Z,11.27
2023-01-27T21:55:56.239Z,10.57
2023-01-27T22:01:06.505Z,12.20
2023-01-27T22:06:11.131Z,12.50
2023-01-27T22:11:14.894Z,11.52
2023-01-27T22:16:19.155Z,10.68
2023-01-27T22:21:23.128Z,13.07
2023-01-27T22:26:26.954Z,12.88
2023-01-27T22:31:31.011Z,11.88
2023-01-27T22:36:35.082Z,10.73
2023-01-27T22:41:39.124Z,11.52
2023-01-27T22:46:43.598Z,11.15
2023-01-27T22:51:49.057Z,11.10
2023-01-27T22:56:52.956Z,11.77
2023-01-27T23:01:56.754Z,13.10
2023-01-27T23:07:00.645Z,11.73
2023-01-27T23:12:04.768Z,10.52
2023-01-27T23:17:08.784Z,10.07
2023-01-27T23:22:12.799Z,11.82
2023-01-27T23:27:17.525Z,13.07
2023-01-27T23:32:21.608Z,12.38
2023-01-27T23:37:25.496Z,10.15
2023-01-27T23:42:29.330Z,12.07
2023-01-27T23:47:33.352Z,12.40
2023-01-27T23:52:37.173Z,12.65
2023-01-27T23:57:41.708Z,14.18
