createdAt,value
2019-02-12T00:01:06.875Z,14.65
2019-02-12T00:03:36.928Z,16.42
2019-02-12T00:06:06.010Z,15.60
2019-02-12T00:08:39.130Z,11.63
2019-02-12T00:11:09.997Z,17.15
2019-02-12T00:13:38.968Z,14.45
2019-02-12T00:16:07.857Z,16.52
2019-02-12T00:18:36.834Z,26.93
2019-02-12T00:21:09.186Z,17.80
2019-02-12T00:23:37.593Z,13.98
2019-02-12T00:26:06.522Z,20.90
2019-02-12T00:28:36.432Z,15.32
2019-02-12T00:31:07.449Z,17.52
2019-02-12T00:33:36.364Z,19.20
2019-02-12T00:36:05.327Z,14.03
2019-02-12T00:38:34.220Z,16.75
2019-02-12T00:41:03.141Z,16.25
2019-02-12T00:43:37.853Z,16.25
2019-02-12T00:46:08.958Z,16.00
2019-02-12T00:48:37.862Z,18.32
2019-02-12T00:51:16.425Z,15.05
2019-02-12T00:53:39.373Z,16.42
2019-02-12T00:56:09.240Z,16.48
2019-02-12T00:58:38.167Z,18.70
2019-02-12T01:01:09.175Z,14.30
2019-02-12T01:03:39.290Z,22.48
2019-02-12T01:06:08.293Z,16.70
2019-02-12T01:08:38.213Z,16.80
2019-02-12T01:11:07.285Z,14.30
2019-02-12T01:13:36.272Z,17.62
2019-02-12T01:16:05.512Z,18.85
2019-02-12T01:18:47.718Z,15.93
2019-02-12T01:21:29.146Z,17.65
2019-02-12T01:23:58.202Z,19.73
2019-02-12T01:26:32.102Z,14.65
2019-02-12T01:29:06.838Z,16.65
2019-02-12T01:31:36.811Z,15.75
2019-02-12T01:34:05.708Z,13.18
2019-02-12T01:36:34.633Z,15.05
2019-02-12T01:39:05.189Z,18.70
2019-02-12T01:41:35.076Z,14.05
2019-02-12T01:44:06.151Z,16.27
2019-02-12T01:46:41.072Z,15.15
2019-02-12T01:49:10.013Z,17.50
2019-02-12T01:51:38.928Z,19.32
2019-02-12T01:54:07.994Z,17.40
2019-02-12T01:56:43.365Z,17.32
2019-02-12T01:59:12.408Z,19.62
2019-02-12T02:01:44.310Z,20.37
2019-02-12T02:04:13.293Z,22.73
2019-02-12T02:06:43.114Z,20.88
2019-02-12T02:09:23.269Z,14.80
2019-02-12T02:11:52.251Z,22.00
2019-02-12T02:14:21.241Z,17.90
2019-02-12T02:16:56.224Z,23.60
2019-02-12T02:19:26.160Z,16.35
2019-02-12T02:21:55.117Z,14.90
2019-02-12T02:24:24.044Z,18.00
2019-02-12T02:26:52.985Z,20.32
2019-02-12T02:29:21.880Z,15.85
2019-02-12T02:31:51.940Z,19.48
2019-02-12T02:34:21.945Z,18.15
2019-02-12T02:36:51.813Z,17.00
2019-02-12T02:39:20.707Z,17.20
2019-02-12T02:41:49.577Z,16.73
2019-02-12T02:44:18.750Z,17.85
2019-02-12T02:46:47.823Z,17.00
2019-02-12T02:49:16.684Z,18.73
2019-02-12T02:51:53.867Z,17.75
2019-02-12T02:54:20.419Z,19.12
2019-02-12T02:56:49.395Z,15.83
2019-02-12T02:59:18.277Z,20.88
2019-02-12T03:01:54.120Z,16.30
2019-02-12T03:04:22.992Z,15.60
2019-02-12T03:06:52.930Z,21.33
2019-02-12T03:09:22.839Z,19.12
2019-02-12T03:11:52.846Z,24.27
2019-02-12T03:14:21.758Z,20.20
2019-02-12T03:16:58.163Z,26.77
2019-02-12T03:19:27.019Z,16.95
2019-02-12T03:22:03.491Z,15.60
2019-02-12T03:24:38.906Z,19.87
2019-02-12T03:27:07.874Z,20.00
2019-02-12T03:29:36.799Z,21.50
2019-02-12T03:32:05.726Z,18.75
2019-02-12T03:34:35.732Z,16.40
2019-02-12T03:37:05.014Z,16.37
2019-02-12T03:39:33.915Z,22.05
2019-02-12T03:42:02.919Z,17.95
2019-02-12T03:44:31.775Z,14.87
2019-02-12T03:47:00.683Z,17.75
2019-02-12T03:49:29.585Z,17.32
2019-02-12T03:52:12.611Z,19.25
2019-02-12T03:54:39.342Z,23.77
2019-02-12T03:57:08.333Z,21.57
2019-02-12T03:59:37.351Z,19.00
2019-02-12T04:02:06.360Z,14.87
2019-02-12T04:04:35.451Z,13.60
2019-02-12T04:07:06.477Z,23.92
2019-02-12T04:09:41.406Z,15.72
2019-02-12T04:12:10.245Z,16.87
2019-02-12T04:14:39.249Z,22.77
2019-02-12T04:17:08.223Z,14.98
2019-02-12T04:19:46.966Z,15.20
2019-02-12T04:22:22.642Z,17.65
2019-02-12T04:24:55.948Z,16.80
2019-02-12T04:27:24.796Z,20.88
2019-02-12T04:29:54.783Z,20.20
2019-02-12T04:32:26.778Z,22.93
2019-02-12T04:35:06.779Z,17.40
2019-02-12T04:37:35.890Z,19.35
2019-02-12T04:40:05.528Z,16.87
2019-02-12T04:42:35.593Z,18.02
2019-02-12T04:45:07.736Z,15.85
2019-02-12T04:47:43.613Z,18.37
2019-02-12T04:50:13.722Z,18.02
2019-02-12T04:52:48.653Z,22.70
2019-02-12T04:55:17.632Z,31.68
2019-02-12T04:57:46.598Z,23.55
2019-02-12T05:00:16.103Z,20.40
2019-02-12T05:02:44.988Z,18.10
2019-02-12T05:05:13.967Z,17.95
2019-02-12T05:07:42.772Z,24.23
2019-02-12T05:10:13.764Z,18.23
2019-02-12T05:12:42.760Z,15.40
2019-02-12T05:15:11.698Z,18.07
2019-02-12T05:17:40.604Z,22.25
2019-02-12T05:20:11.478Z,26.70
2019-02-12T05:22:43.490Z,27.82
2019-02-12T05:25:11.568Z,21.40
2019-02-12T05:27:40.403Z,20.02
2019-02-12T05:30:10.168Z,20.52
2019-02-12T05:32:38.988Z,20.48
2019-02-12T05:35:08.000Z,20.57
2019-02-12T05:37:37.179Z,15.83
2019-02-12T05:40:06.890Z,17.45
2019-02-12T05:42:35.777Z,18.70
2019-02-12T05:45:05.322Z,16.30
2019-02-12T05:47:34.133Z,15.95
2019-02-12T05:50:03.033Z,18.55
2019-02-12T05:52:31.989Z,17.23
2019-02-12T05:55:01.103Z,17.85
2019-02-12T05:57:30.004Z,20.10
2019-02-12T05:59:59.149Z,21.42
2019-02-12T06:02:28.053Z,20.32
2019-02-12T06:04:56.956Z,21.87
2019-02-12T06:07:25.811Z,32.48
2019-02-12T06:09:54.671Z,24.43
2019-02-12T06:12:23.577Z,20.97
2019-02-12T06:14:52.550Z,16.73
2019-02-12T06:17:21.424Z,16.12
2019-02-12T06:19:50.605Z,16.52
2019-02-12T06:22:19.401Z,14.80
2019-02-12T06:24:48.324Z,16.37
2019-02-12T06:27:17.242Z,16.60
2019-02-12T06:29:46.193Z,14.50
2019-02-12T06:32:15.036Z,16.07
2019-02-12T06:34:43.981Z,18.52
2019-02-12T06:37:13.973Z,13.95
2019-02-12T06:39:43.999Z,16.35
2019-02-12T06:42:12.945Z,20.23
2019-02-12T06:44:41.862Z,18.27
2019-02-12T06:47:10.790Z,20.35
2019-02-12T06:49:39.686Z,13.58
2019-02-12T06:52:08.897Z,17.95
2019-02-12T06:54:38.801Z,21.07
2019-02-12T06:57:07.705Z,16.87
2019-02-12T06:59:36.592Z,15.72
2019-02-12T07:02:41.935Z,17.60
2019-02-12T07:05:11.100Z,12.45
2019-02-12T07:08:19.614Z,14.63
2019-02-12T07:10:48.568Z,18.20
2019-02-12T07:13:58.587Z,12.37
2019-02-12T07:17:17.673Z,14.95
2019-02-12T07:20:26.821Z,20.85
2019-02-12T07:23:21.126Z,13.70
2019-02-12T07:26:17.440Z,15.75
2019-02-12T07:29:23.041Z,21.25
2019-02-12T07:32:19.250Z,22.35
2019-02-12T07:35:13.173Z,19.48
2019-02-12T07:38:20.403Z,26.45
2019-02-12T07:41:27.330Z,18.57
2019-02-12T07:44:18.743Z,15.90
2019-02-12T07:47:29.657Z,21.30
2019-02-12T07:50:31.635Z,18.90
2019-02-12T07:53:30.984Z,15.68
2019-02-12T07:56:44.376Z,16.50
2019-02-12T07:59:39.666Z,18.48
2019-02-12T08:02:30.405Z,23.55
2019-02-12T08:05:35.788Z,20.45
2019-02-12T08:08:56.245Z,17.00
2019-02-12T08:11:50.484Z,21.80
2019-02-12T08:14:55.647Z,15.65
2019-02-12T08:17:46.432Z,14.25
2019-02-12T08:20:49.545Z,16.27
2019-02-12T08:23:48.160Z,20.45
2019-02-12T08:26:45.897Z,23.00
2019-02-12T08:29:41.189Z,22.62
2019-02-12T08:32:24.666Z,17.62
2019-02-12T08:35:28.215Z,16.42
2019-02-12T08:38:33.169Z,29.20
2019-02-12T08:41:57.713Z,20.85
2019-02-12T08:45:22.884Z,13.72
2019-02-12T08:48:22.118Z,13.32
2019-02-12T08:51:14.510Z,14.53
2019-02-12T08:54:39.717Z,15.88
2019-02-12T08:57:25.585Z,15.63
2019-02-12T09:00:23.188Z,21.10
2019-02-12T09:03:36.590Z,17.98
2019-02-12T09:06:52.933Z,13.58
2019-02-12T09:10:02.482Z,16.95
2019-02-12T09:12:53.233Z,18.62
2019-02-12T09:16:01.725Z,15.68
2019-02-12T09:19:22.385Z,20.82
2019-02-12T09:22:37.493Z,17.30
2019-02-12T09:25:31.997Z,20.17
2019-02-12T09:28:15.702Z,15.48
2019-02-12T09:31:14.468Z,17.67
2019-02-12T09:34:27.420Z,17.62
2019-02-12T09:37:36.618Z,16.32
2019-02-12T09:40:26.843Z,17.25
2019-02-12T09:43:32.684Z,13.48
2019-02-12T09:46:42.864Z,15.38
2019-02-12T09:49:35.878Z,15.28
2019-02-12T09:52:55.885Z,12.88
2019-02-12T09:55:40.119Z,13.85
2019-02-12T09:58:53.172Z,14.00
2019-02-12T10:02:18.665Z,14.13
2019-02-12T10:05:20.381Z,13.62
2019-02-12T10:08:26.465Z,17.70
2019-02-12T10:11:41.381Z,10.82
2019-02-12T10:14:24.794Z,8.93
2019-02-12T10:17:40.627Z,12.53
2019-02-12T10:20:24.301Z,11.88
2019-02-12T10:23:29.082Z,14.18
2019-02-12T10:26:06.030Z,8.95
2019-02-12T10:29:00.252Z,12.65
2019-02-12T10:31:43.958Z,9.80
2019-02-12T10:34:12.968Z,15.98
2019-02-12T10:36:43.002Z,11.50
2019-02-12T10:39:13.874Z,12.13
2019-02-12T10:41:42.725Z,13.93
2019-02-12T10:44:11.638Z,9.83
2019-02-12T10:46:40.595Z,12.43
2019-02-12T10:49:09.577Z,14.87
2019-02-12T10:51:38.597Z,13.62
2019-02-12T10:54:07.448Z,13.20
2019-02-12T10:56:36.378Z,10.55
2019-02-12T10:59:05.304Z,15.48
2019-02-12T11:01:34.153Z,12.07
2019-02-12T11:04:03.143Z,11.73
2019-02-12T11:06:32.048Z,9.53
2019-02-12T11:09:01.468Z,8.70
2019-02-12T11:11:30.372Z,10.68
2019-02-12T11:13:59.344Z,13.03
2019-02-12T11:16:28.172Z,12.90
2019-02-12T11:18:57.023Z,11.25
2019-02-12T11:21:25.901Z,12.10
2019-02-12T11:23:54.767Z,12.37
2019-02-12T11:26:23.678Z,12.25
2019-02-12T11:28:52.608Z,13.98
2019-02-12T11:31:21.589Z,9.60
2019-02-12T11:33:50.537Z,17.67
2019-02-12T11:36:19.474Z,13.13
2019-02-12T11:38:48.365Z,11.88
2019-02-12T11:41:17.255Z,17.73
2019-02-12T11:43:46.201Z,13.22
2019-02-12T11:46:15.108Z,14.83
2019-02-12T11:48:44.030Z,10.95
2019-02-12T11:51:13.006Z,16.85
2019-02-12T11:53:41.901Z,10.03
2019-02-12T11:56:10.810Z,8.65
2019-02-12T11:58:39.627Z,14.05
2019-02-12T12:01:12.878Z,14.35
2019-02-12T12:03:42.068Z,14.98
2019-02-12T12:06:10.926Z,13.75
2019-02-12T12:08:39.795Z,12.95
2019-02-12T12:11:08.745Z,8.60
2019-02-12T12:13:37.660Z,14.55
2019-02-12T12:16:08.073Z,11.80
2019-02-12T12:18:36.986Z,13.10
2019-02-12T12:21:06.027Z,12.20
2019-02-12T12:23:34.857Z,24.18
2019-02-12T12:26:03.666Z,14.70
2019-02-12T12:28:32.601Z,14.63
2019-02-12T12:31:02.770Z,9.00
2019-02-12T12:33:31.754Z,10.45
2019-02-12T12:36:01.749Z,14.00
2019-02-12T12:38:32.684Z,13.30
2019-02-12T12:41:01.752Z,19.60
2019-02-12T12:43:37.504Z,18.05
2019-02-12T12:46:08.592Z,16.77
2019-02-12T12:48:40.110Z,8.93
2019-02-12T12:51:09.403Z,10.90
2019-02-12T12:53:39.584Z,15.08
2019-02-12T12:56:08.504Z,13.60
2019-02-12T12:58:44.581Z,12.85
2019-02-12T13:01:14.679Z,18.42
2019-02-12T13:03:43.688Z,14.50
2019-02-12T13:06:12.678Z,17.05
2019-02-12T13:08:42.754Z,14.78
2019-02-12T13:11:11.725Z,15.63
2019-02-12T13:13:40.607Z,15.13
2019-02-12T13:16:09.609Z,11.25
2019-02-12T13:18:39.514Z,17.15
2019-02-12T13:21:08.619Z,17.10
2019-02-12T13:23:37.628Z,16.77
2019-02-12T13:26:06.678Z,18.07
2019-02-12T13:28:35.585Z,14.05
2019-02-12T13:31:04.650Z,9.33
2019-02-12T13:33:33.581Z,11.00
2019-02-12T13:36:02.461Z,16.87
2019-02-12T13:38:31.454Z,12.70
2019-02-12T13:41:00.356Z,10.32
2019-02-12T13:43:29.265Z,16.87
2019-02-12T13:45:58.239Z,11.80
2019-02-12T13:48:28.130Z,9.93
2019-02-12T13:50:57.237Z,12.58
2019-02-12T13:53:26.132Z,9.88
2019-02-12T13:55:55.068Z,20.17
2019-02-12T13:58:23.993Z,12.78
2019-02-12T14:00:52.929Z,14.13
2019-02-12T14:03:22.689Z,13.00
2019-02-12T14:05:52.673Z,19.90
2019-02-12T14:08:22.535Z,17.52
2019-02-12T14:10:57.634Z,11.68
2019-02-12T14:13:26.864Z,11.73
2019-02-12T14:16:05.061Z,8.28
2019-02-12T14:18:34.172Z,10.00
2019-02-12T14:21:04.375Z,13.10
2019-02-12T14:23:33.471Z,12.28
2019-02-12T14:26:03.922Z,9.83
2019-02-12T14:28:37.110Z,12.68
2019-02-12T14:31:06.076Z,9.98
2019-02-12T14:33:36.505Z,10.88
2019-02-12T14:36:05.481Z,14.33
2019-02-12T14:38:35.588Z,14.58
2019-02-12T14:41:04.613Z,15.15
2019-02-12T14:43:33.604Z,13.25
2019-02-12T14:46:02.696Z,13.80
2019-02-12T14:48:31.670Z,11.97
2019-02-12T14:51:01.365Z,13.08
2019-02-12T14:53:36.230Z,13.72
2019-02-12T14:56:11.148Z,18.20
2019-02-12T14:58:35.939Z,11.25
2019-02-12T15:01:06.288Z,11.75
2019-02-12T15:03:35.197Z,12.93
2019-02-12T15:06:06.296Z,13.50
2019-02-12T15:08:35.321Z,11.83
2019-02-12T15:11:04.371Z,12.68
2019-02-12T15:13:34.320Z,21.62
2019-02-12T15:16:03.384Z,10.75
2019-02-12T15:18:33.409Z,12.73
2019-02-12T15:21:02.354Z,13.75
2019-02-12T15:23:33.544Z,10.90
2019-02-12T15:26:02.046Z,12.00
2019-02-12T15:28:30.944Z,14.38
2019-02-12T15:31:01.138Z,12.37
2019-02-12T15:33:32.089Z,9.10
2019-02-12T15:36:01.603Z,10.60
2019-02-12T15:38:30.510Z,8.38
2019-02-12T15:40:59.469Z,12.10
2019-02-12T15:43:28.577Z,11.70
2019-02-12T15:45:57.573Z,11.97
2019-02-12T15:48:26.562Z,15.20
2019-02-12T15:50:55.554Z,11.93
2019-02-12T15:53:24.460Z,10.65
2019-02-12T15:55:54.488Z,12.05
2019-02-12T15:58:23.335Z,13.00
2019-02-12T16:00:53.245Z,12.23
2019-02-12T16:03:23.176Z,17.42
2019-02-12T16:05:52.088Z,12.70
2019-02-12T16:08:20.996Z,11.00
2019-02-12T16:10:49.924Z,13.45
2019-02-12T16:13:20.136Z,11.20
2019-02-12T16:15:49.137Z,15.63
2019-02-12T16:18:18.129Z,12.23
2019-02-12T16:20:47.051Z,9.50
2019-02-12T16:23:15.878Z,12.55
2019-02-12T16:25:44.784Z,12.15
2019-02-12T16:28:13.724Z,11.40
2019-02-12T16:30:42.582Z,12.73
2019-02-12T16:33:11.424Z,18.15
2019-02-12T16:35:40.384Z,15.13
2019-02-12T16:38:09.389Z,15.28
2019-02-12T16:40:38.289Z,13.50
2019-02-12T16:43:07.336Z,17.73
2019-02-12T16:45:43.896Z,12.63
2019-02-12T16:48:12.930Z,11.25
2019-02-12T16:50:41.839Z,13.30
2019-02-12T16:53:12.769Z,16.60
2019-02-12T16:55:50.751Z,14.47
2019-02-12T16:58:25.614Z,13.40
2019-02-12T17:00:54.654Z,15.00
2019-02-12T17:03:24.661Z,20.40
2019-02-12T17:05:53.695Z,11.18
2019-02-12T17:08:22.715Z,13.22
2019-02-12T17:10:51.701Z,10.20
2019-02-12T17:13:20.783Z,16.15
2019-02-12T17:15:50.817Z,16.55
2019-02-12T17:18:24.980Z,27.07
2019-02-12T17:21:02.809Z,13.32
2019-02-12T17:23:31.744Z,15.60
2019-02-12T17:26:01.678Z,14.98
2019-02-12T17:28:37.589Z,20.10
2019-02-12T17:31:07.521Z,12.53
2019-02-12T17:33:37.512Z,12.43
2019-02-12T17:36:06.417Z,12.68
2019-02-12T17:38:35.318Z,11.57
2019-02-12T17:41:13.250Z,19.23
2019-02-12T17:43:42.170Z,13.48
2019-02-12T17:46:11.103Z,16.25
2019-02-12T17:48:39.970Z,12.33
2019-02-12T17:51:08.878Z,20.02
2019-02-12T17:53:39.837Z,13.43
2019-02-12T17:56:08.769Z,17.27
2019-02-12T17:58:39.934Z,15.32
2019-02-12T18:01:10.428Z,25.27
2019-02-12T18:03:39.403Z,37.95
2019-02-12T18:06:08.234Z,64.27
2019-02-12T18:08:37.186Z,125.75
2019-02-12T18:11:07.508Z,52.60
2019-02-12T18:13:36.373Z,22.05
2019-02-12T18:16:05.369Z,18.45
2019-02-12T18:18:34.222Z,20.95
2019-02-12T18:21:03.335Z,24.43
2019-02-12T18:23:32.281Z,15.23
2019-02-12T18:26:01.200Z,18.48
2019-02-12T18:28:30.131Z,12.20
2019-02-12T18:30:59.182Z,10.30
2019-02-12T18:33:28.108Z,15.25
2019-02-12T18:35:57.050Z,12.90
2019-02-12T18:38:25.913Z,14.87
2019-02-12T18:40:54.859Z,15.55
2019-02-12T18:43:23.866Z,13.95
2019-02-12T18:45:52.849Z,16.90
2019-02-12T18:48:31.859Z,15.85
2019-02-12T18:51:03.289Z,11.33
2019-02-12T18:53:32.335Z,13.83
2019-02-12T18:56:01.420Z,15.90
2019-02-12T18:58:30.330Z,14.87
2019-02-12T19:00:59.769Z,13.85
2019-02-12T19:03:28.623Z,16.45
2019-02-12T19:05:57.573Z,16.05
2019-02-12T19:08:27.510Z,13.10
2019-02-12T19:10:56.407Z,11.10
2019-02-12T19:13:26.376Z,12.10
2019-02-12T19:15:55.395Z,10.35
2019-02-12T19:18:26.635Z,12.95
2019-02-12T19:20:58.735Z,18.23
2019-02-12T19:23:33.597Z,15.30
2019-02-12T19:26:02.513Z,12.15
2019-02-12T19:28:32.540Z,18.57
2019-02-12T19:31:02.564Z,12.78
2019-02-12T19:33:32.548Z,11.28
2019-02-12T19:36:01.451Z,12.60
2019-02-12T19:38:34.060Z,14.28
2019-02-12T19:41:03.022Z,12.23
2019-02-12T19:43:31.953Z,16.17
2019-02-12T19:46:03.225Z,13.68
2019-02-12T19:48:39.187Z,12.95
2019-02-12T19:51:08.327Z,14.30
2019-02-12T19:53:38.793Z,12.13
2019-02-12T19:56:10.957Z,13.62
2019-02-12T19:58:39.900Z,12.37
2019-02-12T20:01:12.085Z,14.35
2019-02-12T20:03:41.917Z,13.55
2019-02-12T20:06:10.950Z,21.27
2019-02-12T20:08:40.120Z,14.70
2019-02-12T20:11:09.245Z,11.53
2019-02-12T20:13:38.216Z,14.05
2019-02-12T20:16:07.178Z,13.88
2019-02-12T20:18:38.250Z,11.85
2019-02-12T20:21:14.463Z,12.47
2019-02-12T20:23:45.401Z,15.03
2019-02-12T20:26:14.425Z,14.18
2019-02-12T20:28:50.373Z,15.55
2019-02-12T20:31:20.422Z,25.30
2019-02-12T20:33:56.764Z,15.50
2019-02-12T20:36:23.213Z,12.68
2019-02-12T20:38:52.110Z,14.03
2019-02-12T20:41:23.180Z,13.43
2019-02-12T20:43:52.105Z,13.83
2019-02-12T20:46:21.101Z,16.20
2019-02-12T20:48:51.048Z,11.65
2019-02-12T20:51:21.058Z,15.80
2019-02-12T20:53:52.334Z,17.77
2019-02-12T20:56:21.183Z,14.58
2019-02-12T20:58:50.258Z,13.75
2019-02-12T21:01:22.515Z,12.35
2019-02-12T21:03:51.528Z,20.23
2019-02-12T21:06:20.509Z,17.67
2019-02-12T21:08:54.730Z,11.93
2019-02-12T21:11:24.981Z,14.15
2019-02-12T21:13:56.247Z,13.65
2019-02-12T21:16:28.372Z,14.20
2019-02-12T21:19:00.616Z,12.85
2019-02-12T21:21:32.423Z,14.25
2019-02-12T21:24:03.702Z,19.25
2019-02-12T21:26:32.685Z,17.25
2019-02-12T21:29:03.930Z,16.45
2019-02-12T21:31:33.917Z,16.02
2019-02-12T21:34:08.845Z,19.00
2019-02-12T21:36:48.154Z,15.80
2019-02-12T21:39:20.299Z,17.37
2019-02-12T21:41:49.377Z,21.93
2019-02-12T21:44:18.400Z,15.40
2019-02-12T21:46:49.373Z,17.80
2019-02-12T21:49:18.252Z,20.23
2019-02-12T21:51:51.427Z,20.50
2019-02-12T21:54:20.419Z,17.82
2019-02-12T21:56:51.368Z,16.23
2019-02-12T21:59:23.662Z,15.43
2019-02-12T22:01:52.903Z,22.60
2019-02-12T22:04:21.981Z,14.53
2019-02-12T22:06:58.044Z,15.83
2019-02-12T22:09:27.104Z,16.37
2019-02-12T22:11:56.308Z,14.53
2019-02-12T22:14:25.393Z,14.87
2019-02-12T22:17:00.597Z,14.15
2019-02-12T22:22:19.059Z,16.55
2019-02-12T22:24:49.250Z,19.52
2019-02-12T22:27:22.300Z,13.43
2019-02-12T22:29:51.434Z,14.85
2019-02-12T22:32:20.589Z,18.02
2019-02-12T22:34:49.617Z,16.10
2019-02-12T22:37:18.657Z,18.30
2019-02-12T22:39:55.526Z,16.02
2019-02-12T22:42:36.919Z,14.40
2019-02-12T22:45:09.593Z,13.95
2019-02-12T22:47:38.751Z,15.50
2019-02-12T22:50:08.451Z,18.73
2019-02-12T22:52:53.510Z,16.50
2019-02-12T22:55:22.560Z,16.48
2019-02-12T22:58:14.798Z,13.05
2019-02-12T23:00:53.821Z,13.28
2019-02-12T23:03:28.801Z,15.50
2019-02-12T23:05:57.777Z,12.18
2019-02-12T23:08:26.885Z,11.03
2019-02-12T23:11:09.984Z,13.28
2019-02-12T23:13:39.971Z,11.30
2019-02-12T23:16:09.065Z,13.78
2019-02-12T23:18:38.076Z,12.82
2019-02-12T23:21:08.156Z,10.38
2019-02-12T23:23:37.192Z,11.22
2019-02-12T23:26:14.046Z,13.13
2019-02-12T23:28:47.227Z,11.95
2019-02-12T23:31:16.429Z,12.47
2019-02-12T23:33:51.029Z,14.10
2019-02-12T23:36:19.889Z,11.70
2019-02-12T23:38:48.850Z,14.18
2019-02-12T23:41:19.765Z,12.90
2019-02-12T23:43:48.707Z,15.93
2019-02-12T23:46:17.689Z,12.68
2019-02-12T23:48:46.766Z,14.45
2019-02-12T23:51:22.458Z,15.15
2019-02-12T23:53:52.426Z,11.03
2019-02-12T23:56:21.329Z,17.65
2019-02-12T23:58:59.401Z,12.43
