createdAt,value
2022-10-12T00:00:44.582Z,56.35
2022-10-12T00:03:13.488Z,56.22
2022-10-12T00:05:41.515Z,56.24
2022-10-12T00:08:10.909Z,56.23
2022-10-12T00:10:41.605Z,56.65
2022-10-12T00:13:10.082Z,56.48
2022-10-12T00:15:39.099Z,56.58
2022-10-12T00:18:07.802Z,56.56
2022-10-12T00:20:36.340Z,56.73
2022-10-12T00:23:04.386Z,56.77
2022-10-12T00:25:37.535Z,56.59
2022-10-12T00:28:05.780Z,56.87
2022-10-12T00:30:33.756Z,56.75
2022-10-12T00:33:01.780Z,56.95
2022-10-12T00:35:30.143Z,56.85
2022-10-12T00:37:58.181Z,57.04
2022-10-12T00:40:26.761Z,57.20
2022-10-12T00:42:56.063Z,57.12
2022-10-12T00:45:26.254Z,57.11
2022-10-12T00:47:58.583Z,57.04
2022-10-12T00:50:28.997Z,56.99
2022-10-12T00:53:01.348Z,56.89
2022-10-12T00:55:35.747Z,56.84
2022-10-12T00:58:06.229Z,57.11
2022-10-12T01:00:34.514Z,57.02
2022-10-12T01:03:03.020Z,57.31
2022-10-12T01:05:31.146Z,57.37
2022-10-12T01:07:59.800Z,57.25
2022-10-12T01:10:27.957Z,57.69
2022-10-12T01:12:56.070Z,57.38
2022-10-12T01:15:30.824Z,57.55
2022-10-12T01:18:07.303Z,57.76
2022-10-12T01:20:56.295Z,57.46
2022-10-12T01:23:53.489Z,57.34
2022-10-12T01:26:36.705Z,57.89
2022-10-12T01:29:18.303Z,57.52
2022-10-12T01:31:51.733Z,57.84
2022-10-12T01:34:25.000Z,57.80
2022-10-12T01:36:57.005Z,57.46
2022-10-12T01:39:32.272Z,58.06
2022-10-12T01:42:04.098Z,58.00
2022-10-12T01:44:32.653Z,57.70
2022-10-12T01:47:02.414Z,57.91
2022-10-12T01:49:33.376Z,58.10
2022-10-12T01:52:16.917Z,57.69
2022-10-12T01:54:57.822Z,58.28
2022-10-12T01:57:32.852Z,58.02
2022-10-12T02:00:05.909Z,58.22
2022-10-12T02:02:45.622Z,57.74
2022-10-12T02:05:21.380Z,57.99
2022-10-12T02:07:52.783Z,57.88
2022-10-12T02:10:25.970Z,58.32
2022-10-12T02:12:55.885Z,58.41
2022-10-12T02:15:28.239Z,58.03
2022-10-12T02:17:59.141Z,58.04
2022-10-12T02:20:28.541Z,58.47
2022-10-12T02:22:56.728Z,58.25
2022-10-12T02:25:27.713Z,58.30
2022-10-12T02:28:01.122Z,58.64
2022-10-12T02:30:29.342Z,58.48
2022-10-12T02:33:05.548Z,58.77
2022-10-12T02:35:39.406Z,58.31
2022-10-12T02:38:14.011Z,58.75
2022-10-12T02:40:49.508Z,58.50
2022-10-12T02:43:21.464Z,58.91
2022-10-12T02:45:50.621Z,58.78
2022-10-12T02:48:23.331Z,59.08
2022-10-12T02:50:55.412Z,58.69
2022-10-12T02:53:24.523Z,58.74
2022-10-12T02:55:56.138Z,58.62
2022-10-12T02:58:23.992Z,58.93
2022-10-12T03:00:51.917Z,58.97
2022-10-12T03:03:21.154Z,59.11
2022-10-12T03:05:49.106Z,58.86
2022-10-12T03:08:17.087Z,58.81
2022-10-12T03:10:45.011Z,58.93
2022-10-12T03:13:13.021Z,59.06
2022-10-12T03:15:41.189Z,59.13
2022-10-12T03:18:09.035Z,59.41
2022-10-12T03:20:41.053Z,59.28
2022-10-12T03:23:08.935Z,59.06
2022-10-12T03:25:36.792Z,59.15
2022-10-12T03:28:05.398Z,59.52
2022-10-12T03:30:33.200Z,59.09
2022-10-12T03:33:01.062Z,59.18
2022-10-12T03:35:29.201Z,59.62
2022-10-12T03:37:58.397Z,59.26
2022-10-12T03:40:26.325Z,59.40
2022-10-12T03:42:57.127Z,59.42
2022-10-12T03:45:25.007Z,59.38
2022-10-12T03:47:52.941Z,59.53
2022-10-12T03:50:20.992Z,59.74
2022-10-12T03:52:48.971Z,59.88
2022-10-12T03:55:18.501Z,59.49
2022-10-12T03:57:46.796Z,59.69
2022-10-12T04:00:18.317Z,59.78
2022-10-12T04:02:46.325Z,60.08
2022-10-12T04:05:14.200Z,59.99
2022-10-12T04:07:42.149Z,59.87
2022-10-12T04:10:10.526Z,59.71
2022-10-12T04:12:39.873Z,59.95
2022-10-12T04:15:09.110Z,59.92
2022-10-12T04:17:37.798Z,59.99
2022-10-12T04:20:07.258Z,59.92
2022-10-12T04:22:35.176Z,60.00
2022-10-12T04:25:03.251Z,60.44
2022-10-12T04:27:31.239Z,60.27
2022-10-12T04:30:00.393Z,60.25
2022-10-12T04:32:28.405Z,60.32
2022-10-12T04:34:56.211Z,60.45
2022-10-12T04:37:24.015Z,60.29
2022-10-12T04:39:51.957Z,60.60
2022-10-12T04:42:19.888Z,60.42
2022-10-12T04:44:47.720Z,60.42
2022-10-12T04:47:17.108Z,60.70
2022-10-12T04:49:45.038Z,60.72
2022-10-12T04:52:12.963Z,60.66
2022-10-12T04:54:41.105Z,60.31
2022-10-12T04:57:09.157Z,60.65
2022-10-12T04:59:37.040Z,60.78
2022-10-12T05:02:05.022Z,60.73
2022-10-12T05:07:03.165Z,60.63
2022-10-12T05:09:31.154Z,61.06
2022-10-12T05:11:59.004Z,61.09
2022-10-12T05:14:26.881Z,60.85
2022-10-12T05:16:54.847Z,60.89
2022-10-12T05:19:22.755Z,61.37
2022-10-12T05:21:54.813Z,60.99
2022-10-12T05:24:23.123Z,61.31
2022-10-12T05:26:50.982Z,61.15
2022-10-12T05:29:18.904Z,61.17
2022-10-12T05:31:46.820Z,61.07
2022-10-12T05:34:14.676Z,61.18
2022-10-12T05:36:42.587Z,61.33
2022-10-12T05:39:12.034Z,61.23
2022-10-12T05:41:39.990Z,61.40
2022-10-12T05:44:13.684Z,61.34
2022-10-12T05:46:41.614Z,61.21
2022-10-12T05:49:09.453Z,61.57
2022-10-12T05:51:38.848Z,61.78
2022-10-12T05:54:06.862Z,61.49
2022-10-12T05:56:37.460Z,61.90
2022-10-12T05:59:05.426Z,61.97
2022-10-12T06:01:33.338Z,61.96
2022-10-12T06:04:01.256Z,61.69
2022-10-12T06:06:29.494Z,61.80
2022-10-12T06:08:57.683Z,61.91
2022-10-12T06:11:26.068Z,62.40
2022-10-12T06:13:55.322Z,61.95
2022-10-12T06:16:24.265Z,61.96
2022-10-12T06:18:52.119Z,62.17
2022-10-12T06:21:35.384Z,62.19
2022-10-12T06:24:03.721Z,62.49
2022-10-12T06:26:31.632Z,62.42
2022-10-12T06:29:01.503Z,62.51
2022-10-12T06:31:34.796Z,62.45
2022-10-12T06:34:02.965Z,62.46
2022-10-12T06:36:30.785Z,62.52
2022-10-12T06:38:58.659Z,62.57
2022-10-12T06:41:26.647Z,62.52
2022-10-12T06:43:54.498Z,63.14
2022-10-12T06:46:23.788Z,62.94
2022-10-12T06:48:51.936Z,63.02
2022-10-12T06:51:19.872Z,63.17
2022-10-12T06:53:47.752Z,63.61
2022-10-12T06:56:15.855Z,63.56
2022-10-12T06:58:43.774Z,63.34
2022-10-12T07:01:11.822Z,63.34
2022-10-12T07:03:41.080Z,63.62
2022-10-12T07:06:10.724Z,63.94
2022-10-12T07:08:39.101Z,64.11
2022-10-12T07:11:09.556Z,64.23
2022-10-12T07:13:37.698Z,64.37
2022-10-12T07:16:06.082Z,64.65
2022-10-12T07:18:34.135Z,64.82
2022-10-12T07:21:03.812Z,65.18
2022-10-12T07:23:32.822Z,65.34
2022-10-12T07:26:01.831Z,65.75
2022-10-12T07:28:29.945Z,65.86
2022-10-12T07:31:02.432Z,66.39
2022-10-12T07:33:34.125Z,66.29
2022-10-12T07:36:22.060Z,66.67
2022-10-12T07:38:50.549Z,66.84
2022-10-12T07:41:18.779Z,66.88
2022-10-12T07:43:46.727Z,67.11
2022-10-12T07:46:14.721Z,66.99
2022-10-12T07:48:47.457Z,67.26
2022-10-12T07:51:19.738Z,67.21
2022-10-12T07:53:48.455Z,67.37
2022-10-12T07:56:16.465Z,67.47
2022-10-12T07:58:48.538Z,67.41
2022-10-12T08:01:16.784Z,67.59
2022-10-12T08:03:44.683Z,67.71
2022-10-12T08:06:14.730Z,67.54
2022-10-12T08:08:44.833Z,67.90
2022-10-12T08:11:13.521Z,67.82
2022-10-12T08:13:44.910Z,68.08
2022-10-12T08:16:15.322Z,68.15
2022-10-12T08:18:44.402Z,67.89
2022-10-12T08:21:14.255Z,68.18
2022-10-12T08:23:44.467Z,68.06
2022-10-12T08:26:14.835Z,68.45
2022-10-12T08:28:43.287Z,68.20
2022-10-12T08:31:13.452Z,68.22
2022-10-12T08:33:41.954Z,68.21
2022-10-12T08:36:12.947Z,68.07
2022-10-12T08:38:43.512Z,68.19
2022-10-12T08:41:47.668Z,68.18
2022-10-12T08:44:45.896Z,68.46
2022-10-12T08:47:17.972Z,68.44
2022-10-12T08:49:49.917Z,68.45
2022-10-12T08:52:28.715Z,68.51
2022-10-12T08:55:00.403Z,68.48
2022-10-12T08:57:29.682Z,68.71
2022-10-12T08:59:57.716Z,68.72
2022-10-12T09:02:45.092Z,68.45
2022-10-12T09:05:17.439Z,68.35
2022-10-12T09:07:52.933Z,68.46
2022-10-12T09:10:32.197Z,68.50
2022-10-12T09:13:11.742Z,68.44
2022-10-12T09:15:45.393Z,68.18
2022-10-12T09:18:19.708Z,68.28
2022-10-12T09:20:50.043Z,67.83
2022-10-12T09:23:28.909Z,67.89
2022-10-12T09:26:03.248Z,67.72
2022-10-12T09:28:39.350Z,67.39
2022-10-12T09:31:27.921Z,67.54
2022-10-12T09:33:58.276Z,67.26
2022-10-12T09:36:29.463Z,67.13
2022-10-12T09:39:00.036Z,67.32
2022-10-12T09:41:33.904Z,67.17
2022-10-12T09:44:05.695Z,66.45
2022-10-12T09:46:41.396Z,66.46
2022-10-12T09:49:09.644Z,66.74
2022-10-12T09:51:38.032Z,66.11
2022-10-12T09:54:06.972Z,66.09
2022-10-12T09:56:40.297Z,65.78
2022-10-12T09:59:27.364Z,65.87
2022-10-12T10:02:00.162Z,65.73
2022-10-12T10:04:54.844Z,65.28
2022-10-12T10:52:45.091Z,61.33
2022-10-12T10:55:19.490Z,61.00
2022-10-12T10:57:55.406Z,61.24
2022-10-12T11:00:38.489Z,60.52
2022-10-12T11:03:14.326Z,59.94
2022-10-12T11:05:46.515Z,60.02
2022-10-12T11:08:20.671Z,59.99
2022-10-12T11:10:54.148Z,59.67
2022-10-12T11:13:26.585Z,59.37
2022-10-12T11:15:58.832Z,59.17
2022-10-12T11:18:40.002Z,58.71
2022-10-12T11:21:15.543Z,58.64
2022-10-12T11:23:48.400Z,58.53
2022-10-12T11:26:27.500Z,58.15
2022-10-12T11:28:58.228Z,58.09
2022-10-12T11:31:39.509Z,57.92
2022-10-12T11:34:15.771Z,57.65
2022-10-12T11:37:14.788Z,57.42
2022-10-12T11:39:45.211Z,56.96
2022-10-12T11:42:22.693Z,57.08
2022-10-12T11:44:51.462Z,56.63
2022-10-12T11:47:33.109Z,56.61
2022-10-12T11:50:06.281Z,56.40
2022-10-12T11:52:43.382Z,56.27
2022-10-12T11:55:30.967Z,55.86
2022-10-12T11:58:02.954Z,55.80
2022-10-12T12:00:39.551Z,55.69
2022-10-12T12:03:18.464Z,55.46
2022-10-12T12:05:46.586Z,55.17
2022-10-12T12:08:24.437Z,55.30
2022-10-12T12:11:06.983Z,54.84
2022-10-12T12:13:37.693Z,54.85
2022-10-12T12:16:33.892Z,54.71
2022-10-12T12:19:16.079Z,54.51
2022-10-12T12:22:13.561Z,54.60
2022-10-12T12:24:54.195Z,54.34
2022-10-12T12:27:32.849Z,54.29
2022-10-12T12:30:02.949Z,54.05
2022-10-12T12:32:44.842Z,54.13
2022-10-12T12:35:22.615Z,53.85
2022-10-12T12:38:00.836Z,53.97
2022-10-12T12:40:30.817Z,53.82
2022-10-12T12:43:21.867Z,53.80
2022-10-12T12:45:58.168Z,54.02
2022-10-12T12:49:00.393Z,53.54
2022-10-12T12:51:38.908Z,53.63
2022-10-12T12:54:14.824Z,53.49
2022-10-12T12:57:06.210Z,53.62
2022-10-12T13:00:12.359Z,53.47
2022-10-12T13:03:16.180Z,53.33
2022-10-12T13:06:19.574Z,53.17
2022-10-12T13:09:13.857Z,53.02
2022-10-12T13:12:14.450Z,53.10
2022-10-12T13:14:58.225Z,52.87
2022-10-12T13:17:43.970Z,52.63
2022-10-12T13:20:19.968Z,52.24
2022-10-12T13:22:50.757Z,52.26
2022-10-12T13:25:27.995Z,52.06
2022-10-12T13:27:56.810Z,51.93
2022-10-12T13:30:33.666Z,51.83
2022-10-12T13:33:09.386Z,51.90
2022-10-12T13:35:43.829Z,52.08
2022-10-12T13:38:22.545Z,51.68
2022-10-12T13:40:54.714Z,51.73
2022-10-12T13:43:31.075Z,51.41
2022-10-12T13:46:00.365Z,51.47
2022-10-12T13:48:53.890Z,51.23
2022-10-12T13:51:24.579Z,51.13
2022-10-12T13:53:54.403Z,50.97
2022-10-12T13:56:25.207Z,51.21
2022-10-12T13:58:57.705Z,51.06
2022-10-12T14:01:27.181Z,50.96
2022-10-12T14:04:04.498Z,50.90
2022-10-12T14:06:38.224Z,50.77
2022-10-12T14:09:10.362Z,50.69
2022-10-12T14:11:42.090Z,50.53
2022-10-12T14:14:22.287Z,50.64
2022-10-12T14:17:39.290Z,50.42
2022-10-12T14:20:27.825Z,50.28
2022-10-12T14:22:58.172Z,49.89
2022-10-12T14:25:30.968Z,49.87
2022-10-12T14:28:00.774Z,49.74
2022-10-12T14:30:34.355Z,49.08
2022-10-12T14:33:12.206Z,48.90
2022-10-12T14:35:43.996Z,48.98
2022-10-12T14:38:39.328Z,48.58
2022-10-12T14:41:34.546Z,48.22
2022-10-12T14:44:10.859Z,48.03
2022-10-12T14:46:40.411Z,47.96
2022-10-12T14:49:16.328Z,47.89
2022-10-12T14:51:46.082Z,47.87
2022-10-12T14:54:14.116Z,47.78
2022-10-12T14:56:42.196Z,47.32
2022-10-12T14:59:13.372Z,47.54
2022-10-12T15:01:42.126Z,46.93
2022-10-12T15:04:14.173Z,47.07
2022-10-12T15:06:44.074Z,47.26
2022-10-12T15:09:18.842Z,46.76
2022-10-12T15:11:46.809Z,46.62
2022-10-12T15:14:15.314Z,47.04
2022-10-12T15:16:43.377Z,46.79
2022-10-12T15:19:13.309Z,46.93
2022-10-12T15:21:41.396Z,46.81
2022-10-12T15:24:15.258Z,46.29
2022-10-12T15:26:44.715Z,46.93
2022-10-12T15:29:12.583Z,46.48
2022-10-12T15:31:40.476Z,46.15
2022-10-12T15:34:13.594Z,46.27
2022-10-12T15:36:41.737Z,46.38
2022-10-12T15:39:12.357Z,46.26
2022-10-12T15:41:40.736Z,46.00
2022-10-12T15:44:16.004Z,46.25
2022-10-12T15:46:45.301Z,45.96
2022-10-12T15:49:16.222Z,46.36
2022-10-12T15:51:49.963Z,46.36
2022-10-12T15:54:18.005Z,46.20
2022-10-12T15:56:45.997Z,46.19
2022-10-12T15:59:15.266Z,45.92
2022-10-12T16:01:43.646Z,46.09
2022-10-12T16:04:14.912Z,45.86
2022-10-12T16:06:42.932Z,45.87
2022-10-12T16:09:11.089Z,45.50
2022-10-12T16:11:39.290Z,46.00
2022-10-12T16:14:07.160Z,45.86
2022-10-12T16:16:36.768Z,45.60
2022-10-12T16:19:05.026Z,45.58
2022-10-12T16:21:33.275Z,45.49
2022-10-12T16:24:09.152Z,45.39
2022-10-12T16:26:47.320Z,45.84
2022-10-12T16:29:15.363Z,45.24
2022-10-12T16:31:47.974Z,45.80
2022-10-12T16:34:19.218Z,45.41
2022-10-12T16:36:47.580Z,45.07
2022-10-12T16:39:15.622Z,45.31
2022-10-12T16:41:49.286Z,45.05
2022-10-12T16:44:17.438Z,45.84
2022-10-12T16:46:46.811Z,45.11
2022-10-12T16:49:14.970Z,45.54
2022-10-12T16:51:43.302Z,45.63
2022-10-12T16:54:11.268Z,45.34
2022-10-12T16:56:39.997Z,45.61
2022-10-12T16:59:08.244Z,45.53
2022-10-12T17:01:36.358Z,45.51
2022-10-12T17:04:05.957Z,45.51
2022-10-12T17:06:35.052Z,45.23
2022-10-12T17:09:03.093Z,45.41
2022-10-12T17:11:31.087Z,45.04
2022-10-12T17:13:58.920Z,45.19
2022-10-12T17:16:44.738Z,45.24
2022-10-12T17:19:15.192Z,45.14
2022-10-12T17:21:43.664Z,45.06
2022-10-12T17:24:13.612Z,45.49
2022-10-12T17:26:41.767Z,45.31
2022-10-12T17:29:11.866Z,45.04
2022-10-12T17:31:39.880Z,45.20
2022-10-12T17:34:08.776Z,45.19
2022-10-12T17:36:38.203Z,44.95
2022-10-12T17:39:06.234Z,45.27
2022-10-12T17:41:34.367Z,45.21
2022-10-12T17:44:02.551Z,45.39
2022-10-12T17:46:30.505Z,45.18
2022-10-12T17:48:59.416Z,45.19
2022-10-12T17:51:27.804Z,45.39
2022-10-12T17:53:57.094Z,45.31
2022-10-12T17:56:25.575Z,45.27
2022-10-12T17:58:56.941Z,45.37
2022-10-12T18:01:25.961Z,45.51
2022-10-12T18:03:55.390Z,45.17
2022-10-12T18:06:24.974Z,45.25
2022-10-12T18:08:53.621Z,45.60
2022-10-12T18:11:23.599Z,45.40
2022-10-12T18:13:53.170Z,45.40
2022-10-12T18:16:23.268Z,45.54
2022-10-12T18:18:52.709Z,45.48
2022-10-12T18:21:25.223Z,45.63
2022-10-12T18:23:53.332Z,45.40
2022-10-12T18:26:22.969Z,45.29
2022-10-12T18:28:52.776Z,45.36
2022-10-12T18:31:22.872Z,45.73
2022-10-12T18:33:50.775Z,45.58
2022-10-12T18:36:19.575Z,45.44
2022-10-12T18:38:48.607Z,45.75
2022-10-12T18:41:19.179Z,45.54
2022-10-12T18:43:48.476Z,45.53
2022-10-12T18:46:18.477Z,45.86
2022-10-12T18:48:48.267Z,45.52
2022-10-12T18:51:20.076Z,45.81
2022-10-12T18:53:48.395Z,45.67
2022-10-12T18:56:16.505Z,45.82
2022-10-12T18:58:44.724Z,45.95
2022-10-12T19:01:16.648Z,46.00
2022-10-12T19:03:44.574Z,45.91
2022-10-12T19:06:14.935Z,46.10
2022-10-12T19:08:44.255Z,45.71
2022-10-12T19:11:13.875Z,46.03
2022-10-12T19:13:42.430Z,45.78
2022-10-12T19:16:12.658Z,45.95
2022-10-12T19:18:43.135Z,45.87
2022-10-12T19:21:14.149Z,46.07
2022-10-12T19:23:42.617Z,46.14
2022-10-12T19:26:13.195Z,46.21
2022-10-12T19:28:45.477Z,46.27
2022-10-12T19:31:30.075Z,46.13
2022-10-12T19:34:05.175Z,46.31
2022-10-12T19:36:34.356Z,46.39
2022-10-12T19:39:07.792Z,46.45
2022-10-12T19:41:36.216Z,46.46
2022-10-12T19:44:04.175Z,46.41
2022-10-12T19:46:32.322Z,46.70
2022-10-12T19:49:02.302Z,46.52
2022-10-12T19:51:32.343Z,46.64
2022-10-12T19:54:04.308Z,46.69
2022-10-12T19:56:33.875Z,46.71
2022-10-12T19:59:01.765Z,46.88
2022-10-12T20:01:32.471Z,46.98
2022-10-12T20:04:02.182Z,46.98
2022-10-12T20:06:32.513Z,46.92
2022-10-12T20:09:02.370Z,47.09
2022-10-12T20:11:32.847Z,46.83
2022-10-12T20:14:00.957Z,47.09
2022-10-12T20:16:32.472Z,47.10
2022-10-12T20:19:04.259Z,47.08
2022-10-12T20:21:32.436Z,47.02
2022-10-12T20:24:00.248Z,47.24
2022-10-12T20:26:29.053Z,47.39
2022-10-12T20:28:56.961Z,47.39
2022-10-12T20:31:24.997Z,47.29
2022-10-12T20:33:54.211Z,47.55
2022-10-12T20:36:26.052Z,47.48
2022-10-12T20:38:55.598Z,47.26
2022-10-12T20:41:25.040Z,47.54
2022-10-12T20:43:56.335Z,47.56
2022-10-12T20:46:24.416Z,47.84
2022-10-12T20:48:57.353Z,47.69
2022-10-12T20:51:31.693Z,47.89
2022-10-12T20:54:00.949Z,47.86
2022-10-12T20:56:29.219Z,47.86
2022-10-12T20:58:57.265Z,48.02
2022-10-12T21:01:26.495Z,48.04
2022-10-12T21:03:54.709Z,47.98
2022-10-12T21:06:28.853Z,48.25
2022-10-12T21:08:58.297Z,48.46
2022-10-12T21:11:26.588Z,48.59
2022-10-12T21:13:55.630Z,48.48
2022-10-12T21:16:23.987Z,48.52
2022-10-12T21:18:54.646Z,48.88
2022-10-12T21:21:23.151Z,48.65
2022-10-12T21:23:57.056Z,48.69
2022-10-12T21:26:26.727Z,48.77
2022-10-12T21:28:54.896Z,49.00
2022-10-12T21:31:27.011Z,49.10
2022-10-12T21:33:57.697Z,48.81
2022-10-12T21:36:27.618Z,49.25
2022-10-12T21:38:57.668Z,49.22
2022-10-12T21:41:27.789Z,49.44
2022-10-12T21:43:56.182Z,49.22
2022-10-12T21:46:26.721Z,49.80
2022-10-12T21:48:54.947Z,49.80
2022-10-12T21:51:24.689Z,49.79
2022-10-12T21:53:53.213Z,49.83
2022-10-12T21:56:24.373Z,49.40
2022-10-12T21:58:54.071Z,49.99
2022-10-12T22:01:23.923Z,49.52
2022-10-12T22:03:54.535Z,49.54
2022-10-12T22:06:24.669Z,49.93
2022-10-12T22:08:53.960Z,49.39
2022-10-12T22:11:24.256Z,49.54
2022-10-12T22:13:52.805Z,49.80
2022-10-12T22:16:20.648Z,49.73
2022-10-12T22:18:48.567Z,50.09
2022-10-12T22:21:18.945Z,49.79
2022-10-12T22:23:47.047Z,50.00
2022-10-12T22:26:17.982Z,50.14
2022-10-12T22:28:48.006Z,50.21
2022-10-12T22:31:19.125Z,49.84
2022-10-12T22:33:47.563Z,50.19
2022-10-12T22:36:16.681Z,50.46
2022-10-12T22:38:45.539Z,50.66
2022-10-12T22:41:15.607Z,50.51
2022-10-12T22:43:43.839Z,50.36
2022-10-12T22:46:13.724Z,50.62
2022-10-12T22:48:41.497Z,50.69
2022-10-12T22:51:10.478Z,50.72
2022-10-12T22:53:39.513Z,50.65
2022-10-12T22:56:09.991Z,50.95
2022-10-12T22:58:40.022Z,50.82
2022-10-12T23:01:10.772Z,50.90
2022-10-12T23:03:40.685Z,50.96
2022-10-12T23:06:09.781Z,51.31
2022-10-12T23:08:38.025Z,51.64
2022-10-12T23:11:07.269Z,51.09
2022-10-12T23:13:36.062Z,51.92
2022-10-12T23:16:04.266Z,51.38
2022-10-12T23:18:33.338Z,51.45
2022-10-12T23:21:06.132Z,51.84
2022-10-12T23:23:35.127Z,52.08
2022-10-12T23:26:04.596Z,51.37
2022-10-12T23:28:32.626Z,51.79
2022-10-12T23:31:00.703Z,52.15
2022-10-12T23:33:28.709Z,51.67
2022-10-12T23:35:57.804Z,52.09
2022-10-12T23:38:29.651Z,52.30
2022-10-12T23:40:57.811Z,52.38
2022-10-12T23:43:27.210Z,52.36
2022-10-12T23:45:55.633Z,52.27
2022-10-12T23:48:24.535Z,52.44
2022-10-12T23:50:52.848Z,52.57
2022-10-12T23:53:22.346Z,52.59
2022-10-12T23:55:52.755Z,52.78
2022-10-12T23:58:20.938Z,52.50
