createdAt,value
2017-12-02T00:00:33.521Z,90.20
2017-12-02T00:03:00.078Z,90.30
2017-12-02T00:05:26.690Z,90.30
2017-12-02T00:07:53.237Z,90.30
2017-12-02T00:10:19.777Z,90.70
2017-12-02T00:12:46.457Z,90.70
2017-12-02T00:15:13.050Z,90.90
2017-12-02T00:17:39.610Z,90.90
2017-12-02T00:20:06.677Z,91.50
2017-12-02T00:22:33.689Z,91.60
2017-12-02T00:25:00.306Z,91.60
2017-12-02T00:27:26.999Z,91.40
2017-12-02T00:29:53.614Z,91.30
2017-12-02T00:32:20.170Z,91.30
2017-12-02T00:34:46.784Z,91.50
2017-12-02T00:37:13.374Z,91.70
2017-12-02T00:39:40.018Z,91.90
2017-12-02T00:42:06.738Z,92.10
2017-12-02T00:44:33.374Z,91.90
2017-12-02T00:47:00.306Z,91.90
2017-12-02T00:49:27.015Z,91.90
2017-12-02T00:51:53.551Z,92.00
2017-12-02T00:54:20.093Z,92.10
2017-12-02T00:56:46.686Z,92.40
2017-12-02T00:59:13.230Z,92.40
2017-12-02T01:01:39.774Z,92.30
2017-12-02T01:04:06.370Z,92.40
2017-12-02T01:06:32.935Z,92.30
2017-12-02T01:08:59.493Z,92.20
2017-12-02T01:11:26.129Z,92.00
2017-12-02T01:13:52.710Z,92.20
2017-12-02T01:16:19.313Z,92.30
2017-12-02T01:18:45.970Z,92.40
2017-12-02T01:21:12.562Z,92.40
2017-12-02T01:23:39.102Z,92.30
2017-12-02T01:26:05.677Z,92.30
2017-12-02T01:28:32.229Z,92.40
2017-12-02T01:30:58.773Z,92.50
2017-12-02T01:33:25.389Z,92.60
2017-12-02T01:35:51.934Z,92.20
2017-12-02T01:38:18.497Z,92.20
2017-12-02T01:40:45.505Z,91.90
2017-12-02T01:43:12.042Z,91.90
2017-12-02T01:45:38.982Z,91.70
2017-12-02T01:48:05.943Z,91.30
2017-12-02T01:50:32.874Z,91.30
2017-12-02T01:52:59.425Z,91.30
2017-12-02T01:55:26.161Z,91.00
2017-12-02T01:57:52.709Z,91.10
2017-12-02T02:00:19.289Z,91.00
2017-12-02T02:02:46.294Z,91.60
2017-12-02T02:05:12.841Z,91.60
2017-12-02T02:07:39.382Z,91.20
2017-12-02T02:10:06.051Z,91.20
2017-12-02T02:12:32.578Z,91.00
2017-12-02T02:14:59.106Z,91.30
2017-12-02T02:17:25.776Z,91.60
2017-12-02T02:19:52.301Z,91.50
2017-12-02T02:22:18.838Z,91.00
2017-12-02T02:24:45.833Z,90.90
2017-12-02T02:27:12.381Z,90.90
2017-12-02T02:29:38.948Z,91.00
2017-12-02T02:32:05.550Z,90.60
2017-12-02T02:34:32.095Z,91.00
2017-12-02T02:36:58.642Z,91.00
2017-12-02T02:39:25.262Z,91.00
2017-12-02T02:41:51.814Z,91.00
2017-12-02T02:44:18.802Z,91.30
2017-12-02T02:46:45.395Z,91.30
2017-12-02T02:49:11.944Z,91.30
2017-12-02T02:51:38.637Z,91.70
2017-12-02T02:54:05.338Z,91.80
2017-12-02T02:56:31.882Z,91.60
2017-12-02T02:58:58.434Z,91.20
2017-12-02T03:01:25.054Z,91.00
2017-12-02T03:03:51.594Z,90.90
2017-12-02T03:06:18.130Z,90.20
2017-12-02T03:08:44.721Z,89.80
2017-12-02T03:11:11.345Z,89.70
2017-12-02T03:13:37.966Z,89.00
2017-12-02T03:16:04.650Z,89.20
2017-12-02T03:18:31.261Z,88.80
2017-12-02T03:20:58.237Z,89.20
2017-12-02T03:23:24.881Z,89.10
2017-12-02T03:25:51.461Z,88.50
2017-12-02T03:28:18.066Z,88.30
2017-12-02T03:30:45.115Z,88.10
2017-12-02T03:33:12.101Z,88.00
2017-12-02T03:35:38.718Z,88.00
2017-12-02T03:38:05.742Z,88.00
2017-12-02T03:40:32.382Z,88.00
2017-12-02T03:42:59.117Z,88.00
2017-12-02T03:45:25.805Z,88.20
2017-12-02T03:47:52.423Z,88.30
2017-12-02T03:50:19.041Z,88.20
2017-12-02T03:52:45.785Z,88.00
2017-12-02T03:55:12.819Z,87.90
2017-12-02T03:57:39.409Z,87.90
2017-12-02T04:00:06.106Z,87.20
2017-12-02T04:02:32.702Z,87.10
2017-12-02T04:04:59.317Z,87.50
2017-12-02T04:07:25.970Z,87.30
2017-12-02T04:09:52.625Z,87.50
2017-12-02T04:12:19.602Z,88.10
2017-12-02T04:14:46.271Z,88.10
2017-12-02T04:17:13.109Z,88.50
2017-12-02T04:19:39.735Z,88.60
2017-12-02T04:22:06.381Z,88.50
2017-12-02T04:24:33.368Z,88.60
2017-12-02T04:27:00.040Z,88.60
2017-12-02T04:29:26.774Z,88.90
2017-12-02T04:31:53.426Z,89.00
2017-12-02T04:34:20.038Z,89.00
2017-12-02T04:36:46.702Z,89.10
2017-12-02T04:39:13.686Z,89.10
2017-12-02T04:41:40.317Z,89.10
2017-12-02T04:44:06.945Z,89.20
2017-12-02T04:46:33.950Z,88.70
2017-12-02T04:49:00.573Z,88.70
2017-12-02T04:51:27.593Z,88.80
2017-12-02T04:53:54.198Z,88.80
2017-12-02T04:56:20.838Z,88.90
2017-12-02T04:58:47.494Z,89.00
2017-12-02T05:01:14.110Z,89.00
2017-12-02T05:03:41.090Z,88.70
2017-12-02T05:06:07.762Z,88.70
2017-12-02T05:08:34.374Z,88.70
2017-12-02T05:11:01.349Z,88.80
2017-12-02T05:13:28.481Z,88.80
2017-12-02T05:15:55.481Z,88.70
2017-12-02T05:18:22.065Z,88.70
2017-12-02T05:20:48.739Z,88.60
2017-12-02T05:23:15.706Z,88.90
2017-12-02T05:25:42.305Z,88.90
2017-12-02T05:28:08.970Z,88.80
2017-12-02T05:30:35.593Z,88.90
2017-12-02T05:33:02.239Z,88.50
2017-12-02T05:35:28.937Z,88.30
2017-12-02T05:37:55.922Z,88.40
2017-12-02T05:40:22.530Z,88.50
2017-12-02T05:42:49.308Z,88.60
2017-12-02T05:45:16.325Z,88.40
2017-12-02T05:47:42.941Z,88.40
2017-12-02T05:50:09.622Z,88.50
2017-12-02T05:52:36.178Z,88.40
2017-12-02T05:55:02.789Z,88.20
2017-12-02T05:57:29.551Z,88.30
2017-12-02T05:59:56.178Z,88.90
2017-12-02T06:02:22.763Z,88.80
2017-12-02T06:04:49.482Z,88.70
2017-12-02T06:07:16.093Z,88.90
2017-12-02T06:09:42.718Z,89.00
2017-12-02T06:12:09.433Z,88.90
2017-12-02T06:14:36.045Z,89.10
2017-12-02T06:17:02.683Z,89.30
2017-12-02T06:19:29.369Z,89.00
2017-12-02T06:21:55.986Z,89.30
2017-12-02T06:24:22.980Z,89.00
2017-12-02T06:26:49.658Z,89.00
2017-12-02T06:29:16.290Z,88.70
2017-12-02T06:31:42.914Z,88.50
2017-12-02T06:34:09.605Z,88.50
2017-12-02T06:36:36.237Z,88.50
2017-12-02T06:39:02.923Z,88.50
2017-12-02T06:41:29.606Z,88.70
2017-12-02T06:43:56.362Z,88.80
2017-12-02T06:46:23.472Z,88.80
2017-12-02T06:48:50.168Z,88.80
2017-12-02T06:51:17.228Z,88.70
2017-12-02T06:53:43.874Z,88.70
2017-12-02T06:56:10.930Z,88.40
2017-12-02T06:58:37.937Z,88.40
2017-12-02T07:01:04.619Z,88.40
2017-12-02T07:03:31.366Z,88.60
2017-12-02T07:05:58.066Z,88.70
2017-12-02T07:08:24.756Z,88.60
2017-12-02T07:10:51.505Z,88.70
2017-12-02T07:13:18.158Z,88.80
2017-12-02T07:15:44.846Z,88.90
2017-12-02T07:18:11.930Z,88.50
2017-12-02T07:20:38.605Z,88.50
2017-12-02T07:23:05.231Z,88.40
2017-12-02T07:25:31.986Z,88.20
2017-12-02T07:27:58.651Z,88.20
2017-12-02T07:30:25.273Z,88.20
2017-12-02T07:32:52.061Z,88.20
2017-12-02T07:35:18.681Z,88.40
2017-12-02T07:37:45.379Z,88.40
2017-12-02T07:40:12.075Z,88.60
2017-12-02T07:42:38.711Z,88.80
2017-12-02T07:45:05.763Z,88.90
2017-12-02T07:47:33.421Z,88.90
2017-12-02T07:50:00.043Z,88.70
2017-12-02T07:52:26.678Z,89.00
2017-12-02T07:54:53.346Z,88.70
2017-12-02T07:57:19.954Z,88.90
2017-12-02T07:59:46.604Z,88.60
2017-12-02T08:02:13.242Z,88.00
2017-12-02T08:04:39.902Z,88.10
2017-12-02T08:07:06.517Z,87.60
2017-12-02T08:09:33.205Z,87.60
2017-12-02T08:11:59.814Z,87.50
2017-12-02T08:14:26.421Z,87.80
2017-12-02T08:16:53.187Z,87.50
2017-12-02T08:19:19.795Z,87.30
2017-12-02T08:21:46.394Z,87.30
2017-12-02T08:24:13.063Z,86.70
2017-12-02T08:26:39.665Z,86.90
2017-12-02T08:29:06.282Z,86.60
2017-12-02T08:31:32.931Z,86.70
2017-12-02T08:33:59.531Z,86.50
2017-12-02T08:36:26.163Z,86.50
2017-12-02T08:38:52.919Z,86.70
2017-12-02T08:41:19.550Z,86.20
2017-12-02T08:43:46.162Z,86.40
2017-12-02T08:46:13.238Z,86.60
2017-12-02T08:48:40.225Z,86.80
2017-12-02T08:51:06.819Z,86.90
2017-12-02T08:53:33.506Z,88.00
2017-12-02T08:56:00.126Z,88.00
2017-12-02T08:58:26.738Z,87.80
2017-12-02T09:00:53.435Z,88.00
2017-12-02T09:03:20.450Z,87.60
2017-12-02T09:05:47.158Z,87.60
2017-12-02T09:08:13.818Z,87.40
2017-12-02T09:10:40.426Z,87.00
2017-12-02T09:13:07.042Z,87.30
2017-12-02T09:15:33.707Z,86.80
2017-12-02T09:18:00.330Z,85.90
2017-12-02T09:20:26.978Z,86.30
2017-12-02T09:22:53.654Z,85.80
2017-12-02T09:25:20.269Z,85.30
2017-12-02T09:27:46.881Z,85.20
2017-12-02T09:30:14.103Z,85.30
2017-12-02T09:32:40.763Z,85.30
2017-12-02T09:35:07.402Z,85.10
2017-12-02T09:37:34.514Z,85.30
2017-12-02T09:40:01.498Z,85.00
2017-12-02T09:42:28.116Z,85.10
2017-12-02T09:44:55.126Z,83.30
2017-12-02T09:47:21.846Z,83.30
2017-12-02T09:49:48.524Z,82.80
2017-12-02T09:52:15.224Z,81.70
2017-12-02T09:54:42.218Z,80.90
2017-12-02T09:57:08.847Z,80.90
2017-12-02T09:59:35.607Z,81.70
2017-12-02T10:02:02.202Z,81.50
2017-12-02T10:04:28.834Z,80.70
2017-12-02T10:06:55.518Z,80.20
2017-12-02T10:09:22.487Z,80.30
2017-12-02T10:11:49.115Z,80.30
2017-12-02T10:14:15.790Z,79.10
2017-12-02T10:16:42.747Z,80.10
2017-12-02T10:19:09.354Z,80.10
2017-12-02T10:21:36.160Z,80.00
2017-12-02T10:24:02.778Z,79.40
2017-12-02T10:26:29.774Z,78.90
2017-12-02T10:28:56.463Z,78.90
2017-12-02T10:31:23.119Z,79.20
2017-12-02T10:33:49.793Z,79.70
2017-12-02T10:36:16.846Z,79.20
2017-12-02T10:38:43.831Z,79.20
2017-12-02T10:41:10.426Z,79.20
2017-12-02T10:43:37.518Z,80.00
2017-12-02T10:46:04.594Z,81.00
2017-12-02T10:48:31.222Z,81.00
2017-12-02T10:50:58.270Z,80.00
2017-12-02T10:53:24.878Z,80.00
2017-12-02T10:55:52.071Z,81.00
2017-12-02T10:58:19.037Z,80.90
2017-12-02T11:00:45.717Z,80.80
2017-12-02T11:03:12.298Z,80.70
2017-12-02T11:05:38.990Z,81.10
2017-12-02T11:08:05.831Z,81.30
2017-12-02T11:10:32.439Z,81.40
2017-12-02T11:12:59.174Z,81.30
2017-12-02T11:15:25.807Z,80.80
2017-12-02T11:17:52.763Z,80.80
2017-12-02T11:20:19.382Z,80.80
2017-12-02T11:22:45.969Z,81.60
2017-12-02T11:25:12.562Z,82.10
2017-12-02T11:27:39.273Z,81.70
2017-12-02T11:30:05.838Z,81.90
2017-12-02T11:32:32.400Z,81.80
2017-12-02T11:34:59.423Z,81.80
2017-12-02T11:37:26.109Z,82.10
2017-12-02T11:39:52.730Z,82.40
2017-12-02T11:42:19.721Z,81.80
2017-12-02T11:44:46.309Z,81.40
2017-12-02T11:47:13.271Z,81.10
2017-12-02T11:49:40.327Z,81.30
2017-12-02T11:52:07.256Z,81.60
2017-12-02T11:54:33.794Z,81.60
2017-12-02T11:57:00.388Z,80.80
2017-12-02T11:59:27.286Z,80.90
2017-12-02T12:01:53.874Z,80.90
2017-12-02T12:04:20.841Z,80.00
2017-12-02T12:06:47.789Z,79.40
2017-12-02T12:09:14.707Z,79.20
2017-12-02T12:11:41.362Z,79.20
2017-12-02T12:14:07.953Z,78.40
2017-12-02T12:16:34.905Z,79.30
2017-12-02T12:19:01.936Z,79.20
2017-12-02T12:21:28.534Z,79.20
2017-12-02T12:23:55.065Z,79.30
2017-12-02T12:26:22.161Z,77.90
2017-12-02T12:28:48.709Z,77.90
2017-12-02T12:31:15.256Z,78.00
2017-12-02T12:33:41.898Z,77.50
2017-12-02T12:36:08.441Z,77.50
2017-12-02T12:38:35.033Z,77.40
2017-12-02T12:41:01.741Z,77.40
2017-12-02T12:43:28.289Z,77.50
2017-12-02T12:45:54.878Z,77.80
2017-12-02T12:48:21.633Z,77.60
2017-12-02T12:50:48.282Z,78.50
2017-12-02T12:53:14.834Z,78.60
2017-12-02T12:55:41.438Z,78.40
2017-12-02T12:58:07.973Z,78.90
2017-12-02T13:00:34.590Z,79.30
2017-12-02T13:03:01.646Z,78.10
2017-12-02T13:05:28.571Z,78.10
2017-12-02T13:07:55.114Z,78.10
2017-12-02T13:10:21.731Z,78.70
2017-12-02T13:12:48.282Z,78.40
2017-12-02T13:15:14.822Z,79.10
2017-12-02T13:17:41.454Z,78.80
2017-12-02T13:20:07.978Z,78.50
2017-12-02T13:22:34.526Z,78.50
2017-12-02T13:25:01.168Z,79.40
2017-12-02T13:27:28.221Z,80.30
2017-12-02T13:29:54.762Z,80.00
2017-12-02T13:32:21.361Z,79.30
2017-12-02T13:34:47.918Z,79.50
2017-12-02T13:37:14.449Z,79.80
2017-12-02T13:39:41.060Z,80.50
2017-12-02T13:42:07.621Z,80.10
2017-12-02T13:44:34.376Z,78.90
2017-12-02T13:47:01.218Z,79.20
2017-12-02T13:49:28.507Z,79.30
2017-12-02T13:51:55.477Z,78.50
2017-12-02T13:54:22.134Z,78.50
2017-12-02T13:56:48.684Z,78.20
2017-12-02T13:59:15.237Z,79.10
2017-12-02T14:01:41.818Z,78.80
2017-12-02T14:04:08.371Z,78.70
2017-12-02T14:06:34.930Z,78.50
2017-12-02T14:09:01.533Z,78.50
2017-12-02T14:11:28.508Z,78.40
2017-12-02T14:13:55.058Z,78.50
2017-12-02T14:16:21.665Z,78.80
2017-12-02T14:18:48.235Z,78.50
2017-12-02T14:21:14.771Z,77.80
2017-12-02T14:23:41.358Z,78.20
2017-12-02T14:26:08.242Z,78.50
2017-12-02T14:28:34.810Z,78.20
2017-12-02T14:31:01.442Z,78.50
2017-12-02T14:33:28.365Z,78.80
2017-12-02T14:35:54.911Z,78.90
2017-12-02T14:38:21.509Z,78.90
2017-12-02T14:40:48.051Z,79.30
2017-12-02T14:43:14.601Z,79.40
2017-12-02T14:45:41.214Z,79.60
2017-12-02T14:48:07.799Z,80.10
2017-12-02T14:50:34.341Z,79.90
2017-12-02T14:53:01.041Z,80.40
2017-12-02T14:55:27.938Z,80.60
2017-12-02T14:57:54.862Z,81.00
2017-12-02T15:00:21.498Z,81.00
2017-12-02T15:02:48.101Z,79.50
2017-12-02T15:05:14.638Z,80.10
2017-12-02T15:07:41.588Z,79.90
2017-12-02T15:10:08.498Z,80.20
2017-12-02T15:12:35.046Z,80.20
2017-12-02T15:15:01.707Z,80.70
2017-12-02T15:17:28.430Z,81.30
2017-12-02T15:19:55.005Z,81.00
2017-12-02T15:22:21.609Z,80.90
2017-12-02T15:24:48.198Z,81.20
2017-12-02T15:27:14.761Z,81.20
2017-12-02T15:29:41.349Z,81.30
2017-12-02T15:32:07.914Z,81.30
2017-12-02T15:34:34.477Z,81.40
2017-12-02T15:37:01.109Z,81.50
2017-12-02T15:39:28.246Z,80.60
2017-12-02T15:42:02.326Z,79.60
2017-12-02T15:44:28.930Z,79.60
2017-12-02T15:46:55.474Z,79.60
2017-12-02T15:49:22.141Z,79.10
2017-12-02T15:51:48.755Z,79.60
2017-12-02T15:54:15.754Z,80.80
2017-12-02T15:56:42.470Z,80.80
2017-12-02T15:59:09.038Z,81.10
2017-12-02T16:01:35.634Z,81.40
2017-12-02T16:04:02.294Z,81.90
2017-12-02T16:06:28.865Z,81.90
2017-12-02T16:08:55.810Z,81.60
2017-12-02T16:11:22.449Z,81.60
2017-12-02T16:13:49.010Z,81.20
2017-12-02T16:16:16.002Z,80.60
2017-12-02T16:18:42.661Z,80.60
2017-12-02T16:21:09.219Z,80.10
2017-12-02T16:23:35.811Z,79.10
2017-12-02T16:26:17.693Z,78.40
2017-12-02T16:28:44.293Z,78.40
2017-12-02T16:31:10.858Z,79.00
2017-12-02T16:33:37.510Z,78.70
2017-12-02T16:36:04.078Z,78.60
2017-12-02T16:38:30.641Z,78.90
2017-12-02T16:40:57.302Z,79.10
2017-12-02T16:43:24.366Z,77.80
2017-12-02T16:45:51.373Z,78.30
2017-12-02T16:48:18.077Z,78.30
2017-12-02T16:50:45.083Z,80.10
2017-12-02T16:53:11.674Z,80.10
2017-12-02T16:55:38.713Z,81.80
2017-12-02T16:58:05.310Z,81.80
2017-12-02T17:00:31.955Z,81.40
2017-12-02T17:02:58.647Z,80.40
2017-12-02T17:05:25.245Z,80.40
2017-12-02T17:07:51.802Z,80.60
2017-12-02T17:10:18.435Z,80.20
2017-12-02T17:12:45.375Z,80.50
2017-12-02T17:15:11.922Z,80.50
2017-12-02T17:17:38.924Z,81.20
2017-12-02T17:20:05.526Z,81.20
2017-12-02T17:22:32.164Z,81.50
2017-12-02T17:24:58.842Z,81.60
2017-12-02T17:27:25.883Z,81.50
2017-12-02T17:29:52.869Z,81.40
2017-12-02T17:32:19.501Z,81.40
2017-12-02T17:34:46.454Z,80.60
2017-12-02T17:37:13.442Z,80.40
2017-12-02T17:39:40.075Z,80.40
2017-12-02T17:42:07.090Z,80.30
2017-12-02T17:44:33.693Z,80.30
2017-12-02T17:47:00.386Z,80.30
2017-12-02T17:49:27.011Z,80.60
2017-12-02T17:51:53.566Z,80.80
2017-12-02T17:54:20.187Z,80.90
2017-12-02T17:56:46.746Z,81.00
2017-12-02T17:59:13.286Z,81.40
2017-12-02T18:01:39.985Z,81.70
2017-12-02T18:04:06.526Z,81.70
2017-12-02T18:06:33.180Z,81.80
2017-12-02T18:08:59.769Z,82.00
2017-12-02T18:11:26.313Z,81.40
2017-12-02T18:13:52.858Z,80.40
2017-12-02T18:16:19.474Z,80.50
2017-12-02T18:18:46.026Z,80.90
2017-12-02T18:21:12.594Z,80.60
2017-12-02T18:23:39.582Z,81.20
2017-12-02T18:26:06.140Z,81.20
2017-12-02T18:28:32.697Z,81.60
2017-12-02T18:30:59.381Z,81.80
2017-12-02T18:33:25.994Z,81.50
2017-12-02T18:35:52.557Z,81.40
2017-12-02T18:38:19.178Z,81.40
2017-12-02T18:40:45.729Z,81.10
2017-12-02T18:43:12.287Z,80.80
2017-12-02T18:45:38.888Z,80.00
2017-12-02T18:48:05.854Z,79.60
2017-12-02T18:50:32.482Z,79.70
2017-12-02T18:52:59.509Z,80.20
2017-12-02T18:55:26.066Z,80.20
2017-12-02T18:57:52.621Z,80.60
2017-12-02T19:00:19.255Z,80.70
2017-12-02T19:02:45.835Z,80.40
2017-12-02T19:05:12.751Z,79.70
2017-12-02T19:07:39.359Z,79.70
2017-12-02T19:10:05.909Z,80.00
2017-12-02T19:12:32.446Z,80.00
2017-12-02T19:14:59.058Z,80.00
2017-12-02T19:17:25.602Z,80.50
2017-12-02T19:19:52.176Z,81.20
2017-12-02T19:22:19.138Z,80.70
2017-12-02T19:24:46.066Z,80.50
2017-12-02T19:27:12.617Z,80.50
2017-12-02T19:29:39.314Z,80.90
2017-12-02T19:32:05.866Z,80.90
2017-12-02T19:34:32.470Z,81.10
2017-12-02T19:36:59.503Z,80.70
2017-12-02T19:39:26.098Z,80.70
2017-12-02T19:41:52.657Z,80.60
2017-12-02T19:44:19.273Z,80.80
2017-12-02T19:46:46.254Z,81.10
2017-12-02T19:49:12.887Z,81.10
2017-12-02T19:51:39.906Z,80.30
2017-12-02T19:54:06.450Z,80.30
2017-12-02T19:56:33.334Z,80.60
2017-12-02T19:59:00.525Z,80.20
2017-12-02T20:01:27.509Z,79.30
2017-12-02T20:03:54.095Z,79.30
2017-12-02T20:06:21.494Z,79.00
2017-12-02T20:08:48.074Z,78.70
2017-12-02T20:11:14.672Z,78.70
2017-12-02T20:13:41.714Z,79.00
2017-12-02T20:16:08.301Z,79.00
2017-12-02T20:18:35.393Z,79.70
2017-12-02T20:21:02.727Z,79.70
2017-12-02T20:23:29.327Z,80.10
2017-12-02T20:25:55.885Z,80.10
2017-12-02T20:28:22.493Z,80.00
2017-12-02T20:30:52.627Z,80.00
2017-12-02T20:33:20.904Z,79.80
2017-12-02T20:35:48.870Z,79.70
2017-12-02T20:38:15.450Z,79.70
2017-12-02T20:40:42.073Z,78.90
2017-12-02T20:43:09.646Z,79.00
2017-12-02T20:45:36.234Z,79.70
2017-12-02T20:48:02.787Z,79.90
2017-12-02T20:50:29.505Z,80.00
2017-12-02T20:52:57.504Z,79.80
2017-12-02T20:55:24.058Z,80.20
2017-12-02T20:57:51.750Z,80.10
2017-12-02T21:00:18.289Z,80.20
2017-12-02T21:02:46.680Z,80.40
2017-12-02T21:05:13.333Z,79.70
2017-12-02T21:07:41.354Z,80.30
2017-12-02T21:10:07.905Z,80.40
2017-12-02T21:12:34.511Z,80.30
2017-12-02T21:15:02.399Z,80.30
2017-12-02T21:17:28.946Z,80.00
2017-12-02T21:19:55.676Z,80.00
2017-12-02T21:22:22.282Z,80.10
2017-12-02T21:24:48.988Z,79.80
2017-12-02T21:27:15.618Z,80.20
2017-12-02T21:29:42.941Z,80.30
2017-12-02T21:32:09.822Z,80.30
2017-12-02T21:34:36.998Z,80.00
2017-12-02T21:37:03.557Z,79.90
2017-12-02T21:39:30.185Z,79.80
2017-12-02T21:41:56.806Z,80.20
2017-12-02T21:44:23.555Z,79.90
2017-12-02T21:46:51.022Z,78.70
2017-12-02T21:49:18.074Z,78.90
2017-12-02T21:51:44.990Z,79.80
2017-12-02T21:54:11.598Z,79.80
2017-12-02T21:56:38.344Z,79.00
2017-12-02T21:59:04.988Z,78.80
2017-12-02T22:01:31.631Z,79.10
2017-12-02T22:03:58.291Z,79.40
2017-12-02T22:06:24.964Z,79.50
2017-12-02T22:08:51.855Z,79.50
2017-12-02T22:11:18.535Z,79.20
2017-12-02T22:13:45.179Z,78.90
2017-12-02T22:16:11.781Z,78.70
2017-12-02T22:18:38.533Z,78.40
2017-12-02T22:21:05.105Z,78.00
2017-12-02T22:23:31.673Z,78.30
2017-12-02T22:25:58.706Z,78.30
2017-12-02T22:28:25.257Z,78.30
2017-12-02T22:30:51.813Z,78.40
2017-12-02T22:33:18.917Z,77.70
2017-12-02T22:35:45.478Z,77.70
2017-12-02T22:38:12.202Z,77.20
2017-12-02T22:40:38.874Z,77.50
2017-12-02T22:43:12.683Z,77.50
2017-12-02T22:45:39.398Z,77.70
2017-12-02T22:48:06.403Z,78.90
2017-12-02T22:50:33.011Z,78.90
2017-12-02T22:52:59.606Z,79.00
2017-12-02T22:55:26.321Z,79.70
2017-12-02T22:57:54.425Z,80.40
2017-12-02T23:00:21.502Z,81.40
2017-12-02T23:02:48.249Z,82.10
2017-12-02T23:05:14.841Z,82.80
2017-12-02T23:07:41.847Z,81.20
2017-12-02T23:10:08.414Z,81.20
2017-12-02T23:12:35.046Z,80.50
2017-12-02T23:15:01.688Z,80.60
2017-12-02T23:17:28.277Z,81.10
2017-12-02T23:19:55.397Z,80.90
2017-12-02T23:22:22.086Z,80.90
2017-12-02T23:24:48.826Z,80.50
2017-12-02T23:27:15.398Z,80.10
2017-12-02T23:29:42.135Z,79.40
2017-12-02T23:32:08.687Z,79.80
2017-12-02T23:34:35.249Z,80.30
2017-12-02T23:37:01.877Z,80.60
2017-12-02T23:39:28.529Z,81.10
2017-12-02T23:41:55.083Z,81.60
2017-12-02T23:44:21.709Z,82.10
2017-12-02T23:46:48.250Z,82.40
2017-12-02T23:49:14.800Z,82.40
2017-12-02T23:51:41.472Z,82.50
2017-12-02T23:54:08.050Z,81.90
2017-12-02T23:56:34.637Z,82.10
2017-12-02T23:59:01.272Z,81.50
