createdAt,value
2023-04-21T00:01:57.075Z,97471.30
2023-04-21T00:04:48.390Z,97475.41
2023-04-21T00:07:20.193Z,97483.61
2023-04-21T00:10:26.815Z,97488.27
2023-04-21T00:13:35.701Z,97487.72
2023-04-21T00:16:24.170Z,97485.55
2023-04-21T00:19:30.511Z,97455.45
2023-04-21T00:22:02.629Z,97472.95
2023-04-21T00:28:21.063Z,97471.34
2023-04-21T00:31:05.741Z,97480.06
2023-04-21T00:34:40.813Z,97487.20
2023-04-21T00:40:41.649Z,97498.95
2023-04-21T00:43:52.587Z,97505.50
2023-04-21T00:46:45.792Z,97504.14
2023-04-21T00:49:38.815Z,97514.00
2023-04-21T00:55:49.405Z,97518.93
2023-04-21T01:08:13.369Z,97554.48
2023-04-21T01:10:48.152Z,97557.21
2023-04-21T01:14:15.615Z,97560.77
2023-04-21T01:20:02.089Z,97562.69
2023-04-21T01:25:46.081Z,97579.66
2023-04-21T01:28:55.217Z,97588.37
2023-04-21T01:34:36.501Z,97587.85
2023-04-21T01:37:31.686Z,97594.13
2023-04-21T01:40:22.280Z,97597.67
2023-04-21T01:49:44.499Z,97589.74
2023-04-21T01:52:50.627Z,97597.12
2023-04-21T01:58:53.644Z,97598.77
2023-04-21T02:01:55.239Z,97610.26
2023-04-21T02:04:54.849Z,97615.44
2023-04-21T02:07:56.443Z,97623.09
2023-04-21T02:16:58.754Z,97633.22
2023-04-21T02:19:54.167Z,97638.67
2023-04-21T02:25:52.298Z,97660.83
2023-04-21T02:31:40.457Z,97694.19
2023-04-21T02:35:15.257Z,97702.66
2023-04-21T02:38:07.941Z,97719.33
2023-04-21T02:43:55.456Z,97739.30
2023-04-21T02:47:24.546Z,97754.86
2023-04-21T02:49:51.627Z,97762.53
2023-04-21T02:53:04.492Z,97762.53
2023-04-21T02:55:44.813Z,97761.68
2023-04-21T03:02:01.432Z,97783.28
2023-04-21T03:08:13.699Z,97772.33
2023-04-21T03:16:54.706Z,97791.45
2023-04-21T03:20:00.557Z,97794.73
2023-04-21T03:23:16.053Z,97790.88
2023-04-21T03:26:17.910Z,97803.19
2023-04-21T03:28:57.282Z,97810.30
2023-04-21T03:32:14.526Z,97812.77
2023-04-21T03:35:33.336Z,97817.67
2023-04-21T03:38:07.732Z,97820.11
2023-04-21T03:44:04.201Z,97822.30
2023-04-21T03:46:58.028Z,97814.62
2023-04-21T03:49:56.799Z,97806.41
2023-04-21T03:56:03.653Z,97804.25
2023-04-21T03:59:20.164Z,97808.02
2023-04-21T04:08:18.506Z,97825.28
2023-04-21T04:11:04.569Z,97821.64
2023-04-21T04:17:31.568Z,97828.83
2023-04-21T04:20:31.873Z,97830.13
2023-04-21T04:23:13.262Z,97837.24
2023-04-21T04:26:18.905Z,97838.31
2023-04-21T04:32:29.292Z,97838.84
2023-04-21T04:35:12.588Z,97850.31
2023-04-21T04:38:39.630Z,97846.19
2023-04-21T04:41:13.963Z,97851.66
2023-04-21T04:44:25.117Z,97845.91
2023-04-21T04:47:27.683Z,97848.09
2023-04-21T04:50:11.253Z,97841.50
2023-04-21T04:59:21.249Z,97841.20
2023-04-21T05:02:27.659Z,97818.98
2023-04-21T05:05:28.472Z,97837.09
2023-04-21T05:08:47.675Z,97840.09
2023-04-21T05:11:37.667Z,97841.71
2023-04-21T05:14:53.435Z,97835.13
2023-04-21T05:17:56.132Z,97833.48
2023-04-21T05:21:01.058Z,97838.13
2023-04-21T05:23:31.536Z,97832.41
2023-04-21T05:26:46.073Z,97828.55
2023-04-21T05:29:48.104Z,97836.99
2023-04-21T05:32:20.987Z,97830.86
2023-04-21T05:35:36.010Z,97830.86
2023-04-21T05:44:32.862Z,97849.19
2023-04-21T05:47:18.491Z,97872.46
2023-04-21T05:50:48.641Z,97876.80
2023-04-21T05:53:21.691Z,97882.00
2023-04-21T06:02:28.629Z,97884.40
2023-04-21T06:08:18.235Z,97872.38
2023-04-21T06:11:15.932Z,97858.15
2023-04-21T06:23:37.969Z,97832.97
2023-04-21T06:32:35.951Z,97805.36
2023-04-21T06:38:47.761Z,97818.20
2023-04-21T06:41:55.458Z,97825.24
2023-04-21T06:53:46.746Z,97781.83
2023-04-21T07:02:47.284Z,97792.75
2023-04-21T07:14:44.736Z,97792.34
2023-04-21T07:17:38.582Z,97801.88
2023-04-21T07:26:46.797Z,97779.70
2023-04-21T07:35:52.951Z,97789.80
2023-04-21T07:39:13.887Z,97796.57
2023-04-21T07:42:17.113Z,97803.12
2023-04-21T07:45:02.001Z,97797.09
2023-04-21T07:47:44.881Z,97794.09
2023-04-21T07:51:10.504Z,97797.87
2023-04-21T08:00:10.409Z,97804.19
2023-04-21T08:02:42.617Z,97794.27
2023-04-21T08:08:49.389Z,97792.88
2023-04-21T08:14:45.593Z,97804.31
2023-04-21T08:21:08.058Z,97785.18
2023-04-21T08:23:41.626Z,97793.36
2023-04-21T08:26:30.854Z,97789.79
2023-04-21T08:29:41.164Z,97788.97
2023-04-21T08:32:52.187Z,97785.12
2023-04-21T08:39:18.148Z,97788.67
2023-04-21T08:44:35.169Z,97795.77
2023-04-21T08:47:41.651Z,97798.97
2023-04-21T08:51:00.491Z,97803.30
2023-04-21T08:54:02.755Z,97801.13
2023-04-21T08:57:04.583Z,97779.69
2023-04-21T09:03:19.360Z,97784.69
2023-04-21T09:06:19.136Z,97790.66
2023-04-21T09:09:00.040Z,97790.66
2023-04-21T09:11:47.714Z,97793.12
2023-04-21T09:18:08.708Z,97798.00
2023-04-21T09:21:06.939Z,97800.14
2023-04-21T09:27:08.779Z,97819.48
2023-04-21T09:30:23.378Z,97828.72
2023-04-21T09:33:20.021Z,97831.17
2023-04-21T09:39:38.342Z,97847.81
2023-04-21T09:48:05.746Z,97852.41
2023-04-21T09:53:55.685Z,97855.84
2023-04-21T09:56:58.766Z,97848.61
2023-04-21T10:00:19.347Z,97861.27
2023-04-21T10:03:16.033Z,97858.23
2023-04-21T10:12:44.989Z,97846.50
2023-04-21T10:15:15.976Z,97850.25
2023-04-21T10:21:51.236Z,97852.39
2023-04-21T10:24:21.373Z,97853.44
2023-04-21T10:27:03.186Z,97864.89
2023-04-21T10:30:02.521Z,97868.40
2023-04-21T10:33:13.480Z,97863.48
2023-04-21T10:39:50.379Z,97869.45
2023-04-21T10:42:25.650Z,97876.50
2023-04-21T10:45:26.407Z,97873.50
2023-04-21T10:48:12.289Z,97876.45
2023-04-21T10:54:55.889Z,97853.00
2023-04-21T10:57:33.026Z,97875.02
2023-04-21T11:00:48.245Z,97883.45
2023-04-21T11:03:34.689Z,97883.15
2023-04-21T11:06:26.981Z,97881.51
2023-04-21T11:09:26.989Z,97894.02
2023-04-21T11:12:31.888Z,97907.91
2023-04-21T11:15:41.035Z,97905.41
2023-04-21T11:18:47.636Z,97907.05
2023-04-21T11:21:22.716Z,97910.55
2023-04-21T11:27:18.224Z,97902.87
2023-04-21T11:30:33.469Z,97906.65
2023-04-21T11:33:44.988Z,97912.10
2023-04-21T11:36:52.205Z,97908.82
2023-04-21T11:39:53.691Z,97919.41
2023-04-21T11:42:24.751Z,97933.30
2023-04-21T11:48:30.848Z,97932.95
2023-04-21T11:51:22.590Z,97957.19
2023-04-21T11:54:00.822Z,97966.14
2023-04-21T12:03:38.828Z,97968.77
2023-04-21T12:21:22.232Z,98023.62
2023-04-21T12:24:36.829Z,98033.16
2023-04-21T12:27:37.569Z,98036.91
2023-04-21T12:30:09.587Z,98056.31
2023-04-21T12:33:44.767Z,98053.45
2023-04-21T12:36:56.506Z,98044.19
2023-04-21T12:39:49.716Z,98023.67
2023-04-21T12:42:39.024Z,98023.67
2023-04-21T12:48:36.903Z,98048.73
2023-04-21T12:51:29.398Z,98047.59
2023-04-21T13:03:17.714Z,98074.56
2023-04-21T13:09:36.483Z,98068.54
2023-04-21T13:15:16.638Z,98105.40
2023-04-21T13:24:39.039Z,98102.09
2023-04-21T13:27:30.413Z,98110.36
2023-04-21T13:33:42.549Z,98105.03
2023-04-21T13:36:38.992Z,98127.68
2023-04-21T13:39:38.377Z,98129.59
2023-04-21T13:48:59.854Z,98102.54
2023-04-21T13:51:47.747Z,98098.95
2023-04-21T13:58:11.544Z,98090.77
2023-04-21T14:00:54.523Z,98099.50
2023-04-21T14:03:52.119Z,98100.32
2023-04-21T14:06:56.189Z,98106.32
2023-04-21T14:10:25.510Z,98131.69
2023-04-21T14:13:05.129Z,98138.52
2023-04-21T14:15:43.123Z,98140.10
2023-04-21T14:21:52.692Z,98152.92
2023-04-21T14:24:35.410Z,98149.37
2023-04-21T14:34:22.042Z,98152.33
2023-04-21T14:37:27.289Z,98154.23
2023-04-21T14:40:13.633Z,98149.55
2023-04-21T14:43:05.430Z,98141.91
2023-04-21T14:46:37.821Z,98147.37
2023-04-21T14:49:26.730Z,98149.00
2023-04-21T14:54:58.810Z,98158.23
2023-04-21T14:57:59.208Z,98161.50
2023-04-21T15:00:56.677Z,98161.17
2023-04-21T15:04:01.297Z,98160.67
2023-04-21T15:07:01.886Z,98162.58
2023-04-21T15:22:22.504Z,98179.72
2023-04-21T15:25:29.552Z,98186.26
2023-04-21T15:37:25.926Z,98186.77
2023-04-21T15:39:50.626Z,98190.52
2023-04-21T15:42:44.789Z,98179.02
2023-04-21T15:45:59.813Z,98180.70
2023-04-21T15:55:50.998Z,98155.36
2023-04-21T15:58:39.014Z,98162.92
2023-04-21T16:01:34.168Z,98160.42
2023-04-21T16:04:04.282Z,98163.47
2023-04-21T16:07:12.338Z,98174.88
2023-04-21T16:13:03.047Z,98172.80
2023-04-21T16:16:14.153Z,98171.59
2023-04-21T16:22:51.493Z,98169.69
2023-04-21T16:31:06.237Z,98151.09
2023-04-21T16:36:49.949Z,98147.61
2023-04-21T16:39:36.804Z,98143.30
2023-04-21T16:42:07.217Z,98139.98
2023-04-21T16:44:38.166Z,98129.61
2023-04-21T16:47:09.026Z,98129.61
2023-04-21T16:49:43.619Z,98129.61
2023-04-21T16:52:13.307Z,98117.88
2023-04-21T17:01:54.625Z,98124.70
2023-04-21T17:04:26.939Z,98113.75
2023-04-21T17:07:32.458Z,98108.83
2023-04-21T17:10:47.248Z,98103.37
2023-04-21T17:16:27.868Z,98092.48
2023-04-21T17:19:35.377Z,98090.03
2023-04-21T17:22:39.478Z,98085.66
2023-04-21T17:25:12.762Z,98070.13
2023-04-21T17:31:54.664Z,98055.95
2023-04-21T17:44:11.079Z,98029.77
2023-04-21T17:46:44.360Z,98021.31
2023-04-21T17:53:09.271Z,98018.59
2023-04-21T17:56:04.633Z,98021.09
2023-04-21T17:58:50.682Z,98021.91
2023-04-21T18:02:22.748Z,98007.99
2023-04-21T18:04:59.538Z,97995.73
2023-04-21T18:07:34.307Z,97989.19
2023-04-21T18:19:20.412Z,97962.73
2023-04-21T18:22:44.670Z,97951.84
2023-04-21T18:25:11.029Z,97953.51
2023-04-21T18:30:29.920Z,97946.38
2023-04-21T18:33:01.605Z,97942.33
2023-04-21T18:35:38.230Z,97944.52
2023-04-21T18:38:09.220Z,97935.52
2023-04-21T18:41:15.177Z,97933.61
2023-04-21T18:43:45.191Z,97922.47
2023-04-21T18:46:20.011Z,97933.66
2023-04-21T18:49:43.752Z,97934.19
2023-04-21T18:58:57.621Z,97934.78
2023-04-21T19:01:30.395Z,97928.78
2023-04-21T19:04:25.702Z,97925.52
2023-04-21T19:07:23.084Z,97922.51
2023-04-21T19:10:24.302Z,97914.37
2023-04-21T19:13:53.777Z,97922.55
2023-04-21T19:16:28.540Z,97916.27
2023-04-21T19:19:24.978Z,97931.59
2023-04-21T19:25:22.098Z,97909.03
2023-04-21T19:31:28.677Z,97907.36
2023-04-21T19:34:16.110Z,97909.27
2023-04-21T19:36:46.251Z,97898.13
2023-04-21T19:39:16.339Z,97901.91
2023-04-21T19:41:46.434Z,97902.77
2023-04-21T19:48:31.839Z,97883.78
2023-04-21T19:50:04.080Z,97885.62
2023-04-21T19:52:51.493Z,97887.63
2023-04-21T19:56:34.041Z,97879.72
2023-04-21T19:59:27.162Z,97889.58
2023-04-21T20:02:04.079Z,97892.86
2023-04-21T20:05:02.664Z,97879.77
2023-04-21T20:07:45.629Z,97874.89
2023-04-21T20:13:35.736Z,97855.52
2023-04-21T20:16:33.772Z,97855.01
2023-04-21T20:19:36.001Z,97856.10
2023-04-21T20:22:44.027Z,97855.28
2023-04-21T20:27:55.234Z,97839.22
2023-04-21T20:30:25.431Z,97833.25
2023-04-21T20:33:02.492Z,97833.80
2023-04-21T20:35:35.152Z,97829.16
2023-04-21T20:38:06.411Z,97817.19
2023-04-21T20:40:53.465Z,97808.22
2023-04-21T20:43:36.511Z,97800.58
2023-04-21T20:54:51.496Z,97779.39
2023-04-21T20:57:21.551Z,97774.75
2023-04-21T20:59:53.566Z,97778.33
2023-04-21T21:02:23.665Z,97772.08
2023-04-21T21:04:53.751Z,97771.29
2023-04-21T21:10:43.192Z,97764.22
2023-04-21T21:13:46.236Z,97748.42
2023-04-21T21:29:18.321Z,97729.72
2023-04-21T21:31:42.890Z,97719.92
2023-04-21T21:41:19.348Z,97741.01
2023-04-21T21:44:04.399Z,97727.92
2023-04-21T21:49:57.341Z,97709.98
2023-04-21T21:52:54.319Z,97718.72
2023-04-21T21:55:55.354Z,97725.02
2023-04-21T21:59:02.493Z,97721.25
2023-04-21T22:02:02.241Z,97712.77
2023-04-21T22:05:08.706Z,97715.83
2023-04-21T22:08:11.341Z,97715.84
2023-04-21T22:11:38.416Z,97708.74
2023-04-21T22:14:21.052Z,97707.94
2023-04-21T22:16:52.910Z,97696.52
2023-04-21T22:19:59.645Z,97696.52
2023-04-21T22:23:04.318Z,97706.91
2023-04-21T22:29:19.325Z,97675.45
2023-04-21T22:31:56.815Z,97695.27
2023-04-21T22:38:19.074Z,97678.61
2023-04-21T22:47:04.689Z,97677.14
2023-04-21T22:50:03.922Z,97678.19
2023-04-21T22:53:27.057Z,97676.82
2023-04-21T22:56:16.328Z,97684.77
2023-04-21T22:59:55.417Z,97673.73
2023-04-21T23:02:27.627Z,97654.79
2023-04-21T23:05:03.608Z,97658.31
2023-04-21T23:11:34.588Z,97654.52
2023-04-21T23:14:45.109Z,97649.59
2023-04-21T23:17:26.553Z,97642.77
2023-04-21T23:20:30.031Z,97637.59
2023-04-21T23:26:31.258Z,97650.98
2023-04-21T23:29:42.219Z,97649.62
2023-04-21T23:32:24.032Z,97661.14
2023-04-21T23:35:37.556Z,97661.70
2023-04-21T23:38:27.296Z,97651.29
2023-04-21T23:42:00.840Z,97637.32
2023-04-21T23:44:33.698Z,97649.94
2023-04-21T23:47:38.999Z,97638.19
2023-04-21T23:50:23.037Z,97633.28
2023-04-21T23:56:53.800Z,97633.82
2023-04-21T23:59:36.939Z,97629.46
