createdAt,value
2022-12-11T00:03:01.451Z,23.13
2022-12-11T00:06:12.886Z,20.83
2022-12-11T00:09:22.540Z,23.67
2022-12-11T00:12:32.874Z,17.53
2022-12-11T00:15:41.134Z,19.57
2022-12-11T00:18:49.338Z,22.17
2022-12-11T00:21:57.760Z,22.50
2022-12-11T00:25:07.301Z,18.97
2022-12-11T00:28:19.113Z,21.77
2022-12-11T00:31:27.563Z,23.97
2022-12-11T00:34:35.926Z,23.90
2022-12-11T00:37:44.134Z,25.23
2022-12-11T00:40:52.977Z,23.07
2022-12-11T00:44:03.332Z,22.47
2022-12-11T00:47:11.496Z,25.40
2022-12-11T00:50:19.929Z,23.63
2022-12-11T00:53:28.927Z,23.63
2022-12-11T00:56:37.143Z,22.83
2022-12-11T00:59:46.778Z,23.13
2022-12-11T01:02:55.126Z,22.70
2022-12-11T01:06:03.375Z,20.73
2022-12-11T01:09:29.303Z,21.27
2022-12-11T01:12:38.254Z,17.87
2022-12-11T01:15:47.869Z,19.13
2022-12-11T01:18:56.182Z,19.93
2022-12-11T01:22:04.612Z,23.70
2022-12-11T01:25:13.312Z,19.53
2022-12-11T01:28:21.502Z,21.97
2022-12-11T01:31:31.345Z,22.57
2022-12-11T01:34:39.681Z,20.07
2022-12-11T01:37:48.704Z,19.63
2022-12-11T01:40:56.952Z,18.67
2022-12-11T01:44:09.993Z,20.60
2022-12-11T01:47:19.764Z,18.10
2022-12-11T01:50:29.650Z,19.23
2022-12-11T01:53:44.249Z,19.00
2022-12-11T01:56:58.676Z,15.97
2022-12-11T02:00:08.934Z,16.20
2022-12-11T02:03:23.522Z,17.53
2022-12-11T02:06:37.192Z,17.17
2022-12-11T02:09:48.752Z,19.83
2022-12-11T02:13:08.491Z,19.37
2022-12-11T02:16:27.507Z,19.70
2022-12-11T02:20:00.604Z,18.33
2022-12-11T02:23:57.488Z,15.63
2022-12-11T02:27:24.585Z,15.93
2022-12-11T02:30:38.563Z,18.10
2022-12-11T02:33:53.924Z,15.67
2022-12-11T02:37:09.091Z,14.23
2022-12-11T02:40:26.068Z,13.53
2022-12-11T02:43:37.734Z,16.60
2022-12-11T02:46:47.680Z,17.60
2022-12-11T02:50:01.068Z,15.37
2022-12-11T02:53:13.733Z,14.97
2022-12-11T02:56:33.426Z,17.97
2022-12-11T02:59:46.376Z,16.70
2022-12-11T03:02:56.305Z,16.47
2022-12-11T03:06:05.377Z,15.40
2022-12-11T03:12:56.230Z,16.07
2022-12-11T03:16:16.503Z,14.57
2022-12-11T03:19:39.516Z,13.43
2022-12-11T03:22:55.279Z,15.57
2022-12-11T03:26:07.672Z,14.87
2022-12-11T03:29:22.792Z,15.30
2022-12-11T03:32:39.652Z,17.73
2022-12-11T03:35:56.036Z,16.43
2022-12-11T03:39:11.653Z,14.40
2022-12-11T03:42:24.344Z,12.53
2022-12-11T03:45:35.138Z,15.37
2022-12-11T03:48:47.037Z,12.27
2022-12-11T03:52:02.014Z,13.20
2022-12-11T03:55:13.544Z,15.87
2022-12-11T03:58:21.770Z,12.87
2022-12-11T04:01:30.086Z,13.57
2022-12-11T04:04:38.488Z,8.57
2022-12-11T04:07:48.194Z,11.23
2022-12-11T04:11:10.579Z,13.83
2022-12-11T04:14:36.625Z,14.27
2022-12-11T04:18:02.637Z,10.97
2022-12-11T04:21:28.293Z,13.07
2022-12-11T04:24:37.936Z,12.33
2022-12-11T04:27:52.975Z,12.13
2022-12-11T04:31:02.001Z,12.37
2022-12-11T04:34:10.697Z,12.23
2022-12-11T04:37:18.874Z,11.57
2022-12-11T04:40:28.506Z,13.10
2022-12-11T04:43:37.466Z,12.43
2022-12-11T04:46:45.677Z,12.03
2022-12-11T04:49:54.057Z,24.57
2022-12-11T04:53:02.236Z,16.57
2022-12-11T04:56:15.511Z,12.50
2022-12-11T04:59:23.960Z,15.47
2022-12-11T05:02:35.799Z,16.30
2022-12-11T05:05:50.675Z,14.63
2022-12-11T05:08:59.061Z,28.80
2022-12-11T05:12:09.218Z,14.37
2022-12-11T05:15:17.697Z,10.47
2022-12-11T05:18:27.055Z,13.43
2022-12-11T05:21:35.489Z,13.40
2022-12-11T05:24:43.984Z,15.20
2022-12-11T05:27:53.506Z,15.03
2022-12-11T05:31:06.515Z,18.90
2022-12-11T05:34:15.240Z,11.67
2022-12-11T05:37:23.828Z,13.73
2022-12-11T05:40:32.007Z,14.60
2022-12-11T05:43:42.513Z,13.40
2022-12-11T05:46:50.815Z,12.47
2022-12-11T05:49:59.007Z,15.23
2022-12-11T05:53:07.228Z,14.90
2022-12-11T05:56:18.184Z,11.93
2022-12-11T05:59:27.763Z,16.13
2022-12-11T06:02:36.799Z,11.20
2022-12-11T06:05:45.084Z,16.63
2022-12-11T06:08:54.294Z,15.63
2022-12-11T06:12:02.484Z,13.33
2022-12-11T06:15:12.546Z,15.57
2022-12-11T06:18:20.973Z,12.10
2022-12-11T06:21:31.906Z,15.00
2022-12-11T06:24:40.313Z,12.53
2022-12-11T06:27:48.486Z,10.07
2022-12-11T06:30:59.787Z,9.53
2022-12-11T06:34:09.694Z,8.37
2022-12-11T06:37:17.963Z,9.43
2022-12-11T06:40:26.140Z,10.17
2022-12-11T06:43:35.120Z,9.70
2022-12-11T06:46:44.700Z,10.67
2022-12-11T06:49:52.931Z,13.77
2022-12-11T06:53:01.057Z,12.07
2022-12-11T06:56:14.137Z,11.17
2022-12-11T06:59:22.348Z,12.20
2022-12-11T07:02:31.992Z,8.93
2022-12-11T07:05:40.329Z,11.47
2022-12-11T07:08:48.604Z,12.00
2022-12-11T07:11:56.976Z,9.67
2022-12-11T07:15:06.569Z,12.00
2022-12-11T07:18:19.040Z,17.33
2022-12-11T07:21:27.363Z,12.03
2022-12-11T07:24:35.579Z,12.80
2022-12-11T07:27:43.869Z,12.80
2022-12-11T07:30:52.088Z,10.43
2022-12-11T07:34:06.350Z,9.80
2022-12-11T07:37:15.029Z,12.07
2022-12-11T07:40:23.739Z,11.60
2022-12-11T07:43:32.448Z,10.33
2022-12-11T07:46:41.457Z,9.43
2022-12-11T07:49:51.349Z,9.73
2022-12-11T07:52:59.506Z,13.90
2022-12-11T07:56:08.905Z,10.40
2022-12-11T07:59:17.699Z,8.57
2022-12-11T08:02:26.257Z,10.60
2022-12-11T08:05:35.994Z,10.03
2022-12-11T08:08:45.419Z,9.60
2022-12-11T08:11:53.899Z,8.73
2022-12-11T08:15:02.482Z,10.00
2022-12-11T08:18:10.722Z,12.43
2022-12-11T08:21:22.955Z,9.50
2022-12-11T08:24:31.246Z,12.13
2022-12-11T08:27:39.493Z,10.53
2022-12-11T08:30:47.827Z,8.60
2022-12-11T08:33:57.628Z,11.23
2022-12-11T08:37:07.237Z,11.93
2022-12-11T08:40:15.555Z,9.10
2022-12-11T08:43:23.858Z,12.03
2022-12-11T08:46:33.711Z,11.03
2022-12-11T08:49:41.971Z,10.60
2022-12-11T08:52:51.934Z,11.07
2022-12-11T08:56:03.277Z,11.70
2022-12-11T08:59:11.571Z,11.13
2022-12-11T09:02:19.870Z,11.30
2022-12-11T09:05:28.177Z,12.03
2022-12-11T09:08:37.992Z,11.43
2022-12-11T09:11:46.557Z,12.20
2022-12-11T09:14:54.873Z,9.70
2022-12-11T09:18:03.146Z,9.80
2022-12-11T09:21:15.937Z,14.47
2022-12-11T09:24:25.801Z,15.47
2022-12-11T09:27:35.775Z,14.97
2022-12-11T09:30:44.225Z,11.00
2022-12-11T09:33:56.492Z,13.63
2022-12-11T09:37:04.933Z,10.17
2022-12-11T09:40:15.859Z,9.07
2022-12-11T09:43:38.653Z,9.67
2022-12-11T09:46:48.505Z,10.33
2022-12-11T09:50:08.079Z,11.53
2022-12-11T09:53:23.703Z,10.20
2022-12-11T09:56:40.418Z,13.07
2022-12-11T10:00:09.157Z,12.40
2022-12-11T10:04:03.485Z,17.60
2022-12-11T10:07:29.576Z,13.83
2022-12-11T10:10:46.959Z,11.90
2022-12-11T10:14:11.606Z,8.10
2022-12-11T10:17:29.116Z,6.10
2022-12-11T10:20:41.163Z,9.33
2022-12-11T10:23:58.448Z,7.73
2022-12-11T10:27:19.394Z,7.87
2022-12-11T10:30:38.002Z,4.03
2022-12-11T10:34:00.418Z,6.33
2022-12-11T10:37:08.681Z,7.33
2022-12-11T10:40:19.568Z,6.23
2022-12-11T10:43:37.084Z,6.70
2022-12-11T10:46:49.273Z,5.80
2022-12-11T10:50:02.331Z,8.50
2022-12-11T10:53:23.018Z,6.90
2022-12-11T10:56:35.084Z,5.83
2022-12-11T10:59:50.448Z,7.23
2022-12-11T11:03:01.882Z,9.07
2022-12-11T11:06:19.715Z,9.27
2022-12-11T11:09:33.071Z,9.00
2022-12-11T11:12:44.226Z,9.00
2022-12-11T11:16:01.204Z,6.47
2022-12-11T11:19:23.466Z,6.27
2022-12-11T11:22:33.888Z,7.30
2022-12-11T11:25:52.170Z,6.50
2022-12-11T11:29:00.496Z,9.30
2022-12-11T11:32:21.064Z,6.17
2022-12-11T11:35:32.704Z,10.33
2022-12-11T11:38:48.857Z,7.20
2022-12-11T11:42:10.404Z,6.20
2022-12-11T11:45:25.914Z,7.37
2022-12-11T11:48:46.877Z,5.07
2022-12-11T11:52:05.799Z,6.70
2022-12-11T11:55:22.827Z,8.83
2022-12-11T11:58:43.432Z,5.50
2022-12-11T12:01:55.045Z,6.30
2022-12-11T12:05:05.294Z,5.17
2022-12-11T12:08:31.331Z,5.17
2022-12-11T12:11:50.721Z,10.73
2022-12-11T12:15:25.362Z,5.43
2022-12-11T12:18:48.888Z,6.07
2022-12-11T12:21:58.330Z,7.57
2022-12-11T12:25:23.410Z,5.00
2022-12-11T12:28:49.054Z,5.90
2022-12-11T12:32:15.208Z,8.37
2022-12-11T12:35:36.808Z,7.10
2022-12-11T12:38:55.684Z,7.23
2022-12-11T12:42:18.214Z,6.57
2022-12-11T12:45:33.381Z,7.07
2022-12-11T12:48:42.015Z,7.23
2022-12-11T12:51:52.906Z,7.57
2022-12-11T12:55:16.199Z,6.47
2022-12-11T12:58:30.625Z,7.07
2022-12-11T13:01:40.402Z,3.77
2022-12-11T13:05:01.163Z,6.50
2022-12-11T13:08:13.157Z,5.07
2022-12-11T13:11:33.219Z,5.50
2022-12-11T13:14:43.518Z,4.70
2022-12-11T13:17:52.480Z,4.10
2022-12-11T13:21:01.622Z,5.13
2022-12-11T13:24:27.591Z,6.87
2022-12-11T13:27:40.788Z,7.50
2022-12-11T13:31:03.778Z,6.67
2022-12-11T13:34:22.338Z,4.93
2022-12-11T13:37:36.554Z,5.60
2022-12-11T13:40:48.258Z,5.73
2022-12-11T13:43:59.011Z,5.97
2022-12-11T13:47:17.260Z,6.57
2022-12-11T13:50:30.778Z,7.10
2022-12-11T13:53:39.105Z,7.73
2022-12-11T13:57:01.547Z,5.70
2022-12-11T14:00:23.957Z,5.53
2022-12-11T14:03:34.655Z,4.70
2022-12-11T14:06:43.730Z,11.23
2022-12-11T14:09:53.432Z,6.23
2022-12-11T14:13:06.720Z,4.90
2022-12-11T14:16:24.209Z,5.80
2022-12-11T14:19:34.918Z,5.63
2022-12-11T14:22:43.258Z,7.47
2022-12-11T14:25:55.359Z,13.47
2022-12-11T14:29:04.058Z,8.13
2022-12-11T14:32:22.097Z,5.77
2022-12-11T14:35:39.342Z,6.70
2022-12-11T14:38:53.699Z,6.90
2022-12-11T14:42:07.738Z,7.83
2022-12-11T14:45:24.781Z,10.70
2022-12-11T14:48:45.207Z,8.73
2022-12-11T14:51:59.783Z,6.67
2022-12-11T14:55:17.170Z,6.63
2022-12-11T14:58:28.329Z,10.93
2022-12-11T15:01:39.557Z,12.47
2022-12-11T15:05:14.470Z,9.53
2022-12-11T15:08:30.365Z,12.77
2022-12-11T15:11:38.795Z,11.13
2022-12-11T15:14:54.346Z,10.80
2022-12-11T15:18:13.683Z,7.13
2022-12-11T15:21:32.076Z,7.43
2022-12-11T15:24:46.429Z,9.20
2022-12-11T15:27:57.844Z,8.17
2022-12-11T15:31:23.321Z,8.73
2022-12-11T15:34:37.151Z,8.90
2022-12-11T15:37:55.038Z,9.10
2022-12-11T15:41:07.220Z,7.97
2022-12-11T15:44:23.557Z,8.63
2022-12-11T15:47:33.058Z,11.63
2022-12-11T15:50:41.472Z,9.87
2022-12-11T15:53:49.851Z,10.33
2022-12-11T15:57:07.427Z,11.20
2022-12-11T16:00:18.673Z,17.63
2022-12-11T16:03:28.212Z,21.23
2022-12-11T16:06:36.863Z,17.70
2022-12-11T16:09:46.616Z,19.70
2022-12-11T16:12:59.816Z,16.70
2022-12-11T16:16:09.293Z,15.73
2022-12-11T16:19:18.170Z,16.33
2022-12-11T16:22:26.560Z,15.17
2022-12-11T16:25:37.728Z,18.53
2022-12-11T16:28:50.247Z,15.53
2022-12-11T16:31:58.663Z,12.33
2022-12-11T16:35:08.148Z,12.57
2022-12-11T16:38:16.512Z,11.50
2022-12-11T16:41:26.208Z,13.67
2022-12-11T16:44:40.999Z,11.90
2022-12-11T16:47:52.458Z,12.83
2022-12-11T16:51:01.978Z,13.40
2022-12-11T16:54:10.548Z,11.87
2022-12-11T16:57:18.966Z,11.70
2022-12-11T17:00:28.751Z,14.47
2022-12-11T17:03:37.582Z,20.47
2022-12-11T17:06:46.398Z,10.93
2022-12-11T17:09:55.879Z,17.70
2022-12-11T17:13:05.383Z,17.37
2022-12-11T17:16:17.700Z,32.90
2022-12-11T17:19:27.201Z,26.70
2022-12-11T17:22:36.582Z,24.10
2022-12-11T17:25:46.844Z,51.00
2022-12-11T17:28:58.247Z,49.63
2022-12-11T17:32:12.334Z,43.40
2022-12-11T17:35:20.696Z,35.97
2022-12-11T17:38:30.332Z,29.20
2022-12-11T17:41:39.461Z,13.17
2022-12-11T17:44:48.130Z,18.37
2022-12-11T17:47:58.905Z,13.90
2022-12-11T17:51:10.449Z,14.00
2022-12-11T17:54:18.825Z,13.33
2022-12-11T17:57:27.516Z,11.07
2022-12-11T18:00:36.199Z,10.67
2022-12-11T18:03:46.983Z,10.27
2022-12-11T18:06:55.823Z,11.03
2022-12-11T18:10:04.895Z,12.03
2022-12-11T18:13:14.109Z,10.53
2022-12-11T18:16:26.332Z,8.90
2022-12-11T18:19:36.807Z,11.33
2022-12-11T18:22:47.524Z,8.57
2022-12-11T18:25:55.770Z,13.67
2022-12-11T18:29:04.507Z,11.63
2022-12-11T18:32:12.678Z,12.10
2022-12-11T18:35:22.616Z,9.57
2022-12-11T18:38:30.926Z,9.20
2022-12-11T18:41:39.886Z,10.13
2022-12-11T18:44:48.191Z,11.47
2022-12-11T18:47:56.768Z,15.87
2022-12-11T18:51:12.212Z,10.20
2022-12-11T18:54:20.570Z,11.47
2022-12-11T18:57:28.775Z,9.90
2022-12-11T19:00:41.042Z,16.10
2022-12-11T19:03:51.456Z,10.87
2022-12-11T19:07:02.638Z,10.27
2022-12-11T19:10:11.629Z,9.90
2022-12-11T19:13:20.625Z,12.37
2022-12-11T19:16:33.590Z,12.00
2022-12-11T19:19:43.325Z,12.33
2022-12-11T19:22:53.167Z,13.53
2022-12-11T19:26:02.392Z,13.47
2022-12-11T19:29:23.628Z,13.37
2022-12-11T19:32:36.372Z,10.10
2022-12-11T19:35:46.055Z,11.00
2022-12-11T19:39:01.522Z,9.70
2022-12-11T19:42:11.584Z,8.30
2022-12-11T19:45:20.044Z,12.33
2022-12-11T19:48:31.467Z,9.80
2022-12-11T19:51:43.775Z,9.90
2022-12-11T19:54:59.054Z,12.07
2022-12-11T19:58:10.460Z,11.27
2022-12-11T20:01:24.997Z,14.33
2022-12-11T20:04:33.867Z,9.47
2022-12-11T20:07:44.598Z,11.00
2022-12-11T20:10:55.154Z,13.10
2022-12-11T20:14:05.474Z,13.33
2022-12-11T20:17:15.404Z,14.50
2022-12-11T20:20:28.083Z,12.67
2022-12-11T20:23:37.428Z,12.33
2022-12-11T20:26:49.174Z,20.17
2022-12-11T20:29:57.435Z,18.83
2022-12-11T20:33:05.734Z,10.10
2022-12-11T20:36:19.564Z,11.20
2022-12-11T20:39:27.814Z,7.87
2022-12-11T20:42:37.814Z,16.60
2022-12-11T20:45:49.499Z,20.13
2022-12-11T20:48:59.753Z,17.83
2022-12-11T20:52:08.860Z,19.20
2022-12-11T20:55:17.393Z,14.30
2022-12-11T20:58:29.994Z,13.53
2022-12-11T21:01:38.488Z,15.57
2022-12-11T21:04:47.017Z,9.33
2022-12-11T21:07:58.751Z,9.40
2022-12-11T21:11:07.880Z,11.87
2022-12-11T21:14:19.304Z,15.07
2022-12-11T21:17:27.856Z,15.97
2022-12-11T21:20:37.428Z,13.77
2022-12-11T21:23:46.591Z,15.17
2022-12-11T21:26:56.642Z,18.93
2022-12-11T21:30:08.081Z,14.83
2022-12-11T21:33:16.775Z,14.70
2022-12-11T21:36:25.175Z,9.67
2022-12-11T21:39:38.922Z,11.53
2022-12-11T21:42:47.945Z,12.53
2022-12-11T21:46:02.268Z,12.20
2022-12-11T21:49:10.932Z,9.70
2022-12-11T21:52:19.642Z,8.87
2022-12-11T21:55:27.974Z,9.10
2022-12-11T21:58:36.569Z,8.43
2022-12-11T22:01:49.071Z,9.13
2022-12-11T22:05:01.048Z,10.60
2022-12-11T22:08:09.276Z,9.20
2022-12-11T22:11:20.219Z,8.70
2022-12-11T22:14:31.396Z,9.77
2022-12-11T22:17:42.119Z,9.47
2022-12-11T22:20:50.397Z,10.43
2022-12-11T22:23:58.853Z,10.60
2022-12-11T22:27:08.114Z,9.07
2022-12-11T22:30:17.631Z,9.67
2022-12-11T22:33:27.499Z,8.67
2022-12-11T22:36:35.727Z,11.37
2022-12-11T22:39:43.957Z,13.03
2022-12-11T22:42:52.371Z,10.03
2022-12-11T22:46:01.062Z,15.33
2022-12-11T22:49:11.010Z,10.20
2022-12-11T22:52:19.453Z,10.63
2022-12-11T22:55:27.820Z,9.40
2022-12-11T22:58:37.059Z,11.83
2022-12-11T23:01:45.676Z,11.03
2022-12-11T23:04:55.223Z,10.60
2022-12-11T23:08:06.929Z,11.00
2022-12-11T23:11:18.539Z,11.77
2022-12-11T23:14:27.449Z,11.33
2022-12-11T23:17:36.080Z,10.20
2022-12-11T23:20:46.069Z,13.77
2022-12-11T23:23:55.232Z,12.23
2022-12-11T23:27:03.690Z,11.93
2022-12-11T23:30:13.439Z,14.50
2022-12-11T23:33:26.736Z,9.07
2022-12-11T23:36:41.289Z,9.47
2022-12-11T23:39:49.662Z,12.70
2022-12-11T23:42:58.100Z,9.07
2022-12-11T23:46:11.518Z,11.27
2022-12-11T23:49:20.266Z,9.33
2022-12-11T23:52:29.996Z,9.73
2022-12-11T23:55:41.232Z,10.60
2022-12-11T23:58:49.609Z,9.27
