createdAt,value
2019-01-19T00:02:27.691Z,14.75
2019-01-19T00:05:23.428Z,16.40
2019-01-19T00:08:36.841Z,10.82
2019-01-19T00:11:45.997Z,13.83
2019-01-19T00:14:28.281Z,16.40
2019-01-19T00:17:38.800Z,16.00
2019-01-19T00:21:01.033Z,15.93
2019-01-19T00:24:03.348Z,15.88
2019-01-19T00:26:52.784Z,16.45
2019-01-19T00:29:50.347Z,15.32
2019-01-19T00:32:53.426Z,14.73
2019-01-19T00:36:12.707Z,16.25
2019-01-19T00:39:15.023Z,17.48
2019-01-19T00:42:04.172Z,16.42
2019-01-19T00:44:56.257Z,14.63
2019-01-19T00:48:02.424Z,14.93
2019-01-19T00:51:01.892Z,16.40
2019-01-19T00:53:38.724Z,14.47
2019-01-19T00:56:32.501Z,15.38
2019-01-19T00:59:16.245Z,16.67
2019-01-19T01:02:06.608Z,17.62
2019-01-19T01:05:06.525Z,15.50
2019-01-19T01:08:05.781Z,15.30
2019-01-19T01:10:52.656Z,14.95
2019-01-19T01:14:04.839Z,15.85
2019-01-19T01:17:10.041Z,14.33
2019-01-19T01:20:35.893Z,15.13
2019-01-19T01:23:50.312Z,16.10
2019-01-19T01:26:52.956Z,14.47
2019-01-19T01:29:56.517Z,12.53
2019-01-19T01:32:44.511Z,13.58
2019-01-19T01:35:41.356Z,16.85
2019-01-19T01:38:40.089Z,14.33
2019-01-19T01:41:56.893Z,17.02
2019-01-19T01:44:43.840Z,14.80
2019-01-19T01:47:54.604Z,14.58
2019-01-19T01:50:43.111Z,15.38
2019-01-19T01:53:37.329Z,16.32
2019-01-19T01:56:11.350Z,15.78
2019-01-19T01:59:26.732Z,11.70
2019-01-19T02:02:25.170Z,14.35
2019-01-19T02:05:29.289Z,13.38
2019-01-19T02:08:38.970Z,14.40
2019-01-19T02:11:32.148Z,17.60
2019-01-19T02:14:25.988Z,15.45
2019-01-19T02:17:35.461Z,16.93
2019-01-19T02:20:27.465Z,13.65
2019-01-19T02:23:50.649Z,14.43
2019-01-19T02:27:05.175Z,13.78
2019-01-19T02:30:28.353Z,15.23
2019-01-19T02:33:32.044Z,16.75
2019-01-19T02:36:35.209Z,15.03
2019-01-19T02:39:56.712Z,15.30
2019-01-19T02:42:43.149Z,13.93
2019-01-19T02:46:14.631Z,13.98
2019-01-19T02:49:30.226Z,15.20
2019-01-19T02:52:28.041Z,16.57
2019-01-19T02:55:44.405Z,14.05
2019-01-19T02:58:23.073Z,13.35
2019-01-19T03:01:28.985Z,14.83
2019-01-19T03:04:21.531Z,14.20
2019-01-19T03:07:17.790Z,13.88
2019-01-19T03:09:58.126Z,13.80
2019-01-19T03:13:04.556Z,15.32
2019-01-19T03:15:54.304Z,12.55
2019-01-19T03:18:53.297Z,13.30
2019-01-19T03:21:43.500Z,12.85
2019-01-19T03:24:50.849Z,13.83
2019-01-19T03:27:47.016Z,11.03
2019-01-19T03:31:06.281Z,11.30
2019-01-19T03:33:56.656Z,10.53
2019-01-19T03:37:12.750Z,11.05
2019-01-19T03:40:21.277Z,9.80
2019-01-19T03:43:33.474Z,9.05
2019-01-19T03:46:56.664Z,10.05
2019-01-19T03:50:07.427Z,9.83
2019-01-19T03:52:46.982Z,10.80
2019-01-19T03:55:50.893Z,11.73
2019-01-19T03:59:06.611Z,10.13
2019-01-19T04:02:21.631Z,10.70
2019-01-19T04:05:26.809Z,10.13
2019-01-19T04:08:42.732Z,10.75
2019-01-19T04:11:52.068Z,9.20
2019-01-19T04:14:34.388Z,9.85
2019-01-19T04:17:43.235Z,8.35
2019-01-19T04:20:53.558Z,8.60
2019-01-19T04:23:22.884Z,8.43
2019-01-19T04:25:59.988Z,8.83
2019-01-19T04:28:29.448Z,10.10
2019-01-19T04:30:58.712Z,10.03
2019-01-19T04:33:27.988Z,9.73
2019-01-19T04:35:57.254Z,8.70
2019-01-19T04:38:26.552Z,8.20
2019-01-19T04:40:55.814Z,9.30
2019-01-19T04:43:25.080Z,9.38
2019-01-19T04:45:54.351Z,8.85
2019-01-19T04:48:23.825Z,9.03
2019-01-19T04:50:53.114Z,8.23
2019-01-19T04:53:22.426Z,9.78
2019-01-19T04:55:51.697Z,8.55
2019-01-19T04:58:20.957Z,8.68
2019-01-19T05:00:50.257Z,7.95
2019-01-19T05:03:19.533Z,8.05
2019-01-19T05:05:48.825Z,8.00
2019-01-19T05:08:18.152Z,9.08
2019-01-19T05:10:47.409Z,8.70
2019-01-19T05:13:16.701Z,9.43
2019-01-19T05:15:45.957Z,6.90
2019-01-19T05:18:15.749Z,7.47
2019-01-19T05:20:45.119Z,7.47
2019-01-19T05:23:14.368Z,7.87
2019-01-19T05:25:43.619Z,8.83
2019-01-19T05:28:12.913Z,8.43
2019-01-19T05:30:42.181Z,8.35
2019-01-19T05:33:11.436Z,8.25
2019-01-19T05:35:40.712Z,7.80
2019-01-19T05:38:09.973Z,7.85
2019-01-19T05:40:39.250Z,8.20
2019-01-19T05:43:08.560Z,8.55
2019-01-19T05:45:37.821Z,7.85
2019-01-19T05:48:07.435Z,8.28
2019-01-19T05:50:36.796Z,6.70
2019-01-19T05:53:06.088Z,7.90
2019-01-19T05:55:36.048Z,8.15
2019-01-19T05:58:05.317Z,8.25
2019-01-19T06:00:35.535Z,8.13
2019-01-19T06:03:05.709Z,7.80
2019-01-19T06:05:35.361Z,7.60
2019-01-19T06:08:04.629Z,8.35
2019-01-19T06:10:33.956Z,7.33
2019-01-19T06:13:03.216Z,9.03
2019-01-19T06:15:32.481Z,8.73
2019-01-19T06:18:01.756Z,8.70
2019-01-19T06:20:31.016Z,8.15
2019-01-19T06:23:00.278Z,8.65
2019-01-19T06:25:29.897Z,9.05
2019-01-19T06:27:59.229Z,8.93
2019-01-19T06:30:28.506Z,7.90
2019-01-19T06:32:57.791Z,7.75
2019-01-19T06:35:27.125Z,8.08
2019-01-19T06:37:56.393Z,7.58
2019-01-19T06:40:25.665Z,6.75
2019-01-19T06:42:54.969Z,7.33
2019-01-19T06:45:26.121Z,8.43
2019-01-19T06:47:55.407Z,6.90
2019-01-19T06:50:24.671Z,7.70
2019-01-19T06:52:53.960Z,6.90
2019-01-19T06:55:29.153Z,5.45
2019-01-19T06:57:58.449Z,6.65
2019-01-19T07:00:27.768Z,6.78
2019-01-19T07:02:57.133Z,7.00
2019-01-19T07:05:26.420Z,7.05
2019-01-19T07:07:55.725Z,5.30
2019-01-19T07:10:26.053Z,6.35
2019-01-19T07:12:55.345Z,8.23
2019-01-19T07:15:24.604Z,7.20
2019-01-19T07:17:53.944Z,6.28
2019-01-19T07:20:28.549Z,6.60
2019-01-19T07:22:57.803Z,7.65
2019-01-19T07:25:27.076Z,6.53
2019-01-19T07:27:56.361Z,7.28
2019-01-19T07:30:25.620Z,6.87
2019-01-19T07:32:54.891Z,5.85
2019-01-19T07:35:24.349Z,6.30
2019-01-19T07:37:53.633Z,4.42
2019-01-19T07:40:22.872Z,4.45
2019-01-19T07:42:56.973Z,5.97
2019-01-19T07:45:26.232Z,6.53
2019-01-19T07:47:55.480Z,5.50
2019-01-19T07:50:24.769Z,6.20
2019-01-19T07:52:54.128Z,6.15
2019-01-19T07:55:23.489Z,5.87
2019-01-19T07:57:53.173Z,4.47
2019-01-19T08:00:24.822Z,6.58
2019-01-19T08:02:54.131Z,5.83
2019-01-19T08:05:23.484Z,4.72
2019-01-19T08:07:52.752Z,4.78
2019-01-19T08:10:22.241Z,4.17
2019-01-19T08:12:51.512Z,5.62
2019-01-19T08:15:22.837Z,5.35
2019-01-19T08:17:52.520Z,5.60
2019-01-19T08:20:21.867Z,5.70
2019-01-19T08:22:51.136Z,4.10
2019-01-19T08:25:21.095Z,5.78
2019-01-19T08:27:50.457Z,4.78
2019-01-19T08:30:21.837Z,4.92
2019-01-19T08:32:51.128Z,4.53
2019-01-19T08:35:20.719Z,5.15
2019-01-19T08:37:49.977Z,4.37
2019-01-19T08:40:34.203Z,4.33
2019-01-19T08:43:21.120Z,4.80
2019-01-19T08:45:50.454Z,5.03
2019-01-19T08:48:20.274Z,4.60
2019-01-19T08:50:49.596Z,4.78
2019-01-19T08:53:18.878Z,4.37
2019-01-19T08:55:48.399Z,4.45
2019-01-19T08:58:18.538Z,5.58
2019-01-19T09:00:47.968Z,4.33
2019-01-19T09:03:17.252Z,4.20
2019-01-19T09:05:46.527Z,4.67
2019-01-19T09:08:15.873Z,4.43
2019-01-19T09:10:45.144Z,4.73
2019-01-19T09:13:14.410Z,4.30
2019-01-19T09:15:43.831Z,3.77
2019-01-19T09:18:13.111Z,5.13
2019-01-19T09:20:42.385Z,4.63
2019-01-19T09:23:19.948Z,4.80
2019-01-19T09:25:49.205Z,4.63
2019-01-19T09:28:18.476Z,4.80
2019-01-19T09:30:47.785Z,4.53
2019-01-19T09:33:17.078Z,4.13
2019-01-19T09:35:46.368Z,4.10
2019-01-19T09:38:15.716Z,4.77
2019-01-19T09:40:45.079Z,4.37
2019-01-19T09:43:14.466Z,4.57
2019-01-19T09:45:43.823Z,3.20
2019-01-19T09:48:13.138Z,5.00
2019-01-19T09:50:42.401Z,4.00
2019-01-19T09:53:11.986Z,3.93
2019-01-19T09:55:41.284Z,4.07
2019-01-19T09:58:10.571Z,4.07
2019-01-19T10:00:45.569Z,4.37
2019-01-19T10:03:10.968Z,4.40
2019-01-19T10:05:40.659Z,4.57
2019-01-19T10:08:10.981Z,4.33
2019-01-19T10:10:40.420Z,4.20
2019-01-19T10:13:09.712Z,4.10
2019-01-19T10:15:39.026Z,4.83
2019-01-19T10:18:08.290Z,3.80
2019-01-19T10:20:37.554Z,4.27
2019-01-19T10:23:06.841Z,4.67
2019-01-19T10:25:36.232Z,5.00
2019-01-19T10:28:05.672Z,4.30
2019-01-19T10:30:34.960Z,4.37
2019-01-19T10:33:04.252Z,3.90
2019-01-19T10:35:33.529Z,4.80
2019-01-19T10:38:02.820Z,4.80
2019-01-19T10:40:32.195Z,5.10
2019-01-19T10:43:01.502Z,4.90
2019-01-19T10:45:31.075Z,5.30
2019-01-19T10:48:00.348Z,5.47
2019-01-19T10:50:29.638Z,4.67
2019-01-19T10:52:59.017Z,4.57
2019-01-19T10:55:28.297Z,5.50
2019-01-19T10:57:57.579Z,5.90
2019-01-19T11:00:29.043Z,6.03
2019-01-19T11:02:59.044Z,5.47
2019-01-19T11:05:28.601Z,5.07
2019-01-19T11:08:03.610Z,4.73
2019-01-19T11:10:30.888Z,3.63
2019-01-19T11:13:00.666Z,4.53
2019-01-19T11:15:30.120Z,5.23
2019-01-19T11:17:59.556Z,4.33
2019-01-19T11:20:29.898Z,4.87
2019-01-19T11:23:00.077Z,5.27
2019-01-19T11:25:29.424Z,5.40
2019-01-19T11:27:58.706Z,4.63
2019-01-19T11:30:29.889Z,4.00
2019-01-19T11:32:59.171Z,4.87
2019-01-19T11:35:28.458Z,4.20
2019-01-19T11:37:57.745Z,4.43
2019-01-19T11:40:29.703Z,5.17
2019-01-19T11:42:58.982Z,5.30
2019-01-19T11:45:28.393Z,5.27
2019-01-19T11:47:57.661Z,4.03
2019-01-19T11:50:28.446Z,6.57
2019-01-19T11:52:57.767Z,4.33
2019-01-19T11:55:27.057Z,4.60
2019-01-19T11:57:59.174Z,4.60
2019-01-19T12:00:29.775Z,5.03
2019-01-19T12:02:59.036Z,4.00
2019-01-19T12:05:28.326Z,3.50
2019-01-19T12:07:57.616Z,4.27
2019-01-19T12:10:28.803Z,4.33
2019-01-19T12:12:58.307Z,4.67
2019-01-19T12:15:28.056Z,4.47
2019-01-19T12:17:57.535Z,4.27
2019-01-19T12:20:35.841Z,4.33
2019-01-19T12:23:05.104Z,4.27
2019-01-19T12:25:34.376Z,4.27
2019-01-19T12:28:03.654Z,4.23
2019-01-19T12:30:33.022Z,4.23
2019-01-19T12:33:02.286Z,4.67
2019-01-19T12:35:31.804Z,4.90
2019-01-19T12:38:01.198Z,3.90
2019-01-19T12:40:30.619Z,3.80
2019-01-19T12:43:09.052Z,3.93
2019-01-19T12:45:41.530Z,3.57
2019-01-19T12:48:11.866Z,3.00
2019-01-19T12:50:41.355Z,3.73
2019-01-19T12:53:10.629Z,3.80
2019-01-19T12:55:41.688Z,3.80
2019-01-19T12:58:11.221Z,3.37
2019-01-19T13:00:40.478Z,4.03
2019-01-19T13:03:10.181Z,4.40
2019-01-19T13:06:09.752Z,3.57
2019-01-19T13:08:39.072Z,4.20
2019-01-19T13:11:34.191Z,4.53
2019-01-19T13:14:03.504Z,3.60
2019-01-19T13:17:18.826Z,4.23
2019-01-19T13:20:25.867Z,3.40
2019-01-19T13:23:30.072Z,4.90
2019-01-19T13:26:22.098Z,2.97
2019-01-19T13:29:19.425Z,3.83
2019-01-19T13:32:15.723Z,3.47
2019-01-19T13:35:23.553Z,3.60
2019-01-19T13:38:45.058Z,2.80
2019-01-19T13:41:38.269Z,3.10
2019-01-19T13:45:00.583Z,3.73
2019-01-19T13:48:04.262Z,3.53
2019-01-19T13:50:51.193Z,2.80
2019-01-19T13:54:00.300Z,3.63
2019-01-19T13:57:06.249Z,4.03
2019-01-19T14:00:18.846Z,3.17
2019-01-19T14:03:28.277Z,3.27
2019-01-19T14:06:25.682Z,2.10
2019-01-19T14:09:37.978Z,2.80
2019-01-19T14:12:32.303Z,2.80
2019-01-19T14:15:29.669Z,2.50
2019-01-19T14:18:44.181Z,3.17
2019-01-19T14:21:37.476Z,2.93
2019-01-19T14:24:56.985Z,2.60
2019-01-19T14:28:15.568Z,2.37
2019-01-19T14:31:13.557Z,3.20
2019-01-19T14:34:09.815Z,2.80
2019-01-19T14:37:41.508Z,4.70
2019-01-19T14:40:42.844Z,5.72
2019-01-19T14:44:14.343Z,3.67
2019-01-19T14:47:11.057Z,2.17
2019-01-19T14:50:21.255Z,2.37
2019-01-19T14:53:30.106Z,2.05
2019-01-19T14:56:59.650Z,2.67
2019-01-19T14:59:53.329Z,3.10
2019-01-19T15:03:12.658Z,3.08
2019-01-19T15:06:17.293Z,2.05
2019-01-19T15:09:17.752Z,5.97
2019-01-19T15:12:12.889Z,4.30
2019-01-19T15:15:15.089Z,4.17
2019-01-19T15:18:35.374Z,3.17
2019-01-19T15:21:20.857Z,2.75
2019-01-19T15:24:12.238Z,2.70
2019-01-19T15:27:11.436Z,1.87
2019-01-19T15:30:22.429Z,2.80
2019-01-19T15:33:40.653Z,3.47
2019-01-19T15:36:55.397Z,2.65
2019-01-19T15:40:13.788Z,3.47
2019-01-19T15:43:26.843Z,4.22
2019-01-19T15:46:38.864Z,3.02
2019-01-19T15:50:04.060Z,3.42
2019-01-19T15:52:41.723Z,2.62
2019-01-19T15:55:48.572Z,3.00
2019-01-19T15:58:53.196Z,3.47
2019-01-19T16:02:05.699Z,3.10
2019-01-19T16:04:51.946Z,4.00
2019-01-19T16:07:58.309Z,2.95
2019-01-19T16:10:58.379Z,3.35
2019-01-19T16:14:02.988Z,3.40
2019-01-19T16:16:52.328Z,3.45
2019-01-19T16:19:54.400Z,3.20
2019-01-19T16:22:47.757Z,4.42
2019-01-19T16:26:09.496Z,3.90
2019-01-19T16:29:44.096Z,4.33
2019-01-19T16:32:38.718Z,3.60
2019-01-19T16:36:00.092Z,4.00
2019-01-19T16:39:01.374Z,4.75
2019-01-19T16:42:10.624Z,4.85
2019-01-19T16:45:16.950Z,3.22
2019-01-19T16:48:15.100Z,4.08
2019-01-19T16:51:24.905Z,3.90
2019-01-19T16:54:15.689Z,2.90
2019-01-19T16:57:17.725Z,3.87
2019-01-19T17:00:24.124Z,4.12
2019-01-19T17:03:44.468Z,3.80
2019-01-19T17:07:06.994Z,4.45
2019-01-19T17:10:26.787Z,5.20
2019-01-19T17:13:39.352Z,4.75
2019-01-19T17:16:29.940Z,3.70
2019-01-19T17:19:15.648Z,5.00
2019-01-19T17:22:06.703Z,4.80
2019-01-19T17:25:26.870Z,4.22
2019-01-19T17:28:42.142Z,5.97
2019-01-19T17:31:58.525Z,5.45
2019-01-19T17:34:56.508Z,4.25
2019-01-19T17:37:38.928Z,6.35
2019-01-19T17:40:54.153Z,6.85
2019-01-19T17:43:28.210Z,4.53
2019-01-19T17:46:20.775Z,5.67
2019-01-19T17:49:11.329Z,9.53
2019-01-19T17:52:27.272Z,7.25
2019-01-19T17:55:40.904Z,4.72
2019-01-19T17:58:42.464Z,5.12
2019-01-19T18:01:57.183Z,5.05
2019-01-19T18:04:53.786Z,4.30
2019-01-19T18:07:43.201Z,3.98
2019-01-19T18:10:52.332Z,6.20
2019-01-19T18:14:11.919Z,5.30
2019-01-19T18:17:18.864Z,5.00
2019-01-19T18:20:19.237Z,5.10
2019-01-19T18:23:29.187Z,7.15
2019-01-19T18:26:14.080Z,5.87
2019-01-19T18:29:05.417Z,5.67
2019-01-19T18:32:04.772Z,4.37
2019-01-19T18:34:59.862Z,6.30
2019-01-19T18:37:57.204Z,4.30
2019-01-19T18:40:43.008Z,5.33
2019-01-19T18:43:52.835Z,5.78
2019-01-19T18:47:00.381Z,6.65
2019-01-19T18:50:29.005Z,5.85
2019-01-19T18:53:57.591Z,5.30
2019-01-19T18:57:03.063Z,6.45
2019-01-19T19:00:05.706Z,6.25
2019-01-19T19:02:53.170Z,6.65
2019-01-19T19:06:18.712Z,6.70
2019-01-19T19:09:38.137Z,6.40
2019-01-19T19:12:29.244Z,7.75
2019-01-19T19:16:01.225Z,9.00
2019-01-19T19:18:53.853Z,5.40
2019-01-19T19:21:56.377Z,5.20
2019-01-19T19:25:15.900Z,8.10
2019-01-19T19:28:21.194Z,6.85
2019-01-19T19:31:01.755Z,8.00
2019-01-19T19:33:48.628Z,7.12
2019-01-19T19:36:44.468Z,6.78
2019-01-19T19:40:01.242Z,8.23
2019-01-19T19:42:42.795Z,8.05
2019-01-19T19:45:55.448Z,6.53
2019-01-19T19:49:10.949Z,6.55
2019-01-19T19:52:05.121Z,6.33
2019-01-19T19:54:35.164Z,7.25
2019-01-19T19:57:04.980Z,7.85
2019-01-19T19:59:34.248Z,7.95
2019-01-19T20:02:03.545Z,9.20
2019-01-19T20:04:32.800Z,5.42
2019-01-19T20:07:02.081Z,6.60
2019-01-19T20:09:31.359Z,6.97
2019-01-19T20:12:08.121Z,7.08
2019-01-19T20:14:37.767Z,5.90
2019-01-19T20:17:07.515Z,7.40
2019-01-19T20:19:37.041Z,6.55
2019-01-19T20:22:06.468Z,6.58
2019-01-19T20:24:35.799Z,4.70
2019-01-19T20:27:05.860Z,6.90
2019-01-19T20:29:35.173Z,7.83
2019-01-19T20:32:04.730Z,8.30
2019-01-19T20:34:34.299Z,6.92
2019-01-19T20:37:03.953Z,4.60
2019-01-19T20:39:33.372Z,8.50
2019-01-19T20:42:02.882Z,5.08
2019-01-19T20:44:32.228Z,7.33
2019-01-19T20:47:01.662Z,6.95
2019-01-19T20:49:30.962Z,6.60
2019-01-19T20:52:00.336Z,6.97
2019-01-19T20:54:30.022Z,6.65
2019-01-19T20:56:59.337Z,7.30
2019-01-19T20:59:28.818Z,7.58
2019-01-19T21:01:58.182Z,13.40
2019-01-19T21:04:27.486Z,7.75
2019-01-19T21:06:56.787Z,6.78
2019-01-19T21:09:26.066Z,7.20
2019-01-19T21:11:55.503Z,7.05
2019-01-19T21:14:25.397Z,5.55
2019-01-19T21:16:54.793Z,6.65
2019-01-19T21:19:24.127Z,6.10
2019-01-19T21:21:53.422Z,7.53
2019-01-19T21:24:22.796Z,6.80
2019-01-19T21:26:52.116Z,4.83
2019-01-19T21:29:22.497Z,8.23
2019-01-19T21:31:51.811Z,7.00
2019-01-19T21:34:21.084Z,7.95
2019-01-19T21:36:50.360Z,6.45
2019-01-19T21:39:19.616Z,7.15
2019-01-19T21:41:49.057Z,7.75
2019-01-19T21:44:18.377Z,5.90
2019-01-19T21:46:47.666Z,5.50
2019-01-19T21:49:16.971Z,6.10
2019-01-19T21:51:46.328Z,6.55
2019-01-19T21:54:15.663Z,5.97
2019-01-19T21:56:44.974Z,6.00
2019-01-19T21:59:14.303Z,6.08
2019-01-19T22:01:43.730Z,6.87
2019-01-19T22:04:13.150Z,6.12
2019-01-19T22:06:42.722Z,5.83
2019-01-19T22:09:12.437Z,6.20
2019-01-19T22:11:41.722Z,5.90
2019-01-19T22:14:11.006Z,6.53
2019-01-19T22:16:40.769Z,5.80
2019-01-19T22:19:10.060Z,5.80
2019-01-19T22:21:39.343Z,6.10
2019-01-19T22:24:08.613Z,6.53
2019-01-19T22:26:38.459Z,5.40
2019-01-19T22:29:08.695Z,7.37
2019-01-19T22:31:38.161Z,6.58
2019-01-19T22:34:07.450Z,5.50
2019-01-19T22:36:36.866Z,6.17
2019-01-19T22:39:07.885Z,4.00
2019-01-19T22:41:37.205Z,5.05
2019-01-19T22:44:06.543Z,5.83
2019-01-19T22:46:35.893Z,5.33
2019-01-19T22:49:05.238Z,5.60
2019-01-19T22:51:34.580Z,6.87
2019-01-19T22:54:04.281Z,5.12
2019-01-19T22:56:33.564Z,4.83
2019-01-19T22:59:02.877Z,6.25
2019-01-19T23:01:46.209Z,5.40
2019-01-19T23:04:15.537Z,4.60
2019-01-19T23:06:44.807Z,5.60
2019-01-19T23:09:14.076Z,5.72
2019-01-19T23:11:43.402Z,5.78
2019-01-19T23:14:12.774Z,5.10
2019-01-19T23:16:42.158Z,5.62
2019-01-19T23:19:11.463Z,5.20
2019-01-19T23:21:41.701Z,6.37
2019-01-19T23:24:11.042Z,5.53
2019-01-19T23:26:40.643Z,6.03
2019-01-19T23:29:09.947Z,4.90
2019-01-19T23:31:39.283Z,5.60
2019-01-19T23:34:08.569Z,7.22
2019-01-19T23:36:37.844Z,5.65
2019-01-19T23:39:10.806Z,5.92
2019-01-19T23:41:40.085Z,6.80
2019-01-19T23:44:09.401Z,7.22
2019-01-19T23:46:38.680Z,6.08
2019-01-19T23:49:07.943Z,5.60
2019-01-19T23:51:37.238Z,5.30
2019-01-19T23:54:06.547Z,5.25
2019-01-19T23:56:35.835Z,5.28
2019-01-19T23:59:05.218Z,5.22
