createdAt,value
2022-09-17T00:01:24.424Z,3.10
2022-09-17T00:03:53.631Z,3.60
2022-09-17T00:06:21.587Z,3.55
2022-09-17T00:08:52.031Z,3.80
2022-09-17T00:11:25.071Z,3.30
2022-09-17T00:13:53.856Z,3.15
2022-09-17T00:16:28.303Z,3.58
2022-09-17T00:18:56.293Z,3.50
2022-09-17T00:21:24.014Z,3.20
2022-09-17T00:23:59.254Z,3.75
2022-09-17T00:26:27.795Z,3.55
2022-09-17T00:28:56.929Z,3.50
2022-09-17T00:31:24.812Z,3.25
2022-09-17T00:33:55.857Z,3.33
2022-09-17T00:36:23.289Z,3.35
2022-09-17T00:38:54.337Z,3.53
2022-09-17T00:41:25.294Z,3.63
2022-09-17T00:43:58.574Z,3.05
2022-09-17T00:46:43.493Z,3.33
2022-09-17T00:49:22.963Z,3.35
2022-09-17T00:52:00.624Z,3.47
2022-09-17T00:54:28.481Z,3.22
2022-09-17T00:56:57.072Z,3.75
2022-09-17T00:59:25.024Z,3.50
2022-09-17T01:01:55.189Z,3.47
2022-09-17T01:04:27.587Z,3.67
2022-09-17T01:07:32.437Z,3.97
2022-09-17T01:10:38.663Z,3.45
2022-09-17T01:13:31.295Z,3.53
2022-09-17T01:16:10.107Z,3.40
2022-09-17T01:18:46.167Z,3.47
2022-09-17T01:21:25.304Z,3.80
2022-09-17T01:24:22.677Z,3.50
2022-09-17T01:26:55.742Z,3.30
2022-09-17T01:29:28.821Z,4.07
2022-09-17T01:34:34.624Z,3.47
2022-09-17T01:37:14.856Z,3.35
2022-09-17T01:40:03.561Z,3.88
2022-09-17T01:43:05.278Z,3.70
2022-09-17T01:45:52.148Z,3.80
2022-09-17T01:48:25.754Z,3.70
2022-09-17T01:50:57.822Z,3.75
2022-09-17T01:53:31.046Z,3.60
2022-09-17T01:56:00.739Z,3.88
2022-09-17T01:58:35.663Z,3.70
2022-09-17T02:01:06.913Z,3.90
2022-09-17T02:03:40.717Z,3.90
2022-09-17T02:06:18.552Z,3.85
2022-09-17T02:08:51.612Z,3.70
2022-09-17T02:11:19.787Z,3.90
2022-09-17T02:14:00.261Z,4.03
2022-09-17T02:16:29.214Z,3.60
2022-09-17T02:19:00.710Z,3.92
2022-09-17T02:21:27.759Z,3.75
2022-09-17T02:24:03.956Z,4.13
2022-09-17T02:26:40.089Z,3.95
2022-09-17T02:29:19.613Z,4.22
2022-09-17T02:31:46.747Z,3.88
2022-09-17T02:34:14.340Z,3.55
2022-09-17T02:36:41.227Z,4.50
2022-09-17T02:39:09.258Z,4.50
2022-09-17T02:41:45.121Z,4.15
2022-09-17T02:44:55.572Z,4.13
2022-09-17T02:47:49.833Z,4.05
2022-09-17T02:50:25.490Z,4.10
2022-09-17T02:53:11.160Z,4.47
2022-09-17T02:55:45.175Z,4.53
2022-09-17T02:58:37.820Z,4.32
2022-09-17T03:01:12.930Z,4.68
2022-09-17T03:03:43.310Z,4.40
2022-09-17T03:06:10.483Z,4.38
2022-09-17T03:08:43.150Z,4.63
2022-09-17T03:11:12.966Z,4.00
2022-09-17T03:13:40.404Z,3.63
2022-09-17T03:16:08.082Z,3.80
2022-09-17T03:18:35.230Z,4.30
2022-09-17T03:21:02.481Z,3.65
2022-09-17T03:23:29.663Z,3.65
2022-09-17T03:25:56.524Z,3.60
2022-09-17T03:28:25.410Z,3.50
2022-09-17T03:30:53.111Z,3.75
2022-09-17T03:33:20.211Z,3.65
2022-09-17T03:35:47.356Z,3.72
2022-09-17T03:38:14.440Z,3.47
2022-09-17T03:40:41.402Z,3.35
2022-09-17T03:43:09.165Z,3.08
2022-09-17T03:45:36.188Z,2.97
2022-09-17T03:48:05.700Z,3.13
2022-09-17T03:50:32.891Z,3.67
2022-09-17T03:52:59.836Z,3.22
2022-09-17T03:55:26.799Z,3.40
2022-09-17T03:57:54.122Z,3.22
2022-09-17T04:00:21.064Z,3.20
2022-09-17T04:02:48.017Z,3.30
2022-09-17T04:05:17.418Z,3.83
2022-09-17T04:07:44.481Z,3.40
2022-09-17T04:10:11.428Z,3.30
2022-09-17T04:12:39.299Z,3.13
2022-09-17T04:15:07.289Z,3.90
2022-09-17T04:17:34.258Z,3.20
2022-09-17T04:20:01.512Z,3.70
2022-09-17T04:22:28.465Z,2.92
2022-09-17T04:24:55.702Z,3.40
2022-09-17T04:27:22.855Z,3.08
2022-09-17T04:29:50.043Z,3.20
2022-09-17T04:32:19.512Z,2.95
2022-09-17T04:34:46.874Z,3.47
2022-09-17T04:37:13.724Z,3.78
2022-09-17T04:39:42.956Z,3.47
2022-09-17T04:42:10.113Z,3.20
2022-09-17T04:44:36.935Z,3.65
2022-09-17T04:47:03.834Z,3.55
2022-09-17T04:49:31.141Z,4.25
2022-09-17T04:51:58.236Z,3.65
2022-09-17T04:54:25.400Z,3.58
2022-09-17T04:56:54.961Z,4.00
2022-09-17T04:59:21.835Z,3.92
2022-09-17T05:01:49.648Z,3.92
2022-09-17T05:04:19.631Z,3.92
2022-09-17T05:06:46.758Z,4.45
2022-09-17T05:09:15.048Z,4.05
2022-09-17T05:11:42.203Z,3.97
2022-09-17T05:14:09.456Z,4.07
2022-09-17T05:16:38.759Z,3.80
2022-09-17T05:19:06.148Z,3.83
2022-09-17T05:21:35.311Z,4.35
2022-09-17T05:24:02.512Z,3.97
2022-09-17T05:26:30.039Z,4.65
2022-09-17T05:28:57.277Z,4.47
2022-09-17T05:31:24.688Z,3.85
2022-09-17T05:33:51.918Z,3.97
2022-09-17T05:36:21.224Z,4.38
2022-09-17T05:38:48.173Z,4.57
2022-09-17T05:41:15.850Z,4.68
2022-09-17T05:43:45.921Z,5.15
2022-09-17T05:46:13.199Z,4.93
2022-09-17T05:48:40.388Z,5.28
2022-09-17T05:51:07.476Z,4.80
2022-09-17T05:53:34.478Z,4.93
2022-09-17T05:56:01.802Z,5.03
2022-09-17T05:58:29.717Z,5.10
2022-09-17T06:01:01.378Z,4.53
2022-09-17T06:03:30.890Z,5.07
2022-09-17T06:05:59.997Z,4.80
2022-09-17T06:08:28.777Z,4.63
2022-09-17T06:11:01.518Z,4.57
2022-09-17T06:13:29.363Z,4.18
2022-09-17T06:15:56.648Z,3.92
2022-09-17T06:18:23.748Z,4.20
2022-09-17T06:21:09.364Z,3.95
2022-09-17T06:23:37.283Z,4.25
2022-09-17T06:26:06.200Z,4.30
2022-09-17T06:28:35.775Z,4.15
2022-09-17T06:31:07.409Z,4.40
2022-09-17T06:33:36.376Z,4.50
2022-09-17T06:36:13.299Z,4.32
2022-09-17T06:38:41.627Z,4.45
2022-09-17T06:41:08.990Z,4.55
2022-09-17T06:43:38.732Z,4.50
2022-09-17T06:46:10.276Z,4.50
2022-09-17T06:48:38.651Z,4.30
2022-09-17T06:51:08.193Z,3.95
2022-09-17T06:53:37.452Z,4.20
2022-09-17T06:56:08.613Z,4.00
2022-09-17T06:58:41.941Z,3.72
2022-09-17T07:01:10.398Z,3.80
2022-09-17T07:03:38.259Z,4.03
2022-09-17T07:06:10.079Z,3.53
2022-09-17T07:08:39.822Z,2.88
2022-09-17T07:11:08.166Z,3.38
2022-09-17T07:13:35.675Z,3.65
2022-09-17T07:16:05.147Z,3.35
2022-09-17T07:18:34.853Z,3.25
2022-09-17T07:21:06.360Z,3.13
2022-09-17T07:23:37.219Z,3.47
2022-09-17T07:26:08.350Z,3.50
2022-09-17T07:28:35.503Z,3.20
2022-09-17T07:31:05.853Z,3.40
2022-09-17T07:33:35.676Z,3.00
2022-09-17T07:36:05.265Z,2.90
2022-09-17T07:38:34.377Z,2.78
2022-09-17T07:41:04.218Z,2.97
2022-09-17T07:43:33.409Z,2.97
2022-09-17T07:46:02.327Z,2.72
2022-09-17T07:48:30.381Z,3.42
2022-09-17T07:50:57.829Z,3.17
2022-09-17T07:53:25.315Z,3.30
2022-09-17T07:55:57.510Z,3.13
2022-09-17T07:58:32.501Z,2.60
2022-09-17T08:01:04.273Z,2.72
2022-09-17T08:03:31.301Z,2.47
2022-09-17T08:06:08.189Z,2.35
2022-09-17T08:08:36.883Z,1.95
2022-09-17T08:11:05.826Z,2.20
2022-09-17T08:13:35.670Z,1.75
2022-09-17T08:16:05.630Z,1.67
2022-09-17T08:18:33.815Z,1.80
2022-09-17T08:21:02.664Z,1.70
2022-09-17T08:23:31.262Z,1.45
2022-09-17T08:26:00.531Z,1.70
2022-09-17T08:28:29.592Z,1.60
2022-09-17T08:31:02.084Z,1.65
2022-09-17T08:33:33.839Z,1.40
2022-09-17T08:36:01.211Z,1.40
2022-09-17T08:38:32.531Z,1.42
2022-09-17T08:41:06.054Z,1.02
2022-09-17T08:43:42.154Z,1.60
2022-09-17T08:46:10.929Z,1.42
2022-09-17T08:48:44.740Z,1.65
2022-09-17T08:51:51.678Z,1.17
2022-09-17T08:54:36.009Z,1.42
2022-09-17T08:57:15.434Z,1.30
2022-09-17T09:00:14.195Z,0.95
2022-09-17T09:02:45.985Z,1.00
2022-09-17T09:05:17.824Z,0.65
2022-09-17T09:08:03.222Z,1.20
2022-09-17T09:10:49.276Z,1.17
2022-09-17T09:15:51.682Z,0.95
2022-09-17T09:18:22.112Z,1.58
2022-09-17T09:20:51.660Z,1.05
2022-09-17T09:23:35.397Z,1.10
2022-09-17T09:26:14.680Z,1.13
2022-09-17T09:29:04.416Z,1.23
2022-09-17T09:31:53.168Z,1.02
2022-09-17T09:34:20.476Z,1.00
2022-09-17T09:36:48.033Z,0.95
2022-09-17T09:39:40.316Z,1.50
2022-09-17T09:42:31.386Z,1.00
2022-09-17T09:45:16.322Z,1.15
2022-09-17T09:48:03.574Z,1.00
2022-09-17T09:51:08.871Z,1.10
2022-09-17T09:53:52.528Z,1.10
2022-09-17T09:56:46.322Z,0.95
2022-09-17T09:59:16.276Z,1.50
2022-09-17T10:01:45.194Z,1.27
2022-09-17T10:04:26.092Z,1.10
2022-09-17T10:07:07.771Z,1.30
2022-09-17T10:09:46.087Z,0.98
2022-09-17T10:12:13.514Z,1.25
2022-09-17T10:14:42.932Z,1.10
2022-09-17T10:17:26.888Z,0.80
2022-09-17T10:20:10.730Z,0.90
2022-09-17T10:22:39.998Z,1.13
2022-09-17T10:25:23.215Z,0.82
2022-09-17T10:27:50.774Z,1.23
2022-09-17T10:30:19.363Z,1.35
2022-09-17T10:33:44.169Z,2.20
2022-09-17T10:36:16.223Z,1.50
2022-09-17T10:38:46.433Z,1.52
2022-09-17T10:41:22.118Z,1.50
2022-09-17T10:43:50.611Z,1.40
2022-09-17T10:46:34.187Z,1.40
2022-09-17T10:49:20.332Z,1.50
2022-09-17T10:51:48.686Z,1.20
2022-09-17T10:54:40.707Z,1.40
2022-09-17T10:57:16.810Z,1.40
2022-09-17T10:59:58.152Z,1.27
2022-09-17T11:03:09.326Z,1.50
2022-09-17T11:05:48.159Z,1.48
2022-09-17T11:08:54.154Z,1.20
2022-09-17T11:11:48.143Z,1.70
2022-09-17T11:14:36.052Z,1.50
2022-09-17T11:17:18.452Z,1.33
2022-09-17T11:20:08.326Z,1.67
2022-09-17T11:22:54.108Z,1.30
2022-09-17T11:28:04.586Z,1.50
2022-09-17T11:30:55.163Z,1.33
2022-09-17T11:33:59.199Z,1.52
2022-09-17T11:37:04.618Z,1.10
2022-09-17T11:40:02.515Z,1.65
2022-09-17T11:42:47.997Z,1.50
2022-09-17T11:45:33.428Z,1.45
2022-09-17T11:48:08.047Z,1.52
2022-09-17T11:50:41.846Z,1.83
2022-09-17T11:53:20.355Z,1.27
2022-09-17T11:55:55.841Z,1.58
2022-09-17T11:58:43.877Z,1.50
2022-09-17T12:01:19.113Z,1.10
2022-09-17T12:04:00.151Z,1.20
2022-09-17T12:06:42.254Z,1.15
2022-09-17T12:09:33.075Z,1.30
2022-09-17T12:12:26.377Z,1.20
2022-09-17T12:15:19.987Z,1.38
2022-09-17T12:18:31.105Z,1.20
2022-09-17T12:21:02.100Z,1.40
2022-09-17T12:23:40.587Z,1.38
2022-09-17T12:26:52.217Z,1.40
2022-09-17T12:29:51.529Z,1.23
2022-09-17T12:32:49.288Z,1.38
2022-09-17T12:36:02.922Z,1.52
2022-09-17T12:38:51.557Z,1.88
2022-09-17T12:41:49.842Z,1.75
2022-09-17T12:44:23.047Z,1.55
2022-09-17T12:47:09.501Z,1.80
2022-09-17T12:49:55.666Z,1.90
2022-09-17T12:52:53.982Z,1.80
2022-09-17T12:55:36.566Z,1.35
2022-09-17T12:58:22.324Z,1.73
2022-09-17T13:00:58.476Z,1.70
2022-09-17T13:03:47.925Z,1.50
2022-09-17T13:06:24.316Z,1.80
2022-09-17T13:09:11.542Z,1.40
2022-09-17T13:11:45.867Z,1.73
2022-09-17T13:14:18.533Z,1.55
2022-09-17T13:16:54.610Z,1.90
2022-09-17T13:19:59.605Z,1.55
2022-09-17T13:22:31.193Z,1.70
2022-09-17T13:25:05.482Z,1.50
2022-09-17T13:27:37.711Z,1.90
2022-09-17T13:30:06.759Z,1.55
2022-09-17T13:32:37.072Z,1.42
2022-09-17T13:35:10.118Z,1.70
2022-09-17T13:37:40.394Z,1.55
2022-09-17T13:40:25.990Z,1.48
2022-09-17T13:42:59.401Z,1.65
2022-09-17T13:45:31.669Z,1.88
2022-09-17T13:48:09.322Z,1.70
2022-09-17T13:50:38.014Z,2.00
2022-09-17T13:53:14.738Z,1.65
2022-09-17T13:55:48.251Z,1.80
2022-09-17T13:58:18.794Z,1.88
2022-09-17T14:00:54.869Z,2.10
2022-09-17T14:03:31.570Z,1.92
2022-09-17T14:06:19.516Z,7.45
2022-09-17T14:08:47.717Z,2.53
2022-09-17T14:11:23.992Z,2.25
2022-09-17T14:14:05.775Z,2.10
2022-09-17T14:16:40.594Z,1.85
2022-09-17T14:19:32.868Z,1.98
2022-09-17T14:22:02.909Z,1.70
2022-09-17T14:24:30.254Z,1.63
2022-09-17T14:27:15.962Z,1.90
2022-09-17T14:30:03.921Z,1.35
2022-09-17T14:32:42.306Z,1.50
2022-09-17T14:35:33.733Z,1.83
2022-09-17T14:38:20.045Z,2.00
2022-09-17T14:41:17.918Z,1.95
2022-09-17T14:44:08.283Z,2.30
2022-09-17T14:46:40.987Z,1.70
2022-09-17T14:49:25.552Z,1.85
2022-09-17T14:51:54.914Z,2.00
2022-09-17T14:54:35.818Z,1.55
2022-09-17T14:57:19.685Z,1.90
2022-09-17T14:59:49.535Z,2.10
2022-09-17T15:02:38.446Z,2.08
2022-09-17T15:05:23.794Z,2.50
2022-09-17T15:07:51.738Z,1.38
2022-09-17T15:10:23.706Z,1.45
2022-09-17T15:12:51.593Z,1.23
2022-09-17T15:15:22.515Z,1.48
2022-09-17T15:17:50.851Z,1.63
2022-09-17T15:20:24.685Z,1.52
2022-09-17T15:23:15.521Z,1.20
2022-09-17T15:25:44.496Z,1.70
2022-09-17T15:28:33.368Z,1.80
2022-09-17T15:31:05.745Z,1.45
2022-09-17T15:33:34.174Z,1.15
2022-09-17T15:36:10.282Z,1.10
2022-09-17T15:38:39.246Z,1.27
2022-09-17T15:41:39.735Z,1.52
2022-09-17T15:44:28.971Z,1.05
2022-09-17T15:47:37.653Z,0.85
2022-09-17T15:50:11.960Z,0.70
2022-09-17T15:52:39.492Z,0.90
2022-09-17T15:55:34.287Z,0.70
2022-09-17T15:58:06.243Z,0.70
2022-09-17T16:00:33.486Z,0.70
2022-09-17T16:03:55.586Z,0.63
2022-09-17T16:06:25.597Z,0.50
2022-09-17T16:08:56.688Z,0.80
2022-09-17T16:11:24.896Z,0.70
2022-09-17T16:13:54.177Z,0.65
2022-09-17T16:16:33.865Z,0.75
2022-09-17T16:19:01.415Z,0.70
2022-09-17T16:21:29.154Z,0.60
2022-09-17T16:23:58.187Z,0.30
2022-09-17T16:26:30.160Z,0.28
2022-09-17T16:29:05.030Z,0.40
2022-09-17T16:31:33.147Z,0.40
2022-09-17T16:34:00.730Z,0.40
2022-09-17T16:36:31.016Z,0.45
2022-09-17T16:38:59.363Z,0.60
2022-09-17T16:41:28.542Z,0.43
2022-09-17T16:43:57.446Z,0.73
2022-09-17T16:46:24.752Z,0.35
2022-09-17T16:48:52.793Z,0.60
2022-09-17T16:51:19.892Z,0.35
2022-09-17T16:53:47.085Z,0.52
2022-09-17T16:56:15.601Z,0.50
2022-09-17T16:58:43.557Z,0.88
2022-09-17T17:01:18.140Z,0.60
2022-09-17T17:03:49.057Z,0.40
2022-09-17T17:06:20.824Z,0.60
2022-09-17T17:08:48.528Z,0.63
2022-09-17T17:11:15.693Z,0.85
2022-09-17T17:13:44.001Z,0.70
2022-09-17T17:16:14.276Z,0.90
2022-09-17T17:18:45.041Z,0.68
2022-09-17T17:21:14.356Z,0.75
2022-09-17T17:23:43.906Z,0.68
2022-09-17T17:26:11.161Z,0.77
2022-09-17T17:28:38.500Z,0.88
2022-09-17T17:31:06.616Z,0.75
2022-09-17T17:33:34.137Z,1.00
2022-09-17T17:36:07.969Z,1.00
2022-09-17T17:38:36.919Z,1.63
2022-09-17T17:41:07.137Z,1.30
2022-09-17T17:43:37.027Z,14.73
2022-09-17T17:46:09.316Z,1.35
2022-09-17T17:48:39.117Z,1.73
2022-09-17T17:51:08.594Z,1.48
2022-09-17T17:53:36.631Z,1.60
2022-09-17T17:56:06.936Z,1.40
2022-09-17T17:58:34.759Z,2.10
2022-09-17T18:01:13.956Z,2.03
2022-09-17T18:03:43.604Z,1.77
2022-09-17T18:06:11.146Z,1.80
2022-09-17T18:08:39.327Z,1.52
2022-09-17T18:11:08.428Z,1.50
2022-09-17T18:13:36.815Z,1.30
2022-09-17T18:16:08.789Z,1.25
2022-09-17T18:18:44.366Z,1.70
2022-09-17T18:21:20.847Z,1.50
2022-09-17T18:26:23.993Z,1.20
2022-09-17T18:28:52.176Z,1.90
2022-09-17T18:31:24.861Z,1.20
2022-09-17T18:34:00.056Z,1.20
2022-09-17T18:36:30.482Z,1.40
2022-09-17T18:39:56.422Z,1.17
2022-09-17T18:41:49.426Z,1.10
2022-09-17T18:44:19.014Z,1.25
2022-09-17T18:46:47.989Z,1.60
2022-09-17T18:49:15.819Z,1.17
2022-09-17T18:51:43.555Z,1.50
2022-09-17T18:54:12.658Z,1.10
2022-09-17T18:56:41.849Z,1.30
2022-09-17T18:59:12.998Z,1.25
2022-09-17T19:01:40.003Z,1.30
2022-09-17T19:04:11.378Z,1.48
2022-09-17T19:06:40.016Z,1.27
2022-09-17T19:09:09.300Z,1.33
2022-09-17T19:11:36.459Z,1.45
2022-09-17T19:14:03.875Z,1.35
2022-09-17T19:16:30.846Z,1.20
2022-09-17T19:19:00.668Z,1.40
2022-09-17T19:21:27.905Z,1.58
2022-09-17T19:23:54.794Z,1.73
2022-09-17T19:26:24.420Z,1.33
2022-09-17T19:28:56.024Z,1.75
2022-09-17T19:31:23.373Z,1.52
2022-09-17T19:33:51.453Z,1.85
2022-09-17T19:36:20.718Z,1.40
2022-09-17T19:38:48.642Z,1.73
2022-09-17T19:41:23.222Z,1.67
2022-09-17T19:43:54.522Z,1.38
2022-09-17T19:46:24.306Z,1.52
2022-09-17T19:48:55.393Z,1.50
2022-09-17T19:51:25.041Z,2.00
2022-09-17T19:53:52.936Z,1.80
2022-09-17T19:56:22.839Z,1.75
2022-09-17T19:58:50.759Z,1.80
2022-09-17T20:01:18.994Z,1.90
2022-09-17T20:03:47.461Z,2.25
2022-09-17T20:06:17.295Z,2.53
2022-09-17T20:08:49.294Z,2.28
2022-09-17T20:11:18.091Z,1.98
2022-09-17T20:13:45.406Z,2.80
2022-09-17T20:16:21.862Z,2.40
2022-09-17T20:18:50.458Z,2.50
2022-09-17T20:21:23.441Z,2.50
2022-09-17T20:23:52.759Z,2.80
2022-09-17T20:26:20.516Z,2.30
2022-09-17T20:28:49.264Z,2.25
2022-09-17T20:31:19.667Z,2.33
2022-09-17T20:33:47.161Z,2.15
2022-09-17T20:36:17.078Z,1.92
2022-09-17T20:41:36.782Z,2.10
2022-09-17T20:44:03.997Z,1.92
2022-09-17T20:46:33.256Z,1.73
2022-09-17T20:49:00.131Z,2.22
2022-09-17T20:51:29.545Z,1.70
2022-09-17T20:53:59.069Z,1.58
2022-09-17T20:56:31.470Z,2.10
2022-09-17T20:59:17.001Z,1.80
2022-09-17T21:01:46.262Z,1.50
2022-09-17T21:04:16.657Z,1.60
2022-09-17T21:06:44.728Z,1.80
2022-09-17T21:09:16.186Z,1.70
2022-09-17T21:11:48.276Z,1.42
2022-09-17T21:14:15.999Z,1.60
2022-09-17T21:16:46.655Z,1.52
2022-09-17T21:19:15.890Z,1.60
2022-09-17T21:21:42.896Z,1.60
2022-09-17T21:24:10.415Z,1.63
2022-09-17T21:26:37.810Z,1.20
2022-09-17T21:29:05.690Z,1.52
2022-09-17T21:31:34.661Z,1.67
2022-09-17T21:34:04.354Z,1.80
2022-09-17T21:36:34.876Z,1.73
2022-09-17T21:39:07.253Z,1.50
2022-09-17T21:41:37.556Z,1.60
2022-09-17T21:44:07.396Z,1.30
2022-09-17T21:46:36.016Z,1.80
2022-09-17T21:49:06.882Z,1.88
2022-09-17T21:51:37.357Z,1.42
2022-09-17T21:54:07.027Z,1.33
2022-09-17T21:56:34.639Z,1.60
2022-09-17T21:59:07.189Z,1.63
2022-09-17T22:01:43.804Z,1.65
2022-09-17T22:04:15.933Z,1.85
2022-09-17T22:06:43.902Z,1.40
2022-09-17T22:09:19.896Z,1.50
2022-09-17T22:11:47.387Z,1.58
2022-09-17T22:14:19.954Z,1.50
2022-09-17T22:16:52.676Z,1.40
2022-09-17T22:19:22.070Z,1.30
2022-09-17T22:21:51.638Z,1.83
2022-09-17T22:24:20.503Z,1.40
2022-09-17T22:26:55.778Z,1.70
2022-09-17T22:29:24.868Z,1.58
2022-09-17T22:31:51.986Z,1.50
2022-09-17T22:34:21.175Z,1.55
2022-09-17T22:36:48.852Z,1.83
2022-09-17T22:39:18.970Z,1.40
2022-09-17T22:41:46.339Z,1.50
2022-09-17T22:44:18.908Z,1.63
2022-09-17T22:46:50.634Z,1.23
2022-09-17T22:49:21.558Z,1.80
2022-09-17T22:51:49.469Z,1.35
2022-09-17T22:54:19.449Z,1.48
2022-09-17T22:56:48.154Z,1.30
2022-09-17T22:59:21.196Z,1.02
2022-09-17T23:01:48.436Z,1.40
2022-09-17T23:04:15.601Z,1.35
2022-09-17T23:06:42.710Z,1.25
2022-09-17T23:09:11.297Z,1.30
2022-09-17T23:11:42.853Z,1.65
2022-09-17T23:14:12.725Z,1.35
2022-09-17T23:16:47.284Z,1.20
2022-09-17T23:19:18.473Z,1.30
2022-09-17T23:21:45.995Z,1.10
2022-09-17T23:24:18.736Z,1.17
2022-09-17T23:26:46.407Z,1.60
2022-09-17T23:29:13.811Z,1.20
2022-09-17T23:31:41.517Z,1.27
2022-09-17T23:34:09.876Z,1.17
2022-09-17T23:36:38.763Z,1.33
2022-09-17T23:39:08.072Z,1.10
2022-09-17T23:41:40.716Z,1.42
2022-09-17T23:44:14.582Z,1.27
2022-09-17T23:46:44.310Z,1.05
2022-09-17T23:49:12.911Z,1.00
2022-09-17T23:51:39.993Z,0.82
2022-09-17T23:54:07.406Z,0.88
2022-09-17T23:56:35.404Z,1.02
2022-09-17T23:59:04.050Z,0.93
