createdAt,value
2022-11-24T00:03:27.781Z,47.16
2022-11-24T00:08:30.748Z,47.34
2022-11-24T00:13:35.117Z,47.31
2022-11-24T00:18:38.108Z,47.40
2022-11-24T00:23:41.048Z,47.39
2022-11-24T00:28:45.927Z,47.19
2022-11-24T00:33:51.076Z,47.30
2022-11-24T00:38:54.653Z,47.35
2022-11-24T00:43:59.080Z,47.33
2022-11-24T00:49:01.939Z,47.64
2022-11-24T00:54:06.353Z,47.50
2022-11-24T00:59:10.562Z,47.40
2022-11-24T01:04:13.462Z,47.66
2022-11-24T01:09:16.324Z,47.53
2022-11-24T01:14:20.727Z,47.79
2022-11-24T01:19:23.716Z,47.86
2022-11-24T01:24:26.788Z,47.79
2022-11-24T01:29:31.224Z,48.01
2022-11-24T01:34:34.187Z,47.70
2022-11-24T01:39:37.197Z,47.84
2022-11-24T01:44:42.477Z,48.07
2022-11-24T01:49:46.961Z,47.87
2022-11-24T01:54:51.135Z,48.03
2022-11-24T01:59:57.062Z,47.89
2022-11-24T02:05:02.944Z,48.01
2022-11-24T02:10:08.266Z,48.19
2022-11-24T02:15:12.715Z,48.25
2022-11-24T02:20:15.637Z,48.28
2022-11-24T02:25:24.390Z,48.35
2022-11-24T02:30:28.669Z,48.47
2022-11-24T02:35:31.544Z,48.71
2022-11-24T02:40:34.376Z,48.76
2022-11-24T02:45:38.764Z,48.73
2022-11-24T02:50:41.605Z,48.87
2022-11-24T02:55:44.538Z,48.95
2022-11-24T03:00:48.789Z,48.88
2022-11-24T03:05:51.686Z,49.44
2022-11-24T03:10:54.706Z,49.04
2022-11-24T03:15:58.933Z,49.16
2022-11-24T03:21:01.836Z,49.48
2022-11-24T03:26:09.010Z,49.50
2022-11-24T03:31:13.384Z,49.83
2022-11-24T03:36:16.797Z,50.03
2022-11-24T03:41:19.626Z,50.31
2022-11-24T03:46:23.886Z,50.71
2022-11-24T03:51:26.765Z,51.02
2022-11-24T03:56:29.806Z,51.41
2022-11-24T04:01:34.043Z,51.42
2022-11-24T04:06:36.902Z,51.54
2022-11-24T04:11:56.953Z,51.83
2022-11-24T04:17:01.133Z,52.20
2022-11-24T04:22:03.942Z,52.26
2022-11-24T04:27:06.925Z,52.67
2022-11-24T04:32:11.227Z,52.31
2022-11-24T04:37:14.094Z,52.54
2022-11-24T04:42:17.036Z,52.84
2022-11-24T04:47:23.626Z,52.67
2022-11-24T04:52:26.634Z,52.49
2022-11-24T04:57:29.628Z,52.67
2022-11-24T05:02:33.849Z,52.51
2022-11-24T05:07:36.890Z,52.73
2022-11-24T05:12:39.776Z,52.79
2022-11-24T05:17:43.955Z,52.76
2022-11-24T05:22:46.743Z,52.62
2022-11-24T05:27:49.570Z,52.61
2022-11-24T05:32:53.857Z,52.93
2022-11-24T05:37:56.825Z,53.04
2022-11-24T05:42:59.603Z,53.32
2022-11-24T05:48:07.240Z,53.42
2022-11-24T05:53:11.144Z,53.43
2022-11-24T05:58:14.002Z,53.38
2022-11-24T06:03:18.193Z,53.45
2022-11-24T06:08:21.013Z,53.75
2022-11-24T06:13:23.884Z,53.51
2022-11-24T06:18:28.118Z,53.84
2022-11-24T06:23:31.056Z,53.92
2022-11-24T06:28:33.820Z,53.92
2022-11-24T06:33:38.787Z,53.75
2022-11-24T06:38:41.505Z,53.74
2022-11-24T06:43:44.470Z,53.77
2022-11-24T06:48:48.682Z,53.76
2022-11-24T06:53:51.506Z,53.98
2022-11-24T06:58:54.537Z,54.07
2022-11-24T07:03:59.078Z,53.97
2022-11-24T07:09:02.026Z,54.09
2022-11-24T07:14:04.931Z,54.16
2022-11-24T07:19:09.984Z,54.24
2022-11-24T07:24:12.890Z,54.29
2022-11-24T07:29:15.695Z,54.17
2022-11-24T07:34:19.792Z,54.14
2022-11-24T07:39:22.557Z,54.00
2022-11-24T07:44:25.436Z,54.42
2022-11-24T07:49:29.557Z,54.23
2022-11-24T07:54:32.789Z,40.02
2022-11-24T07:59:35.813Z,40.25
2022-11-24T08:04:39.954Z,44.08
2022-11-24T08:09:42.723Z,44.91
2022-11-24T08:14:45.554Z,45.41
2022-11-24T08:19:49.699Z,45.86
2022-11-24T08:24:52.466Z,46.43
2022-11-24T08:29:55.282Z,46.93
2022-11-24T08:35:08.561Z,47.31
2022-11-24T08:40:16.882Z,47.67
2022-11-24T08:45:21.613Z,47.93
2022-11-24T08:50:27.309Z,48.29
2022-11-24T08:55:30.188Z,48.44
2022-11-24T09:00:33.150Z,48.65
2022-11-24T09:05:51.844Z,48.36
2022-11-24T09:10:55.275Z,48.43
2022-11-24T09:15:58.053Z,48.40
2022-11-24T09:21:11.714Z,48.93
2022-11-24T09:26:15.811Z,48.90
2022-11-24T09:31:18.870Z,48.97
2022-11-24T09:36:23.248Z,49.28
2022-11-24T09:41:36.992Z,49.15
2022-11-24T09:46:43.685Z,49.05
2022-11-24T09:51:48.310Z,49.44
2022-11-24T09:56:51.481Z,49.14
2022-11-24T10:01:54.436Z,49.24
2022-11-24T10:07:01.232Z,49.56
2022-11-24T10:12:10.320Z,49.52
2022-11-24T10:17:18.885Z,49.65
2022-11-24T10:22:32.065Z,49.40
2022-11-24T10:27:35.961Z,49.47
2022-11-24T10:32:39.150Z,49.64
2022-11-24T10:37:44.594Z,49.75
2022-11-24T10:42:48.846Z,49.60
2022-11-24T10:47:51.685Z,49.59
2022-11-24T10:53:01.629Z,50.04
2022-11-24T10:58:15.749Z,49.59
2022-11-24T11:03:19.451Z,49.90
2022-11-24T11:08:25.770Z,50.20
2022-11-24T11:13:29.270Z,50.90
2022-11-24T11:18:33.160Z,51.66
2022-11-24T11:23:37.320Z,52.16
2022-11-24T11:28:40.152Z,51.97
2022-11-24T11:39:08.310Z,52.41
2022-11-24T11:44:16.510Z,52.54
2022-11-24T11:49:19.367Z,51.79
2022-11-24T11:54:28.337Z,51.91
2022-11-24T11:59:44.443Z,52.16
2022-11-24T12:04:49.913Z,52.36
2022-11-24T12:09:58.386Z,52.20
2022-11-24T12:15:10.315Z,52.26
2022-11-24T12:20:23.952Z,52.26
2022-11-24T12:25:29.669Z,52.33
2022-11-24T12:30:34.592Z,52.29
2022-11-24T12:35:38.251Z,52.43
2022-11-24T12:40:50.443Z,52.29
2022-11-24T12:45:57.010Z,52.37
2022-11-24T12:50:59.819Z,52.58
2022-11-24T12:56:08.288Z,52.48
2022-11-24T13:01:16.953Z,52.42
2022-11-24T13:06:21.516Z,52.55
2022-11-24T13:11:40.113Z,52.47
2022-11-24T13:17:21.748Z,52.64
2022-11-24T13:22:19.370Z,52.24
2022-11-24T13:27:46.572Z,52.05
2022-11-24T13:33:02.183Z,51.76
2022-11-24T13:38:05.289Z,51.85
2022-11-24T13:43:24.934Z,52.18
2022-11-24T13:48:57.242Z,52.36
2022-11-24T13:54:01.056Z,52.42
2022-11-24T13:59:16.844Z,52.20
2022-11-24T14:04:35.747Z,52.55
2022-11-24T14:09:41.871Z,52.63
2022-11-24T14:14:46.600Z,53.33
2022-11-24T14:19:50.094Z,53.54
2022-11-24T14:24:54.037Z,53.84
2022-11-24T14:29:59.052Z,53.46
2022-11-24T14:35:01.995Z,53.52
2022-11-24T14:40:05.619Z,53.30
2022-11-24T14:45:18.049Z,53.26
2022-11-24T14:50:20.878Z,53.36
2022-11-24T14:55:25.489Z,53.20
2022-11-24T15:00:30.891Z,53.35
2022-11-24T15:05:52.320Z,53.24
2022-11-24T15:10:59.954Z,53.33
2022-11-24T15:16:05.784Z,53.00
2022-11-24T15:21:10.022Z,52.96
2022-11-24T15:26:31.272Z,53.18
2022-11-24T15:31:37.548Z,52.87
2022-11-24T15:36:40.384Z,53.02
2022-11-24T15:41:43.200Z,52.75
2022-11-24T15:46:47.387Z,52.70
2022-11-24T15:51:50.189Z,52.47
2022-11-24T15:56:53.149Z,52.51
2022-11-24T16:01:57.455Z,52.46
2022-11-24T16:07:00.746Z,52.34
2022-11-24T16:12:04.141Z,52.44
2022-11-24T16:17:08.435Z,52.24
2022-11-24T16:22:11.242Z,52.05
2022-11-24T16:27:14.205Z,52.25
2022-11-24T16:32:18.622Z,52.10
2022-11-24T16:37:22.043Z,51.82
2022-11-24T16:42:25.053Z,51.74
2022-11-24T16:47:29.362Z,51.42
2022-11-24T16:52:32.348Z,51.29
2022-11-24T16:57:35.182Z,51.11
2022-11-24T17:02:39.712Z,50.98
2022-11-24T17:07:42.940Z,50.81
2022-11-24T17:12:46.132Z,50.29
2022-11-24T17:18:22.235Z,50.24
2022-11-24T17:23:13.189Z,49.84
2022-11-24T17:28:16.094Z,49.75
2022-11-24T17:33:20.283Z,49.47
2022-11-24T17:38:23.120Z,49.22
2022-11-24T17:43:25.942Z,48.83
2022-11-24T17:48:30.671Z,48.84
2022-11-24T17:53:33.458Z,48.27
2022-11-24T17:58:42.531Z,47.87
2022-11-24T18:03:50.472Z,47.50
2022-11-24T18:08:57.343Z,47.32
2022-11-24T18:14:01.969Z,47.12
2022-11-24T18:19:10.987Z,46.87
2022-11-24T18:24:17.513Z,46.40
2022-11-24T18:29:23.921Z,46.00
2022-11-24T18:34:28.043Z,45.81
2022-11-24T18:39:31.047Z,45.76
2022-11-24T18:44:34.056Z,45.78
2022-11-24T18:49:38.344Z,45.66
2022-11-24T18:54:41.809Z,45.44
2022-11-24T18:59:44.670Z,45.34
2022-11-24T19:04:48.883Z,45.19
2022-11-24T19:09:51.674Z,44.91
2022-11-24T19:14:55.473Z,44.84
2022-11-24T19:19:59.623Z,44.55
2022-11-24T19:25:02.639Z,44.62
2022-11-24T19:30:06.387Z,44.65
2022-11-24T19:35:10.972Z,44.43
2022-11-24T19:40:14.915Z,44.24
2022-11-24T19:45:17.995Z,44.05
2022-11-24T19:50:22.132Z,44.00
2022-11-24T19:55:25.061Z,43.91
2022-11-24T20:00:31.805Z,43.80
2022-11-24T20:05:36.229Z,43.71
2022-11-24T20:10:42.386Z,43.73
2022-11-24T20:15:45.394Z,43.58
2022-11-24T20:20:49.506Z,43.50
2022-11-24T20:25:52.287Z,43.50
2022-11-24T20:30:55.240Z,43.36
2022-11-24T20:36:04.594Z,42.89
2022-11-24T20:41:09.400Z,43.30
2022-11-24T20:46:13.285Z,43.24
2022-11-24T20:51:18.483Z,43.11
2022-11-24T20:56:22.305Z,42.95
2022-11-24T21:01:38.541Z,42.86
2022-11-24T21:06:42.781Z,43.06
2022-11-24T21:11:45.589Z,42.90
2022-11-24T21:16:48.384Z,43.24
2022-11-24T21:21:52.587Z,43.38
2022-11-24T21:26:55.331Z,43.38
2022-11-24T21:31:58.176Z,43.41
2022-11-24T21:37:02.404Z,43.80
2022-11-24T21:42:05.599Z,43.29
2022-11-24T21:47:08.447Z,43.90
2022-11-24T21:52:12.563Z,44.05
2022-11-24T21:57:15.377Z,44.12
2022-11-24T22:02:18.223Z,44.23
2022-11-24T22:07:22.529Z,44.33
2022-11-24T22:12:25.440Z,44.44
2022-11-24T22:17:31.172Z,44.44
2022-11-24T22:22:35.342Z,44.59
2022-11-24T22:27:38.136Z,44.83
2022-11-24T22:32:41.070Z,44.85
2022-11-24T22:37:45.177Z,44.78
2022-11-24T22:42:47.939Z,45.12
2022-11-24T22:47:54.714Z,45.15
2022-11-24T22:52:58.978Z,45.22
2022-11-24T22:58:01.940Z,45.27
2022-11-24T23:03:04.974Z,45.49
2022-11-24T23:08:09.143Z,45.70
2022-11-24T23:13:11.923Z,45.71
2022-11-24T23:18:14.956Z,45.78
2022-11-24T23:23:19.091Z,46.02
2022-11-24T23:28:21.871Z,46.03
2022-11-24T23:33:24.759Z,46.25
2022-11-24T23:38:30.134Z,46.37
2022-11-24T23:43:32.927Z,46.35
2022-11-24T23:48:35.934Z,46.49
2022-11-24T23:53:40.336Z,46.53
2022-11-24T23:58:43.326Z,46.51
