createdAt,value
2024-02-02T00:00:22.405Z,100656.95
2024-02-02T00:04:06.746Z,100661.20
2024-02-02T00:07:11.152Z,100663.95
2024-02-02T00:10:15.690Z,100671.28
2024-02-02T00:13:20.065Z,100677.88
2024-02-02T00:16:24.260Z,100676.52
2024-02-02T00:19:28.785Z,100682.27
2024-02-02T00:22:33.115Z,100683.38
2024-02-02T00:25:37.946Z,100680.77
2024-02-02T00:28:42.375Z,100678.65
2024-02-02T00:31:46.589Z,100686.88
2024-02-02T00:34:51.047Z,100683.77
2024-02-02T00:37:55.625Z,100685.71
2024-02-02T00:41:00.087Z,100687.17
2024-02-02T00:44:05.515Z,100696.86
2024-02-02T00:47:09.751Z,100692.27
2024-02-02T00:50:14.106Z,100704.42
2024-02-02T00:53:19.111Z,100701.30
2024-02-02T00:56:25.867Z,100706.80
2024-02-02T00:59:30.421Z,100708.63
2024-02-02T01:02:34.746Z,100712.98
2024-02-02T01:05:39.033Z,100713.21
2024-02-02T01:08:43.383Z,100720.02
2024-02-02T01:11:49.537Z,100721.97
2024-02-02T01:14:54.183Z,100723.60
2024-02-02T01:17:58.750Z,100722.17
2024-02-02T01:21:03.499Z,100720.14
2024-02-02T01:24:07.982Z,100724.02
2024-02-02T01:27:12.314Z,100722.14
2024-02-02T01:30:17.917Z,100722.41
2024-02-02T01:33:22.423Z,100724.67
2024-02-02T01:36:27.038Z,100727.42
2024-02-02T01:39:32.216Z,100724.58
2024-02-02T01:42:36.814Z,100727.20
2024-02-02T01:45:41.500Z,100726.76
2024-02-02T01:48:46.017Z,100734.09
2024-02-02T01:51:50.436Z,100740.59
2024-02-02T01:54:55.167Z,100741.36
2024-02-02T01:57:59.492Z,100742.96
2024-02-02T02:01:03.866Z,100750.40
2024-02-02T02:04:08.823Z,100747.98
2024-02-02T02:07:13.185Z,100747.98
2024-02-02T02:10:17.596Z,100756.13
2024-02-02T02:13:22.313Z,100753.95
2024-02-02T02:16:26.656Z,100756.30
2024-02-02T02:19:32.187Z,100751.60
2024-02-02T02:22:36.539Z,100752.70
2024-02-02T02:25:40.961Z,100751.42
2024-02-02T02:28:46.668Z,100753.95
2024-02-02T02:31:55.671Z,100757.45
2024-02-02T02:35:00.077Z,100761.02
2024-02-02T02:38:04.817Z,100767.27
2024-02-02T02:41:09.021Z,100765.20
2024-02-02T02:44:16.424Z,100765.10
2024-02-02T02:47:21.237Z,100768.82
2024-02-02T02:50:25.531Z,100768.06
2024-02-02T02:53:29.802Z,100769.55
2024-02-02T02:56:33.961Z,100766.63
2024-02-02T02:59:38.244Z,100767.46
2024-02-02T03:02:42.672Z,100762.90
2024-02-02T03:05:47.030Z,100771.45
2024-02-02T03:08:51.459Z,100765.50
2024-02-02T03:11:56.109Z,100767.11
2024-02-02T03:15:00.551Z,100772.80
2024-02-02T03:18:05.241Z,100765.66
2024-02-02T03:21:09.755Z,100770.16
2024-02-02T03:24:14.313Z,100771.36
2024-02-02T03:27:21.175Z,100771.74
2024-02-02T03:30:28.551Z,100769.85
2024-02-02T03:33:34.158Z,100782.61
2024-02-02T03:36:38.668Z,100780.71
2024-02-02T03:39:43.965Z,100786.10
2024-02-02T03:42:48.495Z,100788.86
2024-02-02T03:45:52.817Z,100792.95
2024-02-02T03:48:59.334Z,100796.20
2024-02-02T03:52:08.944Z,100801.23
2024-02-02T03:55:13.464Z,100807.32
2024-02-02T03:58:18.102Z,100809.54
2024-02-02T04:01:22.449Z,100819.60
2024-02-02T04:04:26.689Z,100819.51
2024-02-02T04:07:31.077Z,100815.02
2024-02-02T04:10:35.399Z,100815.33
2024-02-02T04:13:39.731Z,100820.41
2024-02-02T04:16:44.041Z,100820.64
2024-02-02T04:19:48.672Z,100820.95
2024-02-02T04:22:52.997Z,100821.66
2024-02-02T04:25:57.322Z,100822.27
2024-02-02T04:29:01.639Z,100824.50
2024-02-02T04:32:06.990Z,100820.73
2024-02-02T04:35:11.409Z,100820.85
2024-02-02T04:38:19.457Z,100827.89
2024-02-02T04:41:23.745Z,100824.58
2024-02-02T04:44:28.367Z,100826.89
2024-02-02T04:47:32.514Z,100830.69
2024-02-02T04:50:36.815Z,100841.66
2024-02-02T04:53:41.136Z,100836.86
2024-02-02T04:56:45.469Z,100842.94
2024-02-02T04:59:49.680Z,100844.67
2024-02-02T05:02:53.948Z,100847.23
2024-02-02T05:05:58.338Z,100853.69
2024-02-02T05:09:02.865Z,100864.82
2024-02-02T05:12:07.912Z,100866.89
2024-02-02T05:15:12.227Z,100868.56
2024-02-02T05:18:16.723Z,100869.44
2024-02-02T05:21:21.092Z,100867.11
2024-02-02T05:24:38.224Z,100865.39
2024-02-02T05:27:49.478Z,100863.00
2024-02-02T05:30:53.766Z,100859.39
2024-02-02T05:33:58.152Z,100860.63
2024-02-02T05:37:02.969Z,100857.14
2024-02-02T05:40:09.021Z,100863.76
2024-02-02T05:43:13.850Z,100866.35
2024-02-02T05:46:17.923Z,100864.23
2024-02-02T05:49:22.877Z,100869.85
2024-02-02T05:52:27.167Z,100867.38
2024-02-02T05:55:31.458Z,100873.27
2024-02-02T05:58:35.782Z,100873.47
2024-02-02T06:01:40.149Z,100869.88
2024-02-02T06:04:44.430Z,100877.80
2024-02-02T06:07:49.269Z,100885.92
2024-02-02T06:10:53.400Z,100888.03
2024-02-02T06:13:58.938Z,100892.91
2024-02-02T06:17:04.285Z,100895.32
2024-02-02T06:20:09.813Z,100911.45
2024-02-02T06:23:14.173Z,100910.04
2024-02-02T06:26:18.607Z,100914.98
2024-02-02T06:29:22.935Z,100913.77
2024-02-02T06:32:28.146Z,100912.80
2024-02-02T06:35:32.574Z,100916.58
2024-02-02T06:38:36.799Z,100920.34
2024-02-02T06:41:40.941Z,100909.11
2024-02-02T06:44:45.237Z,100911.71
2024-02-02T06:47:49.490Z,100909.52
2024-02-02T06:50:54.376Z,100915.23
2024-02-02T06:53:58.747Z,100910.62
2024-02-02T06:57:04.312Z,100913.33
2024-02-02T07:00:18.294Z,100909.05
2024-02-02T07:03:22.813Z,100912.55
2024-02-02T07:06:27.729Z,100915.66
2024-02-02T07:09:32.983Z,100913.27
2024-02-02T07:12:55.782Z,100910.20
2024-02-02T07:16:00.464Z,100913.73
2024-02-02T07:19:05.502Z,100917.36
2024-02-02T07:22:42.738Z,100920.36
2024-02-02T07:25:48.613Z,100922.33
2024-02-02T07:28:52.969Z,100921.75
2024-02-02T07:31:57.275Z,100927.84
2024-02-02T07:35:03.426Z,100928.70
2024-02-02T07:38:09.447Z,100934.50
2024-02-02T07:41:28.163Z,100936.70
2024-02-02T07:44:32.479Z,100939.55
2024-02-02T07:47:36.722Z,100943.31
2024-02-02T07:50:41.018Z,100942.83
2024-02-02T07:53:49.544Z,100939.35
2024-02-02T07:56:53.961Z,100940.20
2024-02-02T07:59:58.515Z,100942.13
2024-02-02T08:03:03.164Z,100940.61
2024-02-02T08:06:08.510Z,100945.44
2024-02-02T08:09:13.018Z,100937.54
2024-02-02T08:12:17.269Z,100943.59
2024-02-02T08:15:21.673Z,100949.02
2024-02-02T08:18:26.388Z,100948.05
2024-02-02T08:21:31.228Z,100954.04
2024-02-02T08:24:35.614Z,100955.08
2024-02-02T08:27:39.957Z,100951.66
2024-02-02T08:30:44.211Z,100952.54
2024-02-02T08:33:48.607Z,100946.29
2024-02-02T08:36:53.756Z,100949.55
2024-02-02T08:40:00.730Z,100946.77
2024-02-02T08:43:06.182Z,100946.48
2024-02-02T08:46:12.537Z,100946.94
2024-02-02T08:49:55.140Z,100951.16
2024-02-02T08:53:00.113Z,100949.25
2024-02-02T08:56:11.107Z,100947.82
2024-02-02T08:59:34.385Z,100949.11
2024-02-02T09:02:52.679Z,100940.78
2024-02-02T09:05:59.976Z,100946.27
2024-02-02T09:09:07.955Z,100940.66
2024-02-02T09:12:12.370Z,100948.68
2024-02-02T09:15:19.485Z,100946.95
2024-02-02T09:18:54.690Z,100952.50
2024-02-02T09:22:02.761Z,100951.88
2024-02-02T09:25:11.328Z,100951.95
2024-02-02T09:28:24.953Z,100955.63
2024-02-02T09:31:36.721Z,100962.58
2024-02-02T09:34:42.220Z,100961.88
2024-02-02T09:37:51.381Z,100958.20
2024-02-02T09:41:04.774Z,100956.45
2024-02-02T09:44:24.080Z,100958.83
2024-02-02T09:47:31.421Z,100957.21
2024-02-02T09:50:44.960Z,100957.71
2024-02-02T09:54:41.157Z,100962.01
2024-02-02T09:57:53.447Z,100967.72
2024-02-02T10:01:29.063Z,100962.93
2024-02-02T10:04:52.398Z,100964.73
2024-02-02T10:08:05.520Z,100963.19
2024-02-02T10:11:30.700Z,100968.56
2024-02-02T10:14:56.557Z,100969.10
2024-02-02T10:18:24.306Z,100968.52
2024-02-02T10:21:41.621Z,100965.80
2024-02-02T10:25:16.066Z,100972.27
2024-02-02T10:28:49.876Z,100960.16
2024-02-02T10:32:19.695Z,100957.29
2024-02-02T10:35:46.861Z,100955.10
2024-02-02T10:39:10.469Z,100953.14
2024-02-02T10:42:36.788Z,100954.27
2024-02-02T10:45:58.290Z,100950.34
2024-02-02T10:50:01.564Z,100947.84
2024-02-02T10:53:08.645Z,100939.80
2024-02-02T10:56:47.146Z,100935.74
2024-02-02T10:59:54.308Z,100928.16
2024-02-02T11:03:16.883Z,100924.02
2024-02-02T11:06:30.416Z,100929.63
2024-02-02T11:09:46.942Z,100931.05
2024-02-02T11:12:51.145Z,100929.08
2024-02-02T11:16:07.486Z,100926.27
2024-02-02T11:19:35.521Z,100924.02
2024-02-02T11:22:50.988Z,100927.42
2024-02-02T11:26:05.354Z,100920.64
2024-02-02T11:29:21.138Z,100919.79
2024-02-02T11:32:56.213Z,100915.42
2024-02-02T11:36:06.951Z,100910.70
2024-02-02T11:39:52.454Z,100909.08
2024-02-02T11:43:00.215Z,100910.84
2024-02-02T11:46:07.850Z,100906.24
2024-02-02T11:49:22.493Z,100898.83
2024-02-02T11:52:32.946Z,100897.79
2024-02-02T11:55:42.081Z,100890.27
2024-02-02T11:58:52.703Z,100893.00
2024-02-02T12:02:06.430Z,100888.61
2024-02-02T12:05:25.759Z,100893.87
2024-02-02T12:08:37.402Z,100893.86
2024-02-02T12:11:47.411Z,100888.77
2024-02-02T12:14:54.258Z,100882.17
2024-02-02T12:18:02.573Z,100877.42
2024-02-02T12:21:16.924Z,100875.23
2024-02-02T12:24:23.568Z,100870.84
2024-02-02T12:27:28.032Z,100868.48
2024-02-02T12:30:32.701Z,100869.54
2024-02-02T12:33:37.394Z,100869.33
2024-02-02T12:36:41.891Z,100859.83
2024-02-02T12:39:46.776Z,100861.86
2024-02-02T12:42:51.727Z,100857.80
2024-02-02T12:45:56.024Z,100848.75
2024-02-02T12:49:00.339Z,100844.14
2024-02-02T12:52:07.828Z,100838.82
2024-02-02T12:55:13.614Z,100829.54
2024-02-02T12:58:18.028Z,100828.44
2024-02-02T13:01:23.029Z,100828.83
2024-02-02T13:04:27.854Z,100828.05
2024-02-02T13:07:33.516Z,100828.98
2024-02-02T13:10:51.504Z,100825.52
2024-02-02T13:14:05.623Z,100832.77
2024-02-02T13:17:17.318Z,100822.00
2024-02-02T13:20:22.584Z,100815.33
2024-02-02T13:23:30.428Z,100814.27
2024-02-02T13:26:39.825Z,100813.95
2024-02-02T13:29:49.509Z,100805.71
2024-02-02T13:32:54.672Z,100801.16
2024-02-02T13:36:01.134Z,100803.69
2024-02-02T13:39:05.940Z,100801.82
2024-02-02T13:42:14.041Z,100796.17
2024-02-02T13:45:18.739Z,100799.34
2024-02-02T13:48:26.906Z,100794.96
2024-02-02T13:51:35.016Z,100793.98
2024-02-02T13:54:41.331Z,100787.51
2024-02-02T13:57:45.671Z,100788.21
2024-02-02T14:00:49.977Z,100787.17
2024-02-02T14:03:55.787Z,100785.03
2024-02-02T14:07:00.794Z,100782.57
2024-02-02T14:10:07.357Z,100770.71
2024-02-02T14:13:20.337Z,100769.45
2024-02-02T14:16:27.869Z,100763.96
2024-02-02T14:19:32.857Z,100762.87
2024-02-02T14:22:37.437Z,100759.52
2024-02-02T14:25:41.931Z,100750.47
2024-02-02T14:28:46.231Z,100753.53
2024-02-02T14:31:59.228Z,100745.02
2024-02-02T14:35:05.866Z,100738.12
2024-02-02T14:38:11.079Z,100726.98
2024-02-02T14:41:16.013Z,100718.69
2024-02-02T14:44:20.447Z,100714.37
2024-02-02T14:47:25.174Z,100707.35
2024-02-02T14:50:29.502Z,100706.69
2024-02-02T14:53:34.230Z,100699.29
2024-02-02T14:56:38.956Z,100697.76
2024-02-02T14:59:43.486Z,100694.68
2024-02-02T15:02:49.863Z,100682.23
2024-02-02T15:05:55.252Z,100680.43
2024-02-02T15:09:01.112Z,100681.80
2024-02-02T15:12:07.582Z,100678.08
2024-02-02T15:15:12.175Z,100671.98
2024-02-02T15:18:16.670Z,100673.41
2024-02-02T15:21:20.936Z,100667.16
2024-02-02T15:24:25.195Z,100659.05
2024-02-02T15:27:29.583Z,100662.29
2024-02-02T15:30:33.930Z,100663.96
2024-02-02T15:33:38.869Z,100655.55
2024-02-02T15:36:43.344Z,100657.30
2024-02-02T15:39:49.605Z,100658.13
2024-02-02T15:42:53.764Z,100658.08
2024-02-02T15:45:57.908Z,100660.27
2024-02-02T15:49:02.257Z,100656.65
2024-02-02T15:52:06.940Z,100649.88
2024-02-02T15:55:11.769Z,100643.29
2024-02-02T15:58:16.280Z,100642.30
2024-02-02T16:01:20.856Z,100636.87
2024-02-02T16:04:25.140Z,100635.60
2024-02-02T16:07:29.493Z,100635.61
2024-02-02T16:10:34.185Z,100632.05
2024-02-02T16:13:51.512Z,100631.00
2024-02-02T16:16:56.241Z,100623.00
2024-02-02T16:20:00.618Z,100613.46
2024-02-02T16:23:05.407Z,100607.93
2024-02-02T16:26:11.081Z,100592.43
2024-02-02T16:29:15.351Z,100581.52
2024-02-02T16:32:19.827Z,100572.15
2024-02-02T16:35:24.246Z,100566.72
2024-02-02T16:38:29.274Z,100562.84
2024-02-02T16:41:33.525Z,100558.06
2024-02-02T16:44:38.031Z,100549.90
2024-02-02T16:47:42.281Z,100547.11
2024-02-02T16:50:47.109Z,100554.23
2024-02-02T16:53:51.404Z,100552.42
2024-02-02T16:56:55.575Z,100548.59
2024-02-02T17:00:00.244Z,100540.55
2024-02-02T17:03:05.598Z,100525.13
2024-02-02T17:06:11.374Z,100519.06
2024-02-02T17:09:16.242Z,100510.02
2024-02-02T17:12:21.755Z,100503.00
2024-02-02T17:15:27.105Z,100492.72
2024-02-02T17:18:33.450Z,100482.36
2024-02-02T17:21:37.945Z,100482.09
2024-02-02T17:24:42.518Z,100477.94
2024-02-02T17:27:47.023Z,100475.52
2024-02-02T17:30:53.541Z,100476.30
2024-02-02T17:33:57.978Z,100464.52
2024-02-02T17:37:02.469Z,100459.38
2024-02-02T17:40:07.508Z,100458.59
2024-02-02T17:43:12.751Z,100458.92
2024-02-02T17:46:20.715Z,100454.05
2024-02-02T17:49:26.568Z,100449.23
2024-02-02T17:52:34.089Z,100442.16
2024-02-02T17:55:38.343Z,100433.02
2024-02-02T17:58:42.457Z,100422.67
2024-02-02T18:01:46.737Z,100420.81
2024-02-02T18:04:51.306Z,100423.60
2024-02-02T18:07:55.810Z,100419.16
2024-02-02T18:11:00.882Z,100408.59
2024-02-02T18:14:05.089Z,100396.09
2024-02-02T18:17:09.620Z,100400.33
2024-02-02T18:20:13.954Z,100401.30
2024-02-02T18:23:18.351Z,100396.70
2024-02-02T18:26:23.618Z,100393.16
2024-02-02T18:29:27.840Z,100377.59
2024-02-02T18:32:32.319Z,100373.71
2024-02-02T18:35:36.686Z,100365.31
2024-02-02T18:38:41.948Z,100357.54
2024-02-02T18:41:46.261Z,100339.69
2024-02-02T18:44:50.478Z,100327.82
2024-02-02T18:47:54.888Z,100317.20
2024-02-02T18:50:59.122Z,100327.45
2024-02-02T18:54:03.513Z,100334.95
2024-02-02T18:57:07.922Z,100331.61
2024-02-02T19:00:13.617Z,100317.98
2024-02-02T19:03:18.171Z,100312.83
2024-02-02T19:06:23.085Z,100303.96
2024-02-02T19:09:29.582Z,100295.31
2024-02-02T19:12:33.963Z,100289.07
2024-02-02T19:15:38.373Z,100288.06
2024-02-02T19:18:42.690Z,100282.58
2024-02-02T19:21:47.722Z,100287.74
2024-02-02T19:24:53.254Z,100275.32
2024-02-02T19:27:57.662Z,100267.66
2024-02-02T19:31:02.082Z,100260.03
2024-02-02T19:34:07.775Z,100260.86
2024-02-02T19:37:12.195Z,100259.86
2024-02-02T19:40:17.307Z,100253.98
2024-02-02T19:43:21.461Z,100242.10
2024-02-02T19:46:27.702Z,100243.02
2024-02-02T19:49:34.119Z,100237.21
2024-02-02T19:52:38.492Z,100230.67
2024-02-02T19:55:42.812Z,100221.09
2024-02-02T19:58:48.371Z,100205.42
2024-02-02T20:01:52.771Z,100192.89
2024-02-02T20:04:57.388Z,100185.42
2024-02-02T20:08:02.674Z,100179.40
2024-02-02T20:11:14.923Z,100167.27
2024-02-02T20:14:19.194Z,100160.34
2024-02-02T20:17:23.626Z,100155.81
2024-02-02T20:20:29.723Z,100145.59
2024-02-02T20:23:35.508Z,100140.89
2024-02-02T20:26:39.880Z,100129.82
2024-02-02T20:29:44.426Z,100118.92
2024-02-02T20:32:48.633Z,100112.40
2024-02-02T20:35:52.948Z,100111.58
2024-02-02T20:38:57.205Z,100112.66
2024-02-02T20:42:01.671Z,100104.55
2024-02-02T20:45:06.427Z,100097.27
2024-02-02T20:48:10.628Z,100106.09
2024-02-02T20:51:17.238Z,100102.80
2024-02-02T20:54:22.093Z,100096.20
2024-02-02T20:57:26.394Z,100088.77
2024-02-02T21:00:31.320Z,100081.79
2024-02-02T21:03:35.705Z,100076.21
2024-02-02T21:06:43.724Z,100067.29
2024-02-02T21:09:48.088Z,100051.36
2024-02-02T21:12:52.648Z,100048.34
2024-02-02T21:15:56.760Z,100045.77
2024-02-02T21:19:05.738Z,100046.69
2024-02-02T21:22:10.308Z,100046.63
2024-02-02T21:25:14.720Z,100034.54
2024-02-02T21:28:19.443Z,100018.95
2024-02-02T21:31:23.658Z,100008.94
2024-02-02T21:34:27.826Z,100005.92
2024-02-02T21:37:32.305Z,100000.46
2024-02-02T21:40:36.859Z,99987.48
2024-02-02T21:43:41.088Z,99987.23
2024-02-02T21:46:45.170Z,99978.86
2024-02-02T21:49:49.446Z,99977.16
2024-02-02T21:52:53.816Z,99977.28
2024-02-02T21:55:58.047Z,99975.75
2024-02-02T21:59:05.341Z,99977.49
2024-02-02T22:02:09.576Z,99974.76
2024-02-02T22:05:13.948Z,99970.84
2024-02-02T22:08:18.209Z,99964.48
2024-02-02T22:11:22.548Z,99961.41
2024-02-02T22:14:27.044Z,99960.69
2024-02-02T22:17:32.750Z,99956.30
2024-02-02T22:20:37.236Z,99955.14
2024-02-02T22:23:41.452Z,99947.33
2024-02-02T22:26:45.673Z,99940.33
2024-02-02T22:29:50.726Z,99932.68
2024-02-02T22:32:54.969Z,99930.14
2024-02-02T22:35:59.259Z,99922.05
2024-02-02T22:39:04.764Z,99917.67
2024-02-02T22:42:09.157Z,99909.84
2024-02-02T22:45:13.510Z,99905.50
2024-02-02T22:48:18.026Z,99897.05
2024-02-02T22:51:22.620Z,99890.29
2024-02-02T22:54:27.526Z,99891.10
2024-02-02T22:57:31.855Z,99891.50
2024-02-02T23:00:36.230Z,99888.98
2024-02-02T23:03:40.747Z,99889.46
2024-02-02T23:06:45.466Z,99881.02
2024-02-02T23:09:49.996Z,99876.30
2024-02-02T23:12:55.038Z,99869.66
2024-02-02T23:16:00.021Z,99856.53
2024-02-02T23:19:04.688Z,99848.73
2024-02-02T23:22:10.864Z,99845.88
2024-02-02T23:25:15.914Z,99843.36
2024-02-02T23:28:20.230Z,99840.59
2024-02-02T23:31:24.548Z,99833.25
2024-02-02T23:34:28.936Z,99817.70
2024-02-02T23:37:34.709Z,99812.60
2024-02-02T23:40:38.917Z,99802.83
2024-02-02T23:43:43.176Z,99800.30
2024-02-02T23:46:47.503Z,99799.73
2024-02-02T23:49:51.776Z,99786.10
2024-02-02T23:52:56.040Z,99779.00
2024-02-02T23:56:00.244Z,99777.33
2024-02-02T23:59:04.586Z,99770.23
