createdAt,value
2018-09-27T00:01:34.914Z,9.53
2018-09-27T00:04:02.347Z,9.63
2018-09-27T00:06:29.804Z,7.03
2018-09-27T00:08:57.188Z,7.60
2018-09-27T00:11:24.603Z,8.20
2018-09-27T00:13:52.031Z,7.83
2018-09-27T00:16:19.446Z,7.13
2018-09-27T00:18:46.875Z,8.73
2018-09-27T00:21:14.278Z,9.13
2018-09-27T00:23:41.709Z,10.23
2018-09-27T00:26:09.145Z,12.17
2018-09-27T00:28:36.590Z,9.73
2018-09-27T00:31:03.991Z,8.30
2018-09-27T00:33:31.406Z,8.43
2018-09-27T00:35:58.839Z,7.80
2018-09-27T00:38:26.240Z,8.40
2018-09-27T00:40:53.673Z,7.83
2018-09-27T00:43:21.085Z,9.17
2018-09-27T00:45:48.524Z,6.70
2018-09-27T00:48:15.924Z,6.93
2018-09-27T00:50:43.342Z,9.47
2018-09-27T00:53:10.788Z,10.47
2018-09-27T00:55:38.188Z,9.77
2018-09-27T00:58:05.624Z,9.43
2018-09-27T01:00:33.033Z,9.37
2018-09-27T01:03:00.428Z,13.90
2018-09-27T01:05:27.863Z,9.73
2018-09-27T01:07:55.286Z,11.10
2018-09-27T01:10:22.701Z,10.60
2018-09-27T01:12:50.146Z,9.33
2018-09-27T01:15:17.567Z,12.47
2018-09-27T01:17:44.963Z,10.63
2018-09-27T01:20:12.393Z,10.80
2018-09-27T01:22:39.803Z,8.97
2018-09-27T01:25:07.222Z,9.97
2018-09-27T01:27:34.639Z,10.70
2018-09-27T01:30:02.085Z,15.53
2018-09-27T01:32:29.475Z,8.63
2018-09-27T01:34:56.914Z,12.97
2018-09-27T01:37:24.330Z,11.93
2018-09-27T01:39:51.770Z,10.27
2018-09-27T01:42:19.171Z,9.67
2018-09-27T01:44:46.582Z,12.50
2018-09-27T01:47:14.081Z,10.97
2018-09-27T01:49:41.443Z,12.57
2018-09-27T01:52:08.867Z,12.67
2018-09-27T01:54:36.273Z,12.37
2018-09-27T01:57:03.710Z,12.80
2018-09-27T01:59:31.143Z,12.17
2018-09-27T02:01:58.570Z,13.90
2018-09-27T02:04:26.004Z,13.77
2018-09-27T02:06:53.438Z,11.40
2018-09-27T02:09:20.837Z,13.67
2018-09-27T02:11:48.302Z,11.87
2018-09-27T02:14:15.765Z,12.87
2018-09-27T02:16:43.180Z,17.10
2018-09-27T02:19:10.634Z,12.27
2018-09-27T02:21:38.069Z,12.93
2018-09-27T02:24:05.507Z,13.87
2018-09-27T02:26:32.906Z,11.90
2018-09-27T02:29:00.344Z,11.90
2018-09-27T02:31:27.761Z,12.47
2018-09-27T02:33:55.176Z,11.87
2018-09-27T02:36:22.593Z,12.00
2018-09-27T02:38:50.026Z,12.63
2018-09-27T02:41:17.427Z,10.67
2018-09-27T02:43:44.861Z,13.10
2018-09-27T02:46:12.289Z,12.63
2018-09-27T02:48:39.689Z,12.50
2018-09-27T02:51:07.124Z,11.27
2018-09-27T02:53:34.539Z,13.57
2018-09-27T02:56:01.945Z,9.90
2018-09-27T02:58:29.435Z,11.70
2018-09-27T03:00:56.854Z,11.98
2018-09-27T03:03:24.308Z,11.40
2018-09-27T03:05:51.756Z,11.93
2018-09-27T03:08:19.186Z,15.03
2018-09-27T03:10:46.592Z,12.80
2018-09-27T03:13:14.055Z,11.57
2018-09-27T03:15:41.490Z,11.60
2018-09-27T03:18:08.884Z,13.53
2018-09-27T03:20:36.299Z,13.67
2018-09-27T03:23:03.745Z,12.43
2018-09-27T03:25:31.157Z,14.50
2018-09-27T03:27:58.601Z,14.00
2018-09-27T03:30:26.040Z,10.57
2018-09-27T03:32:53.441Z,11.57
2018-09-27T03:35:20.879Z,16.87
2018-09-27T03:37:48.301Z,15.23
2018-09-27T03:40:15.804Z,12.20
2018-09-27T03:42:43.184Z,17.03
2018-09-27T03:45:10.605Z,15.47
2018-09-27T03:47:38.027Z,12.20
2018-09-27T03:50:05.443Z,14.03
2018-09-27T03:52:32.873Z,12.10
2018-09-27T03:55:00.289Z,14.80
2018-09-27T03:57:27.711Z,14.20
2018-09-27T03:59:55.141Z,15.30
2018-09-27T04:02:22.543Z,10.73
2018-09-27T04:04:49.975Z,12.53
2018-09-27T04:07:17.375Z,12.23
2018-09-27T04:09:44.822Z,15.87
2018-09-27T04:12:12.255Z,14.90
2018-09-27T04:14:39.679Z,16.30
2018-09-27T04:17:07.122Z,17.87
2018-09-27T04:19:34.572Z,15.83
2018-09-27T04:22:02.055Z,17.97
2018-09-27T04:24:29.489Z,14.13
2018-09-27T04:26:56.926Z,12.10
2018-09-27T04:29:24.353Z,13.57
2018-09-27T04:31:51.757Z,13.30
2018-09-27T04:34:19.210Z,17.40
2018-09-27T04:36:46.621Z,16.33
2018-09-27T04:39:14.065Z,14.00
2018-09-27T04:41:41.499Z,13.63
2018-09-27T04:44:08.931Z,17.37
2018-09-27T04:46:36.393Z,17.33
2018-09-27T04:49:03.828Z,18.40
2018-09-27T04:51:31.250Z,13.33
2018-09-27T04:53:58.671Z,13.33
2018-09-27T04:56:26.123Z,12.47
2018-09-27T04:58:53.536Z,14.00
2018-09-27T05:01:20.961Z,12.70
2018-09-27T05:03:48.409Z,13.53
2018-09-27T05:06:15.905Z,14.27
2018-09-27T05:08:43.256Z,16.97
2018-09-27T05:11:10.716Z,14.63
2018-09-27T05:13:38.173Z,15.37
2018-09-27T05:16:05.674Z,14.07
2018-09-27T05:18:33.070Z,14.67
2018-09-27T05:21:00.476Z,14.43
2018-09-27T05:23:27.942Z,17.67
2018-09-27T05:25:55.436Z,18.77
2018-09-27T05:28:22.839Z,15.17
2018-09-27T05:30:50.312Z,14.73
2018-09-27T05:33:17.725Z,13.17
2018-09-27T05:35:45.135Z,14.17
2018-09-27T05:38:12.569Z,13.00
2018-09-27T05:40:40.006Z,14.93
2018-09-27T05:43:07.435Z,14.70
2018-09-27T05:45:34.933Z,16.33
2018-09-27T05:48:02.298Z,14.33
2018-09-27T05:50:29.723Z,12.53
2018-09-27T05:52:57.134Z,15.70
2018-09-27T05:55:24.568Z,14.73
2018-09-27T05:57:51.972Z,11.67
2018-09-27T06:00:19.394Z,11.07
2018-09-27T06:02:46.795Z,13.90
2018-09-27T06:05:14.227Z,12.30
2018-09-27T06:07:41.632Z,11.87
2018-09-27T06:10:09.114Z,10.90
2018-09-27T06:12:36.538Z,9.10
2018-09-27T06:15:03.938Z,10.77
2018-09-27T06:17:31.373Z,10.33
2018-09-27T06:19:58.784Z,12.97
2018-09-27T06:22:26.218Z,12.50
2018-09-27T06:24:53.626Z,10.63
2018-09-27T06:27:21.042Z,13.53
2018-09-27T06:29:48.474Z,8.67
2018-09-27T06:32:15.914Z,12.23
2018-09-27T06:34:43.322Z,15.00
2018-09-27T06:37:10.734Z,13.90
2018-09-27T06:39:38.179Z,15.43
2018-09-27T06:42:05.583Z,17.83
2018-09-27T06:44:33.082Z,15.10
2018-09-27T06:47:00.419Z,18.33
2018-09-27T06:49:27.840Z,14.03
2018-09-27T06:51:55.239Z,15.57
2018-09-27T06:54:22.699Z,16.40
2018-09-27T06:56:50.101Z,19.47
2018-09-27T06:59:17.552Z,12.77
2018-09-27T07:01:44.952Z,15.97
2018-09-27T07:04:12.381Z,14.57
2018-09-27T07:06:39.790Z,12.27
2018-09-27T07:09:07.220Z,12.60
2018-09-27T07:11:34.630Z,12.87
2018-09-27T07:14:02.051Z,14.50
2018-09-27T07:16:29.468Z,14.10
2018-09-27T07:18:56.932Z,15.30
2018-09-27T07:21:24.347Z,10.50
2018-09-27T07:23:51.741Z,8.93
2018-09-27T07:26:19.180Z,9.33
2018-09-27T07:28:46.611Z,10.80
2018-09-27T07:31:14.117Z,16.63
2018-09-27T07:33:41.450Z,12.10
2018-09-27T07:36:08.877Z,8.17
2018-09-27T07:38:36.337Z,8.90
2018-09-27T07:41:03.720Z,7.67
2018-09-27T07:43:31.152Z,8.73
2018-09-27T07:45:58.594Z,14.03
2018-09-27T07:48:26.022Z,8.50
2018-09-27T07:50:53.469Z,7.37
2018-09-27T07:53:20.844Z,14.20
2018-09-27T07:55:48.283Z,10.93
2018-09-27T07:58:15.695Z,7.90
2018-09-27T08:00:43.111Z,11.30
2018-09-27T08:03:10.662Z,8.23
2018-09-27T08:05:37.997Z,8.47
2018-09-27T08:08:05.418Z,10.40
2018-09-27T08:10:32.870Z,7.93
2018-09-27T08:13:00.286Z,11.03
2018-09-27T08:15:27.714Z,11.37
2018-09-27T08:17:55.120Z,8.57
2018-09-27T08:20:22.620Z,9.97
2018-09-27T08:22:49.965Z,10.70
2018-09-27T08:25:17.393Z,8.80
2018-09-27T08:27:44.815Z,11.00
2018-09-27T08:30:12.245Z,7.70
2018-09-27T08:32:39.714Z,12.70
2018-09-27T08:35:07.094Z,8.87
2018-09-27T08:37:34.533Z,8.83
2018-09-27T08:40:01.947Z,8.20
2018-09-27T08:42:29.354Z,7.53
2018-09-27T08:44:56.927Z,7.93
2018-09-27T08:47:24.220Z,8.27
2018-09-27T08:49:51.657Z,11.23
2018-09-27T08:52:19.097Z,9.13
2018-09-27T08:54:46.519Z,10.10
2018-09-27T08:57:13.926Z,9.57
2018-09-27T08:59:41.369Z,10.93
2018-09-27T09:02:08.763Z,10.53
2018-09-27T09:04:36.191Z,11.17
2018-09-27T09:07:03.628Z,10.37
2018-09-27T09:09:31.053Z,7.67
2018-09-27T09:11:58.502Z,9.93
2018-09-27T09:14:25.920Z,9.17
2018-09-27T09:16:53.349Z,13.10
2018-09-27T09:19:20.751Z,8.80
2018-09-27T09:21:48.183Z,8.00
2018-09-27T09:24:15.607Z,11.13
2018-09-27T09:26:43.037Z,10.93
2018-09-27T09:29:10.464Z,9.07
2018-09-27T09:31:37.882Z,8.33
2018-09-27T09:34:05.301Z,10.07
2018-09-27T09:36:32.725Z,14.87
2018-09-27T09:39:00.169Z,8.93
2018-09-27T09:41:27.621Z,12.67
2018-09-27T09:43:55.027Z,9.37
2018-09-27T09:46:22.449Z,12.57
2018-09-27T09:48:49.852Z,10.97
2018-09-27T09:51:17.279Z,10.23
2018-09-27T09:53:44.708Z,8.57
2018-09-27T09:56:12.128Z,8.43
2018-09-27T09:58:39.558Z,11.93
2018-09-27T10:01:07.016Z,11.67
2018-09-27T10:03:34.435Z,14.10
2018-09-27T10:06:01.839Z,6.50
2018-09-27T10:08:29.254Z,8.13
2018-09-27T10:10:56.677Z,7.20
2018-09-27T10:13:24.081Z,10.43
2018-09-27T10:15:51.498Z,10.60
2018-09-27T10:18:18.940Z,7.77
2018-09-27T10:20:46.368Z,8.87
2018-09-27T10:23:13.795Z,8.97
2018-09-27T10:25:41.202Z,8.13
2018-09-27T10:28:08.631Z,8.17
2018-09-27T10:30:36.034Z,11.93
2018-09-27T10:33:03.486Z,10.43
2018-09-27T10:35:30.889Z,6.50
2018-09-27T10:37:58.300Z,9.17
2018-09-27T10:40:25.724Z,9.83
2018-09-27T10:42:53.148Z,7.90
2018-09-27T10:45:20.600Z,7.73
2018-09-27T10:47:48.040Z,12.40
2018-09-27T10:50:15.487Z,8.60
2018-09-27T10:52:42.907Z,8.03
2018-09-27T10:55:10.341Z,7.83
2018-09-27T10:57:37.802Z,9.37
2018-09-27T11:00:05.205Z,8.57
2018-09-27T11:02:32.618Z,7.97
2018-09-27T11:05:00.048Z,7.40
2018-09-27T11:07:27.460Z,7.77
2018-09-27T11:09:54.896Z,10.43
2018-09-27T11:12:22.338Z,11.00
2018-09-27T11:14:49.760Z,9.17
2018-09-27T11:17:17.203Z,8.50
2018-09-27T11:19:44.625Z,8.67
2018-09-27T11:22:12.033Z,8.17
2018-09-27T11:24:39.503Z,8.83
2018-09-27T11:27:06.894Z,9.20
2018-09-27T11:29:34.333Z,8.27
2018-09-27T11:32:01.741Z,7.90
2018-09-27T11:34:29.136Z,7.90
2018-09-27T11:36:56.567Z,9.83
2018-09-27T11:39:24.021Z,8.63
2018-09-27T11:41:51.439Z,8.60
2018-09-27T11:44:18.859Z,11.87
2018-09-27T11:46:46.303Z,7.90
2018-09-27T11:49:13.735Z,8.33
2018-09-27T11:51:41.141Z,8.23
2018-09-27T11:54:08.583Z,8.53
2018-09-27T11:56:36.017Z,10.77
2018-09-27T11:59:03.528Z,10.00
2018-09-27T12:01:30.870Z,7.17
2018-09-27T12:03:58.299Z,7.10
2018-09-27T12:06:25.743Z,7.63
2018-09-27T12:08:53.139Z,8.37
2018-09-27T12:11:20.553Z,4.97
2018-09-27T12:13:47.992Z,4.70
2018-09-27T12:16:15.401Z,4.77
2018-09-27T12:18:42.845Z,6.13
2018-09-27T12:21:10.253Z,7.17
2018-09-27T12:23:37.770Z,6.90
2018-09-27T12:26:05.183Z,6.67
2018-09-27T12:28:32.651Z,7.80
2018-09-27T12:31:00.087Z,6.10
2018-09-27T12:33:27.470Z,7.10
2018-09-27T12:35:54.914Z,9.83
2018-09-27T12:38:22.338Z,9.77
2018-09-27T12:40:49.793Z,7.00
2018-09-27T12:43:17.202Z,11.17
2018-09-27T12:45:44.752Z,7.23
2018-09-27T12:48:12.120Z,7.73
2018-09-27T12:50:39.549Z,6.53
2018-09-27T12:53:06.935Z,6.20
2018-09-27T12:55:34.350Z,7.40
2018-09-27T12:58:01.781Z,10.93
2018-09-27T13:00:29.217Z,8.47
2018-09-27T13:02:56.715Z,7.10
2018-09-27T13:05:24.107Z,10.87
2018-09-27T13:07:51.473Z,9.37
2018-09-27T13:10:18.980Z,8.23
2018-09-27T13:12:46.341Z,5.63
2018-09-27T13:15:13.788Z,9.40
2018-09-27T13:17:41.242Z,10.53
2018-09-27T13:20:08.688Z,8.40
2018-09-27T13:22:36.043Z,12.37
2018-09-27T13:25:03.537Z,7.23
2018-09-27T13:27:30.888Z,7.90
2018-09-27T13:29:58.336Z,6.47
2018-09-27T13:32:25.739Z,10.20
2018-09-27T13:34:53.170Z,8.17
2018-09-27T13:37:20.590Z,8.80
2018-09-27T13:39:48.014Z,7.50
2018-09-27T13:42:15.431Z,8.57
2018-09-27T13:44:42.858Z,10.00
2018-09-27T13:47:10.300Z,6.87
2018-09-27T13:49:37.705Z,8.40
2018-09-27T13:52:05.153Z,7.53
2018-09-27T13:54:32.565Z,9.77
2018-09-27T13:57:00.179Z,7.13
2018-09-27T13:59:27.518Z,7.40
2018-09-27T14:01:55.028Z,10.03
2018-09-27T14:04:22.519Z,8.43
2018-09-27T14:06:50.223Z,4.73
2018-09-27T14:09:17.911Z,7.97
2018-09-27T14:11:45.408Z,5.23
2018-09-27T14:14:12.879Z,8.80
2018-09-27T14:16:40.318Z,4.73
2018-09-27T14:19:07.782Z,6.90
2018-09-27T14:21:35.243Z,5.10
2018-09-27T14:24:02.740Z,6.73
2018-09-27T14:26:30.202Z,5.80
2018-09-27T14:28:57.737Z,5.87
2018-09-27T14:31:25.135Z,4.37
2018-09-27T14:33:52.602Z,3.50
2018-09-27T14:36:20.042Z,9.50
2018-09-27T14:38:47.459Z,7.03
2018-09-27T14:41:14.953Z,6.17
2018-09-27T14:43:42.786Z,4.17
2018-09-27T14:46:10.201Z,6.53
2018-09-27T14:48:37.635Z,6.90
2018-09-27T14:51:05.078Z,6.17
2018-09-27T14:53:32.913Z,9.70
2018-09-27T14:56:00.278Z,4.90
2018-09-27T14:58:27.751Z,5.33
2018-09-27T15:00:55.174Z,5.17
2018-09-27T15:03:22.660Z,6.17
2018-09-27T15:05:50.052Z,8.47
2018-09-27T15:08:17.470Z,5.20
2018-09-27T15:10:44.971Z,4.53
2018-09-27T15:13:12.325Z,4.67
2018-09-27T15:15:39.733Z,5.57
2018-09-27T15:18:07.183Z,4.87
2018-09-27T15:20:34.694Z,6.80
2018-09-27T15:23:02.112Z,4.90
2018-09-27T15:25:29.705Z,5.10
2018-09-27T15:27:57.091Z,4.50
2018-09-27T15:30:24.510Z,4.23
2018-09-27T15:32:51.944Z,4.90
2018-09-27T15:35:19.425Z,7.17
2018-09-27T15:37:46.787Z,2.90
2018-09-27T15:40:14.221Z,4.80
2018-09-27T15:42:41.667Z,6.67
2018-09-27T15:45:09.092Z,5.00
2018-09-27T15:47:36.501Z,3.70
2018-09-27T15:50:03.931Z,4.30
2018-09-27T15:52:31.364Z,3.23
2018-09-27T15:54:58.802Z,3.47
2018-09-27T15:57:26.214Z,2.93
2018-09-27T15:59:53.629Z,6.67
2018-09-27T16:02:21.053Z,6.15
2018-09-27T16:04:48.487Z,4.03
2018-09-27T16:07:15.899Z,6.50
2018-09-27T16:09:43.340Z,3.77
2018-09-27T16:12:10.773Z,4.97
2018-09-27T16:14:38.324Z,6.07
2018-09-27T16:17:05.697Z,5.33
2018-09-27T16:19:33.151Z,7.90
2018-09-27T16:22:00.643Z,5.17
2018-09-27T16:24:27.984Z,3.60
2018-09-27T16:26:55.428Z,4.90
2018-09-27T16:29:22.936Z,4.67
2018-09-27T16:31:50.338Z,8.03
2018-09-27T16:34:17.803Z,6.60
2018-09-27T16:36:45.235Z,6.97
2018-09-27T16:39:12.670Z,6.77
2018-09-27T16:41:40.144Z,2.93
2018-09-27T16:44:07.507Z,5.27
2018-09-27T16:46:34.950Z,4.03
2018-09-27T16:49:02.427Z,3.70
2018-09-27T16:51:29.800Z,5.47
2018-09-27T16:53:57.220Z,4.00
2018-09-27T16:56:24.640Z,7.53
2018-09-27T16:58:52.058Z,3.10
2018-09-27T17:01:19.467Z,3.30
2018-09-27T17:03:46.903Z,3.90
2018-09-27T17:06:14.299Z,4.30
2018-09-27T17:08:41.742Z,5.70
2018-09-27T17:11:09.230Z,3.37
2018-09-27T17:13:36.612Z,3.93
2018-09-27T17:16:04.069Z,4.87
2018-09-27T17:18:31.508Z,3.83
2018-09-27T17:20:58.927Z,4.90
2018-09-27T17:23:26.360Z,6.07
2018-09-27T17:25:53.799Z,4.50
2018-09-27T17:28:21.246Z,7.03
2018-09-27T17:30:48.664Z,5.43
2018-09-27T17:33:16.271Z,15.33
2018-09-27T17:35:43.671Z,11.13
2018-09-27T17:38:11.068Z,15.37
2018-09-27T17:40:38.514Z,16.80
2018-09-27T17:43:05.909Z,11.53
2018-09-27T17:45:33.335Z,13.57
2018-09-27T17:48:00.748Z,13.17
2018-09-27T17:50:30.967Z,6.43
2018-09-27T17:52:58.398Z,7.13
2018-09-27T17:55:25.810Z,8.17
2018-09-27T17:57:53.375Z,10.47
2018-09-27T18:00:20.788Z,7.80
2018-09-27T18:02:48.206Z,7.87
2018-09-27T18:05:19.450Z,6.30
2018-09-27T18:07:43.132Z,5.57
2018-09-27T18:10:10.489Z,6.30
2018-09-27T18:12:37.941Z,5.30
2018-09-27T18:15:06.465Z,8.80
2018-09-27T18:17:33.967Z,5.63
2018-09-27T18:20:01.316Z,11.53
2018-09-27T18:22:28.848Z,10.40
2018-09-27T18:24:56.225Z,9.63
2018-09-27T18:27:23.622Z,7.13
2018-09-27T18:29:51.061Z,5.57
2018-09-27T18:32:18.463Z,6.53
2018-09-27T18:34:45.899Z,13.97
2018-09-27T18:37:13.344Z,10.40
2018-09-27T18:39:40.766Z,4.93
2018-09-27T18:42:08.189Z,8.10
2018-09-27T18:44:35.641Z,5.13
2018-09-27T18:47:03.033Z,7.57
2018-09-27T18:49:30.443Z,5.53
2018-09-27T18:51:57.906Z,7.07
2018-09-27T18:54:25.337Z,6.07
2018-09-27T18:56:52.761Z,7.23
2018-09-27T18:59:20.201Z,6.43
2018-09-27T19:01:47.622Z,6.90
2018-09-27T19:04:15.086Z,7.90
2018-09-27T19:06:42.535Z,8.57
2018-09-27T19:09:09.945Z,10.60
2018-09-27T19:11:37.352Z,9.10
2018-09-27T19:14:04.795Z,7.50
2018-09-27T19:16:32.229Z,9.50
2018-09-27T19:18:59.614Z,8.43
2018-09-27T19:21:27.026Z,6.53
2018-09-27T19:23:54.453Z,9.13
2018-09-27T19:26:21.866Z,8.07
2018-09-27T19:28:49.315Z,7.77
2018-09-27T19:31:16.725Z,8.97
2018-09-27T19:33:44.173Z,5.67
2018-09-27T19:36:11.623Z,7.93
2018-09-27T19:38:38.984Z,9.83
2018-09-27T19:41:06.442Z,9.70
2018-09-27T19:43:33.835Z,9.30
2018-09-27T19:46:01.264Z,8.37
2018-09-27T19:48:28.672Z,6.50
2018-09-27T19:50:56.078Z,7.37
2018-09-27T19:53:23.505Z,7.23
2018-09-27T19:55:50.945Z,6.07
2018-09-27T19:58:18.429Z,9.07
2018-09-27T20:00:45.853Z,6.30
2018-09-27T20:03:13.279Z,7.37
2018-09-27T20:05:40.679Z,7.83
2018-09-27T20:08:08.124Z,9.10
2018-09-27T20:10:35.616Z,7.10
2018-09-27T20:13:02.961Z,9.10
2018-09-27T20:15:30.440Z,7.17
2018-09-27T20:17:57.861Z,9.13
2018-09-27T20:20:25.310Z,10.50
2018-09-27T20:22:52.773Z,7.10
2018-09-27T20:25:20.144Z,9.23
2018-09-27T20:27:47.734Z,6.20
2018-09-27T20:30:15.179Z,10.07
2018-09-27T20:32:42.638Z,10.13
2018-09-27T20:35:10.088Z,12.83
2018-09-27T20:37:37.511Z,10.77
2018-09-27T20:40:04.935Z,12.07
2018-09-27T20:42:32.340Z,10.43
2018-09-27T20:44:59.762Z,12.27
2018-09-27T20:47:27.188Z,13.17
2018-09-27T20:49:54.620Z,14.63
2018-09-27T20:52:22.110Z,9.83
2018-09-27T20:54:49.503Z,11.50
2018-09-27T20:57:16.951Z,11.47
2018-09-27T20:59:44.357Z,8.30
2018-09-27T21:02:11.782Z,8.13
2018-09-27T21:04:39.216Z,10.27
2018-09-27T21:07:06.620Z,8.63
2018-09-27T21:09:34.097Z,12.60
2018-09-27T21:12:01.521Z,9.27
2018-09-27T21:14:28.983Z,11.97
2018-09-27T21:16:56.415Z,11.30
2018-09-27T21:19:23.893Z,11.57
2018-09-27T21:21:51.246Z,9.67
2018-09-27T21:24:18.690Z,14.23
2018-09-27T21:26:46.160Z,10.33
2018-09-27T21:29:13.559Z,15.07
2018-09-27T21:31:40.967Z,10.03
2018-09-27T21:34:08.407Z,11.27
2018-09-27T21:36:35.818Z,13.80
2018-09-27T21:39:03.274Z,13.33
2018-09-27T21:41:30.693Z,15.47
2018-09-27T21:43:58.124Z,12.77
2018-09-27T21:46:25.564Z,14.67
2018-09-27T21:48:53.001Z,10.60
2018-09-27T21:51:20.436Z,12.07
2018-09-27T21:53:47.893Z,9.10
2018-09-27T21:56:15.344Z,9.23
2018-09-27T21:58:42.823Z,11.30
2018-09-27T22:01:10.267Z,12.33
2018-09-27T22:03:37.721Z,10.67
2018-09-27T22:06:05.161Z,9.83
2018-09-27T22:08:32.611Z,11.43
2018-09-27T22:10:59.995Z,14.73
2018-09-27T22:13:27.437Z,14.77
2018-09-27T22:15:54.880Z,11.73
2018-09-27T22:18:22.290Z,12.07
2018-09-27T22:20:49.727Z,12.33
2018-09-27T22:23:17.164Z,11.77
2018-09-27T22:25:45.079Z,11.77
2018-09-27T22:28:12.022Z,12.43
2018-09-27T22:30:39.425Z,14.33
2018-09-27T22:33:06.869Z,10.23
2018-09-27T22:35:34.282Z,10.53
2018-09-27T22:38:01.719Z,11.97
2018-09-27T22:40:29.148Z,12.50
2018-09-27T22:42:56.562Z,15.03
2018-09-27T22:45:24.006Z,12.57
2018-09-27T22:47:51.407Z,12.33
2018-09-27T22:50:18.842Z,18.40
2018-09-27T22:52:46.261Z,13.77
2018-09-27T22:55:13.696Z,14.23
2018-09-27T22:57:41.106Z,12.23
2018-09-27T23:00:08.548Z,13.57
2018-09-27T23:02:35.979Z,14.27
2018-09-27T23:05:03.412Z,14.07
2018-09-27T23:07:30.829Z,18.80
2018-09-27T23:09:58.257Z,14.10
2018-09-27T23:12:25.665Z,11.83
2018-09-27T23:14:53.109Z,15.00
2018-09-27T23:17:20.531Z,13.93
2018-09-27T23:19:47.968Z,14.63
2018-09-27T23:22:15.391Z,13.00
2018-09-27T23:24:42.839Z,12.80
2018-09-27T23:27:10.263Z,12.93
2018-09-27T23:29:37.716Z,13.13
2018-09-27T23:32:05.138Z,13.20
2018-09-27T23:34:32.583Z,13.70
2018-09-27T23:36:59.988Z,14.83
2018-09-27T23:39:27.415Z,16.83
2018-09-27T23:41:54.850Z,14.97
2018-09-27T23:44:22.269Z,15.40
2018-09-27T23:46:49.706Z,12.57
2018-09-27T23:49:17.113Z,17.13
2018-09-27T23:51:44.553Z,14.60
2018-09-27T23:54:11.985Z,13.93
2018-09-27T23:56:39.407Z,18.33
2018-09-27T23:59:06.840Z,15.77
