createdAt,value
2019-02-21T04:49:29.895Z,0.00
2019-02-21T04:50:29.891Z,0.00
2019-02-21T04:51:29.857Z,0.00
2019-02-21T04:52:29.839Z,0.00
2019-02-21T04:53:29.830Z,0.00
2019-02-21T04:54:29.825Z,0.00
2019-02-21T04:55:29.845Z,0.00
2019-02-21T04:56:29.799Z,0.00
2019-02-21T04:57:39.353Z,0.00
2019-02-21T04:58:29.780Z,0.00
2019-02-21T04:59:29.770Z,0.00
2019-02-21T05:00:29.779Z,0.00
2019-02-21T05:01:29.752Z,0.00
2019-02-21T05:02:29.886Z,0.00
2019-02-21T05:03:29.736Z,0.00
2019-02-21T05:04:29.727Z,0.00
2019-02-21T05:05:29.729Z,0.00
2019-02-21T05:06:29.712Z,0.00
2019-02-21T05:07:29.690Z,0.00
2019-02-21T05:08:29.681Z,0.00
2019-02-21T05:09:29.670Z,0.00
2019-02-21T05:10:29.677Z,0.00
2019-02-21T05:11:29.646Z,0.00
2019-02-21T05:12:29.634Z,0.00
2019-02-21T05:13:29.624Z,0.00
2019-02-21T05:14:29.621Z,0.00
2019-02-21T05:15:29.630Z,0.00
2019-02-21T05:16:29.593Z,0.00
2019-02-21T05:17:29.583Z,0.00
2019-02-21T05:18:29.573Z,0.00
2019-02-21T05:19:29.562Z,0.00
2019-02-21T05:20:29.573Z,0.00
2019-02-21T05:21:29.543Z,0.00
2019-02-21T05:22:29.547Z,0.00
2019-02-21T05:23:29.536Z,0.00
2019-02-21T05:24:29.510Z,0.00
2019-02-21T05:25:29.537Z,0.00
2019-02-21T05:26:29.503Z,0.00
2019-02-21T05:27:29.487Z,0.00
2019-02-21T05:28:29.469Z,0.00
2019-02-21T05:29:29.461Z,0.00
2019-02-21T05:30:29.482Z,0.00
2019-02-21T05:31:29.471Z,0.00
2019-02-21T05:32:40.187Z,0.00
2019-02-21T05:33:30.420Z,0.00
2019-02-21T05:34:29.409Z,0.00
2019-02-21T05:35:31.326Z,0.00
2019-02-21T05:36:29.407Z,0.00
2019-02-21T05:37:29.376Z,0.00
2019-02-21T05:38:29.379Z,0.00
2019-02-21T05:39:30.444Z,0.00
2019-02-21T05:40:29.368Z,0.00
2019-02-21T05:41:29.338Z,0.00
2019-02-21T05:42:30.059Z,0.00
2019-02-21T05:43:31.469Z,0.00
2019-02-21T05:44:29.310Z,0.00
2019-02-21T05:45:29.310Z,0.00
2019-02-21T05:46:29.281Z,0.00
2019-02-21T05:47:29.283Z,0.00
2019-02-21T05:48:29.262Z,0.00
2019-02-21T05:49:29.250Z,0.00
2019-02-21T05:50:29.265Z,0.00
2019-02-21T05:51:29.234Z,0.00
2019-02-21T05:52:29.220Z,0.00
2019-02-21T05:53:29.210Z,0.00
2019-02-21T05:54:29.205Z,0.00
2019-02-21T05:55:29.242Z,0.00
2019-02-21T05:56:29.180Z,0.00
2019-02-21T05:57:29.182Z,0.00
2019-02-21T05:58:29.162Z,0.00
2019-02-21T05:59:29.152Z,0.00
2019-02-21T06:00:29.159Z,0.00
2019-02-21T06:01:29.128Z,0.00
2019-02-21T06:02:29.120Z,0.00
2019-02-21T06:03:29.123Z,0.00
2019-02-21T06:04:29.106Z,0.00
2019-02-21T06:05:29.135Z,0.00
2019-02-21T06:06:29.073Z,0.00
2019-02-21T06:07:29.065Z,4.00
2019-02-21T06:08:29.055Z,4.00
2019-02-21T06:09:29.047Z,0.00
2019-02-21T06:10:29.040Z,4.00
2019-02-21T06:11:29.059Z,4.00
2019-02-21T06:12:33.458Z,4.00
2019-02-21T06:13:30.007Z,4.00
2019-02-21T06:14:28.994Z,4.00
2019-02-21T06:15:28.993Z,4.00
2019-02-21T06:16:32.373Z,8.00
2019-02-21T06:17:28.958Z,8.00
2019-02-21T06:18:29.167Z,8.00
2019-02-21T06:19:28.943Z,12.00
2019-02-21T06:20:28.941Z,16.00
2019-02-21T06:21:28.959Z,12.00
2019-02-21T06:22:28.910Z,16.00
2019-02-21T06:23:28.897Z,20.00
2019-02-21T06:24:28.897Z,24.00
2019-02-21T06:25:30.412Z,28.00
2019-02-21T06:26:28.894Z,32.00
2019-02-21T06:27:28.876Z,36.00
2019-02-21T06:28:28.847Z,40.00
2019-02-21T06:29:28.839Z,48.00
2019-02-21T06:30:28.827Z,56.00
2019-02-21T06:31:28.846Z,68.00
2019-02-21T06:32:28.809Z,76.00
2019-02-21T06:33:28.809Z,88.00
2019-02-21T06:34:28.786Z,92.00
2019-02-21T06:35:28.777Z,104.00
2019-02-21T06:36:28.786Z,116.00
2019-02-21T06:37:28.758Z,124.00
2019-02-21T06:38:28.746Z,136.00
2019-02-21T06:39:28.749Z,148.00
2019-02-21T06:40:28.732Z,156.00
2019-02-21T06:41:29.881Z,168.00
2019-02-21T06:42:28.705Z,180.00
2019-02-21T06:43:28.721Z,188.00
2019-02-21T06:44:28.683Z,204.00
2019-02-21T06:45:28.678Z,216.00
2019-02-21T06:46:28.733Z,220.00
2019-02-21T06:47:28.655Z,232.00
2019-02-21T06:48:28.649Z,236.00
2019-02-21T06:49:32.577Z,248.00
2019-02-21T06:50:28.630Z,264.00
2019-02-21T06:51:28.648Z,272.00
2019-02-21T06:52:28.605Z,272.00
2019-02-21T06:53:28.593Z,272.00
2019-02-21T06:54:28.585Z,272.00
2019-02-21T06:55:28.584Z,284.00
2019-02-21T06:56:28.583Z,312.00
2019-02-21T06:57:28.556Z,344.00
2019-02-21T06:58:28.538Z,396.00
2019-02-21T06:59:28.528Z,372.00
2019-02-21T07:00:28.529Z,392.00
2019-02-21T07:01:29.543Z,444.00
2019-02-21T07:02:28.522Z,464.00
2019-02-21T07:03:29.113Z,436.00
2019-02-21T07:04:28.515Z,408.00
2019-02-21T07:05:28.464Z,400.00
2019-02-21T07:06:31.859Z,408.00
2019-02-21T07:07:28.445Z,432.00
2019-02-21T07:08:28.447Z,468.00
2019-02-21T07:09:28.425Z,500.00
2019-02-21T07:10:28.416Z,516.00
2019-02-21T07:11:28.440Z,512.00
2019-02-21T07:12:28.391Z,504.00
2019-02-21T07:13:28.391Z,500.00
2019-02-21T07:14:28.394Z,500.00
2019-02-21T07:15:28.362Z,496.00
2019-02-21T07:16:28.373Z,500.00
2019-02-21T07:17:28.343Z,508.00
2019-02-21T07:18:29.057Z,520.00
2019-02-21T07:19:28.326Z,540.00
2019-02-21T07:20:28.323Z,560.00
2019-02-21T07:21:28.320Z,564.00
2019-02-21T07:22:28.290Z,564.00
2019-02-21T07:23:32.515Z,568.00
2019-02-21T07:24:29.269Z,580.00
2019-02-21T07:25:28.273Z,608.00
2019-02-21T07:26:28.270Z,616.00
2019-02-21T07:27:28.259Z,632.00
2019-02-21T07:28:28.227Z,684.00
2019-02-21T07:29:28.230Z,764.00
2019-02-21T07:30:28.207Z,832.00
2019-02-21T07:31:29.659Z,896.00
2019-02-21T07:32:28.193Z,940.00
2019-02-21T07:33:29.010Z,964.00
2019-02-21T07:34:30.320Z,1000.00
2019-02-21T07:35:28.161Z,1028.00
2019-02-21T07:36:28.193Z,1060.00
2019-02-21T07:37:28.137Z,1128.00
2019-02-21T07:38:28.131Z,1240.00
2019-02-21T07:39:35.694Z,1344.00
2019-02-21T07:40:29.110Z,1404.00
2019-02-21T07:41:28.105Z,1488.00
2019-02-21T07:42:28.104Z,1544.00
2019-02-21T07:43:28.074Z,1584.00
2019-02-21T07:44:28.065Z,1636.00
2019-02-21T07:45:28.055Z,1724.00
2019-02-21T07:46:28.066Z,1804.00
2019-02-21T07:47:28.060Z,1884.00
2019-02-21T07:48:28.026Z,1988.00
2019-02-21T07:49:28.019Z,2192.00
2019-02-21T07:50:28.002Z,2556.00
2019-02-21T07:51:28.005Z,2848.00
2019-02-21T07:52:28.018Z,2964.00
2019-02-21T07:53:27.971Z,2916.00
2019-02-21T07:54:27.961Z,2872.00
2019-02-21T07:55:27.951Z,2900.00
2019-02-21T07:56:27.942Z,2840.00
2019-02-21T07:57:27.951Z,2832.00
2019-02-21T07:58:27.943Z,3124.00
2019-02-21T07:59:27.907Z,3224.00
2019-02-21T08:00:27.901Z,3204.00
2019-02-21T08:01:27.896Z,3412.00
2019-02-21T08:02:27.901Z,3696.00
2019-02-21T08:03:35.700Z,3876.00
2019-02-21T08:04:28.895Z,3972.00
2019-02-21T08:05:27.850Z,3636.00
2019-02-21T08:06:27.836Z,3308.00
2019-02-21T08:07:27.848Z,3132.00
2019-02-21T08:08:27.821Z,3084.00
2019-02-21T08:09:28.120Z,3164.00
2019-02-21T08:10:33.734Z,3280.00
2019-02-21T08:11:28.780Z,3344.00
2019-02-21T08:12:27.790Z,3516.00
2019-02-21T08:13:27.763Z,3640.00
2019-02-21T08:14:27.753Z,3504.00
2019-02-21T08:15:27.924Z,3260.00
2019-02-21T08:16:27.728Z,3208.00
2019-02-21T08:17:28.054Z,3368.00
2019-02-21T08:18:27.713Z,3724.00
2019-02-21T08:19:27.693Z,3956.00
2019-02-21T08:20:34.130Z,3964.00
2019-02-21T08:21:28.720Z,3884.00
2019-02-21T08:22:27.682Z,3964.00
2019-02-21T08:23:27.651Z,4112.00
2019-02-21T08:24:27.640Z,3828.00
2019-02-21T08:25:27.628Z,3936.00
2019-02-21T08:26:27.616Z,3872.00
2019-02-21T08:27:27.643Z,3908.00
2019-02-21T08:28:27.593Z,3956.00
2019-02-21T08:29:27.585Z,4080.00
2019-02-21T08:30:29.220Z,4416.00
2019-02-21T08:31:27.566Z,4508.00
2019-02-21T08:32:27.572Z,4604.00
2019-02-21T08:33:27.548Z,4528.00
2019-02-21T08:34:27.529Z,4176.00
2019-02-21T08:35:27.527Z,3996.00
2019-02-21T08:36:27.508Z,3824.00
2019-02-21T08:37:27.516Z,3908.00
2019-02-21T08:38:27.488Z,3996.00
2019-02-21T08:39:27.485Z,4576.00
2019-02-21T08:40:27.465Z,5384.00
2019-02-21T08:41:27.500Z,6328.00
2019-02-21T08:42:27.475Z,6196.00
2019-02-21T08:43:27.529Z,5892.00
2019-02-21T08:44:28.896Z,5580.00
2019-02-21T08:45:27.416Z,5604.00
2019-02-21T08:46:27.399Z,5432.00
2019-02-21T08:47:27.425Z,5628.00
2019-02-21T08:48:27.378Z,5644.00
2019-02-21T08:49:27.382Z,5576.00
2019-02-21T08:50:27.388Z,5504.00
2019-02-21T08:51:27.350Z,5492.00
2019-02-21T08:52:29.999Z,4576.00
2019-02-21T08:53:28.237Z,4076.00
2019-02-21T08:54:27.315Z,3916.00
2019-02-21T08:55:27.299Z,4024.00
2019-02-21T08:56:29.899Z,4188.00
2019-02-21T08:57:27.297Z,4500.00
2019-02-21T08:58:27.271Z,4336.00
2019-02-21T08:59:27.253Z,4072.00
2019-02-21T09:00:27.245Z,4720.00
2019-02-21T09:01:27.229Z,5648.00
2019-02-21T09:02:27.248Z,5096.00
2019-02-21T09:03:27.223Z,4516.00
2019-02-21T09:04:27.968Z,4800.00
2019-02-21T09:05:27.206Z,4672.00
2019-02-21T09:06:27.173Z,5068.00
2019-02-21T09:07:27.211Z,5880.00
2019-02-21T09:08:33.452Z,6908.00
2019-02-21T09:09:28.143Z,7096.00
2019-02-21T09:10:27.852Z,6952.00
2019-02-21T09:11:27.130Z,5976.00
2019-02-21T09:12:27.104Z,5420.00
2019-02-21T09:13:27.117Z,4248.00
2019-02-21T09:14:27.093Z,3864.00
2019-02-21T09:15:27.072Z,3772.00
2019-02-21T09:16:27.063Z,3440.00
2019-02-21T09:17:27.050Z,3860.00
2019-02-21T09:18:27.068Z,4244.00
2019-02-21T09:19:27.027Z,3992.00
2019-02-21T09:20:27.035Z,3984.00
2019-02-21T09:21:27.010Z,4360.00
2019-02-21T09:22:27.000Z,4712.00
2019-02-21T09:23:27.005Z,5124.00
2019-02-21T09:24:38.058Z,5520.00
2019-02-21T09:25:27.978Z,6088.00
2019-02-21T09:26:26.963Z,6436.00
2019-02-21T09:27:26.937Z,6480.00
2019-02-21T09:28:26.943Z,6800.00
2019-02-21T09:29:26.925Z,6712.00
2019-02-21T09:30:26.912Z,6088.00
2019-02-21T09:31:26.892Z,5884.00
2019-02-21T09:32:26.881Z,5208.00
2019-02-21T09:33:26.911Z,4048.00
2019-02-21T09:34:26.860Z,3484.00
2019-02-21T09:35:26.844Z,3144.00
2019-02-21T09:36:26.840Z,2968.00
2019-02-21T09:37:26.828Z,2876.00
2019-02-21T09:38:26.839Z,2948.00
2019-02-21T09:39:26.798Z,3032.00
2019-02-21T09:40:28.556Z,3016.00
2019-02-21T09:41:28.594Z,3152.00
2019-02-21T09:42:26.779Z,3384.00
2019-02-21T09:43:26.789Z,3416.00
2019-02-21T09:44:27.348Z,3268.00
2019-02-21T09:45:26.730Z,3124.00
2019-02-21T09:46:26.722Z,3064.00
2019-02-21T09:47:26.713Z,2996.00
2019-02-21T09:48:26.715Z,3112.00
2019-02-21T09:49:26.695Z,3488.00
2019-02-21T09:50:26.675Z,3960.00
2019-02-21T09:51:26.664Z,4256.00
2019-02-21T09:52:26.677Z,3464.00
2019-02-21T09:53:26.710Z,3084.00
2019-02-21T09:54:26.643Z,2644.00
2019-02-21T09:55:26.636Z,2128.00
2019-02-21T09:56:30.405Z,1900.00
2019-02-21T09:57:26.601Z,2268.00
2019-02-21T09:58:26.605Z,2812.00
2019-02-21T09:59:28.742Z,2940.00
2019-02-21T10:00:26.575Z,3616.00
2019-02-21T10:01:26.550Z,4440.00
2019-02-21T10:02:26.545Z,4260.00
2019-02-21T10:03:26.549Z,3900.00
2019-02-21T10:04:32.049Z,3896.00
2019-02-21T10:05:27.537Z,4344.00
2019-02-21T10:06:26.499Z,4612.00
2019-02-21T10:07:26.489Z,4800.00
2019-02-21T10:08:26.496Z,5440.00
2019-02-21T10:09:26.463Z,6720.00
2019-02-21T10:10:26.458Z,6816.00
2019-02-21T10:11:26.450Z,6392.00
2019-02-21T10:12:26.465Z,6412.00
2019-02-21T10:13:26.446Z,6196.00
2019-02-21T10:14:26.408Z,5632.00
2019-02-21T10:15:26.402Z,5136.00
2019-02-21T10:16:26.400Z,5188.00
2019-02-21T10:17:26.375Z,5260.00
2019-02-21T10:18:26.388Z,4720.00
2019-02-21T10:19:26.354Z,4436.00
2019-02-21T10:20:26.345Z,5072.00
2019-02-21T10:21:26.350Z,6088.00
2019-02-21T10:22:26.379Z,6088.00
2019-02-21T10:23:26.343Z,5668.00
2019-02-21T10:24:26.306Z,5972.00
2019-02-21T10:25:26.291Z,7152.00
2019-02-21T10:26:26.283Z,6788.00
2019-02-21T10:27:26.270Z,8008.00
2019-02-21T10:28:26.276Z,15616.00
2019-02-21T10:29:26.244Z,15040.00
2019-02-21T10:30:26.253Z,17664.00
2019-02-21T10:31:26.222Z,18016.00
2019-02-21T10:32:26.211Z,16672.00
2019-02-21T10:33:26.219Z,8976.00
2019-02-21T10:34:26.202Z,11336.00
2019-02-21T10:35:26.181Z,9236.00
2019-02-21T10:36:26.187Z,4608.00
2019-02-21T10:37:26.314Z,3300.00
2019-02-21T10:38:26.192Z,3052.00
2019-02-21T10:39:26.140Z,3144.00
2019-02-21T10:40:26.155Z,3448.00
2019-02-21T10:41:26.123Z,3504.00
2019-02-21T10:42:26.107Z,3444.00
2019-02-21T10:43:26.098Z,3440.00
2019-02-21T10:44:26.119Z,3868.00
2019-02-21T10:45:26.066Z,6012.00
2019-02-21T10:46:26.064Z,18272.00
2019-02-21T10:47:26.054Z,28192.00
2019-02-21T10:48:26.043Z,28544.00
2019-02-21T10:49:26.053Z,27872.00
2019-02-21T10:50:26.017Z,29312.00
2019-02-21T10:51:26.016Z,25600.00
2019-02-21T10:52:25.994Z,23648.00
2019-02-21T10:53:25.991Z,23584.00
2019-02-21T10:54:25.994Z,25632.00
2019-02-21T10:55:25.964Z,27296.00
2019-02-21T10:56:25.951Z,26048.00
2019-02-21T10:57:25.943Z,11196.00
2019-02-21T10:58:25.927Z,3432.00
2019-02-21T10:59:25.939Z,2696.00
2019-02-21T11:00:25.916Z,2452.00
2019-02-21T11:01:25.897Z,2372.00
2019-02-21T11:02:25.884Z,2356.00
2019-02-21T11:03:25.874Z,2360.00
2019-02-21T11:04:25.884Z,2376.00
2019-02-21T11:05:25.892Z,2452.00
2019-02-21T11:06:25.837Z,2668.00
2019-02-21T11:07:25.836Z,3124.00
2019-02-21T11:08:25.815Z,3636.00
2019-02-21T11:09:25.825Z,5108.00
2019-02-21T11:10:25.797Z,7640.00
2019-02-21T11:11:25.803Z,14880.00
2019-02-21T11:12:25.773Z,17440.00
2019-02-21T11:13:25.783Z,6992.00
2019-02-21T11:14:25.775Z,6112.00
2019-02-21T11:15:25.742Z,7592.00
2019-02-21T11:16:25.729Z,18656.00
2019-02-21T11:17:25.972Z,21728.00
2019-02-21T11:18:25.706Z,12520.00
2019-02-21T11:19:25.744Z,5764.00
2019-02-21T11:20:25.683Z,4756.00
2019-02-21T11:21:25.689Z,3780.00
2019-02-21T11:22:25.667Z,3824.00
2019-02-21T11:23:25.652Z,5156.00
2019-02-21T11:24:25.661Z,11000.00
2019-02-21T11:25:25.628Z,28928.00
2019-02-21T11:26:25.623Z,22816.00
2019-02-21T11:27:25.606Z,13480.00
2019-02-21T11:28:25.627Z,15296.00
2019-02-21T11:29:25.614Z,16672.00
2019-02-21T11:30:25.578Z,19360.00
2019-02-21T11:31:27.753Z,14656.00
2019-02-21T11:32:25.549Z,15648.00
2019-02-21T11:33:25.541Z,30560.00
2019-02-21T11:34:25.561Z,25184.00
2019-02-21T11:35:25.549Z,17344.00
2019-02-21T11:36:25.510Z,16416.00
2019-02-21T11:37:25.495Z,12264.00
2019-02-21T11:38:25.487Z,14200.00
2019-02-21T11:39:25.501Z,15072.00
2019-02-21T11:40:25.468Z,16224.00
2019-02-21T11:41:25.460Z,16704.00
2019-02-21T11:42:25.459Z,16672.00
2019-02-21T11:43:25.433Z,16896.00
2019-02-21T11:44:25.445Z,13232.00
2019-02-21T11:45:25.413Z,11620.00
2019-02-21T11:46:25.409Z,12096.00
2019-02-21T11:47:25.396Z,12852.00
2019-02-21T11:48:25.402Z,10888.00
2019-02-21T11:49:25.393Z,10856.00
2019-02-21T11:50:25.360Z,10372.00
2019-02-21T11:51:25.347Z,10572.00
2019-02-21T11:52:25.334Z,11448.00
2019-02-21T11:53:25.328Z,11972.00
2019-02-21T11:54:27.196Z,11848.00
2019-02-21T11:55:25.303Z,10120.00
2019-02-21T11:56:25.295Z,8988.00
2019-02-21T11:57:25.280Z,9092.00
2019-02-21T11:58:25.296Z,10372.00
2019-02-21T11:59:25.279Z,11276.00
2019-02-21T12:00:25.326Z,10160.00
2019-02-21T12:01:25.256Z,9932.00
2019-02-21T12:02:25.228Z,14496.00
2019-02-21T12:03:25.216Z,12444.00
2019-02-21T12:04:25.232Z,10264.00
2019-02-21T12:05:31.433Z,8356.00
2019-02-21T12:06:26.181Z,7984.00
2019-02-21T12:07:25.182Z,9036.00
2019-02-21T12:08:25.169Z,9492.00
2019-02-21T12:09:25.174Z,7904.00
2019-02-21T12:10:25.139Z,7588.00
2019-02-21T12:11:25.132Z,9604.00
2019-02-21T12:12:25.120Z,7040.00
2019-02-21T12:13:25.107Z,6684.00
2019-02-21T12:14:25.111Z,5848.00
2019-02-21T12:15:25.106Z,7000.00
2019-02-21T12:16:25.081Z,9356.00
2019-02-21T12:17:25.140Z,10672.00
2019-02-21T12:18:25.055Z,13560.00
2019-02-21T12:19:25.042Z,7848.00
2019-02-21T12:20:25.054Z,5588.00
2019-02-21T12:21:25.029Z,6852.00
2019-02-21T12:22:25.011Z,5768.00
2019-02-21T12:23:25.000Z,5692.00
2019-02-21T12:24:24.989Z,6940.00
2019-02-21T12:25:24.998Z,7084.00
2019-02-21T12:26:25.017Z,26752.00
2019-02-21T12:27:24.959Z,26624.00
2019-02-21T12:28:24.961Z,7800.00
2019-02-21T12:29:24.937Z,24096.00
2019-02-21T12:30:24.945Z,30880.00
2019-02-21T12:31:24.913Z,6680.00
2019-02-21T12:32:24.905Z,28672.00
2019-02-21T12:33:24.894Z,27424.00
2019-02-21T12:34:24.880Z,19936.00
2019-02-21T12:35:29.644Z,14176.00
2019-02-21T12:36:25.862Z,14016.00
2019-02-21T12:37:24.849Z,13112.00
2019-02-21T12:38:24.837Z,11380.00
2019-02-21T12:39:24.831Z,11780.00
2019-02-21T12:40:24.837Z,11628.00
2019-02-21T12:41:24.818Z,11504.00
2019-02-21T12:42:24.792Z,11272.00
2019-02-21T12:43:24.788Z,9836.00
2019-02-21T12:44:24.772Z,9972.00
2019-02-21T12:45:24.792Z,8512.00
2019-02-21T12:46:24.753Z,8848.00
2019-02-21T12:47:24.806Z,6992.00
2019-02-21T12:48:24.729Z,6216.00
2019-02-21T12:49:24.719Z,7936.00
2019-02-21T12:50:24.747Z,7144.00
2019-02-21T12:51:24.711Z,7308.00
2019-02-21T12:52:24.688Z,7648.00
2019-02-21T12:53:24.697Z,7764.00
2019-02-21T12:54:24.921Z,6956.00
2019-02-21T12:55:29.301Z,5820.00
2019-02-21T12:56:25.647Z,5808.00
2019-02-21T12:57:24.632Z,5756.00
2019-02-21T12:58:24.648Z,5400.00
2019-02-21T12:59:24.619Z,5344.00
2019-02-21T13:00:24.634Z,4924.00
2019-02-21T13:01:24.589Z,5236.00
2019-02-21T13:02:24.581Z,5564.00
2019-02-21T13:03:24.574Z,5688.00
2019-02-21T13:04:24.562Z,6108.00
2019-02-21T13:05:24.603Z,6428.00
2019-02-21T13:06:24.554Z,6628.00
2019-02-21T13:07:24.524Z,7104.00
2019-02-21T13:08:24.518Z,8148.00
2019-02-21T13:09:24.502Z,7588.00
2019-02-21T13:10:24.519Z,6316.00
2019-02-21T13:11:24.491Z,6036.00
2019-02-21T13:12:24.482Z,5604.00
2019-02-21T13:13:24.460Z,5480.00
2019-02-21T13:14:24.453Z,5440.00
2019-02-21T13:15:24.474Z,5408.00
2019-02-21T13:16:24.439Z,5208.00
2019-02-21T13:17:24.414Z,4756.00
2019-02-21T13:18:24.409Z,4272.00
2019-02-21T13:19:24.395Z,3896.00
2019-02-21T13:20:24.402Z,3764.00
2019-02-21T13:21:24.371Z,3800.00
2019-02-21T13:22:24.359Z,3352.00
2019-02-21T13:23:24.347Z,3040.00
2019-02-21T13:24:24.343Z,2940.00
2019-02-21T13:25:24.346Z,2996.00
2019-02-21T13:26:24.316Z,3048.00
2019-02-21T13:27:24.302Z,2644.00
2019-02-21T13:28:24.302Z,2960.00
2019-02-21T13:29:24.282Z,3824.00
2019-02-21T13:30:24.301Z,4244.00
2019-02-21T13:31:24.260Z,4312.00
2019-02-21T13:32:24.340Z,4016.00
2019-02-21T13:33:24.242Z,4324.00
2019-02-21T13:34:24.230Z,5180.00
2019-02-21T13:35:24.240Z,5288.00
2019-02-21T13:36:24.314Z,4956.00
2019-02-21T13:37:28.553Z,4940.00
2019-02-21T13:38:24.198Z,4796.00
2019-02-21T13:39:24.187Z,4564.00
2019-02-21T13:40:24.189Z,4412.00
2019-02-21T13:41:24.153Z,4168.00
2019-02-21T13:42:24.153Z,3856.00
2019-02-21T13:43:24.138Z,3588.00
2019-02-21T13:44:24.129Z,3464.00
2019-02-21T13:45:24.137Z,3508.00
2019-02-21T13:46:24.101Z,3968.00
2019-02-21T13:47:24.092Z,4416.00
2019-02-21T13:48:24.083Z,4932.00
2019-02-21T13:49:24.069Z,5580.00
2019-02-21T13:50:24.087Z,5544.00
2019-02-21T13:51:24.046Z,5076.00
2019-02-21T13:52:24.037Z,4572.00
2019-02-21T13:53:24.027Z,4048.00
2019-02-21T13:54:24.016Z,4248.00
2019-02-21T13:55:24.024Z,4412.00
2019-02-21T13:56:24.014Z,4044.00
2019-02-21T13:57:23.986Z,4252.00
2019-02-21T13:58:23.972Z,4576.00
2019-02-21T13:59:23.964Z,3720.00
2019-02-21T14:00:23.954Z,3016.00
2019-02-21T14:01:23.961Z,2708.00
2019-02-21T14:02:23.933Z,2592.00
2019-02-21T14:03:23.920Z,2556.00
2019-02-21T14:04:23.921Z,2248.00
2019-02-21T14:05:23.896Z,2160.00
2019-02-21T14:06:23.922Z,2488.00
2019-02-21T14:07:23.880Z,2172.00
2019-02-21T14:08:23.871Z,1540.00
2019-02-21T14:09:24.526Z,1484.00
2019-02-21T14:10:23.842Z,1648.00
2019-02-21T14:11:23.857Z,2124.00
2019-02-21T14:12:26.405Z,2328.00
2019-02-21T14:13:23.822Z,2444.00
2019-02-21T14:14:23.815Z,2336.00
2019-02-21T14:15:23.791Z,2584.00
2019-02-21T14:16:23.804Z,2784.00
2019-02-21T14:17:23.768Z,2828.00
2019-02-21T14:18:24.595Z,2512.00
2019-02-21T14:19:23.758Z,1892.00
2019-02-21T14:20:23.748Z,1548.00
2019-02-21T14:21:23.754Z,1188.00
2019-02-21T14:22:23.717Z,1036.00
2019-02-21T14:23:23.707Z,1088.00
2019-02-21T14:24:23.700Z,1184.00
2019-02-21T14:25:23.695Z,1344.00
2019-02-21T14:26:23.695Z,1456.00
2019-02-21T14:27:23.665Z,1512.00
2019-02-21T14:28:23.663Z,1592.00
2019-02-21T14:29:23.642Z,1588.00
2019-02-21T14:30:23.628Z,1480.00
2019-02-21T14:31:23.641Z,1408.00
2019-02-21T14:32:23.609Z,1396.00
2019-02-21T14:33:23.598Z,1336.00
2019-02-21T14:34:23.599Z,1284.00
2019-02-21T14:35:23.576Z,1288.00
2019-02-21T14:36:23.592Z,1248.00
2019-02-21T14:37:23.566Z,1280.00
2019-02-21T14:38:27.989Z,1432.00
2019-02-21T14:39:23.536Z,1680.00
2019-02-21T14:40:23.526Z,1772.00
2019-02-21T14:41:23.564Z,1664.00
2019-02-21T14:42:23.501Z,1616.00
2019-02-21T14:43:23.524Z,1708.00
2019-02-21T14:44:23.490Z,1904.00
2019-02-21T14:45:23.470Z,1836.00
2019-02-21T14:46:23.486Z,1496.00
2019-02-21T14:47:23.448Z,1312.00
2019-02-21T14:48:23.437Z,1312.00
2019-02-21T14:49:25.668Z,1228.00
2019-02-21T14:50:23.412Z,1096.00
2019-02-21T14:51:23.451Z,1068.00
2019-02-21T14:52:23.390Z,1096.00
2019-02-21T14:53:23.385Z,1100.00
2019-02-21T14:54:23.368Z,1108.00
2019-02-21T14:55:23.365Z,1144.00
2019-02-21T14:56:23.375Z,1380.00
2019-02-21T14:57:23.350Z,1936.00
2019-02-21T14:58:23.325Z,2256.00
2019-02-21T14:59:23.313Z,2220.00
2019-02-21T15:00:23.312Z,2092.00
2019-02-21T15:01:23.312Z,1868.00
2019-02-21T15:02:23.279Z,1704.00
2019-02-21T15:03:23.273Z,1588.00
2019-02-21T15:04:23.258Z,1528.00
2019-02-21T15:05:23.261Z,1580.00
2019-02-21T15:06:27.045Z,1608.00
2019-02-21T15:07:23.242Z,1620.00
2019-02-21T15:08:23.265Z,1524.00
2019-02-21T15:09:24.178Z,1320.00
2019-02-21T15:10:23.202Z,1224.00
2019-02-21T15:11:23.221Z,1296.00
2019-02-21T15:12:23.174Z,1524.00
2019-02-21T15:13:25.537Z,1932.00
2019-02-21T15:14:23.149Z,2256.00
2019-02-21T15:15:23.144Z,2372.00
2019-02-21T15:16:23.160Z,2260.00
2019-02-21T15:17:23.147Z,2228.00
2019-02-21T15:18:23.114Z,2304.00
2019-02-21T15:19:23.094Z,2284.00
2019-02-21T15:20:23.092Z,1988.00
2019-02-21T15:21:23.206Z,1868.00
2019-02-21T15:22:23.074Z,1852.00
2019-02-21T15:23:23.053Z,1652.00
2019-02-21T15:24:23.048Z,1460.00
2019-02-21T15:25:23.033Z,1228.00
2019-02-21T15:26:23.065Z,1076.00
2019-02-21T15:27:23.693Z,1056.00
2019-02-21T15:28:23.014Z,1084.00
2019-02-21T15:29:22.987Z,1140.00
2019-02-21T15:30:22.974Z,1132.00
2019-02-21T15:31:22.962Z,1152.00
2019-02-21T15:32:22.983Z,1112.00
2019-02-21T15:33:22.958Z,996.00
2019-02-21T15:34:22.935Z,828.00
2019-02-21T15:35:22.924Z,796.00
2019-02-21T15:36:22.914Z,856.00
2019-02-21T15:37:22.939Z,900.00
2019-02-21T15:38:22.886Z,976.00
2019-02-21T15:39:22.876Z,1000.00
2019-02-21T15:40:22.869Z,992.00
2019-02-21T15:41:22.906Z,968.00
2019-02-21T15:42:22.869Z,956.00
2019-02-21T15:43:22.832Z,964.00
2019-02-21T15:44:22.867Z,976.00
2019-02-21T15:45:24.043Z,980.00
2019-02-21T15:46:22.813Z,964.00
2019-02-21T15:47:22.853Z,924.00
2019-02-21T15:48:22.781Z,884.00
2019-02-21T15:49:22.766Z,820.00
2019-02-21T15:50:22.756Z,800.00
2019-02-21T15:51:22.747Z,780.00
2019-02-21T15:52:22.967Z,768.00
2019-02-21T15:53:22.728Z,768.00
2019-02-21T15:54:22.717Z,728.00
2019-02-21T15:55:22.703Z,712.00
2019-02-21T15:56:22.689Z,732.00
2019-02-21T15:57:22.707Z,768.00
2019-02-21T15:58:22.675Z,784.00
2019-02-21T15:59:22.703Z,744.00
2019-02-21T16:00:22.672Z,708.00
2019-02-21T16:01:22.637Z,664.00
2019-02-21T16:02:22.653Z,624.00
2019-02-21T16:03:22.623Z,596.00
2019-02-21T16:04:22.617Z,600.00
2019-02-21T16:05:22.593Z,660.00
2019-02-21T16:06:22.581Z,648.00
2019-02-21T16:07:22.606Z,604.00
2019-02-21T16:08:22.572Z,584.00
2019-02-21T16:09:25.103Z,588.00
2019-02-21T16:10:22.588Z,632.00
2019-02-21T16:11:22.536Z,588.00
2019-02-21T16:12:22.808Z,556.00
2019-02-21T16:13:22.792Z,544.00
2019-02-21T16:14:22.495Z,572.00
2019-02-21T16:15:22.481Z,504.00
2019-02-21T16:16:22.476Z,488.00
2019-02-21T16:17:22.514Z,556.00
2019-02-21T16:18:22.458Z,568.00
2019-02-21T16:19:22.452Z,504.00
2019-02-21T16:20:22.478Z,424.00
2019-02-21T16:21:22.535Z,356.00
2019-02-21T16:22:22.449Z,332.00
2019-02-21T16:23:22.397Z,332.00
2019-02-21T16:24:22.384Z,332.00
2019-02-21T16:25:22.371Z,304.00
2019-02-21T16:26:22.366Z,260.00
2019-02-21T16:27:22.380Z,232.00
2019-02-21T16:28:22.340Z,220.00
2019-02-21T16:29:22.361Z,224.00
2019-02-21T16:30:22.322Z,244.00
2019-02-21T16:31:22.310Z,292.00
2019-02-21T16:32:22.346Z,308.00
2019-02-21T16:33:22.285Z,284.00
2019-02-21T16:34:22.280Z,248.00
2019-02-21T16:35:22.263Z,224.00
2019-02-21T16:36:22.255Z,208.00
2019-02-21T16:37:22.262Z,192.00
2019-02-21T16:38:22.246Z,184.00
2019-02-21T16:39:23.680Z,176.00
2019-02-21T16:40:22.214Z,156.00
2019-02-21T16:41:22.236Z,136.00
2019-02-21T16:42:22.284Z,116.00
2019-02-21T16:43:22.174Z,100.00
2019-02-21T16:44:22.171Z,92.00
2019-02-21T16:45:22.178Z,88.00
2019-02-21T16:46:22.147Z,84.00
2019-02-21T16:47:22.150Z,80.00
2019-02-21T16:48:22.120Z,80.00
2019-02-21T16:49:22.109Z,76.00
2019-02-21T16:50:29.705Z,68.00
2019-02-21T16:51:23.088Z,60.00
2019-02-21T16:52:22.233Z,56.00
2019-02-21T16:53:22.067Z,52.00
2019-02-21T16:54:22.056Z,52.00
2019-02-21T16:55:22.047Z,48.00
2019-02-21T16:56:22.037Z,44.00
2019-02-21T16:57:22.050Z,40.00
2019-02-21T16:58:22.024Z,36.00
2019-02-21T16:59:22.002Z,32.00
2019-02-21T17:00:21.993Z,32.00
2019-02-21T17:01:21.986Z,24.00
2019-02-21T17:02:22.006Z,20.00
2019-02-21T17:03:21.965Z,20.00
2019-02-21T17:04:21.950Z,16.00
2019-02-21T17:05:21.942Z,20.00
2019-02-21T17:06:21.924Z,16.00