createdAt,value
2023-05-02T00:00:54.876Z,100788.31
2023-05-02T00:03:21.873Z,100788.97
2023-05-02T00:05:48.473Z,100786.59
2023-05-02T00:08:20.772Z,100781.94
2023-05-02T00:10:47.308Z,100775.16
2023-05-02T00:13:13.767Z,100786.31
2023-05-02T00:15:40.203Z,100777.50
2023-05-02T00:18:06.783Z,100780.84
2023-05-02T00:20:33.327Z,100779.41
2023-05-02T00:22:59.761Z,100785.16
2023-05-02T00:25:26.204Z,100771.88
2023-05-02T00:27:52.972Z,100762.44
2023-05-02T00:30:21.169Z,100762.28
2023-05-02T00:32:47.831Z,100767.03
2023-05-02T00:35:14.307Z,100778.91
2023-05-02T00:37:40.915Z,100775.75
2023-05-02T00:40:08.222Z,100774.81
2023-05-02T00:42:36.565Z,100772.00
2023-05-02T00:45:06.586Z,100784.31
2023-05-02T00:47:38.925Z,100778.72
2023-05-02T00:50:06.136Z,100777.66
2023-05-02T00:52:33.357Z,100753.56
2023-05-02T00:55:01.592Z,100775.38
2023-05-02T00:57:28.021Z,100775.66
2023-05-02T00:59:57.538Z,100772.09
2023-05-02T01:03:02.765Z,100776.09
2023-05-02T01:05:44.700Z,100783.44
2023-05-02T01:08:26.048Z,100768.31
2023-05-02T01:11:07.005Z,100760.78
2023-05-02T01:13:35.100Z,100748.03
2023-05-02T01:16:03.498Z,100772.41
2023-05-02T01:18:34.001Z,100779.97
2023-05-02T01:21:07.933Z,100775.81
2023-05-02T01:24:00.712Z,100790.41
2023-05-02T01:26:36.586Z,100786.09
2023-05-02T01:29:07.166Z,100798.25
2023-05-02T01:31:39.607Z,100794.31
2023-05-02T01:34:10.351Z,100795.94
2023-05-02T01:51:06.694Z,100799.81
2023-05-02T01:53:35.600Z,100810.34
2023-05-02T01:56:03.153Z,100803.13
2023-05-02T01:58:30.920Z,100822.94
2023-05-02T02:01:01.038Z,100823.97
2023-05-02T02:03:31.139Z,100818.28
2023-05-02T02:05:59.394Z,100830.88
2023-05-02T02:08:26.312Z,100814.06
2023-05-02T02:10:57.449Z,100833.97
2023-05-02T02:13:33.856Z,100837.94
2023-05-02T02:16:04.038Z,100842.13
2023-05-02T02:18:36.931Z,100831.88
2023-05-02T02:21:06.772Z,100837.16
2023-05-02T02:23:34.677Z,100843.16
2023-05-02T02:26:02.890Z,100829.91
2023-05-02T02:28:29.382Z,100833.97
2023-05-02T02:30:56.255Z,100841.28
2023-05-02T02:33:28.874Z,100844.63
2023-05-02T02:36:01.850Z,100842.25
2023-05-02T02:38:42.219Z,100850.25
2023-05-02T02:41:33.111Z,100851.09
2023-05-02T02:44:37.078Z,100856.75
2023-05-02T02:47:10.652Z,100847.72
2023-05-02T02:49:55.476Z,100857.53
2023-05-02T02:52:37.509Z,100877.31
2023-05-02T02:55:20.822Z,100874.13
2023-05-02T02:58:20.092Z,100874.31
2023-05-02T03:00:47.556Z,100890.41
2023-05-02T03:03:18.885Z,100891.81
2023-05-02T03:05:46.273Z,100882.50
2023-05-02T03:08:13.764Z,100895.19
2023-05-02T03:10:40.216Z,100903.78
2023-05-02T03:13:06.640Z,100916.50
2023-05-02T03:15:51.434Z,100922.28
2023-05-02T03:18:19.260Z,100917.50
2023-05-02T03:20:46.228Z,100927.34
2023-05-02T03:23:12.584Z,100931.53
2023-05-02T03:25:39.088Z,100912.59
2023-05-02T03:28:05.549Z,100932.97
2023-05-02T03:30:35.595Z,100933.38
2023-05-02T03:33:04.793Z,100931.25
2023-05-02T03:35:31.276Z,100932.44
2023-05-02T03:37:57.727Z,100944.41
2023-05-02T03:40:24.232Z,100933.94
2023-05-02T03:42:53.625Z,100938.94
2023-05-02T03:45:20.068Z,100955.06
2023-05-02T03:47:46.557Z,100941.53
2023-05-02T03:50:13.101Z,100948.41
2023-05-02T03:52:39.549Z,100935.22
2023-05-02T03:55:07.866Z,100959.34
2023-05-02T03:57:34.512Z,100961.50
2023-05-02T04:00:01.232Z,100966.09
2023-05-02T04:02:28.228Z,100981.31
2023-05-02T04:04:54.678Z,100987.84
2023-05-02T04:07:21.321Z,100978.72
2023-05-02T04:09:47.788Z,100973.56
2023-05-02T04:12:15.847Z,100978.00
2023-05-02T04:14:42.279Z,100993.28
2023-05-02T04:17:08.940Z,100993.72
2023-05-02T04:19:35.428Z,101002.63
2023-05-02T04:22:03.446Z,100977.00
2023-05-02T04:24:29.887Z,100993.97
2023-05-02T04:26:56.293Z,100983.78
2023-05-02T04:29:22.703Z,101003.72
2023-05-02T04:31:49.476Z,100994.63
2023-05-02T04:34:15.973Z,101024.22
2023-05-02T04:36:42.403Z,101027.63
2023-05-02T04:39:08.869Z,101018.72
2023-05-02T04:41:35.450Z,101024.63
2023-05-02T04:44:01.919Z,101018.63
2023-05-02T04:46:28.465Z,101020.44
2023-05-02T04:48:55.014Z,101028.59
2023-05-02T04:51:21.510Z,101034.50
2023-05-02T04:53:47.942Z,101031.38
2023-05-02T04:56:14.479Z,101034.06
2023-05-02T04:58:41.011Z,101035.47
2023-05-02T05:01:07.921Z,101045.75
2023-05-02T05:03:34.718Z,101048.44
2023-05-02T05:06:02.460Z,101050.91
2023-05-02T05:08:29.009Z,101056.59
2023-05-02T05:10:55.511Z,101041.69
2023-05-02T05:13:21.994Z,101068.06
2023-05-02T05:15:48.572Z,101074.28
2023-05-02T05:18:15.200Z,101059.06
2023-05-02T05:20:41.744Z,101081.78
2023-05-02T05:23:08.208Z,101079.56
2023-05-02T05:25:34.704Z,101083.97
2023-05-02T05:28:02.429Z,101074.50
2023-05-02T05:30:33.180Z,101090.94
2023-05-02T05:33:02.093Z,101075.16
2023-05-02T05:35:28.791Z,101062.69
2023-05-02T05:37:55.389Z,101086.53
2023-05-02T05:40:22.374Z,101086.31
2023-05-02T05:42:49.292Z,101100.25
2023-05-02T05:45:17.388Z,101095.72
2023-05-02T05:47:43.951Z,101113.00
2023-05-02T05:50:13.363Z,101101.97
2023-05-02T05:52:39.943Z,101107.31
2023-05-02T05:55:07.390Z,101116.66
2023-05-02T05:57:33.836Z,101119.13
2023-05-02T06:00:11.238Z,101123.00
2023-05-02T06:02:38.054Z,101132.66
2023-05-02T06:05:04.764Z,101140.72
2023-05-02T06:07:31.307Z,101134.69
2023-05-02T06:09:58.426Z,101126.13
2023-05-02T06:12:25.732Z,101159.81
2023-05-02T06:14:52.911Z,101173.78
2023-05-02T06:17:19.501Z,101170.19
2023-05-02T06:19:46.017Z,101172.75
2023-05-02T06:22:13.704Z,101160.16
2023-05-02T06:24:40.253Z,101169.72
2023-05-02T06:27:09.026Z,101189.44
2023-05-02T06:29:35.832Z,101194.69
2023-05-02T06:32:02.458Z,101219.09
2023-05-02T06:34:29.063Z,101206.31
2023-05-02T06:36:59.029Z,101216.41
2023-05-02T06:39:25.781Z,101224.78
2023-05-02T06:41:56.558Z,101230.78
2023-05-02T06:44:23.079Z,101207.78
2023-05-02T06:46:50.275Z,101222.81
2023-05-02T06:49:17.026Z,101220.91
2023-05-02T06:51:43.519Z,101226.97
2023-05-02T06:54:10.008Z,101233.56
2023-05-02T06:56:36.593Z,101225.16
2023-05-02T06:59:03.056Z,101240.56
2023-05-02T07:01:29.605Z,101233.78
2023-05-02T07:03:56.164Z,101236.94
2023-05-02T07:06:22.689Z,101246.03
2023-05-02T07:08:49.122Z,101245.63
2023-05-02T07:11:15.699Z,101234.00
2023-05-02T07:13:42.656Z,101242.78
2023-05-02T07:16:09.198Z,101234.53
2023-05-02T07:18:36.525Z,101250.94
2023-05-02T07:21:03.063Z,101250.22
2023-05-02T07:23:29.510Z,101261.69
2023-05-02T07:25:55.943Z,101261.59
2023-05-02T07:28:22.665Z,101271.50
2023-05-02T07:30:49.140Z,101274.38
2023-05-02T07:33:15.787Z,101255.28
2023-05-02T07:35:42.888Z,101272.84
2023-05-02T07:38:09.358Z,101249.84
2023-05-02T07:40:35.826Z,101276.69
2023-05-02T07:43:02.388Z,101281.66
2023-05-02T07:45:28.887Z,101258.69
2023-05-02T07:47:55.346Z,101279.53
2023-05-02T07:50:22.403Z,101295.50
2023-05-02T07:52:48.859Z,101291.91
2023-05-02T07:55:15.473Z,101291.59
2023-05-02T07:57:50.903Z,101285.97
2023-05-02T08:00:17.976Z,101301.66
2023-05-02T08:02:45.718Z,101292.84
2023-05-02T08:05:12.516Z,101304.06
2023-05-02T08:07:41.568Z,101297.53
2023-05-02T08:10:08.798Z,101292.59
2023-05-02T08:12:41.117Z,101296.59
2023-05-02T08:15:09.266Z,101323.09
2023-05-02T08:17:35.802Z,101327.28
2023-05-02T08:20:02.698Z,101328.94
2023-05-02T08:22:29.419Z,101331.66
2023-05-02T08:24:55.888Z,101335.44
2023-05-02T08:27:22.352Z,101334.88
2023-05-02T08:29:48.948Z,101344.41
2023-05-02T08:32:15.458Z,101345.53
2023-05-02T08:34:42.194Z,101338.28
2023-05-02T08:37:10.255Z,101338.69
2023-05-02T08:39:36.737Z,101339.09
2023-05-02T08:42:08.848Z,101367.75
2023-05-02T08:44:36.442Z,101355.34
2023-05-02T08:47:03.645Z,101380.72
2023-05-02T08:49:32.151Z,101377.56
2023-05-02T08:52:00.466Z,101363.88
2023-05-02T08:54:27.356Z,101365.50
2023-05-02T08:56:54.578Z,101380.00
2023-05-02T08:59:21.225Z,101366.63
2023-05-02T09:01:52.710Z,101365.44
2023-05-02T09:04:24.416Z,101395.31
2023-05-02T09:06:51.137Z,101392.94
2023-05-02T09:09:19.090Z,101418.13
2023-05-02T09:11:47.398Z,101418.13
2023-05-02T09:14:15.728Z,101426.00
2023-05-02T09:16:42.212Z,101404.03
2023-05-02T09:19:09.392Z,101426.31
2023-05-02T09:21:41.245Z,101418.16
2023-05-02T09:24:18.812Z,101411.78
2023-05-02T09:26:57.894Z,101427.72
2023-05-02T09:29:24.359Z,101445.34
2023-05-02T09:31:56.373Z,101422.22
2023-05-02T09:34:23.937Z,101434.72
2023-05-02T09:36:52.202Z,101456.97
2023-05-02T09:39:23.026Z,101433.72
2023-05-02T09:41:52.163Z,101449.53
2023-05-02T09:44:19.704Z,101455.69
2023-05-02T09:46:48.264Z,101453.16
2023-05-02T09:49:18.711Z,101450.88
2023-05-02T09:51:49.135Z,101444.00
2023-05-02T09:54:36.332Z,101471.72
2023-05-02T09:57:03.820Z,101471.25
2023-05-02T09:59:30.748Z,101453.69
2023-05-02T10:02:03.249Z,101474.16
2023-05-02T10:04:32.900Z,101475.66
2023-05-02T10:07:01.689Z,101474.72
2023-05-02T10:09:35.097Z,101484.28
2023-05-02T10:12:08.204Z,101496.69
2023-05-02T10:14:41.551Z,101477.94
2023-05-02T10:17:21.534Z,101488.16
2023-05-02T10:19:59.173Z,101508.59
2023-05-02T10:22:26.589Z,101519.53
2023-05-02T10:24:53.779Z,101518.66
2023-05-02T10:27:20.379Z,101514.38
2023-05-02T10:29:47.429Z,101546.78
2023-05-02T10:32:17.197Z,101552.88
2023-05-02T10:34:44.109Z,101548.13
2023-05-02T10:37:12.478Z,101537.94
2023-05-02T10:39:39.265Z,101544.03
2023-05-02T10:42:06.697Z,101566.75
2023-05-02T10:44:40.234Z,101559.63
2023-05-02T10:47:22.532Z,101575.78
2023-05-02T10:49:57.129Z,101565.09
2023-05-02T10:52:33.050Z,101580.59
2023-05-02T10:55:21.612Z,101598.41
2023-05-02T10:57:57.251Z,101598.72
2023-05-02T11:00:26.067Z,101592.69
2023-05-02T11:02:52.946Z,101583.75
2023-05-02T11:05:27.168Z,101592.75
2023-05-02T11:08:15.772Z,101610.88
2023-05-02T11:10:42.783Z,101587.81
2023-05-02T11:13:12.391Z,101561.72
2023-05-02T11:15:41.956Z,101611.63
2023-05-02T11:18:09.807Z,101587.09
2023-05-02T11:20:42.253Z,101607.88
2023-05-02T11:23:26.998Z,101618.97
2023-05-02T11:25:55.847Z,101607.72
2023-05-02T11:28:34.545Z,101624.53
2023-05-02T11:31:01.055Z,101605.72
2023-05-02T11:33:40.037Z,101606.97
2023-05-02T11:36:06.589Z,101606.19
2023-05-02T11:38:38.513Z,101596.81
2023-05-02T11:41:07.730Z,101587.78
2023-05-02T11:43:34.907Z,101604.69
2023-05-02T11:46:02.545Z,101619.22
2023-05-02T11:48:31.105Z,101609.72
2023-05-02T11:51:02.433Z,101620.25
2023-05-02T11:53:29.783Z,101611.34
2023-05-02T11:56:01.526Z,101623.41
2023-05-02T11:58:30.329Z,101587.69
2023-05-02T12:00:57.377Z,101625.50
2023-05-02T12:03:27.704Z,101636.84
2023-05-02T12:05:54.759Z,101633.22
2023-05-02T12:08:26.471Z,101621.03
2023-05-02T12:10:56.793Z,101654.09
2023-05-02T12:13:25.639Z,101652.63
2023-05-02T12:15:53.756Z,101654.19
2023-05-02T12:18:23.951Z,101651.53
2023-05-02T12:20:52.725Z,101664.00
2023-05-02T12:23:24.718Z,101676.16
2023-05-02T12:25:51.430Z,101659.47
2023-05-02T12:28:19.706Z,101675.13
2023-05-02T12:30:48.751Z,101662.56
2023-05-02T12:33:16.768Z,101680.47
2023-05-02T12:35:43.564Z,101693.63
2023-05-02T12:38:11.463Z,101696.69
2023-05-02T12:40:40.032Z,101689.41
2023-05-02T12:43:10.549Z,101673.66
2023-05-02T12:45:37.575Z,101680.84
2023-05-02T12:48:24.498Z,101687.59
2023-05-02T12:50:52.114Z,101674.78
2023-05-02T12:53:38.660Z,101680.31
2023-05-02T12:56:05.625Z,101688.03
2023-05-02T12:58:41.631Z,101696.31
2023-05-02T13:01:10.451Z,101707.88
2023-05-02T13:03:37.259Z,101714.69
2023-05-02T13:06:03.773Z,101704.72
2023-05-02T13:08:30.354Z,101701.69
2023-05-02T13:10:56.788Z,101704.38
2023-05-02T13:13:23.289Z,101699.00
2023-05-02T13:15:49.734Z,101709.78
2023-05-02T13:18:16.300Z,101699.00
2023-05-02T13:20:42.794Z,101715.34
2023-05-02T13:23:09.222Z,101704.75
2023-05-02T13:25:35.740Z,101701.09
2023-05-02T13:28:02.284Z,101712.16
2023-05-02T13:30:28.939Z,101718.47
2023-05-02T13:32:58.335Z,101723.81
2023-05-02T13:35:24.976Z,101723.81
2023-05-02T13:37:54.506Z,101731.28
2023-05-02T13:40:21.035Z,101730.91
2023-05-02T13:42:47.489Z,101732.16
2023-05-02T13:45:14.619Z,101721.09
2023-05-02T13:47:41.669Z,101739.28
2023-05-02T13:50:08.783Z,101735.13
2023-05-02T13:52:35.230Z,101755.72
2023-05-02T13:55:01.737Z,101753.16
2023-05-02T13:57:28.228Z,101748.09
2023-05-02T13:59:54.676Z,101744.59
2023-05-02T14:02:21.333Z,101760.94
2023-05-02T14:04:47.796Z,101745.59
2023-05-02T14:07:14.270Z,101753.56
2023-05-02T14:09:40.803Z,101771.47
2023-05-02T14:12:07.318Z,101782.88
2023-05-02T14:14:36.053Z,101773.13
2023-05-02T14:17:02.756Z,101773.06
2023-05-02T14:19:29.228Z,101773.28
2023-05-02T14:21:55.737Z,101783.25
2023-05-02T14:24:22.194Z,101796.06
2023-05-02T14:26:48.676Z,101803.38
2023-05-02T14:29:15.261Z,101802.19
2023-05-02T14:31:41.711Z,101789.84
2023-05-02T14:34:09.018Z,101801.22
2023-05-02T14:36:35.641Z,101813.06
2023-05-02T14:39:02.145Z,101805.53
2023-05-02T14:41:28.682Z,101798.13
2023-05-02T14:43:55.263Z,101810.06
2023-05-02T14:46:21.899Z,101812.56
2023-05-02T14:48:48.403Z,101805.81
2023-05-02T14:51:15.346Z,101823.47
2023-05-02T14:53:41.988Z,101815.53
2023-05-02T14:56:14.089Z,101826.75
2023-05-02T14:58:40.572Z,101805.81
2023-05-02T15:01:07.084Z,101807.53
2023-05-02T15:03:49.014Z,101814.47
2023-05-02T15:06:22.935Z,101815.47
2023-05-02T15:08:50.330Z,101814.97
2023-05-02T15:11:16.778Z,101816.47
2023-05-02T15:13:43.340Z,101815.75
2023-05-02T15:16:10.768Z,101814.38
2023-05-02T15:18:45.258Z,101810.91
2023-05-02T15:21:12.013Z,101808.28
2023-05-02T15:23:38.568Z,101804.66
2023-05-02T15:26:05.206Z,101826.22
2023-05-02T15:28:31.842Z,101814.81
2023-05-02T15:30:58.334Z,101830.47
2023-05-02T15:33:24.917Z,101821.88
2023-05-02T15:35:59.540Z,101830.03
2023-05-02T15:38:26.538Z,101822.78
2023-05-02T15:40:56.952Z,101831.38
2023-05-02T15:43:24.159Z,101806.97
2023-05-02T15:45:55.361Z,101820.69
2023-05-02T15:48:22.709Z,101828.50
2023-05-02T15:50:49.684Z,101811.78
2023-05-02T15:53:16.913Z,101819.44
2023-05-02T15:55:45.861Z,101827.25
2023-05-02T15:58:13.012Z,101821.78
2023-05-02T16:00:39.446Z,101820.69
2023-05-02T16:03:06.437Z,101825.75
2023-05-02T16:05:33.506Z,101834.88
2023-05-02T16:08:00.122Z,101834.41
2023-05-02T16:10:27.232Z,101820.41
2023-05-02T16:12:53.995Z,101810.63
2023-05-02T16:15:21.165Z,101831.34
2023-05-02T16:17:49.067Z,101816.97
2023-05-02T16:20:16.869Z,101828.31
2023-05-02T16:22:47.226Z,101842.22
2023-05-02T16:25:14.532Z,101812.19
2023-05-02T16:27:41.031Z,101826.38
2023-05-02T16:30:08.846Z,101831.94
2023-05-02T16:32:37.441Z,101823.28
2023-05-02T16:35:08.357Z,101831.88
2023-05-02T16:37:35.355Z,101818.16
2023-05-02T16:40:05.649Z,101837.16
2023-05-02T16:42:32.758Z,101827.38
2023-05-02T16:44:59.438Z,101817.59
2023-05-02T16:47:26.938Z,101845.72
2023-05-02T16:49:54.821Z,101828.75
2023-05-02T16:52:21.589Z,101832.41
2023-05-02T16:54:48.559Z,101838.34
2023-05-02T16:57:19.769Z,101820.00
2023-05-02T16:59:51.510Z,101825.94
2023-05-02T17:02:20.258Z,101828.84
2023-05-02T17:04:46.835Z,101792.69
2023-05-02T17:07:13.316Z,101824.44
2023-05-02T17:09:40.929Z,101810.31
2023-05-02T17:12:10.986Z,101849.50
2023-05-02T17:14:39.573Z,101861.38
2023-05-02T17:17:06.121Z,101839.59
2023-05-02T17:19:32.623Z,101835.56
2023-05-02T17:21:59.401Z,101865.88
2023-05-02T17:24:25.884Z,101861.50
2023-05-02T17:26:59.046Z,101841.53
2023-05-02T17:29:25.758Z,101844.44
2023-05-02T17:31:52.242Z,101857.94
2023-05-02T17:34:18.749Z,101863.28
2023-05-02T17:36:46.345Z,101871.34
2023-05-02T17:39:13.493Z,101872.66
2023-05-02T17:41:42.431Z,101866.84
2023-05-02T17:44:08.904Z,101866.28
2023-05-02T17:46:35.646Z,101864.22
2023-05-02T17:49:02.172Z,101872.59
2023-05-02T17:51:31.126Z,101870.38
2023-05-02T17:53:57.612Z,101889.94
2023-05-02T17:56:24.172Z,101878.81
2023-05-02T17:58:50.907Z,101884.50
2023-05-02T18:01:17.670Z,101895.81
2023-05-02T18:03:44.667Z,101890.56
2023-05-02T18:06:18.284Z,101897.50
2023-05-02T18:08:45.313Z,101898.00
2023-05-02T18:11:19.004Z,101903.47
2023-05-02T18:13:46.116Z,101901.72
2023-05-02T18:16:14.181Z,101881.84
2023-05-02T18:18:41.386Z,101906.25
2023-05-02T18:21:09.385Z,101909.25
2023-05-02T18:23:38.575Z,101900.25
2023-05-02T18:26:11.844Z,101911.59
2023-05-02T18:28:38.370Z,101917.72
2023-05-02T18:31:05.122Z,101892.97
2023-05-02T18:33:31.645Z,101919.22
2023-05-02T18:35:58.180Z,101874.91
2023-05-02T18:38:29.536Z,101899.38
2023-05-02T18:40:56.128Z,101879.84
2023-05-02T18:43:22.661Z,101917.28
2023-05-02T18:45:49.274Z,101917.53
2023-05-02T18:48:15.879Z,101902.44
2023-05-02T18:50:42.522Z,101913.91
2023-05-02T18:53:09.014Z,101911.84
2023-05-02T18:55:35.600Z,101914.00
2023-05-02T18:58:02.112Z,101913.50
2023-05-02T19:00:36.902Z,101896.28
2023-05-02T19:03:03.893Z,101911.94
2023-05-02T19:05:30.489Z,101940.13
2023-05-02T19:07:57.142Z,101900.09
2023-05-02T19:10:23.732Z,101934.09
2023-05-02T19:12:50.474Z,101920.78
2023-05-02T19:15:16.995Z,101947.16
2023-05-02T19:17:44.509Z,101938.56
2023-05-02T19:20:11.633Z,101942.66
2023-05-02T19:22:38.363Z,101947.31
2023-05-02T19:25:05.036Z,101965.59
2023-05-02T19:27:31.679Z,101942.38
2023-05-02T19:29:58.773Z,101932.88
2023-05-02T19:32:25.423Z,101950.47
2023-05-02T19:34:52.088Z,101952.56
2023-05-02T19:37:18.642Z,101964.09
2023-05-02T19:39:50.961Z,101961.38
2023-05-02T19:42:17.517Z,101947.03
2023-05-02T19:44:44.066Z,101970.25
2023-05-02T19:47:10.675Z,101985.53
2023-05-02T19:49:37.247Z,101978.06
2023-05-02T19:52:03.925Z,101979.91
2023-05-02T19:54:31.097Z,101997.63
2023-05-02T19:57:03.943Z,101980.19
2023-05-02T19:59:30.545Z,101962.75
2023-05-02T20:01:56.991Z,101986.28
2023-05-02T20:04:25.131Z,101978.56
2023-05-02T20:06:54.683Z,101996.44
2023-05-02T20:09:21.291Z,101992.75
2023-05-02T20:11:47.846Z,101993.03
2023-05-02T20:14:15.661Z,101992.66
2023-05-02T20:16:46.462Z,101975.78
2023-05-02T20:19:14.249Z,102002.50
2023-05-02T20:21:41.307Z,102009.13
2023-05-02T20:24:08.126Z,102002.69
2023-05-02T20:26:34.556Z,102023.31
2023-05-02T20:29:01.074Z,102007.88
2023-05-02T20:31:27.627Z,102009.69
2023-05-02T20:33:54.194Z,102007.56
2023-05-02T20:36:20.925Z,102021.59
2023-05-02T20:38:47.934Z,102032.94
2023-05-02T20:41:14.736Z,102018.41
2023-05-02T20:43:41.573Z,102038.81
2023-05-02T20:46:12.439Z,102034.97
2023-05-02T20:48:39.007Z,102043.22
2023-05-02T20:51:05.461Z,102024.16
2023-05-02T20:53:31.938Z,102033.63
2023-05-02T20:55:58.377Z,102049.47
2023-05-02T20:58:24.830Z,102046.13
2023-05-02T21:00:52.743Z,102037.81
2023-05-02T21:03:19.737Z,102041.84
2023-05-02T21:05:50.969Z,102036.34
2023-05-02T21:08:17.705Z,102050.25
2023-05-02T21:10:44.165Z,102048.13
2023-05-02T21:13:10.667Z,102056.00
2023-05-02T21:15:37.150Z,102052.91
2023-05-02T21:18:04.749Z,102047.97
2023-05-02T21:20:31.197Z,102044.50
2023-05-02T21:22:57.652Z,102057.19
2023-05-02T21:25:24.224Z,102037.63
2023-05-02T21:27:53.907Z,102054.03
2023-05-02T21:30:20.387Z,102063.66
2023-05-02T21:32:46.948Z,102050.25
2023-05-02T21:35:13.412Z,102056.56
2023-05-02T21:37:39.972Z,102053.22
2023-05-02T21:40:07.433Z,102058.19
2023-05-02T21:42:34.437Z,102061.28
2023-05-02T21:45:01.611Z,102071.69
2023-05-02T21:47:28.090Z,102067.59
2023-05-02T21:49:56.393Z,102076.38
2023-05-02T21:52:23.036Z,102076.75
2023-05-02T21:54:50.104Z,102062.56
2023-05-02T21:57:16.593Z,102069.31
2023-05-02T21:59:43.214Z,102060.50
2023-05-02T22:02:09.930Z,102058.50
2023-05-02T22:04:36.550Z,102071.69
2023-05-02T22:07:03.147Z,102055.13
2023-05-02T22:09:32.089Z,102073.16
2023-05-02T22:11:59.805Z,102062.63
2023-05-02T22:14:33.827Z,102077.22
2023-05-02T22:17:08.259Z,102066.41
2023-05-02T22:19:34.726Z,102073.69
2023-05-02T22:22:05.346Z,102077.84
2023-05-02T22:24:31.791Z,102082.56
2023-05-02T22:26:58.268Z,102077.41
2023-05-02T22:29:24.739Z,102080.56
2023-05-02T22:31:52.276Z,102084.69
2023-05-02T22:34:19.104Z,102089.22
2023-05-02T22:36:46.009Z,102103.16
2023-05-02T22:39:14.443Z,102090.16
2023-05-02T22:41:42.585Z,102097.41
2023-05-02T22:44:09.074Z,102096.97
2023-05-02T22:46:38.191Z,102103.78
2023-05-02T22:49:06.285Z,102108.25
2023-05-02T22:51:33.365Z,102107.56
2023-05-02T22:53:59.905Z,102105.81
2023-05-02T22:56:27.223Z,102101.41
2023-05-02T22:58:53.717Z,102104.50
2023-05-02T23:01:20.332Z,102084.81
2023-05-02T23:03:46.946Z,102094.22
2023-05-02T23:06:13.954Z,102107.88
2023-05-02T23:08:40.531Z,102108.25
2023-05-02T23:11:06.952Z,102109.94
2023-05-02T23:13:33.397Z,102123.63
2023-05-02T23:15:59.945Z,102104.06
2023-05-02T23:18:26.508Z,102121.06
2023-05-02T23:20:52.964Z,102132.00
2023-05-02T23:23:19.410Z,102113.69
2023-05-02T23:25:45.885Z,102120.19
2023-05-02T23:28:12.359Z,102128.88
2023-05-02T23:30:40.282Z,102129.41
2023-05-02T23:33:07.028Z,102127.28
2023-05-02T23:35:33.871Z,102138.34
2023-05-02T23:38:01.023Z,102121.44
2023-05-02T23:40:28.211Z,102128.53
2023-05-02T23:42:54.666Z,102124.84
2023-05-02T23:45:21.262Z,102120.13
2023-05-02T23:47:47.805Z,102116.50
2023-05-02T23:50:14.397Z,102141.78
2023-05-02T23:52:40.870Z,102120.28
2023-05-02T23:55:10.693Z,102130.53
2023-05-02T23:57:37.546Z,102120.84
