createdAt,value
2018-02-08T00:02:03.061Z,90.20
2018-02-08T00:04:32.111Z,89.92
2018-02-08T00:07:01.165Z,89.79
2018-02-08T00:09:32.122Z,89.40
2018-02-08T00:12:01.565Z,89.69
2018-02-08T00:14:30.643Z,88.80
2018-02-08T00:19:35.085Z,89.26
2018-02-08T00:22:04.098Z,89.83
2018-02-08T00:24:34.098Z,90.15
2018-02-08T00:29:41.049Z,90.58
2018-02-08T00:32:10.090Z,90.50
2018-02-08T00:34:39.197Z,90.88
2018-02-08T00:37:08.266Z,91.16
2018-02-08T00:39:37.320Z,90.34
2018-02-08T00:42:06.369Z,90.63
2018-02-08T00:44:37.329Z,90.11
2018-02-08T00:47:06.387Z,90.21
2018-02-08T00:49:35.450Z,90.08
2018-02-08T00:52:04.493Z,90.19
2018-02-08T00:54:33.585Z,89.74
2018-02-08T00:57:02.630Z,89.88
2018-02-08T00:59:31.685Z,89.54
2018-02-08T01:02:00.725Z,90.13
2018-02-08T01:04:29.798Z,90.66
2018-02-08T01:06:58.914Z,90.39
2018-02-08T01:09:27.932Z,90.72
2018-02-08T01:11:56.989Z,90.49
2018-02-08T01:14:26.963Z,90.09
2018-02-08T01:16:56.013Z,89.72
2018-02-08T01:19:25.950Z,89.77
2018-02-08T01:21:54.997Z,89.79
2018-02-08T01:24:27.945Z,89.38
2018-02-08T01:26:57.009Z,89.55
2018-02-08T01:29:26.054Z,89.10
2018-02-08T01:31:55.105Z,89.04
2018-02-08T01:34:24.161Z,89.74
2018-02-08T01:36:53.217Z,89.16
2018-02-08T01:39:22.277Z,89.13
2018-02-08T01:41:51.334Z,88.95
2018-02-08T01:44:20.425Z,89.43
2018-02-08T01:46:49.462Z,89.72
2018-02-08T01:49:24.538Z,89.59
2018-02-08T01:51:53.594Z,90.28
2018-02-08T01:54:23.212Z,90.08
2018-02-08T01:56:52.262Z,89.78
2018-02-08T01:59:21.305Z,89.84
2018-02-08T02:01:50.413Z,90.19
2018-02-08T02:06:55.653Z,89.29
2018-02-08T02:09:24.701Z,89.71
2018-02-08T02:11:53.833Z,90.09
2018-02-08T02:16:59.146Z,90.92
2018-02-08T02:19:28.181Z,90.98
2018-02-08T02:21:57.238Z,91.02
2018-02-08T02:24:26.293Z,90.35
2018-02-08T02:26:55.367Z,90.17
2018-02-08T02:29:24.405Z,90.36
2018-02-08T02:31:53.458Z,89.93
2018-02-08T02:34:22.512Z,90.71
2018-02-08T02:36:51.657Z,90.56
2018-02-08T02:39:20.698Z,89.95
2018-02-08T02:41:50.641Z,89.94
2018-02-08T02:44:19.697Z,90.26
2018-02-08T02:46:48.753Z,90.38
2018-02-08T02:49:17.803Z,90.05
2018-02-08T02:51:46.887Z,89.78
2018-02-08T02:54:15.945Z,89.91
2018-02-08T02:56:44.991Z,89.31
2018-02-08T02:59:14.045Z,89.38
2018-02-08T03:01:43.102Z,89.06
2018-02-08T03:04:12.191Z,89.32
2018-02-08T03:06:41.221Z,89.48
2018-02-08T03:09:10.284Z,89.69
2018-02-08T03:11:39.454Z,89.99
2018-02-08T03:14:08.531Z,90.02
2018-02-08T03:16:37.561Z,89.71
2018-02-08T03:19:06.686Z,90.13
2018-02-08T03:21:35.705Z,90.25
2018-02-08T03:24:05.655Z,89.94
2018-02-08T03:26:34.720Z,90.33
2018-02-08T03:29:03.764Z,89.84
2018-02-08T03:31:32.817Z,89.78
2018-02-08T03:34:01.869Z,89.77
2018-02-08T03:36:30.921Z,89.78
2018-02-08T03:38:59.977Z,89.84
2018-02-08T03:41:30.026Z,89.68
2018-02-08T03:43:59.976Z,89.88
2018-02-08T03:46:29.049Z,89.94
2018-02-08T03:48:58.142Z,90.19
2018-02-08T03:51:28.159Z,90.23
2018-02-08T03:53:57.221Z,90.03
2018-02-08T03:56:26.270Z,89.50
2018-02-08T03:58:55.314Z,89.32
2018-02-08T04:01:24.385Z,89.50
2018-02-08T04:03:53.436Z,89.43
2018-02-08T04:06:22.533Z,89.46
2018-02-08T04:08:51.546Z,89.61
2018-02-08T04:11:20.612Z,89.60
2018-02-08T04:13:49.653Z,89.91
2018-02-08T04:16:18.708Z,89.63
2018-02-08T04:18:47.770Z,89.61
2018-02-08T04:21:17.766Z,89.47
2018-02-08T04:23:46.940Z,89.58
2018-02-08T04:26:15.997Z,89.38
2018-02-08T04:28:45.046Z,88.93
2018-02-08T04:31:14.150Z,89.24
2018-02-08T04:33:43.208Z,89.26
2018-02-08T04:36:12.277Z,89.06
2018-02-08T04:39:00.090Z,89.04
2018-02-08T04:41:47.060Z,88.78
2018-02-08T04:47:07.975Z,89.59
2018-02-08T04:49:37.037Z,89.82
2018-02-08T04:52:06.085Z,89.74
2018-02-08T04:54:35.149Z,89.34
2018-02-08T04:57:04.188Z,89.62
2018-02-08T04:59:33.275Z,89.32
2018-02-08T05:02:02.416Z,88.96
2018-02-08T05:04:37.437Z,89.17
2018-02-08T05:07:06.481Z,89.29
2018-02-08T05:09:35.640Z,88.92
2018-02-08T05:12:04.710Z,89.09
2018-02-08T05:14:34.773Z,89.08
2018-02-08T05:17:04.543Z,88.70
2018-02-08T05:19:33.598Z,88.37
2018-02-08T05:22:02.693Z,88.54
2018-02-08T05:24:31.750Z,88.50
2018-02-08T05:27:00.805Z,88.66
2018-02-08T05:29:29.862Z,88.45
2018-02-08T05:31:58.969Z,88.70
2018-02-08T05:34:28.066Z,89.15
2018-02-08T05:39:32.378Z,88.53
2018-02-08T05:42:05.009Z,88.35
2018-02-08T05:44:37.426Z,88.30
2018-02-08T05:47:06.473Z,88.07
2018-02-08T05:49:35.517Z,88.19
2018-02-08T05:52:04.589Z,87.74
2018-02-08T05:54:34.478Z,87.91
2018-02-08T05:57:03.568Z,88.11
2018-02-08T05:59:32.612Z,88.13
2018-02-08T06:02:07.483Z,87.61
2018-02-08T06:04:37.816Z,88.08
2018-02-08T06:07:06.909Z,87.89
2018-02-08T06:09:35.980Z,88.01
2018-02-08T06:12:05.014Z,88.02
2018-02-08T06:14:34.081Z,88.31
2018-02-08T06:17:03.171Z,88.39
2018-02-08T06:19:32.284Z,88.15
2018-02-08T06:22:02.261Z,88.46
2018-02-08T06:24:31.498Z,88.10
2018-02-08T06:27:00.642Z,87.87
2018-02-08T06:29:32.978Z,88.51
2018-02-08T06:32:02.014Z,88.56
2018-02-08T06:34:31.077Z,88.81
2018-02-08T06:37:00.153Z,88.34
2018-02-08T06:39:29.209Z,88.38
2018-02-08T06:41:58.284Z,88.41
2018-02-08T06:44:28.204Z,88.65
2018-02-08T06:46:57.252Z,88.13
2018-02-08T06:49:26.321Z,88.52
2018-02-08T06:51:55.365Z,88.35
2018-02-08T06:56:59.663Z,87.61
2018-02-08T06:59:28.693Z,86.65
2018-02-08T07:01:57.733Z,86.95
2018-02-08T07:04:26.797Z,87.03
2018-02-08T07:06:55.846Z,87.22
2018-02-08T07:09:24.902Z,87.19
2018-02-08T07:11:54.979Z,86.97
2018-02-08T07:14:24.033Z,87.42
2018-02-08T07:16:53.114Z,87.25
2018-02-08T07:22:24.905Z,87.93
2018-02-08T07:24:53.949Z,87.63
2018-02-08T07:27:23.013Z,87.09
2018-02-08T07:29:52.110Z,87.19
2018-02-08T07:32:21.161Z,87.41
2018-02-08T07:34:50.330Z,86.64
2018-02-08T07:37:19.365Z,87.09
2018-02-08T07:39:48.421Z,86.74
2018-02-08T07:42:17.474Z,86.44
2018-02-08T07:44:46.527Z,86.32
2018-02-08T07:47:15.589Z,86.19
2018-02-08T07:49:44.653Z,85.66
2018-02-08T07:52:13.747Z,85.41
2018-02-08T07:54:42.809Z,85.56
2018-02-08T07:57:11.863Z,85.57
2018-02-08T07:59:40.910Z,85.60
2018-02-08T08:02:09.969Z,85.50
2018-02-08T08:04:39.010Z,84.51
2018-02-08T08:07:08.068Z,84.49
2018-02-08T08:09:37.132Z,84.67
2018-02-08T08:12:06.171Z,84.52
2018-02-08T08:14:35.237Z,84.04
2018-02-08T08:17:04.293Z,82.64
2018-02-08T08:19:33.341Z,83.20
2018-02-08T08:22:02.395Z,83.91
2018-02-08T08:28:20.900Z,83.78
2018-02-08T08:30:49.973Z,83.76
2018-02-08T08:33:19.025Z,83.78
2018-02-08T08:35:48.069Z,83.34
2018-02-08T08:38:17.118Z,82.30
2018-02-08T08:40:46.170Z,82.46
2018-02-08T08:43:15.213Z,81.45
2018-02-08T08:45:44.250Z,81.07
2018-02-08T08:48:17.039Z,81.27
2018-02-08T08:50:49.694Z,80.15
2018-02-08T08:53:18.710Z,79.64
2018-02-08T08:55:47.774Z,79.40
2018-02-08T08:58:16.859Z,80.25
2018-02-08T09:00:45.873Z,80.09
2018-02-08T09:03:14.944Z,80.77
2018-02-08T09:05:50.225Z,80.46
2018-02-08T09:08:19.477Z,80.17
2018-02-08T09:10:48.516Z,79.68
2018-02-08T09:13:17.565Z,77.00
2018-02-08T09:15:46.651Z,78.54
2018-02-08T09:18:15.691Z,76.87
2018-02-08T09:20:44.759Z,78.39
2018-02-08T09:23:13.857Z,76.40
2018-02-08T09:28:18.117Z,75.53
2018-02-08T09:30:47.595Z,77.37
2018-02-08T09:33:16.882Z,75.90
2018-02-08T09:35:45.972Z,76.19
2018-02-08T09:38:15.072Z,77.19
2018-02-08T09:40:44.066Z,75.86
2018-02-08T09:43:13.115Z,77.81
2018-02-08T09:45:42.192Z,74.79
2018-02-08T09:48:11.200Z,76.40
2018-02-08T09:50:40.249Z,76.34
2018-02-08T09:53:09.313Z,75.01
2018-02-08T09:55:38.353Z,76.32
2018-02-08T09:58:08.317Z,75.58
2018-02-08T10:00:37.369Z,73.37
2018-02-08T10:03:06.414Z,73.58
2018-02-08T10:05:35.464Z,74.73
2018-02-08T10:08:04.514Z,74.23
2018-02-08T10:10:33.557Z,73.82
2018-02-08T10:13:09.220Z,73.81
2018-02-08T10:15:39.163Z,72.95
2018-02-08T10:18:08.197Z,74.17
2018-02-08T10:20:37.238Z,71.89
2018-02-08T10:23:06.295Z,72.59
2018-02-08T10:25:35.329Z,69.10
2018-02-08T10:28:04.378Z,71.32
2018-02-08T10:30:33.430Z,68.19
2018-02-08T10:33:02.458Z,69.88
2018-02-08T10:35:31.508Z,71.14
2018-02-08T10:38:00.721Z,69.99
2018-02-08T10:40:30.386Z,70.16
2018-02-08T10:42:59.455Z,69.75
2018-02-08T10:45:29.622Z,71.34
2018-02-08T10:47:58.666Z,69.51
2018-02-08T10:50:29.433Z,69.45
2018-02-08T10:52:58.490Z,69.03
2018-02-08T10:58:02.570Z,67.39
2018-02-08T11:00:31.624Z,68.39
2018-02-08T11:05:43.034Z,65.05
2018-02-08T11:08:12.421Z,65.21
2018-02-08T11:10:41.495Z,65.90
2018-02-08T11:13:10.519Z,66.10
2018-02-08T11:18:14.740Z,64.69
2018-02-08T11:20:43.784Z,64.89
2018-02-08T11:23:12.832Z,65.84
2018-02-08T11:25:41.865Z,65.30
2018-02-08T11:28:10.906Z,63.42
2018-02-08T11:30:39.945Z,60.89
2018-02-08T11:35:46.182Z,63.26
2018-02-08T11:38:15.593Z,64.29
2018-02-08T11:40:44.636Z,63.83
2018-02-08T11:43:13.685Z,65.22
2018-02-08T11:45:42.717Z,63.14
2018-02-08T11:48:11.783Z,65.18
2018-02-08T11:50:40.822Z,63.53
2018-02-08T11:53:09.853Z,65.20
2018-02-08T11:55:38.894Z,61.82
2018-02-08T11:58:07.934Z,62.06
2018-02-08T12:00:36.977Z,62.02
2018-02-08T12:03:07.048Z,65.56
2018-02-08T12:08:11.263Z,59.80
2018-02-08T12:10:40.294Z,62.84
2018-02-08T12:13:09.344Z,62.98
2018-02-08T12:15:38.383Z,59.68
2018-02-08T12:18:07.465Z,64.08
2018-02-08T12:20:36.497Z,63.31
2018-02-08T12:23:05.542Z,60.98
2018-02-08T12:25:34.589Z,64.46
2018-02-08T12:28:03.628Z,63.30
2018-02-08T12:30:32.671Z,64.33
2018-02-08T12:35:36.898Z,63.81
2018-02-08T12:38:05.952Z,63.15
2018-02-08T12:40:34.985Z,63.66
2018-02-08T12:43:04.034Z,64.36
2018-02-08T12:45:34.075Z,63.56
2018-02-08T12:48:03.114Z,63.30
2018-02-08T12:53:08.333Z,63.12
2018-02-08T12:55:37.381Z,62.33
2018-02-08T12:58:06.436Z,62.91
2018-02-08T13:00:35.514Z,62.74
2018-02-08T13:03:04.524Z,64.49
2018-02-08T13:05:33.571Z,62.66
2018-02-08T13:08:02.605Z,60.74
2018-02-08T13:10:31.669Z,57.60
2018-02-08T13:15:36.410Z,59.45
2018-02-08T13:18:05.446Z,60.59
2018-02-08T13:20:34.487Z,59.93
2018-02-08T13:23:03.610Z,59.85
2018-02-08T13:25:32.622Z,58.47
2018-02-08T13:28:01.658Z,61.76
2018-02-08T13:30:30.725Z,62.20
2018-02-08T13:33:00.386Z,61.27
2018-02-08T13:35:29.417Z,62.69
2018-02-08T13:43:09.906Z,64.57
2018-02-08T13:45:38.955Z,61.87
2018-02-08T13:48:10.922Z,64.77
2018-02-08T13:53:26.225Z,64.16
2018-02-08T13:58:42.063Z,64.77
2018-02-08T14:04:09.873Z,66.10
2018-02-08T14:06:38.910Z,67.10
2018-02-08T14:09:07.958Z,67.30
2018-02-08T14:11:37.010Z,67.58
2018-02-08T14:14:06.051Z,68.03
2018-02-08T14:19:10.380Z,68.46
2018-02-08T14:21:39.408Z,69.35
2018-02-08T14:24:08.454Z,69.67
2018-02-08T14:26:37.475Z,69.15
2018-02-08T14:29:06.508Z,69.26
2018-02-08T14:31:35.560Z,69.61
2018-02-08T14:34:04.606Z,69.84
2018-02-08T14:36:34.057Z,68.98
2018-02-08T14:39:03.094Z,70.17
2018-02-08T14:41:32.137Z,70.13
2018-02-08T14:44:06.969Z,71.54
2018-02-08T14:46:37.398Z,71.95
2018-02-08T14:49:06.499Z,70.80
2018-02-08T14:54:13.998Z,71.24
2018-02-08T14:59:24.534Z,70.80
2018-02-08T15:01:54.518Z,71.03
2018-02-08T15:04:23.570Z,72.47
2018-02-08T15:06:52.615Z,72.41
2018-02-08T15:11:58.291Z,72.15
2018-02-08T15:14:27.299Z,73.48
2018-02-08T15:16:57.539Z,73.82
2018-02-08T15:19:26.573Z,74.29
2018-02-08T15:21:55.787Z,74.30
2018-02-08T15:24:24.802Z,73.57
2018-02-08T15:26:53.845Z,75.07
2018-02-08T15:29:22.897Z,73.50
2018-02-08T15:31:51.945Z,74.69
2018-02-08T15:34:20.993Z,74.41
2018-02-08T15:36:50.035Z,74.51
2018-02-08T15:39:19.103Z,75.47
2018-02-08T15:41:48.189Z,75.62
2018-02-08T15:44:17.243Z,76.60
2018-02-08T15:46:46.273Z,76.22
2018-02-08T15:49:15.315Z,76.89
2018-02-08T15:51:44.346Z,76.22
2018-02-08T15:54:15.610Z,78.05
2018-02-08T15:56:46.149Z,77.34
2018-02-08T15:59:19.786Z,75.97
2018-02-08T16:01:56.399Z,76.63
2018-02-08T16:04:25.427Z,75.96
2018-02-08T16:09:32.709Z,77.00
2018-02-08T16:12:01.745Z,77.11
2018-02-08T16:14:30.843Z,76.94
2018-02-08T16:17:00.944Z,78.23
2018-02-08T16:19:30.170Z,76.73
2018-02-08T16:21:59.226Z,77.22
2018-02-08T16:24:29.466Z,77.78
2018-02-08T16:26:58.532Z,78.21
2018-02-08T16:29:28.629Z,76.76
2018-02-08T16:31:58.271Z,77.89
2018-02-08T16:37:02.615Z,78.25
2018-02-08T16:39:31.673Z,79.05
2018-02-08T16:42:00.766Z,78.26
2018-02-08T16:44:30.090Z,79.00
2018-02-08T16:46:59.135Z,78.70
2018-02-08T16:49:29.149Z,79.51
2018-02-08T16:51:58.257Z,78.27
2018-02-08T16:54:28.174Z,78.20
2018-02-08T16:56:57.221Z,78.51
2018-02-08T16:59:27.445Z,78.71
2018-02-08T17:01:57.496Z,78.98
2018-02-08T17:04:27.680Z,79.02
2018-02-08T17:06:56.753Z,79.49
2018-02-08T17:09:26.005Z,78.94
2018-02-08T17:11:55.053Z,79.21
2018-02-08T17:14:24.120Z,79.55
2018-02-08T17:16:53.162Z,80.25
2018-02-08T17:19:22.210Z,81.16
2018-02-08T17:21:59.671Z,80.60
2018-02-08T17:24:29.582Z,81.00
2018-02-08T17:26:58.645Z,79.62
2018-02-08T17:29:28.533Z,79.47
2018-02-08T17:31:57.681Z,79.72
2018-02-08T17:34:27.647Z,79.26
2018-02-08T17:36:56.702Z,80.19
2018-02-08T17:39:25.978Z,79.43
2018-02-08T17:41:55.134Z,79.15
2018-02-08T17:44:24.172Z,79.78
2018-02-08T17:46:53.249Z,79.03
2018-02-08T17:49:22.324Z,79.78
2018-02-08T17:51:51.382Z,79.71
2018-02-08T17:54:23.593Z,79.19
2018-02-08T17:59:27.870Z,79.01
2018-02-08T18:01:56.931Z,79.43
2018-02-08T18:06:14.364Z,79.12
2018-02-08T18:08:43.419Z,79.64
2018-02-08T18:11:13.425Z,79.08
2018-02-08T18:16:17.979Z,78.57
2018-02-08T18:18:47.048Z,79.58
2018-02-08T18:21:16.130Z,79.18
2018-02-08T18:23:45.203Z,79.81
2018-02-08T18:26:14.221Z,80.53
2018-02-08T18:28:43.270Z,79.69
2018-02-08T18:31:12.347Z,80.54
2018-02-08T18:36:16.638Z,80.26
2018-02-08T18:38:45.692Z,81.77
2018-02-08T18:41:14.796Z,82.95
2018-02-08T18:43:43.846Z,82.68
2018-02-08T18:46:12.955Z,81.65
2018-02-08T18:48:41.986Z,81.62
2018-02-08T18:51:11.098Z,82.52
2018-02-08T18:53:40.913Z,81.58
2018-02-08T18:56:09.961Z,81.42
2018-02-08T18:58:39.005Z,80.80
2018-02-08T19:01:08.099Z,83.17
2018-02-08T19:03:37.203Z,82.14
2018-02-08T19:06:06.243Z,81.93
2018-02-08T19:08:35.302Z,81.56
2018-02-08T19:11:04.350Z,82.63
2018-02-08T19:13:33.405Z,81.85
2018-02-08T19:16:02.441Z,81.46
2018-02-08T19:18:31.499Z,81.88
2018-02-08T19:21:02.187Z,81.86
2018-02-08T19:23:31.445Z,81.63
2018-02-08T19:26:00.498Z,82.03
2018-02-08T19:28:29.565Z,81.45
2018-02-08T19:30:58.648Z,81.05
2018-02-08T19:33:27.697Z,81.90
2018-02-08T19:35:56.801Z,80.79
2018-02-08T19:38:25.849Z,80.60
2018-02-08T19:40:54.900Z,81.25
2018-02-08T19:43:24.150Z,82.79
2018-02-08T19:45:53.642Z,81.77
2018-02-08T19:48:22.712Z,82.06
2018-02-08T19:50:51.777Z,81.96
2018-02-08T19:53:20.820Z,81.22
2018-02-08T19:55:50.110Z,83.17
2018-02-08T19:58:19.137Z,82.68
2018-02-08T20:00:48.196Z,83.69
2018-02-08T20:03:17.305Z,82.67
2018-02-08T20:05:46.384Z,83.40
2018-02-08T20:08:15.436Z,82.11
2018-02-08T20:10:44.482Z,83.48
2018-02-08T20:13:13.549Z,82.84
2018-02-08T20:15:42.593Z,83.37
2018-02-08T20:18:11.661Z,83.29
2018-02-08T20:20:40.927Z,84.20
2018-02-08T20:23:10.052Z,83.28
2018-02-08T20:25:42.013Z,82.67
2018-02-08T20:28:11.064Z,83.53
2018-02-08T20:30:40.210Z,83.17
2018-02-08T20:33:09.221Z,83.30
2018-02-08T20:35:38.280Z,82.90
2018-02-08T20:38:07.321Z,84.11
2018-02-08T20:40:36.381Z,83.56
2018-02-08T20:43:11.042Z,82.75
2018-02-08T20:45:40.119Z,82.61
2018-02-08T20:50:44.427Z,83.09
2018-02-08T20:53:13.608Z,83.13
2018-02-08T20:55:42.679Z,82.94
2018-02-08T20:58:11.730Z,83.49
2018-02-08T21:00:40.811Z,82.69
2018-02-08T21:03:09.843Z,82.84
2018-02-08T21:05:38.898Z,83.84
2018-02-08T21:08:07.945Z,83.82
2018-02-08T21:10:37.062Z,85.23
2018-02-08T21:13:06.107Z,84.99
2018-02-08T21:15:35.169Z,84.05
2018-02-08T21:18:04.222Z,84.46
2018-02-08T21:20:33.270Z,84.79
2018-02-08T21:23:02.316Z,83.92
2018-02-08T21:25:31.361Z,84.29
2018-02-08T21:28:00.452Z,84.28
2018-02-08T21:30:29.501Z,84.24
2018-02-08T21:32:58.546Z,84.37
2018-02-08T21:35:27.601Z,85.04
2018-02-08T21:37:56.650Z,84.21
2018-02-08T21:40:25.700Z,84.69
2018-02-08T21:42:54.745Z,83.90
2018-02-08T21:45:23.805Z,84.08
2018-02-08T21:47:55.910Z,84.25
2018-02-08T21:50:24.964Z,85.08
2018-02-08T21:52:54.949Z,84.39
2018-02-08T21:55:23.981Z,84.42
2018-02-08T21:57:53.030Z,83.92
2018-02-08T22:00:22.091Z,83.54
2018-02-08T22:02:51.283Z,83.96
2018-02-08T22:05:20.371Z,83.34
2018-02-08T22:07:49.456Z,83.07
2018-02-08T22:10:18.518Z,83.69
2018-02-08T22:12:47.570Z,83.13
2018-02-08T22:15:16.608Z,82.83
2018-02-08T22:17:45.673Z,84.07
2018-02-08T22:20:14.717Z,83.51
2018-02-08T22:22:44.749Z,83.44
2018-02-08T22:25:13.798Z,84.35
2018-02-08T22:27:42.837Z,83.80
2018-02-08T22:30:11.883Z,83.44
2018-02-08T22:32:40.937Z,83.23
2018-02-08T22:35:09.996Z,83.41
2018-02-08T22:37:39.231Z,83.58
2018-02-08T22:40:08.284Z,83.97
2018-02-08T22:42:37.369Z,84.92
2018-02-08T22:45:06.393Z,85.62
2018-02-08T22:47:35.442Z,85.15
2018-02-08T22:50:04.478Z,84.81
2018-02-08T22:52:33.530Z,85.04
2018-02-08T22:55:02.586Z,84.57
2018-02-08T22:57:31.637Z,84.78
2018-02-08T23:00:00.685Z,85.44
2018-02-08T23:02:29.786Z,85.43
2018-02-08T23:04:58.831Z,85.04
2018-02-08T23:07:27.924Z,85.89
2018-02-08T23:09:56.970Z,85.54
2018-02-08T23:12:26.022Z,85.47
2018-02-08T23:14:55.101Z,85.87
2018-02-08T23:17:24.170Z,85.54
2018-02-08T23:19:53.219Z,84.99
2018-02-08T23:22:22.284Z,85.59
2018-02-08T23:24:51.633Z,85.47
2018-02-08T23:27:20.676Z,85.62
2018-02-08T23:29:49.733Z,85.27
2018-02-08T23:32:18.775Z,85.22
2018-02-08T23:34:47.852Z,85.29
2018-02-08T23:37:16.864Z,85.15
2018-02-08T23:39:45.910Z,85.39
2018-02-08T23:42:14.969Z,84.99
2018-02-08T23:44:44.032Z,84.84
2018-02-08T23:47:13.107Z,85.27
2018-02-08T23:49:42.142Z,85.00
2018-02-08T23:52:11.180Z,84.83
2018-02-08T23:54:40.225Z,84.35
2018-02-08T23:57:09.268Z,84.51
2018-02-08T23:59:45.279Z,84.90
