createdAt,value
2023-03-12T00:02:00.874Z,82.58
2023-03-12T00:04:27.625Z,82.87
2023-03-12T00:06:54.243Z,83.43
2023-03-12T00:09:20.795Z,83.20
2023-03-12T00:11:47.323Z,83.81
2023-03-12T00:14:13.852Z,83.91
2023-03-12T00:16:40.367Z,83.26
2023-03-12T00:19:06.851Z,83.67
2023-03-12T00:21:33.342Z,84.23
2023-03-12T00:23:59.865Z,82.02
2023-03-12T00:26:26.347Z,81.12
2023-03-12T00:28:53.748Z,82.14
2023-03-12T00:31:22.619Z,83.19
2023-03-12T00:33:52.178Z,83.73
2023-03-12T00:36:20.039Z,83.51
2023-03-12T00:38:46.512Z,82.67
2023-03-12T00:41:13.095Z,82.71
2023-03-12T00:43:39.626Z,83.78
2023-03-12T00:46:06.151Z,82.95
2023-03-12T00:48:32.674Z,83.15
2023-03-12T00:50:59.202Z,83.23
2023-03-12T00:53:25.950Z,82.98
2023-03-12T00:55:52.458Z,84.19
2023-03-12T00:58:19.014Z,83.68
2023-03-12T01:00:45.621Z,83.62
2023-03-12T01:03:12.161Z,83.61
2023-03-12T01:05:40.786Z,83.51
2023-03-12T01:08:10.554Z,84.86
2023-03-12T01:10:37.547Z,84.36
2023-03-12T01:13:04.054Z,83.67
2023-03-12T01:15:30.553Z,82.75
2023-03-12T01:17:57.031Z,81.87
2023-03-12T01:20:23.744Z,80.96
2023-03-12T01:22:50.698Z,83.35
2023-03-12T01:25:17.239Z,82.65
2023-03-12T01:27:43.848Z,83.12
2023-03-12T01:30:10.901Z,84.13
2023-03-12T01:32:37.453Z,85.44
2023-03-12T01:35:04.220Z,85.92
2023-03-12T01:37:31.912Z,87.20
2023-03-12T01:39:58.460Z,85.39
2023-03-12T01:42:25.030Z,84.89
2023-03-12T01:44:51.381Z,83.75
2023-03-12T01:47:17.891Z,82.99
2023-03-12T01:49:44.449Z,82.74
2023-03-12T01:52:13.233Z,84.15
2023-03-12T01:55:00.199Z,83.63
2023-03-12T01:57:53.427Z,82.47
2023-03-12T02:00:21.861Z,83.33
2023-03-12T02:02:48.669Z,82.90
2023-03-12T02:05:43.642Z,82.51
2023-03-12T02:08:11.302Z,82.23
2023-03-12T02:10:37.765Z,84.19
2023-03-12T02:13:04.330Z,84.33
2023-03-12T02:15:30.759Z,83.78
2023-03-12T02:17:57.200Z,82.48
2023-03-12T02:20:32.135Z,83.85
2023-03-12T02:23:35.665Z,84.09
2023-03-12T02:26:02.170Z,84.49
2023-03-12T02:28:29.036Z,84.87
2023-03-12T02:31:00.651Z,85.54
2023-03-12T02:33:27.202Z,85.98
2023-03-12T02:35:54.129Z,85.40
2023-03-12T02:38:36.017Z,85.91
2023-03-12T02:41:24.590Z,85.54
2023-03-12T02:44:12.904Z,86.51
2023-03-12T02:46:44.728Z,85.66
2023-03-12T02:49:14.267Z,85.55
2023-03-12T02:51:41.390Z,85.55
2023-03-12T02:54:07.982Z,86.65
2023-03-12T02:56:35.075Z,85.51
2023-03-12T02:59:04.244Z,86.29
2023-03-12T03:01:34.184Z,86.37
2023-03-12T03:04:04.374Z,86.62
2023-03-12T03:06:31.333Z,86.69
2023-03-12T03:08:58.104Z,88.04
2023-03-12T03:11:24.900Z,86.54
2023-03-12T03:13:52.182Z,85.59
2023-03-12T03:16:18.758Z,85.47
2023-03-12T03:18:45.277Z,85.31
2023-03-12T03:21:16.378Z,85.99
2023-03-12T03:23:44.243Z,86.27
2023-03-12T03:26:10.851Z,86.21
2023-03-12T03:28:37.495Z,85.39
2023-03-12T03:31:04.196Z,85.85
2023-03-12T03:33:31.838Z,86.20
2023-03-12T03:35:59.495Z,86.08
2023-03-12T03:38:26.951Z,85.88
2023-03-12T03:40:53.500Z,86.73
2023-03-12T03:43:19.981Z,86.14
2023-03-12T03:45:46.619Z,85.75
2023-03-12T03:48:13.285Z,86.08
2023-03-12T03:50:40.160Z,86.77
2023-03-12T03:53:07.282Z,86.01
2023-03-12T03:55:37.781Z,86.92
2023-03-12T03:58:04.461Z,87.18
2023-03-12T04:00:31.196Z,86.98
2023-03-12T04:02:57.846Z,86.19
2023-03-12T04:05:25.194Z,86.23
2023-03-12T04:07:54.553Z,85.62
2023-03-12T04:10:21.736Z,85.42
2023-03-12T04:12:48.188Z,86.03
2023-03-12T04:15:14.673Z,85.52
2023-03-12T04:17:41.234Z,86.08
2023-03-12T04:20:09.456Z,85.91
2023-03-12T04:22:36.108Z,85.91
2023-03-12T04:25:02.873Z,86.40
2023-03-12T04:27:29.344Z,85.90
2023-03-12T04:29:55.894Z,86.31
2023-03-12T04:32:22.445Z,86.69
2023-03-12T04:34:48.937Z,85.99
2023-03-12T04:37:15.475Z,85.77
2023-03-12T04:39:42.495Z,86.02
2023-03-12T04:42:09.142Z,85.69
2023-03-12T04:44:35.802Z,85.61
2023-03-12T04:47:02.709Z,85.43
2023-03-12T04:49:29.296Z,86.90
2023-03-12T04:51:55.774Z,86.34
2023-03-12T04:54:22.515Z,85.84
2023-03-12T04:56:49.543Z,85.89
2023-03-12T04:59:16.216Z,86.01
2023-03-12T05:01:42.890Z,85.41
2023-03-12T05:04:09.548Z,85.78
2023-03-12T05:06:36.157Z,86.13
2023-03-12T05:09:04.119Z,85.73
2023-03-12T05:11:30.603Z,87.22
2023-03-12T05:13:57.634Z,85.84
2023-03-12T05:16:24.333Z,86.58
2023-03-12T05:18:50.843Z,86.95
2023-03-12T05:21:18.957Z,87.06
2023-03-12T05:23:45.732Z,86.40
2023-03-12T05:26:19.583Z,86.55
2023-03-12T05:28:46.233Z,86.48
2023-03-12T05:31:12.934Z,86.55
2023-03-12T05:33:39.459Z,86.43
2023-03-12T05:36:06.405Z,86.13
2023-03-12T05:38:32.916Z,86.88
2023-03-12T05:40:59.708Z,85.67
2023-03-12T05:43:26.592Z,85.77
2023-03-12T05:45:53.338Z,85.92
2023-03-12T05:48:19.970Z,86.05
2023-03-12T05:50:46.884Z,85.82
2023-03-12T05:53:13.357Z,85.41
2023-03-12T05:55:39.934Z,85.46
2023-03-12T05:58:06.806Z,85.50
2023-03-12T06:00:35.732Z,85.76
2023-03-12T06:03:02.267Z,85.70
2023-03-12T06:05:28.789Z,86.22
2023-03-12T06:07:55.307Z,85.31
2023-03-12T06:10:21.770Z,86.24
2023-03-12T06:12:48.387Z,84.39
2023-03-12T06:15:14.865Z,84.92
2023-03-12T06:17:41.372Z,84.59
2023-03-12T06:20:09.972Z,85.22
2023-03-12T06:22:36.474Z,85.05
2023-03-12T06:25:02.963Z,83.85
2023-03-12T06:27:29.493Z,83.32
2023-03-12T06:29:56.038Z,82.27
2023-03-12T06:32:22.569Z,82.15
2023-03-12T06:34:49.152Z,82.92
2023-03-12T06:37:15.654Z,82.67
2023-03-12T06:39:42.159Z,83.36
2023-03-12T06:42:08.694Z,83.72
2023-03-12T06:44:35.185Z,84.02
2023-03-12T06:47:01.647Z,84.13
2023-03-12T06:49:32.268Z,84.19
2023-03-12T06:51:58.930Z,84.25
2023-03-12T06:54:25.418Z,84.25
2023-03-12T06:56:52.178Z,84.43
2023-03-12T06:59:21.573Z,83.90
2023-03-12T07:01:48.986Z,84.07
2023-03-12T07:04:15.606Z,83.91
2023-03-12T07:06:42.176Z,82.95
2023-03-12T07:09:08.663Z,82.37
2023-03-12T07:11:35.383Z,81.98
2023-03-12T07:14:01.967Z,82.10
2023-03-12T07:16:28.457Z,82.57
2023-03-12T07:18:54.980Z,79.96
2023-03-12T07:21:23.647Z,80.08
2023-03-12T07:23:50.475Z,79.63
2023-03-12T07:26:17.142Z,80.03
2023-03-12T07:28:43.629Z,79.39
2023-03-12T07:31:10.194Z,79.00
2023-03-12T07:33:37.088Z,79.09
2023-03-12T07:36:04.026Z,78.35
2023-03-12T07:38:30.918Z,78.81
2023-03-12T07:40:57.848Z,78.39
2023-03-12T07:43:25.115Z,79.08
2023-03-12T07:45:51.786Z,78.57
2023-03-12T07:48:19.977Z,78.39
2023-03-12T07:50:46.590Z,78.24
2023-03-12T07:53:13.095Z,76.90
2023-03-12T07:55:39.774Z,76.54
2023-03-12T07:58:06.358Z,75.18
2023-03-12T08:00:33.010Z,75.57
2023-03-12T08:02:59.897Z,75.92
2023-03-12T08:05:27.069Z,75.04
2023-03-12T08:07:53.925Z,77.45
2023-03-12T08:10:20.965Z,76.37
2023-03-12T08:12:47.916Z,76.55
2023-03-12T08:15:14.530Z,75.59
2023-03-12T08:17:41.167Z,75.33
2023-03-12T08:20:09.908Z,75.98
2023-03-12T08:22:37.160Z,77.20
2023-03-12T08:25:04.148Z,75.71
2023-03-12T08:27:30.660Z,74.57
2023-03-12T08:29:57.170Z,75.30
2023-03-12T08:32:23.988Z,73.63
2023-03-12T08:34:50.543Z,73.51
2023-03-12T08:37:17.732Z,72.35
2023-03-12T08:39:44.231Z,73.23
2023-03-12T08:42:10.717Z,72.76
2023-03-12T08:44:37.204Z,71.97
2023-03-12T08:47:03.834Z,71.12
2023-03-12T08:49:30.302Z,71.37
2023-03-12T08:51:57.017Z,71.22
2023-03-12T08:54:23.493Z,72.68
2023-03-12T08:56:51.911Z,70.27
2023-03-12T08:59:20.137Z,72.35
2023-03-12T09:01:46.698Z,70.79
2023-03-12T09:04:13.215Z,69.65
2023-03-12T09:06:39.775Z,69.86
2023-03-12T09:09:06.434Z,68.82
2023-03-12T09:11:33.393Z,69.12
2023-03-12T09:14:42.402Z,71.23
2023-03-12T09:16:46.859Z,70.41
2023-03-12T09:19:13.434Z,68.21
2023-03-12T09:21:40.107Z,69.87
2023-03-12T09:24:07.078Z,67.29
2023-03-12T09:26:33.594Z,66.72
2023-03-12T09:29:00.101Z,67.27
2023-03-12T09:31:26.948Z,67.05
2023-03-12T09:33:53.455Z,69.25
2023-03-12T09:36:19.920Z,69.22
2023-03-12T09:38:46.768Z,70.01
2023-03-12T09:41:17.685Z,68.67
2023-03-12T09:44:10.275Z,70.02
2023-03-12T09:46:48.262Z,71.81
2023-03-12T09:49:30.949Z,72.32
2023-03-12T09:51:58.166Z,72.27
2023-03-12T09:54:41.238Z,71.89
2023-03-12T09:57:11.802Z,72.68
2023-03-12T09:59:38.331Z,72.50
2023-03-12T10:02:08.381Z,74.33
2023-03-12T10:04:59.393Z,73.25
2023-03-12T10:07:36.252Z,72.92
2023-03-12T10:10:16.538Z,75.36
2023-03-12T10:13:17.344Z,74.79
2023-03-12T10:16:00.194Z,72.93
2023-03-12T10:18:32.904Z,76.32
2023-03-12T10:21:05.310Z,75.46
2023-03-12T10:23:59.418Z,76.36
2023-03-12T10:26:37.521Z,75.14
2023-03-12T10:29:08.846Z,77.30
2023-03-12T10:31:54.043Z,77.74
2023-03-12T10:34:42.902Z,76.03
2023-03-12T10:37:38.797Z,75.10
2023-03-12T10:40:06.094Z,75.31
2023-03-12T10:42:32.738Z,76.22
2023-03-12T10:45:01.325Z,74.50
2023-03-12T10:47:41.035Z,74.40
2023-03-12T10:50:14.830Z,72.90
2023-03-12T10:52:41.794Z,74.38
2023-03-12T10:55:24.669Z,74.24
2023-03-12T10:57:51.535Z,73.45
2023-03-12T11:00:28.796Z,73.22
2023-03-12T11:02:58.710Z,74.19
2023-03-12T11:05:27.236Z,74.59
2023-03-12T11:07:53.726Z,73.51
2023-03-12T11:10:37.580Z,74.83
2023-03-12T11:13:28.046Z,74.53
2023-03-12T11:15:55.207Z,75.27
2023-03-12T11:18:24.029Z,75.82
2023-03-12T11:20:52.958Z,75.88
2023-03-12T11:23:25.228Z,76.58
2023-03-12T11:25:53.242Z,78.03
2023-03-12T11:28:22.820Z,78.36
2023-03-12T11:30:49.530Z,79.53
2023-03-12T11:33:16.080Z,78.67
2023-03-12T11:35:49.778Z,77.63
2023-03-12T11:38:18.586Z,76.27
2023-03-12T11:41:15.861Z,78.52
2023-03-12T11:43:51.910Z,76.67
2023-03-12T11:46:24.587Z,76.20
2023-03-12T11:49:07.103Z,77.48
2023-03-12T11:51:43.031Z,77.99
2023-03-12T11:54:15.394Z,78.97
2023-03-12T11:56:44.913Z,79.60
2023-03-12T11:59:30.375Z,79.62
2023-03-12T12:02:22.324Z,79.53
2023-03-12T12:05:13.758Z,79.50
2023-03-12T12:07:43.230Z,79.93
2023-03-12T12:10:23.370Z,79.84
2023-03-12T12:13:19.116Z,79.61
2023-03-12T12:16:09.919Z,79.58
2023-03-12T12:19:18.365Z,79.07
2023-03-12T12:22:21.725Z,79.56
2023-03-12T12:24:57.072Z,79.28
2023-03-12T12:27:27.727Z,78.54
2023-03-12T12:30:10.148Z,79.40
2023-03-12T12:32:59.163Z,79.73
2023-03-12T12:35:38.960Z,78.25
2023-03-12T12:38:23.728Z,78.06
2023-03-12T12:41:11.278Z,79.19
2023-03-12T12:43:41.934Z,80.00
2023-03-12T12:46:25.665Z,80.08
2023-03-12T12:48:55.417Z,80.41
2023-03-12T12:51:25.341Z,80.59
2023-03-12T12:54:43.558Z,79.60
2023-03-12T12:57:18.582Z,80.11
2023-03-12T13:00:00.393Z,80.73
2023-03-12T13:02:30.116Z,81.13
2023-03-12T13:04:59.715Z,81.02
2023-03-12T13:07:28.002Z,82.05
2023-03-12T13:09:56.117Z,83.08
2023-03-12T13:12:27.299Z,82.52
2023-03-12T13:14:54.938Z,83.20
2023-03-12T13:17:33.267Z,84.42
2023-03-12T13:20:13.351Z,85.42
2023-03-12T13:23:16.922Z,86.30
2023-03-12T13:25:58.486Z,85.83
2023-03-12T13:28:32.402Z,86.45
2023-03-12T13:31:00.033Z,86.36
2023-03-12T13:33:45.368Z,86.48
2023-03-12T13:36:23.756Z,86.57
2023-03-12T13:38:53.642Z,85.95
2023-03-12T13:41:36.336Z,86.86
2023-03-12T13:44:27.388Z,87.51
2023-03-12T13:47:04.810Z,87.71
2023-03-12T13:49:54.081Z,87.60
2023-03-12T13:52:27.197Z,88.22
2023-03-12T13:55:02.104Z,88.11
2023-03-12T13:57:38.748Z,88.18
2023-03-12T14:00:11.147Z,88.15
2023-03-12T14:02:42.323Z,88.42
2023-03-12T14:05:10.652Z,88.73
2023-03-12T14:08:03.129Z,88.95
2023-03-12T14:10:50.432Z,89.01
2023-03-12T14:13:32.252Z,89.33
2023-03-12T14:16:15.945Z,89.14
2023-03-12T14:18:43.768Z,88.91
2023-03-12T14:21:13.145Z,88.70
2023-03-12T14:24:00.383Z,88.36
2023-03-12T14:26:28.783Z,88.60
2023-03-12T14:29:08.309Z,88.84
2023-03-12T14:31:34.888Z,89.09
2023-03-12T14:34:20.577Z,88.84
2023-03-12T14:36:55.999Z,88.60
2023-03-12T14:39:47.217Z,88.93
2023-03-12T14:42:25.880Z,89.19
2023-03-12T14:45:19.491Z,88.83
2023-03-12T14:47:47.524Z,89.03
2023-03-12T14:50:38.347Z,88.74
2023-03-12T14:53:24.448Z,88.99
2023-03-12T14:56:14.321Z,88.97
2023-03-12T14:58:48.058Z,89.59
2023-03-12T15:01:17.938Z,89.35
2023-03-12T15:03:50.069Z,89.41
2023-03-12T15:06:28.512Z,89.40
2023-03-12T15:08:55.877Z,89.67
2023-03-12T15:11:23.583Z,90.20
2023-03-12T15:13:50.406Z,90.36
2023-03-12T15:16:17.002Z,90.28
2023-03-12T15:18:43.556Z,90.68
2023-03-12T15:21:10.367Z,90.36
2023-03-12T15:23:36.879Z,90.77
2023-03-12T15:26:21.904Z,90.60
2023-03-12T15:28:58.984Z,90.38
2023-03-12T15:31:25.677Z,90.93
2023-03-12T15:34:05.775Z,90.75
2023-03-12T15:36:33.707Z,90.92
2023-03-12T15:39:26.218Z,91.12
2023-03-12T15:41:52.989Z,91.08
2023-03-12T15:44:27.061Z,91.64
2023-03-12T15:46:57.144Z,91.53
2023-03-12T15:49:28.560Z,91.56
2023-03-12T15:52:06.645Z,90.99
2023-03-12T15:54:33.592Z,91.18
2023-03-12T15:57:23.247Z,90.69
2023-03-12T16:00:11.987Z,90.54
2023-03-12T16:02:40.223Z,90.42
2023-03-12T16:05:08.110Z,90.19
2023-03-12T16:07:34.735Z,90.27
2023-03-12T16:10:01.284Z,90.49
2023-03-12T16:12:27.807Z,90.19
2023-03-12T16:14:55.930Z,90.53
2023-03-12T16:17:23.011Z,90.61
2023-03-12T16:19:49.636Z,90.41
2023-03-12T16:22:17.561Z,90.44
2023-03-12T16:24:44.086Z,91.14
2023-03-12T16:27:13.994Z,91.56
2023-03-12T16:29:40.645Z,91.41
2023-03-12T16:32:15.030Z,91.19
2023-03-12T16:34:41.621Z,90.79
2023-03-12T16:37:11.902Z,90.70
2023-03-12T16:39:38.548Z,90.99
2023-03-12T16:42:07.189Z,91.37
2023-03-12T16:44:34.586Z,91.60
2023-03-12T16:47:01.539Z,91.37
2023-03-12T16:49:28.179Z,91.42
2023-03-12T16:51:54.660Z,91.53
2023-03-12T16:54:21.261Z,91.73
2023-03-12T16:56:48.272Z,91.64
2023-03-12T16:59:26.803Z,91.76
2023-03-12T17:01:53.320Z,91.66
2023-03-12T17:04:19.841Z,91.75
2023-03-12T17:06:46.559Z,92.16
2023-03-12T17:09:13.122Z,92.16
2023-03-12T17:11:39.692Z,91.83
2023-03-12T17:14:22.068Z,91.51
2023-03-12T17:16:48.773Z,91.75
2023-03-12T17:19:15.265Z,92.15
2023-03-12T17:21:41.802Z,92.10
2023-03-12T17:24:09.874Z,92.11
2023-03-12T17:26:36.444Z,92.54
2023-03-12T17:29:02.926Z,92.02
2023-03-12T17:31:29.532Z,92.16
2023-03-12T17:33:56.066Z,92.05
2023-03-12T17:36:22.965Z,92.20
2023-03-12T17:38:50.931Z,92.50
2023-03-12T17:41:25.987Z,92.75
2023-03-12T17:43:53.268Z,92.64
2023-03-12T17:46:19.804Z,92.76
2023-03-12T17:48:46.305Z,92.45
2023-03-12T17:51:12.884Z,92.65
2023-03-12T17:53:39.629Z,92.66
2023-03-12T17:56:06.868Z,92.57
2023-03-12T17:58:33.372Z,92.85
2023-03-12T18:01:00.065Z,92.93
2023-03-12T18:03:26.669Z,92.92
2023-03-12T18:05:53.338Z,93.21
2023-03-12T18:08:19.817Z,93.02
2023-03-12T18:10:47.113Z,93.34
2023-03-12T18:13:13.628Z,93.20
2023-03-12T18:15:40.254Z,93.37
2023-03-12T18:18:06.749Z,93.63
2023-03-12T18:20:39.088Z,93.44
2023-03-12T18:23:06.245Z,93.78
2023-03-12T18:25:32.734Z,93.43
2023-03-12T18:27:59.261Z,93.62
2023-03-12T18:30:26.182Z,94.25
2023-03-12T18:32:52.742Z,94.06
2023-03-12T18:35:19.414Z,94.32
2023-03-12T18:37:46.213Z,93.99
2023-03-12T18:40:12.752Z,94.26
2023-03-12T18:42:44.587Z,94.30
2023-03-12T18:45:11.884Z,94.30
2023-03-12T18:47:41.960Z,94.33
2023-03-12T18:50:09.112Z,94.14
2023-03-12T18:52:35.839Z,93.97
2023-03-12T18:55:02.354Z,93.94
2023-03-12T18:57:28.865Z,94.19
2023-03-12T18:59:55.961Z,93.89
2023-03-12T19:02:23.690Z,94.08
2023-03-12T19:04:51.374Z,94.16
2023-03-12T19:07:19.623Z,94.34
2023-03-12T19:09:46.685Z,93.83
2023-03-12T19:12:13.289Z,94.22
2023-03-12T19:14:39.831Z,94.37
2023-03-12T19:17:06.338Z,94.40
2023-03-12T19:19:32.887Z,94.64
2023-03-12T19:21:59.329Z,94.73
2023-03-12T19:24:25.934Z,94.71
2023-03-12T19:26:52.508Z,94.32
2023-03-12T19:29:19.000Z,94.48
2023-03-12T19:31:45.552Z,94.44
2023-03-12T19:34:12.606Z,94.33
2023-03-12T19:36:39.094Z,94.21
2023-03-12T19:39:15.282Z,94.43
2023-03-12T19:41:47.302Z,94.19
2023-03-12T19:44:13.827Z,94.58
2023-03-12T19:46:42.937Z,94.52
2023-03-12T19:49:10.030Z,94.22
2023-03-12T19:51:36.628Z,94.56
2023-03-12T19:54:03.150Z,94.47
2023-03-12T19:56:29.867Z,94.09
2023-03-12T19:58:56.384Z,94.52
2023-03-12T20:01:22.984Z,94.55
2023-03-12T20:03:49.656Z,94.25
2023-03-12T20:06:16.311Z,94.16
2023-03-12T20:08:44.424Z,94.50
2023-03-12T20:11:11.008Z,94.41
2023-03-12T20:13:38.724Z,94.71
2023-03-12T20:16:06.740Z,94.68
2023-03-12T20:18:33.337Z,94.51
2023-03-12T20:20:59.841Z,94.26
2023-03-12T20:23:26.318Z,94.63
2023-03-12T20:25:52.905Z,94.54
2023-03-12T20:28:19.390Z,94.57
2023-03-12T20:30:45.878Z,94.54
2023-03-12T20:33:12.450Z,94.49
2023-03-12T20:35:39.533Z,94.35
2023-03-12T20:38:06.149Z,94.17
2023-03-12T20:40:32.660Z,94.23
2023-03-12T20:42:59.160Z,94.22
2023-03-12T20:45:25.670Z,94.19
2023-03-12T20:47:53.570Z,93.96
2023-03-12T20:50:20.608Z,94.24
2023-03-12T20:52:47.148Z,94.38
2023-03-12T20:55:13.725Z,94.15
2023-03-12T20:57:40.243Z,94.64
2023-03-12T21:00:07.399Z,94.26
2023-03-12T21:02:34.439Z,94.06
2023-03-12T21:05:00.914Z,94.52
2023-03-12T21:07:27.395Z,94.34
2023-03-12T21:09:53.889Z,94.59
2023-03-12T21:12:20.364Z,94.25
2023-03-12T21:14:46.857Z,94.64
2023-03-12T21:17:13.892Z,94.64
2023-03-12T21:19:41.522Z,94.43
2023-03-12T21:22:08.736Z,93.95
2023-03-12T21:24:35.379Z,94.24
2023-03-12T21:27:01.945Z,93.61
2023-03-12T21:29:28.494Z,94.20
2023-03-12T21:31:55.097Z,93.90
2023-03-12T21:34:21.846Z,93.98
2023-03-12T21:36:48.363Z,94.07
2023-03-12T21:39:14.912Z,94.33
2023-03-12T21:41:41.409Z,94.67
2023-03-12T21:44:07.897Z,94.69
2023-03-12T21:46:34.475Z,94.72
2023-03-12T21:49:01.082Z,94.66
2023-03-12T21:51:27.664Z,94.96
2023-03-12T21:53:55.091Z,94.73
2023-03-12T21:56:21.590Z,94.62
2023-03-12T21:58:48.133Z,94.92
2023-03-12T22:01:16.803Z,94.61
2023-03-12T22:03:44.583Z,94.59
2023-03-12T22:06:11.410Z,94.80
2023-03-12T22:08:38.303Z,94.46
2023-03-12T22:11:05.450Z,94.51
2023-03-12T22:13:31.944Z,94.80
2023-03-12T22:15:59.795Z,95.01
2023-03-12T22:18:26.486Z,94.80
2023-03-12T22:20:53.832Z,94.79
2023-03-12T22:23:20.703Z,95.17
2023-03-12T22:25:47.174Z,94.96
2023-03-12T22:28:14.226Z,95.20
2023-03-12T22:30:40.790Z,95.45
2023-03-12T22:33:07.340Z,95.28
2023-03-12T22:35:33.933Z,95.02
2023-03-12T22:38:00.548Z,95.16
2023-03-12T22:40:27.071Z,95.36
2023-03-12T22:42:53.754Z,95.08
2023-03-12T22:45:20.240Z,95.37
2023-03-12T22:47:46.734Z,95.55
2023-03-12T22:50:13.297Z,95.18
2023-03-12T22:52:40.232Z,95.42
2023-03-12T22:55:06.943Z,95.64
2023-03-12T22:57:34.387Z,95.50
2023-03-12T23:00:01.021Z,95.65
2023-03-12T23:02:27.518Z,95.57
2023-03-12T23:04:54.028Z,95.40
2023-03-12T23:07:20.626Z,95.29
2023-03-12T23:09:47.165Z,95.21
2023-03-12T23:12:13.616Z,95.29
2023-03-12T23:14:40.142Z,95.23
2023-03-12T23:17:06.694Z,95.05
2023-03-12T23:19:33.726Z,95.25
2023-03-12T23:22:00.256Z,95.09
2023-03-12T23:24:26.754Z,95.42
2023-03-12T23:26:54.836Z,94.93
2023-03-12T23:29:21.332Z,94.87
2023-03-12T23:31:49.681Z,94.73
2023-03-12T23:34:16.150Z,94.96
2023-03-12T23:36:42.854Z,94.69
2023-03-12T23:39:09.342Z,94.51
2023-03-12T23:41:35.944Z,94.53
2023-03-12T23:44:02.479Z,94.72
2023-03-12T23:46:29.016Z,94.54
2023-03-12T23:48:55.496Z,94.24
2023-03-12T23:51:26.644Z,94.16
2023-03-12T23:54:01.735Z,94.34
2023-03-12T23:56:32.451Z,94.40
2023-03-12T23:58:58.979Z,94.44
