createdAt,value
2022-10-09T00:01:30.240Z,21.15
2022-10-09T00:03:58.484Z,20.95
2022-10-09T00:06:31.588Z,19.80
2022-10-09T00:09:05.998Z,20.95
2022-10-09T00:11:38.729Z,20.90
2022-10-09T00:14:15.148Z,21.63
2022-10-09T00:17:06.749Z,17.23
2022-10-09T00:19:36.814Z,19.73
2022-10-09T00:22:06.804Z,20.77
2022-10-09T00:24:38.246Z,17.60
2022-10-09T00:27:07.959Z,21.10
2022-10-09T00:29:40.828Z,23.63
2022-10-09T00:32:20.926Z,24.55
2022-10-09T00:34:57.792Z,19.55
2022-10-09T00:37:34.857Z,17.65
2022-10-09T00:40:32.836Z,23.65
2022-10-09T00:43:02.550Z,16.60
2022-10-09T00:45:33.348Z,19.83
2022-10-09T00:48:13.501Z,20.50
2022-10-09T00:50:51.030Z,20.42
2022-10-09T00:53:28.225Z,21.67
2022-10-09T00:55:58.912Z,19.27
2022-10-09T00:58:26.558Z,19.83
2022-10-09T01:00:55.778Z,17.45
2022-10-09T01:03:29.569Z,21.90
2022-10-09T01:06:15.060Z,18.50
2022-10-09T01:09:06.038Z,17.60
2022-10-09T01:11:52.772Z,25.17
2022-10-09T01:14:36.340Z,20.30
2022-10-09T01:17:33.337Z,20.27
2022-10-09T01:20:39.920Z,26.65
2022-10-09T01:23:22.027Z,17.73
2022-10-09T01:26:30.769Z,23.30
2022-10-09T01:29:16.560Z,22.40
2022-10-09T01:31:53.497Z,23.75
2022-10-09T01:34:24.850Z,26.20
2022-10-09T01:36:55.290Z,18.40
2022-10-09T01:39:25.048Z,23.52
2022-10-09T01:41:58.449Z,23.77
2022-10-09T01:44:33.269Z,17.92
2022-10-09T01:47:02.915Z,21.30
2022-10-09T01:49:53.211Z,24.73
2022-10-09T01:52:48.020Z,17.63
2022-10-09T01:55:35.306Z,19.27
2022-10-09T01:58:23.623Z,19.02
2022-10-09T02:01:36.382Z,21.83
2022-10-09T02:04:15.857Z,19.00
2022-10-09T02:06:47.086Z,20.00
2022-10-09T02:09:17.058Z,21.50
2022-10-09T02:11:49.483Z,17.55
2022-10-09T02:14:22.584Z,17.55
2022-10-09T02:17:16.808Z,21.80
2022-10-09T02:19:57.050Z,18.95
2022-10-09T02:22:36.232Z,21.15
2022-10-09T02:25:19.028Z,18.20
2022-10-09T02:27:57.314Z,17.17
2022-10-09T02:30:27.520Z,17.98
2022-10-09T02:33:13.514Z,16.25
2022-10-09T02:35:46.565Z,20.23
2022-10-09T02:38:24.770Z,18.23
2022-10-09T02:40:55.897Z,18.98
2022-10-09T02:43:24.036Z,24.20
2022-10-09T02:45:52.314Z,17.63
2022-10-09T02:48:20.557Z,20.45
2022-10-09T02:51:01.240Z,18.17
2022-10-09T02:53:32.424Z,19.85
2022-10-09T02:56:00.629Z,20.75
2022-10-09T02:58:34.795Z,23.27
2022-10-09T03:01:03.530Z,22.20
2022-10-09T03:03:32.263Z,18.88
2022-10-09T03:06:11.209Z,22.67
2022-10-09T03:08:40.551Z,19.75
2022-10-09T03:11:19.773Z,27.23
2022-10-09T03:13:49.558Z,19.33
2022-10-09T03:16:31.143Z,19.55
2022-10-09T03:18:59.799Z,17.95
2022-10-09T03:21:29.707Z,19.90
2022-10-09T03:25:15.160Z,16.17
2022-10-09T03:27:08.590Z,17.77
2022-10-09T03:29:40.123Z,18.00
2022-10-09T03:32:10.687Z,17.33
2022-10-09T03:34:42.037Z,20.42
2022-10-09T03:37:11.212Z,18.38
2022-10-09T03:39:45.003Z,19.42
2022-10-09T03:42:11.941Z,19.15
2022-10-09T03:44:40.235Z,19.83
2022-10-09T03:47:09.238Z,19.10
2022-10-09T03:50:02.613Z,15.15
2022-10-09T03:52:34.837Z,18.77
2022-10-09T03:55:04.263Z,18.00
2022-10-09T03:57:43.030Z,18.57
2022-10-09T04:00:14.577Z,17.92
2022-10-09T04:02:47.049Z,18.98
2022-10-09T04:05:23.219Z,15.40
2022-10-09T04:07:57.864Z,17.38
2022-10-09T04:10:39.759Z,14.68
2022-10-09T04:13:34.562Z,18.05
2022-10-09T04:16:12.823Z,17.40
2022-10-09T04:18:50.888Z,21.25
2022-10-09T04:21:20.550Z,18.45
2022-10-09T04:23:48.664Z,14.60
2022-10-09T04:26:15.400Z,15.85
2022-10-09T04:28:55.327Z,16.75
2022-10-09T04:31:32.413Z,17.10
2022-10-09T04:34:16.794Z,23.45
2022-10-09T04:36:53.288Z,19.20
2022-10-09T04:39:32.578Z,16.48
2022-10-09T04:42:00.883Z,16.90
2022-10-09T04:44:33.380Z,17.65
2022-10-09T04:47:00.336Z,17.80
2022-10-09T04:49:27.500Z,13.80
2022-10-09T04:51:56.522Z,20.60
2022-10-09T04:54:35.168Z,15.80
2022-10-09T04:57:16.686Z,19.15
2022-10-09T04:59:43.681Z,20.13
2022-10-09T05:02:20.902Z,16.13
2022-10-09T05:04:56.772Z,19.52
2022-10-09T05:07:35.992Z,18.45
2022-10-09T05:10:06.293Z,15.77
2022-10-09T05:12:34.615Z,20.08
2022-10-09T05:15:10.398Z,20.23
2022-10-09T05:18:22.384Z,18.42
2022-10-09T05:20:55.096Z,17.27
2022-10-09T05:23:28.296Z,18.92
2022-10-09T05:26:14.634Z,20.05
2022-10-09T05:28:46.451Z,15.23
2022-10-09T05:31:49.616Z,17.33
2022-10-09T05:34:26.119Z,15.18
2022-10-09T05:36:56.091Z,17.40
2022-10-09T05:39:42.669Z,13.60
2022-10-09T05:42:16.290Z,16.88
2022-10-09T05:47:24.705Z,15.38
2022-10-09T05:49:53.068Z,19.80
2022-10-09T05:52:26.535Z,21.50
2022-10-09T05:55:04.846Z,13.65
2022-10-09T05:57:34.689Z,15.65
2022-10-09T06:00:13.172Z,15.95
2022-10-09T06:02:44.737Z,18.27
2022-10-09T06:05:24.950Z,18.20
2022-10-09T06:08:04.395Z,15.18
2022-10-09T06:10:38.476Z,15.95
2022-10-09T06:13:15.272Z,18.27
2022-10-09T06:15:56.211Z,22.05
2022-10-09T06:18:34.319Z,15.65
2022-10-09T06:21:07.573Z,21.25
2022-10-09T06:23:44.860Z,16.92
2022-10-09T06:26:13.592Z,18.80
2022-10-09T06:29:07.249Z,17.50
2022-10-09T06:31:53.615Z,24.58
2022-10-09T06:34:30.961Z,15.38
2022-10-09T06:37:11.615Z,22.65
2022-10-09T06:39:41.035Z,16.35
2022-10-09T06:42:12.986Z,13.32
2022-10-09T06:44:44.828Z,16.38
2022-10-09T06:47:19.414Z,15.75
2022-10-09T06:50:03.693Z,17.17
2022-10-09T06:52:45.261Z,16.58
2022-10-09T06:55:27.951Z,18.90
2022-10-09T06:58:04.845Z,16.92
2022-10-09T07:00:42.574Z,16.05
2022-10-09T07:06:05.109Z,20.02
2022-10-09T07:08:47.270Z,19.40
2022-10-09T07:11:50.372Z,19.08
2022-10-09T07:17:15.299Z,13.02
2022-10-09T07:19:54.194Z,15.77
2022-10-09T07:22:31.144Z,18.27
2022-10-09T07:25:00.548Z,21.85
2022-10-09T07:27:44.826Z,22.85
2022-10-09T07:30:18.813Z,18.48
2022-10-09T07:32:52.349Z,19.02
2022-10-09T07:35:20.445Z,15.90
2022-10-09T07:37:48.271Z,19.40
2022-10-09T07:40:19.985Z,22.33
2022-10-09T07:42:47.051Z,19.75
2022-10-09T07:45:17.241Z,21.25
2022-10-09T07:47:54.814Z,19.00
2022-10-09T07:50:28.508Z,20.15
2022-10-09T07:53:06.384Z,17.95
2022-10-09T07:55:37.488Z,18.35
2022-10-09T07:58:23.920Z,20.27
2022-10-09T08:00:54.185Z,14.27
2022-10-09T08:03:25.489Z,18.48
2022-10-09T08:06:21.969Z,15.23
2022-10-09T08:08:57.572Z,19.52
2022-10-09T08:11:25.915Z,19.38
2022-10-09T08:13:53.758Z,14.82
2022-10-09T08:16:22.306Z,16.20
2022-10-09T08:18:49.283Z,19.55
2022-10-09T08:21:18.965Z,28.10
2022-10-09T08:23:46.164Z,17.23
2022-10-09T08:26:18.775Z,20.85
2022-10-09T08:28:54.253Z,12.95
2022-10-09T08:31:27.675Z,16.55
2022-10-09T08:34:00.166Z,16.40
2022-10-09T08:36:28.883Z,15.40
2022-10-09T08:38:56.235Z,15.45
2022-10-09T08:41:34.702Z,16.38
2022-10-09T08:44:22.305Z,15.70
2022-10-09T08:47:09.117Z,19.48
2022-10-09T08:49:43.619Z,17.67
2022-10-09T08:52:20.155Z,14.30
2022-10-09T08:54:50.113Z,14.38
2022-10-09T08:57:18.318Z,11.57
2022-10-09T08:59:46.673Z,15.18
2022-10-09T09:02:27.589Z,13.88
2022-10-09T09:05:31.180Z,12.90
2022-10-09T09:08:52.509Z,11.88
2022-10-09T09:11:21.632Z,13.63
2022-10-09T09:17:36.726Z,22.85
2022-10-09T09:20:11.169Z,18.17
2022-10-09T09:22:42.990Z,16.63
2022-10-09T09:25:35.567Z,13.23
2022-10-09T09:28:41.551Z,10.43
2022-10-09T09:31:37.217Z,14.80
2022-10-09T09:34:07.594Z,11.38
2022-10-09T09:42:52.521Z,11.10
2022-10-09T09:48:40.681Z,13.55
2022-10-09T09:51:30.353Z,7.23
2022-10-09T09:54:10.401Z,9.35
2022-10-09T09:57:20.976Z,11.60
2022-10-09T09:59:51.509Z,5.28
2022-10-09T10:02:37.035Z,8.18
2022-10-09T10:08:57.395Z,10.10
2022-10-09T10:11:38.272Z,9.57
2022-10-09T10:14:09.741Z,9.10
2022-10-09T10:17:00.335Z,7.30
2022-10-09T10:19:59.309Z,8.43
2022-10-09T10:22:38.833Z,7.68
2022-10-09T10:25:30.427Z,10.90
2022-10-09T10:28:25.418Z,17.50
2022-10-09T10:34:19.535Z,7.35
2022-10-09T10:40:03.441Z,6.32
2022-10-09T10:43:04.946Z,7.32
2022-10-09T10:45:56.057Z,11.65
2022-10-09T10:48:44.672Z,7.15
2022-10-09T10:54:59.641Z,6.32
2022-10-09T10:58:07.715Z,9.65
2022-10-09T11:01:19.382Z,10.77
2022-10-09T11:04:00.310Z,13.25
2022-10-09T11:06:34.353Z,9.85
2022-10-09T11:09:33.416Z,9.23
2022-10-09T11:12:47.191Z,8.48
2022-10-09T11:15:45.496Z,8.50
2022-10-09T11:18:29.727Z,7.57
2022-10-09T11:21:38.252Z,9.73
2022-10-09T11:24:26.689Z,9.10
2022-10-09T11:27:07.392Z,6.95
2022-10-09T11:29:42.077Z,6.13
2022-10-09T11:32:20.509Z,8.75
2022-10-09T11:35:03.286Z,10.40
2022-10-09T11:37:35.214Z,6.97
2022-10-09T11:40:16.785Z,4.60
2022-10-09T11:42:48.578Z,12.35
2022-10-09T11:45:23.633Z,5.78
2022-10-09T11:48:06.649Z,7.57
2022-10-09T11:51:01.611Z,14.30
2022-10-09T11:53:31.431Z,7.50
2022-10-09T11:56:06.403Z,9.20
2022-10-09T11:58:33.711Z,8.82
2022-10-09T12:01:26.055Z,8.32
2022-10-09T12:04:43.493Z,12.52
2022-10-09T12:07:32.054Z,9.00
2022-10-09T12:10:19.967Z,8.20
2022-10-09T12:12:59.663Z,5.53
2022-10-09T12:15:50.550Z,7.88
2022-10-09T12:18:38.343Z,11.07
2022-10-09T12:21:08.955Z,6.43
2022-10-09T12:23:39.615Z,6.45
2022-10-09T12:26:12.699Z,7.90
2022-10-09T12:29:02.228Z,9.57
2022-10-09T12:31:41.205Z,5.93
2022-10-09T12:34:16.188Z,7.72
2022-10-09T12:36:43.135Z,8.38
2022-10-09T12:39:23.868Z,12.35
2022-10-09T12:41:57.408Z,7.97
2022-10-09T12:44:30.372Z,9.45
2022-10-09T12:47:13.128Z,6.32
2022-10-09T12:49:40.443Z,9.18
2022-10-09T12:52:15.514Z,5.30
2022-10-09T12:54:44.490Z,8.10
2022-10-09T12:57:16.401Z,7.32
2022-10-09T12:59:45.567Z,10.82
2022-10-09T13:02:17.254Z,7.60
2022-10-09T13:04:56.475Z,8.75
2022-10-09T13:07:27.246Z,9.15
2022-10-09T13:10:00.464Z,11.35
2022-10-09T13:12:28.894Z,8.93
2022-10-09T13:15:09.354Z,7.47
2022-10-09T13:20:25.578Z,7.78
2022-10-09T13:23:06.878Z,7.88
2022-10-09T13:25:37.487Z,7.03
2022-10-09T13:28:05.439Z,6.28
2022-10-09T13:30:33.277Z,9.80
2022-10-09T13:33:00.161Z,10.40
2022-10-09T13:35:26.972Z,8.82
2022-10-09T13:37:53.886Z,8.63
2022-10-09T13:40:22.055Z,9.45
2022-10-09T13:42:59.404Z,7.78
2022-10-09T13:45:26.324Z,7.18
2022-10-09T13:47:53.459Z,15.68
2022-10-09T13:50:20.805Z,7.95
2022-10-09T13:52:48.103Z,6.43
2022-10-09T13:55:15.343Z,5.53
2022-10-09T13:57:54.043Z,6.53
2022-10-09T14:00:22.493Z,10.10
2022-10-09T14:02:49.494Z,7.95
2022-10-09T14:05:21.706Z,7.72
2022-10-09T14:07:50.209Z,6.55
2022-10-09T14:10:21.711Z,7.05
2022-10-09T14:12:51.888Z,4.00
2022-10-09T14:15:19.060Z,5.57
2022-10-09T14:17:46.059Z,6.93
2022-10-09T14:20:13.187Z,8.43
2022-10-09T14:22:39.937Z,8.70
2022-10-09T14:25:07.447Z,6.43
2022-10-09T14:30:01.863Z,10.68
2022-10-09T14:32:31.515Z,2.92
2022-10-09T14:34:58.421Z,5.00
2022-10-09T14:37:40.526Z,8.35
2022-10-09T14:40:09.131Z,3.75
2022-10-09T14:42:38.504Z,6.05
2022-10-09T14:45:05.949Z,7.87
2022-10-09T14:47:32.831Z,8.77
2022-10-09T14:49:59.788Z,6.03
2022-10-09T14:52:26.651Z,8.05
2022-10-09T14:54:53.395Z,9.18
2022-10-09T14:57:20.213Z,8.10
2022-10-09T14:59:46.960Z,12.30
2022-10-09T15:02:15.984Z,5.68
2022-10-09T15:04:42.903Z,12.48
2022-10-09T15:07:12.624Z,15.82
2022-10-09T15:09:40.764Z,9.68
2022-10-09T15:12:07.581Z,13.48
2022-10-09T15:14:34.952Z,10.43
2022-10-09T15:17:02.076Z,8.80
2022-10-09T15:19:34.044Z,6.85
2022-10-09T15:22:03.744Z,8.85
2022-10-09T15:24:32.865Z,11.40
2022-10-09T15:26:59.824Z,15.20
2022-10-09T15:29:29.407Z,9.32
2022-10-09T15:32:02.301Z,11.63
2022-10-09T15:34:34.089Z,9.20
2022-10-09T15:37:02.552Z,9.77
2022-10-09T15:39:45.086Z,10.65
2022-10-09T15:42:15.621Z,7.65
2022-10-09T15:44:42.748Z,13.68
2022-10-09T15:47:09.613Z,9.80
2022-10-09T15:49:36.522Z,12.70
2022-10-09T15:52:03.850Z,16.38
2022-10-09T15:54:31.009Z,16.10
2022-10-09T15:57:00.373Z,14.20
2022-10-09T15:59:38.238Z,17.85
2022-10-09T16:02:05.099Z,18.02
2022-10-09T16:04:32.948Z,18.58
2022-10-09T16:07:01.186Z,19.77
2022-10-09T16:09:32.867Z,19.25
2022-10-09T16:12:00.179Z,15.75
2022-10-09T16:14:39.119Z,18.65
2022-10-09T16:17:10.976Z,17.02
2022-10-09T16:19:38.311Z,22.65
2022-10-09T16:22:06.080Z,21.17
2022-10-09T16:24:33.027Z,21.45
2022-10-09T16:27:00.076Z,24.90
2022-10-09T16:29:27.640Z,24.10
2022-10-09T16:31:56.224Z,23.80
2022-10-09T16:34:26.474Z,22.98
2022-10-09T16:36:53.283Z,23.63
2022-10-09T16:39:23.665Z,21.90
2022-10-09T16:44:20.489Z,18.50
2022-10-09T16:46:48.130Z,18.33
