createdAt,value
2019-03-04T00:02:33.334Z,97879.47
2019-03-04T00:05:09.446Z,97870.15
2019-03-04T00:07:46.905Z,97860.92
2019-03-04T00:10:24.950Z,97860.92
2019-03-04T00:12:59.811Z,97867.68
2019-03-04T00:15:34.473Z,97870.86
2019-03-04T00:18:11.114Z,97849.28
2019-03-04T00:20:45.699Z,97849.28
2019-03-04T00:23:20.530Z,97851.95
2019-03-04T00:25:55.046Z,97839.58
2019-03-04T00:28:29.842Z,97839.58
2019-03-04T00:31:09.143Z,97833.86
2019-03-04T00:33:44.316Z,97831.62
2019-03-04T00:36:19.145Z,97829.37
2019-03-04T00:38:55.013Z,97839.75
2019-03-04T00:41:29.787Z,97835.64
2019-03-04T00:44:04.623Z,97836.29
2019-03-04T00:46:38.472Z,97834.39
2019-03-04T00:49:13.304Z,97816.53
2019-03-04T00:51:48.016Z,97816.53
2019-03-04T00:54:23.660Z,97818.30
2019-03-04T00:56:58.487Z,97806.09
2019-03-04T00:59:33.167Z,97800.31
2019-03-04T01:02:08.607Z,97800.31
2019-03-04T01:04:43.082Z,97782.61
2019-03-04T01:07:17.656Z,97782.61
2019-03-04T01:09:51.406Z,97761.47
2019-03-04T01:12:26.381Z,97753.50
2019-03-04T01:15:01.051Z,97744.22
2019-03-04T01:17:36.279Z,97744.41
2019-03-04T01:20:14.625Z,97744.41
2019-03-04T01:22:49.146Z,97736.70
2019-03-04T01:25:23.608Z,97736.70
2019-03-04T01:27:57.288Z,97730.14
2019-03-04T01:30:32.785Z,97730.14
2019-03-04T01:33:07.328Z,97721.19
2019-03-04T01:35:42.009Z,97718.05
2019-03-04T01:38:16.552Z,97714.02
2019-03-04T01:40:51.114Z,97709.63
2019-03-04T01:43:25.670Z,97709.63
2019-03-04T01:46:00.031Z,97703.31
2019-03-04T01:48:34.586Z,97703.31
2019-03-04T01:51:08.523Z,97693.06
2019-03-04T01:53:43.040Z,97690.33
2019-03-04T01:56:17.667Z,97690.33
2019-03-04T01:58:51.578Z,97671.42
2019-03-04T02:01:25.477Z,97671.42
2019-03-04T02:04:00.235Z,97662.28
2019-03-04T02:06:35.072Z,97665.44
2019-03-04T02:09:10.080Z,97660.89
2019-03-04T02:11:46.001Z,97655.00
2019-03-04T02:14:20.603Z,97644.77
2019-03-04T02:16:55.098Z,97644.97
2019-03-04T02:19:29.694Z,97649.73
2019-03-04T02:22:04.128Z,97634.98
2019-03-04T02:24:39.438Z,97641.97
2019-03-04T02:27:14.304Z,97641.80
2019-03-04T02:29:48.843Z,97641.80
2019-03-04T02:32:23.523Z,97654.20
2019-03-04T02:34:57.849Z,97654.45
2019-03-04T02:37:32.427Z,97645.45
2019-03-04T02:40:08.072Z,97648.95
2019-03-04T02:42:42.666Z,97631.48
2019-03-04T02:45:17.725Z,97628.25
2019-03-04T02:47:52.167Z,97621.14
2019-03-04T02:50:27.049Z,97627.30
2019-03-04T02:53:01.655Z,97617.42
2019-03-04T02:55:35.371Z,97596.64
2019-03-04T02:58:09.985Z,97597.22
2019-03-04T03:00:45.115Z,97571.57
2019-03-04T03:03:22.021Z,97588.09
2019-03-04T03:05:56.702Z,97585.98
2019-03-04T03:08:31.319Z,97586.27
2019-03-04T03:11:06.026Z,97575.24
2019-03-04T03:13:40.426Z,97571.63
2019-03-04T03:16:15.459Z,97542.42
2019-03-04T03:18:49.420Z,97550.27
2019-03-04T03:21:24.134Z,97552.39
2019-03-04T03:23:59.451Z,97555.84
2019-03-04T03:26:33.528Z,97526.92
2019-03-04T03:29:08.288Z,97513.21
2019-03-04T03:31:43.018Z,97513.21
2019-03-04T03:34:17.587Z,97518.61
2019-03-04T03:36:51.491Z,97499.90
2019-03-04T03:39:26.817Z,97518.59
2019-03-04T03:42:01.880Z,97518.59
2019-03-04T03:44:36.441Z,97508.83
2019-03-04T03:47:11.058Z,97506.44
2019-03-04T03:49:45.643Z,97500.87
2019-03-04T03:52:20.046Z,97512.89
2019-03-04T03:54:54.684Z,97512.89
2019-03-04T03:57:28.454Z,97517.92
2019-03-04T04:00:04.332Z,97500.31
2019-03-04T04:02:39.453Z,97494.05
2019-03-04T04:05:13.813Z,97487.57
2019-03-04T04:07:51.539Z,97472.20
2019-03-04T04:10:26.145Z,97475.19
2019-03-04T04:13:01.651Z,97472.77
2019-03-04T04:15:35.542Z,97468.48
2019-03-04T04:18:09.781Z,97455.69
2019-03-04T04:20:44.619Z,97459.98
2019-03-04T04:23:19.623Z,97446.55
2019-03-04T04:25:55.322Z,97436.12
2019-03-04T04:28:31.643Z,97445.24
2019-03-04T04:31:05.812Z,97433.85
2019-03-04T04:33:40.185Z,97437.56
2019-03-04T04:36:14.653Z,97444.00
2019-03-04T04:38:49.352Z,97429.94
2019-03-04T04:41:23.834Z,97415.70
2019-03-04T04:43:58.879Z,97413.12
2019-03-04T04:46:55.664Z,97405.41
2019-03-04T04:49:33.073Z,97394.76
2019-03-04T04:52:07.819Z,97394.76
2019-03-04T04:54:42.487Z,97376.88
2019-03-04T04:57:17.045Z,97341.47
2019-03-04T04:59:51.671Z,97341.47
2019-03-04T05:02:25.509Z,97340.02
2019-03-04T05:05:00.123Z,97335.27
2019-03-04T05:07:34.647Z,97307.61
2019-03-04T05:10:12.658Z,97289.20
2019-03-04T05:12:47.246Z,97282.41
2019-03-04T05:15:22.156Z,97273.31
2019-03-04T05:17:58.525Z,97268.72
2019-03-04T05:20:33.140Z,97268.78
2019-03-04T05:23:08.970Z,97266.23
2019-03-04T05:25:43.706Z,97255.86
2019-03-04T05:28:18.545Z,97262.08
2019-03-04T05:30:53.565Z,97237.50
2019-03-04T05:33:27.871Z,97234.55
2019-03-04T05:36:02.591Z,97234.55
2019-03-04T05:38:36.974Z,97234.36
2019-03-04T05:41:11.875Z,97223.85
2019-03-04T05:43:46.530Z,97223.23
2019-03-04T05:46:21.612Z,97233.66
2019-03-04T05:48:55.701Z,97247.53
2019-03-04T05:51:31.908Z,97239.20
2019-03-04T05:54:06.612Z,97238.22
2019-03-04T05:56:40.710Z,97239.48
2019-03-04T05:59:19.794Z,97222.97
2019-03-04T06:02:12.309Z,97215.73
2019-03-04T06:04:47.820Z,97204.72
2019-03-04T06:07:42.414Z,97186.95
2019-03-04T06:10:16.981Z,97182.77
2019-03-04T06:12:52.261Z,97181.37
2019-03-04T06:15:30.118Z,97203.22
2019-03-04T06:18:05.562Z,97202.37
2019-03-04T06:20:39.733Z,97196.76
2019-03-04T06:23:15.419Z,97196.76
2019-03-04T06:25:50.328Z,97194.82
2019-03-04T06:28:25.083Z,97196.52
2019-03-04T06:31:00.354Z,97201.49
2019-03-04T06:33:35.672Z,97212.57
2019-03-04T06:36:10.058Z,97226.39
2019-03-04T06:38:45.182Z,97227.52
2019-03-04T06:41:19.978Z,97212.12
2019-03-04T06:43:54.651Z,97207.59
2019-03-04T06:46:29.080Z,97203.28
2019-03-04T06:49:04.147Z,97189.76
2019-03-04T06:51:45.769Z,97177.33
2019-03-04T06:55:30.739Z,97191.03
2019-03-04T06:58:05.313Z,97193.14
2019-03-04T07:01:08.150Z,97208.60
2019-03-04T07:04:27.908Z,97225.80
2019-03-04T07:07:02.668Z,97223.35
2019-03-04T07:09:36.423Z,97217.50
2019-03-04T07:12:10.814Z,97217.50
2019-03-04T07:14:45.525Z,97216.13
2019-03-04T07:17:20.147Z,97232.20
2019-03-04T07:20:10.115Z,97232.20
2019-03-04T07:22:44.991Z,97231.95
2019-03-04T07:25:19.693Z,97230.80
2019-03-04T07:27:53.545Z,97242.18
2019-03-04T07:30:28.418Z,97254.66
2019-03-04T07:33:02.477Z,97253.27
2019-03-04T07:35:39.123Z,97260.75
2019-03-04T07:38:47.746Z,97261.85
2019-03-04T07:41:22.122Z,97271.25
2019-03-04T07:43:56.722Z,97272.34
2019-03-04T07:46:31.274Z,97274.28
2019-03-04T07:49:06.310Z,97277.29
2019-03-04T07:51:40.811Z,97269.50
2019-03-04T07:54:15.512Z,97280.53
2019-03-04T07:56:50.021Z,97282.38
2019-03-04T07:59:25.560Z,97279.77
2019-03-04T08:02:00.575Z,97281.72
2019-03-04T08:04:34.272Z,97290.81
2019-03-04T08:07:49.517Z,97296.64
2019-03-04T08:11:09.488Z,97294.41
2019-03-04T08:13:52.955Z,97291.52
2019-03-04T08:16:27.585Z,97291.52
2019-03-04T08:19:01.269Z,97312.74
2019-03-04T08:21:35.805Z,97329.19
2019-03-04T08:24:10.554Z,97357.81
2019-03-04T08:26:44.481Z,97392.33
2019-03-04T08:29:19.104Z,97392.33
2019-03-04T08:31:53.690Z,97389.67
2019-03-04T08:34:31.296Z,97409.59
2019-03-04T08:37:06.361Z,97443.45
2019-03-04T08:39:41.059Z,97467.68
2019-03-04T08:42:15.868Z,97489.67
2019-03-04T08:44:53.529Z,97495.00
2019-03-04T08:47:27.647Z,97505.80
2019-03-04T08:50:01.482Z,97505.80
2019-03-04T08:52:36.525Z,97533.88
2019-03-04T08:55:13.673Z,97533.88
2019-03-04T08:57:48.136Z,97540.41
2019-03-04T09:00:27.066Z,97554.75
2019-03-04T09:03:02.580Z,97567.49
2019-03-04T09:05:37.078Z,97554.22
2019-03-04T09:08:11.628Z,97554.22
2019-03-04T09:10:45.708Z,97553.14
2019-03-04T09:13:20.612Z,97537.05
2019-03-04T09:15:55.678Z,97535.94
2019-03-04T09:18:32.058Z,97542.77
2019-03-04T09:21:07.344Z,97554.37
2019-03-04T09:23:42.317Z,97500.14
2019-03-04T09:26:17.125Z,97549.89
2019-03-04T09:28:52.384Z,97583.01
2019-03-04T09:31:27.395Z,97583.00
2019-03-04T09:34:02.303Z,97501.00
2019-03-04T09:36:37.011Z,97543.56
2019-03-04T09:39:16.522Z,97487.33
2019-03-04T09:41:52.977Z,97486.19
2019-03-04T09:44:27.948Z,97486.19
2019-03-04T09:47:02.645Z,97478.52
2019-03-04T09:49:37.325Z,97475.61
2019-03-04T09:52:11.762Z,97482.92
2019-03-04T09:54:46.677Z,97461.61
2019-03-04T09:57:21.310Z,97451.25
2019-03-04T09:59:56.065Z,97447.16
2019-03-04T10:02:43.666Z,97442.09
2019-03-04T10:06:13.302Z,97407.84
2019-03-04T10:09:30.603Z,97396.95
2019-03-04T10:12:26.886Z,97461.47
2019-03-04T10:16:05.157Z,97429.45
2019-03-04T10:19:59.320Z,97448.00
2019-03-04T10:23:48.735Z,97480.23
2019-03-04T10:28:08.095Z,97447.73
2019-03-04T10:32:27.523Z,97454.38
2019-03-04T10:35:44.040Z,97461.80
2019-03-04T10:39:17.752Z,97461.80
2019-03-04T10:43:16.331Z,97484.16
2019-03-04T10:46:55.875Z,97456.93
2019-03-04T10:49:33.839Z,97447.66
2019-03-04T10:52:08.581Z,97477.44
2019-03-04T10:54:42.460Z,97478.92
2019-03-04T10:57:18.435Z,97475.45
2019-03-04T10:59:53.180Z,97442.95
2019-03-04T11:02:28.306Z,97442.95
2019-03-04T11:05:03.137Z,97464.42
2019-03-04T11:07:38.517Z,97440.19
2019-03-04T11:10:57.827Z,97424.36
2019-03-04T11:13:32.317Z,97420.09
2019-03-04T11:16:07.977Z,97435.80
2019-03-04T11:18:42.657Z,97440.00
2019-03-04T11:21:17.675Z,97467.33
2019-03-04T11:23:52.731Z,97453.47
2019-03-04T11:26:27.603Z,97492.80
2019-03-04T11:29:01.663Z,97470.04
2019-03-04T11:31:36.272Z,97459.55
2019-03-04T11:34:12.465Z,97455.70
2019-03-04T11:36:47.547Z,97435.58
2019-03-04T11:40:02.607Z,97436.09
2019-03-04T11:42:38.161Z,97436.09
2019-03-04T11:45:16.092Z,97422.08
2019-03-04T11:47:50.979Z,97423.58
2019-03-04T11:50:25.692Z,97418.42
2019-03-04T11:53:00.875Z,97418.80
2019-03-04T11:55:35.621Z,97430.39
2019-03-04T11:58:10.521Z,97428.11
2019-03-04T12:00:49.551Z,97439.46
2019-03-04T12:03:24.326Z,97410.29
2019-03-04T12:05:58.897Z,97410.29
2019-03-04T12:08:33.804Z,97418.39
2019-03-04T12:11:08.522Z,97406.61
2019-03-04T12:13:43.838Z,97403.50
2019-03-04T12:16:18.831Z,97393.41
2019-03-04T12:18:53.592Z,97392.42
2019-03-04T12:21:27.701Z,97390.31
2019-03-04T12:24:03.066Z,97399.67
2019-03-04T12:26:38.540Z,97397.44
2019-03-04T12:29:12.740Z,97401.37
2019-03-04T12:32:02.672Z,97401.37
2019-03-04T12:34:37.319Z,97380.86
2019-03-04T12:37:12.072Z,97405.57
2019-03-04T12:39:47.069Z,97391.92
2019-03-04T12:42:22.054Z,97390.44
2019-03-04T12:44:58.050Z,97389.47
2019-03-04T12:47:32.802Z,97391.75
2019-03-04T12:50:18.931Z,97405.46
2019-03-04T12:52:55.557Z,97386.84
2019-03-04T12:55:44.218Z,97397.09
2019-03-04T12:58:47.197Z,97396.69
2019-03-04T13:01:41.571Z,97374.30
2019-03-04T13:04:24.288Z,97362.95
2019-03-04T13:07:05.185Z,97365.15
2019-03-04T13:09:50.549Z,97367.75
2019-03-04T13:12:37.064Z,97364.70
2019-03-04T13:15:27.447Z,97355.27
2019-03-04T13:18:09.556Z,97364.03
2019-03-04T13:21:04.605Z,97354.55
2019-03-04T13:23:47.407Z,97328.47
2019-03-04T13:26:32.155Z,97331.03
2019-03-04T13:29:17.323Z,97342.58
2019-03-04T13:32:08.161Z,97347.25
2019-03-04T13:34:50.067Z,97336.47
2019-03-04T13:37:43.335Z,97336.47
2019-03-04T13:40:38.250Z,97319.13
2019-03-04T13:46:30.411Z,97314.05
2019-03-04T13:49:33.679Z,97307.65
2019-03-04T13:52:21.336Z,97300.14
2019-03-04T13:55:25.076Z,97309.44
2019-03-04T13:58:17.671Z,97309.44
2019-03-04T14:01:06.951Z,97319.52
2019-03-04T14:04:00.615Z,97304.94
2019-03-04T14:06:45.012Z,97318.86
2019-03-04T14:09:27.950Z,97333.91
2019-03-04T14:12:11.052Z,97286.85
2019-03-04T14:15:00.143Z,97286.85
2019-03-04T14:17:52.991Z,97329.40
2019-03-04T14:20:42.487Z,97332.19
2019-03-04T14:23:28.481Z,97325.48
2019-03-04T14:26:17.966Z,97288.95
2019-03-04T14:29:25.047Z,97316.70
2019-03-04T14:32:10.936Z,97315.12
2019-03-04T14:34:58.664Z,97315.12
2019-03-04T14:37:49.381Z,97352.16
2019-03-04T14:40:38.993Z,97342.66
2019-03-04T14:43:29.183Z,97318.50
2019-03-04T14:46:29.351Z,97334.30
2019-03-04T14:49:20.065Z,97320.84
2019-03-04T14:52:09.323Z,97332.67
2019-03-04T14:54:56.661Z,97321.02
2019-03-04T14:57:40.930Z,97332.25
2019-03-04T15:00:35.345Z,97342.11
2019-03-04T15:03:23.991Z,97238.56
2019-03-04T15:06:07.152Z,97331.45
2019-03-04T15:08:59.072Z,97334.13
2019-03-04T15:11:42.365Z,97334.13
2019-03-04T15:14:31.361Z,97342.29
2019-03-04T15:17:21.237Z,97348.49
2019-03-04T15:20:18.340Z,97304.55
2019-03-04T15:22:55.070Z,97304.55
2019-03-04T15:25:31.247Z,97336.54
2019-03-04T15:28:15.892Z,97332.27
2019-03-04T15:30:55.318Z,97335.39
2019-03-04T15:33:30.496Z,97369.22
2019-03-04T15:36:11.302Z,97401.05
2019-03-04T15:38:45.975Z,97401.05
2019-03-04T15:41:25.534Z,97394.96
2019-03-04T15:44:10.629Z,97409.81
2019-03-04T15:46:52.226Z,97402.84
2019-03-04T15:49:44.361Z,97408.39
2019-03-04T17:19:26.537Z,97678.84
2019-03-04T17:22:01.456Z,97690.87
2019-03-04T17:24:36.645Z,97698.63
2019-03-04T17:27:10.832Z,97717.41
2019-03-04T17:29:46.095Z,97720.70
2019-03-04T17:32:23.024Z,97733.27
2019-03-04T17:34:58.026Z,97739.46
2019-03-04T17:37:34.442Z,97755.63
2019-03-04T17:40:11.838Z,97770.31
2019-03-04T17:42:46.858Z,97770.31
2019-03-04T17:45:24.281Z,97778.59
2019-03-04T17:47:59.468Z,97795.37
2019-03-04T17:50:35.946Z,97794.40
2019-03-04T17:53:10.671Z,97794.40
2019-03-04T17:55:45.505Z,97790.40
2019-03-04T17:58:20.326Z,97782.94
2019-03-04T18:00:55.421Z,97782.94
2019-03-04T18:03:30.304Z,97803.98
2019-03-04T18:06:05.070Z,97799.69
2019-03-04T18:08:40.100Z,97804.21
2019-03-04T18:11:15.048Z,97807.62
2019-03-04T18:13:50.105Z,97814.53
2019-03-04T18:16:25.092Z,97817.41
2019-03-04T18:18:59.644Z,97819.48
2019-03-04T18:21:35.499Z,97831.14
2019-03-04T18:24:10.171Z,97827.36
2019-03-04T18:27:11.542Z,97827.36
2019-03-04T18:33:45.674Z,97836.17
2019-03-04T18:37:20.301Z,97840.77
2019-03-04T18:41:20.596Z,97845.95
2019-03-04T18:44:39.307Z,97855.84
2019-03-04T18:48:10.321Z,97864.91
2019-03-04T18:50:45.519Z,97875.89
2019-03-04T18:53:20.651Z,97884.32
2019-03-04T18:55:55.315Z,97884.32
2019-03-04T18:58:29.803Z,97887.93
2019-03-04T19:01:06.150Z,97897.78
2019-03-04T19:03:41.501Z,97901.66
2019-03-04T19:06:16.437Z,97908.70
2019-03-04T19:08:51.442Z,97905.75
2019-03-04T19:11:26.201Z,97897.19
2019-03-04T19:14:00.812Z,97897.19
2019-03-04T19:16:36.324Z,97905.78
2019-03-04T19:19:11.141Z,97904.66
2019-03-04T19:21:46.314Z,97909.98
2019-03-04T19:24:21.153Z,97915.08
2019-03-04T19:26:56.122Z,97915.72
2019-03-04T19:29:32.126Z,97926.76
2019-03-04T19:32:07.040Z,97925.48
2019-03-04T19:34:42.220Z,97923.62
2019-03-04T19:37:17.051Z,97936.88
2019-03-04T19:39:52.606Z,97944.92
2019-03-04T19:42:26.697Z,97939.53
2019-03-04T19:45:01.322Z,97946.39
2019-03-04T19:47:40.387Z,97951.37
2019-03-04T19:50:17.121Z,97953.01
2019-03-04T19:52:52.049Z,97954.28
2019-03-04T19:55:27.145Z,97960.98
2019-03-04T19:58:02.553Z,97964.05
2019-03-04T20:00:37.963Z,97968.69
2019-03-04T20:03:13.033Z,97974.12
2019-03-04T20:05:48.165Z,97984.03
2019-03-04T20:08:23.516Z,97987.73
2019-03-04T20:10:58.330Z,97991.91
2019-03-04T20:13:33.304Z,97991.91
2019-03-04T20:16:09.674Z,98005.88
2019-03-04T20:18:44.603Z,98019.74
2019-03-04T20:21:18.505Z,98015.31
2019-03-04T20:23:53.639Z,98027.91
2019-03-04T20:26:27.293Z,98027.91
2019-03-04T20:29:02.592Z,98033.41
2019-03-04T20:31:36.514Z,98026.02
2019-03-04T20:34:10.680Z,98033.26
2019-03-04T20:36:46.860Z,98036.63
2019-03-04T20:39:22.830Z,98037.78
2019-03-04T20:41:57.583Z,98037.33
2019-03-04T20:44:31.477Z,98035.86
2019-03-04T20:47:06.536Z,98032.63
2019-03-04T20:49:41.938Z,98033.11
2019-03-04T20:52:17.169Z,98033.11
2019-03-04T20:54:52.217Z,98040.02
2019-03-04T20:57:27.319Z,98040.11
2019-03-04T21:00:02.083Z,98052.99
2019-03-04T21:02:38.756Z,98050.17
2019-03-04T21:05:17.236Z,98050.81
2019-03-04T21:07:52.781Z,98059.54
2019-03-04T21:10:28.568Z,98069.52
2019-03-04T21:13:13.303Z,98066.23
2019-03-04T21:15:48.745Z,98067.17
2019-03-04T21:18:24.321Z,98058.73
2019-03-04T21:20:59.724Z,98068.28
2019-03-04T21:23:34.587Z,98060.39
2019-03-04T21:26:24.317Z,98063.73
2019-03-04T21:30:00.065Z,98064.90
2019-03-04T21:33:34.703Z,98070.30
2019-03-04T21:36:50.506Z,98069.00
2019-03-04T21:39:32.741Z,98082.25
2019-03-04T21:43:03.824Z,98082.25
2019-03-04T21:47:10.107Z,98073.47
2019-03-04T21:49:54.057Z,98077.55
2019-03-04T21:53:12.457Z,98081.47
2019-03-04T21:56:36.245Z,98081.60
2019-03-04T21:59:12.126Z,98084.62
2019-03-04T22:02:16.438Z,98087.96
2019-03-04T22:04:51.563Z,98092.63
2019-03-04T22:07:26.459Z,98093.88
2019-03-04T22:10:01.681Z,98093.88
2019-03-04T22:12:37.873Z,98094.94
2019-03-04T22:15:13.341Z,98097.97
2019-03-04T22:17:48.333Z,98093.39
2019-03-04T22:20:23.179Z,98093.39
2019-03-04T22:22:58.393Z,98105.98
2019-03-04T22:25:32.836Z,98106.43
2019-03-04T22:28:07.470Z,98102.29
2019-03-04T22:30:42.773Z,98106.55
2019-03-04T22:33:17.715Z,98102.74
2019-03-04T22:35:52.674Z,98116.77
2019-03-04T22:38:26.805Z,98123.15
2019-03-04T22:41:01.741Z,98123.56
2019-03-04T22:43:36.649Z,98125.67
2019-03-04T22:46:10.482Z,98130.98
2019-03-04T22:48:45.532Z,98135.25
2019-03-04T22:51:20.502Z,98134.14
2019-03-04T22:53:55.662Z,98137.03
2019-03-04T22:56:29.864Z,98137.03
2019-03-04T22:59:04.898Z,98139.52
2019-03-04T23:01:54.262Z,98136.38
2019-03-04T23:05:01.489Z,98138.44
2019-03-04T23:07:49.170Z,98135.20
2019-03-04T23:10:45.842Z,98146.89
2019-03-04T23:14:00.651Z,98144.39
2019-03-04T23:16:34.281Z,98164.87
2019-03-04T23:19:09.057Z,98162.52
2019-03-04T23:21:43.789Z,98169.84
2019-03-04T23:24:18.558Z,98173.17
2019-03-04T23:26:52.730Z,98176.34
2019-03-04T23:29:26.669Z,98176.34
2019-03-04T23:32:01.361Z,98171.83
2019-03-04T23:34:37.524Z,98174.61
2019-03-04T23:37:12.335Z,98182.29
2019-03-04T23:39:47.024Z,98182.29
2019-03-04T23:42:21.772Z,98185.60
2019-03-04T23:44:56.792Z,98192.27
2019-03-04T23:47:32.820Z,98184.01
2019-03-04T23:50:18.540Z,98188.53
2019-03-04T23:52:53.155Z,98180.19
2019-03-04T23:55:28.209Z,98180.19
2019-03-04T23:58:03.599Z,98183.92
