createdAt,value
2018-12-08T00:01:07.390Z,21.00
2018-12-08T00:03:36.811Z,21.00
2018-12-08T00:06:06.029Z,21.00
2018-12-08T00:08:35.575Z,20.80
2018-12-08T00:11:05.173Z,20.50
2018-12-08T00:13:34.606Z,20.50
2018-12-08T00:16:03.910Z,20.50
2018-12-08T00:18:33.282Z,20.60
2018-12-08T00:21:02.507Z,20.70
2018-12-08T00:23:31.878Z,20.70
2018-12-08T00:26:02.084Z,20.80
2018-12-08T00:28:31.478Z,20.80
2018-12-08T00:31:12.087Z,20.80
2018-12-08T00:33:41.341Z,20.80
2018-12-08T00:36:10.559Z,20.80
2018-12-08T00:38:41.525Z,20.80
2018-12-08T00:41:11.322Z,20.80
2018-12-08T00:43:40.985Z,20.80
2018-12-08T00:46:10.473Z,20.80
2018-12-08T00:48:39.798Z,20.80
2018-12-08T00:51:09.081Z,20.80
2018-12-08T00:53:38.765Z,20.80
2018-12-08T00:56:08.808Z,20.80
2018-12-08T00:58:38.684Z,20.80
2018-12-08T01:01:07.942Z,20.80
2018-12-08T01:03:37.633Z,20.80
2018-12-08T01:06:08.079Z,20.80
2018-12-08T01:08:38.043Z,20.80
2018-12-08T01:11:07.855Z,20.80
2018-12-08T01:13:38.177Z,20.80
2018-12-08T01:16:07.648Z,20.80
2018-12-08T01:18:37.508Z,20.80
2018-12-08T01:21:07.426Z,20.80
2018-12-08T01:23:36.749Z,20.80
2018-12-08T01:26:06.866Z,20.80
2018-12-08T01:28:36.718Z,20.80
2018-12-08T01:31:06.190Z,20.80
2018-12-08T01:33:36.674Z,20.80
2018-12-08T01:36:06.291Z,20.80
2018-12-08T01:38:35.751Z,20.80
2018-12-08T01:41:05.568Z,20.80
2018-12-08T01:43:35.052Z,20.80
2018-12-08T01:46:05.101Z,20.70
2018-12-08T01:48:35.054Z,20.80
2018-12-08T01:51:04.440Z,20.70
2018-12-08T01:53:34.309Z,20.70
2018-12-08T01:56:03.748Z,20.70
2018-12-08T01:58:33.661Z,20.70
2018-12-08T02:01:03.490Z,20.70
2018-12-08T02:03:32.969Z,20.70
2018-12-08T02:06:02.823Z,20.60
2018-12-08T02:08:32.771Z,20.70
2018-12-08T02:11:02.130Z,20.70
2018-12-08T02:13:31.402Z,20.70
2018-12-08T02:16:01.105Z,20.60
2018-12-08T02:18:30.423Z,20.60
2018-12-08T02:20:59.959Z,20.60
2018-12-08T02:23:29.328Z,20.60
2018-12-08T02:25:59.179Z,20.60
2018-12-08T02:28:28.703Z,20.60
2018-12-08T02:30:58.292Z,20.60
2018-12-08T02:33:28.685Z,20.60
2018-12-08T02:35:58.456Z,20.60
2018-12-08T02:38:27.725Z,20.60
2018-12-08T02:40:57.175Z,20.60
2018-12-08T02:43:26.854Z,20.60
2018-12-08T02:45:56.563Z,20.50
2018-12-08T02:48:25.943Z,20.50
2018-12-08T02:50:55.659Z,20.50
2018-12-08T02:53:25.443Z,20.50
2018-12-08T02:55:54.755Z,20.50
2018-12-08T02:58:24.196Z,20.50
2018-12-08T03:00:53.484Z,20.50
2018-12-08T03:03:23.749Z,20.50
2018-12-08T03:05:54.299Z,20.50
2018-12-08T03:08:23.813Z,20.50
2018-12-08T03:10:53.797Z,20.40
2018-12-08T03:13:23.746Z,20.40
2018-12-08T03:15:53.118Z,20.40
2018-12-08T03:18:22.800Z,20.40
2018-12-08T03:20:52.489Z,20.40
2018-12-08T03:23:22.323Z,20.40
2018-12-08T03:25:52.073Z,20.40
2018-12-08T03:28:22.025Z,20.30
2018-12-08T03:30:52.204Z,20.30
2018-12-08T03:33:21.691Z,20.30
2018-12-08T03:35:51.758Z,20.30
2018-12-08T03:38:21.421Z,20.30
2018-12-08T03:40:51.293Z,20.30
2018-12-08T03:43:20.755Z,20.30
2018-12-08T03:45:50.775Z,20.30
2018-12-08T03:48:20.514Z,20.20
2018-12-08T03:50:50.423Z,20.20
2018-12-08T03:53:20.066Z,20.30
2018-12-08T03:55:49.416Z,20.30
2018-12-08T03:58:18.792Z,20.20
2018-12-08T04:00:48.427Z,20.20
2018-12-08T04:03:17.673Z,20.20
2018-12-08T04:05:47.258Z,20.20
2018-12-08T04:08:16.948Z,20.20
2018-12-08T04:10:46.745Z,20.20
2018-12-08T04:13:16.616Z,20.10
2018-12-08T04:15:46.284Z,20.10
2018-12-08T04:18:15.610Z,20.10
2018-12-08T04:20:45.434Z,20.10
2018-12-08T04:23:15.444Z,20.10
2018-12-08T04:25:44.780Z,20.10
2018-12-08T04:28:14.178Z,20.00
2018-12-08T04:30:43.990Z,20.00
2018-12-08T04:33:13.793Z,20.00
2018-12-08T04:35:43.449Z,20.00
2018-12-08T04:38:13.326Z,20.00
2018-12-08T04:40:43.281Z,20.00
2018-12-08T04:43:13.044Z,20.00
2018-12-08T04:45:42.803Z,20.00
2018-12-08T04:48:12.709Z,20.00
2018-12-08T04:50:42.317Z,20.00
2018-12-08T04:53:12.144Z,20.00
2018-12-08T04:55:41.434Z,20.00
2018-12-08T04:58:11.355Z,19.90
2018-12-08T05:00:40.935Z,19.90
2018-12-08T05:03:10.288Z,19.90
2018-12-08T05:05:40.177Z,19.90
2018-12-08T05:08:09.728Z,19.90
2018-12-08T05:10:39.177Z,19.90
2018-12-08T05:13:08.966Z,19.90
2018-12-08T05:15:38.466Z,19.90
2018-12-08T05:18:07.856Z,19.80
2018-12-08T05:20:37.244Z,19.80
2018-12-08T05:23:06.961Z,19.80
2018-12-08T05:25:36.359Z,19.80
2018-12-08T05:28:05.705Z,19.80
2018-12-08T05:30:34.932Z,19.80
2018-12-08T05:33:04.970Z,19.80
2018-12-08T05:35:35.328Z,19.80
2018-12-08T05:38:05.246Z,19.80
2018-12-08T05:40:34.976Z,19.70
2018-12-08T05:43:05.014Z,19.70
2018-12-08T05:45:34.741Z,19.70
2018-12-08T05:48:04.934Z,19.70
2018-12-08T05:50:34.342Z,19.70
2018-12-08T05:53:03.841Z,19.70
2018-12-08T05:55:33.168Z,19.70
2018-12-08T05:58:03.010Z,19.70
2018-12-08T06:00:33.151Z,19.60
2018-12-08T06:03:02.838Z,19.60
2018-12-08T06:05:32.155Z,19.60
2018-12-08T06:08:01.730Z,19.60
2018-12-08T06:10:31.125Z,19.60
2018-12-08T06:13:00.562Z,19.60
2018-12-08T06:15:30.598Z,19.60
2018-12-08T06:18:00.141Z,19.60
2018-12-08T06:20:30.093Z,19.50
2018-12-08T06:22:59.525Z,19.50
2018-12-08T06:25:29.362Z,19.50
2018-12-08T06:28:04.217Z,19.50
2018-12-08T06:30:33.821Z,19.50
2018-12-08T06:33:03.560Z,19.40
2018-12-08T06:35:33.115Z,19.40
2018-12-08T06:38:03.081Z,19.40
2018-12-08T06:40:32.359Z,19.40
2018-12-08T06:43:02.174Z,19.40
2018-12-08T06:45:31.910Z,19.40
2018-12-08T06:48:01.680Z,19.40
2018-12-08T06:50:31.509Z,19.40
2018-12-08T06:53:01.109Z,19.40
2018-12-08T06:55:30.937Z,19.30
2018-12-08T06:58:00.556Z,19.30
2018-12-08T07:00:30.267Z,19.30
2018-12-08T07:03:00.049Z,19.30
2018-12-08T07:05:29.690Z,19.30
2018-12-08T07:07:59.712Z,19.20
2018-12-08T07:10:29.621Z,19.20
2018-12-08T07:12:59.513Z,19.20
2018-12-08T07:15:28.833Z,19.20
2018-12-08T07:17:58.531Z,19.20
2018-12-08T07:20:28.195Z,19.20
2018-12-08T07:22:57.658Z,19.20
2018-12-08T07:25:27.259Z,19.20
2018-12-08T07:27:56.880Z,19.20
2018-12-08T07:30:26.410Z,19.10
2018-12-08T07:32:56.167Z,19.10
2018-12-08T07:35:25.866Z,19.10
2018-12-08T07:37:55.615Z,19.10
2018-12-08T07:40:25.462Z,19.10
2018-12-08T07:42:55.021Z,19.10
2018-12-08T07:45:24.872Z,19.00
2018-12-08T07:47:54.175Z,19.10
2018-12-08T07:50:23.922Z,19.00
2018-12-08T07:52:53.841Z,19.00
2018-12-08T07:55:23.662Z,19.00
2018-12-08T07:57:53.409Z,19.00
2018-12-08T08:00:23.227Z,19.00
2018-12-08T08:02:52.589Z,19.00
2018-12-08T08:05:21.839Z,19.00
2018-12-08T08:07:51.246Z,19.00
2018-12-08T08:10:21.179Z,19.00
2018-12-08T08:12:50.656Z,18.90
2018-12-08T08:15:19.897Z,18.90
2018-12-08T08:17:49.662Z,18.90
2018-12-08T08:20:19.253Z,18.90
2018-12-08T08:22:49.068Z,18.80
2018-12-08T08:25:18.253Z,18.90
2018-12-08T08:27:47.604Z,18.80
2018-12-08T08:30:17.125Z,18.80
2018-12-08T08:32:46.866Z,18.80
2018-12-08T08:35:16.933Z,18.80
2018-12-08T08:37:46.470Z,18.80
2018-12-08T08:40:15.688Z,18.80
2018-12-08T08:42:45.824Z,18.80
2018-12-08T08:45:15.738Z,18.80
2018-12-08T08:47:45.721Z,18.80
2018-12-08T08:50:15.641Z,18.80
2018-12-08T08:52:46.030Z,18.70
2018-12-08T08:55:15.904Z,18.70
2018-12-08T08:57:45.668Z,18.70
2018-12-08T09:00:15.275Z,18.70
2018-12-08T09:02:44.910Z,18.70
2018-12-08T09:05:14.672Z,18.70
2018-12-08T09:07:44.297Z,18.60
2018-12-08T09:10:13.629Z,18.60
2018-12-08T09:12:43.089Z,18.60
2018-12-08T09:15:12.713Z,18.60
2018-12-08T09:17:41.988Z,18.60
2018-12-08T09:20:11.557Z,18.60
2018-12-08T09:22:41.732Z,18.60
2018-12-08T09:25:11.116Z,18.60
2018-12-08T09:27:40.974Z,18.60
2018-12-08T09:30:10.714Z,18.50
2018-12-08T09:32:40.072Z,18.60
2018-12-08T09:35:10.180Z,18.50
2018-12-08T09:37:39.453Z,18.50
2018-12-08T09:40:09.299Z,18.50
2018-12-08T09:42:38.771Z,18.50
2018-12-08T09:45:08.957Z,18.50
2018-12-08T09:47:38.305Z,18.50
2018-12-08T09:50:07.924Z,18.50
2018-12-08T09:52:37.247Z,18.50
2018-12-08T09:55:06.650Z,18.50
2018-12-08T09:57:36.429Z,18.50
2018-12-08T10:00:06.240Z,18.40
2018-12-08T10:02:35.655Z,18.40
2018-12-08T10:05:04.957Z,18.40
2018-12-08T10:07:34.611Z,18.40
2018-12-08T10:10:03.926Z,18.40
2018-12-08T10:12:33.609Z,18.40
2018-12-08T10:15:02.956Z,18.40
2018-12-08T10:17:32.157Z,18.40
2018-12-08T10:20:01.727Z,18.40
2018-12-08T10:22:31.712Z,18.40
2018-12-08T10:25:00.996Z,18.40
2018-12-08T10:27:30.693Z,18.30
2018-12-08T10:30:00.321Z,18.30
2018-12-08T10:32:30.018Z,18.30
2018-12-08T10:34:59.481Z,18.30
2018-12-08T10:37:29.247Z,18.30
2018-12-08T10:39:58.493Z,18.30
2018-12-08T10:42:28.241Z,18.30
2018-12-08T10:44:58.168Z,18.30
2018-12-08T10:47:27.937Z,18.20
2018-12-08T10:49:57.703Z,18.20
2018-12-08T10:52:27.243Z,18.20
2018-12-08T10:54:56.967Z,18.20
2018-12-08T10:57:26.861Z,18.20
2018-12-08T10:59:56.096Z,18.30
2018-12-08T11:02:30.915Z,18.20
2018-12-08T11:05:00.358Z,18.20
2018-12-08T11:07:30.189Z,18.20
2018-12-08T11:09:59.975Z,18.20
2018-12-08T11:12:29.524Z,18.20
2018-12-08T11:15:00.836Z,18.20
2018-12-08T11:17:30.642Z,18.10
2018-12-08T11:20:00.273Z,18.10
2018-12-08T11:22:29.746Z,18.10
2018-12-08T11:24:59.195Z,18.10
2018-12-08T11:27:29.008Z,18.10
2018-12-08T11:29:58.736Z,18.10
2018-12-08T11:32:28.477Z,18.10
2018-12-08T11:34:58.165Z,18.10
2018-12-08T11:37:28.057Z,18.10
2018-12-08T11:39:57.979Z,18.10
2018-12-08T11:42:27.439Z,18.10
2018-12-08T11:44:57.432Z,18.10
2018-12-08T11:47:26.723Z,18.10
2018-12-08T11:49:56.797Z,18.00
2018-12-08T11:52:26.020Z,18.00
2018-12-08T11:54:55.334Z,18.00
2018-12-08T11:57:24.730Z,18.00
2018-12-08T11:59:54.793Z,18.00
2018-12-08T12:02:24.558Z,18.00
2018-12-08T12:04:54.415Z,18.00
2018-12-08T12:07:24.211Z,18.00
2018-12-08T12:09:53.692Z,18.00
2018-12-08T12:12:23.337Z,18.00
2018-12-08T12:14:52.820Z,18.00
2018-12-08T12:17:22.810Z,18.00
2018-12-08T12:19:52.458Z,17.90
2018-12-08T12:22:21.733Z,17.90
2018-12-08T12:24:51.426Z,17.90
2018-12-08T12:27:21.238Z,17.90
2018-12-08T12:29:50.485Z,17.80
2018-12-08T12:32:20.248Z,17.90
2018-12-08T12:34:50.092Z,17.90
2018-12-08T12:37:19.867Z,17.90
2018-12-08T12:39:49.681Z,17.90
2018-12-08T12:42:19.363Z,17.90
2018-12-08T12:44:49.049Z,17.90
2018-12-08T12:47:18.628Z,17.80
2018-12-08T12:49:48.009Z,17.80
2018-12-08T12:52:18.233Z,17.80
2018-12-08T12:54:47.830Z,17.80
2018-12-08T12:57:17.628Z,17.80
2018-12-08T12:59:46.843Z,17.80
2018-12-08T13:02:16.386Z,17.80
2018-12-08T13:04:46.286Z,17.80
2018-12-08T13:07:15.888Z,17.80
2018-12-08T13:09:45.763Z,17.80
2018-12-08T13:12:15.176Z,17.80
2018-12-08T13:14:44.581Z,17.80
2018-12-08T13:17:14.137Z,17.70
2018-12-08T13:19:43.985Z,17.70
2018-12-08T13:22:13.338Z,17.70
2018-12-08T13:24:42.836Z,17.70
2018-12-08T13:27:12.470Z,17.70
2018-12-08T13:29:41.974Z,17.70
2018-12-08T13:32:11.495Z,17.70
2018-12-08T13:34:41.273Z,17.70
2018-12-08T13:37:11.107Z,17.70
2018-12-08T13:39:40.788Z,17.70
2018-12-08T13:42:10.457Z,17.70
2018-12-08T13:44:39.719Z,17.70
2018-12-08T13:47:09.034Z,17.70
2018-12-08T13:49:38.701Z,17.60
2018-12-08T13:52:08.026Z,17.60
2018-12-08T13:54:47.721Z,17.60
2018-12-08T13:57:17.693Z,17.60
2018-12-08T13:59:51.589Z,17.60
2018-12-08T14:02:20.944Z,17.60
2018-12-08T14:04:50.241Z,17.60
2018-12-08T14:07:20.077Z,17.60
2018-12-08T14:09:49.753Z,17.60
2018-12-08T14:12:19.580Z,17.60
2018-12-08T14:14:49.595Z,17.60
2018-12-08T14:17:19.259Z,17.60
2018-12-08T14:19:48.541Z,17.60
2018-12-08T14:22:17.813Z,17.50
2018-12-08T14:24:47.584Z,17.50
2018-12-08T14:27:17.159Z,17.50
2018-12-08T14:29:46.980Z,17.50
2018-12-08T14:32:16.824Z,17.50
2018-12-08T14:34:46.609Z,17.50
2018-12-08T14:37:15.782Z,17.50
2018-12-08T14:39:45.343Z,17.50
2018-12-08T14:42:14.568Z,17.50
2018-12-08T14:44:44.237Z,17.50
2018-12-08T14:47:13.537Z,17.50
2018-12-08T14:49:42.969Z,17.50
2018-12-08T14:52:12.713Z,17.50
2018-12-08T14:54:42.223Z,17.50
2018-12-08T14:57:12.141Z,17.40
2018-12-08T14:59:41.631Z,17.40
2018-12-08T15:02:11.700Z,17.40
2018-12-08T15:04:41.567Z,17.40
2018-12-08T15:07:11.247Z,17.40
2018-12-08T15:09:40.561Z,17.40
2018-12-08T15:12:09.812Z,17.40
2018-12-08T15:14:39.160Z,17.40
2018-12-08T15:17:08.858Z,17.40
2018-12-08T15:19:38.593Z,17.40
2018-12-08T15:22:08.250Z,17.40
2018-12-08T15:24:37.763Z,17.40
2018-12-08T15:27:07.617Z,17.40
2018-12-08T15:29:36.896Z,17.40
2018-12-08T15:32:06.204Z,17.40
2018-12-08T15:34:35.663Z,17.30
2018-12-08T15:37:04.988Z,17.30
2018-12-08T15:39:34.911Z,17.30
2018-12-08T15:42:04.781Z,17.40
2018-12-08T15:44:34.213Z,17.30
2018-12-08T15:47:04.017Z,17.30
2018-12-08T15:49:33.370Z,17.30
2018-12-08T15:52:03.187Z,17.30
2018-12-08T15:54:32.967Z,17.30
2018-12-08T15:57:02.480Z,17.30
2018-12-08T15:59:32.245Z,17.30
2018-12-08T16:02:01.898Z,17.30
2018-12-08T16:04:31.725Z,17.30
2018-12-08T16:07:01.114Z,17.30
2018-12-08T16:09:30.642Z,17.30
2018-12-08T16:12:00.481Z,17.30
2018-12-08T16:14:30.186Z,17.30
2018-12-08T16:17:00.106Z,17.30
2018-12-08T16:19:29.919Z,17.30
2018-12-08T16:21:59.557Z,17.30
2018-12-08T16:24:28.769Z,17.30
2018-12-08T16:26:58.115Z,17.30
2018-12-08T16:29:27.353Z,17.30
2018-12-08T16:31:57.158Z,17.30
2018-12-08T16:34:26.860Z,17.30
2018-12-08T16:36:56.671Z,17.30
2018-12-08T16:39:26.721Z,17.30
2018-12-08T16:41:56.509Z,17.30
2018-12-08T16:44:26.429Z,17.30
2018-12-08T16:46:56.099Z,17.30
2018-12-08T16:49:25.811Z,17.30
2018-12-08T16:51:55.562Z,17.30
2018-12-08T16:54:25.281Z,17.30
2018-12-08T16:56:54.706Z,17.30
2018-12-08T16:59:24.516Z,17.30
2018-12-08T17:01:54.614Z,17.30
2018-12-08T17:04:24.248Z,17.30
2018-12-08T17:06:53.578Z,17.30
2018-12-08T17:09:23.346Z,17.30
2018-12-08T17:11:52.938Z,17.40
2018-12-08T17:14:22.673Z,17.40
2018-12-08T17:16:52.461Z,17.40
2018-12-08T17:19:22.155Z,17.40
2018-12-08T17:21:51.819Z,17.40
2018-12-08T17:24:21.177Z,17.40
2018-12-08T17:26:50.577Z,17.40
2018-12-08T17:29:20.440Z,17.40
2018-12-08T17:31:49.965Z,17.40
2018-12-08T17:34:19.276Z,17.40
2018-12-08T17:36:48.862Z,17.50
2018-12-08T17:39:18.078Z,17.40
2018-12-08T17:41:47.798Z,17.40
2018-12-08T17:44:17.102Z,17.50
2018-12-08T17:46:46.565Z,17.40
2018-12-08T17:49:15.771Z,17.50
2018-12-08T17:51:45.616Z,17.50
2018-12-08T17:54:14.898Z,17.50
2018-12-08T17:56:44.162Z,17.50
2018-12-08T17:59:14.265Z,17.50
2018-12-08T18:01:43.704Z,17.50
2018-12-08T18:04:14.077Z,17.50
2018-12-08T18:06:43.398Z,17.50
2018-12-08T18:09:13.010Z,17.60
2018-12-08T18:11:42.236Z,17.60
2018-12-08T18:14:12.978Z,17.60
2018-12-08T18:16:42.417Z,17.60
2018-12-08T18:19:11.754Z,17.60
2018-12-08T18:21:41.606Z,17.60
2018-12-08T18:24:10.837Z,17.60
2018-12-08T18:26:42.384Z,17.60
2018-12-08T18:29:11.833Z,17.60
2018-12-08T18:31:41.458Z,17.60
2018-12-08T18:34:10.673Z,17.60
2018-12-08T18:36:40.514Z,17.70
2018-12-08T18:39:09.863Z,17.70
2018-12-08T18:41:39.097Z,17.70
2018-12-08T18:44:08.730Z,17.70
2018-12-08T18:46:38.032Z,17.70
2018-12-08T18:49:07.806Z,17.70
2018-12-08T18:51:37.797Z,17.70
2018-12-08T18:54:07.579Z,17.80
2018-12-08T18:56:36.902Z,17.80
2018-12-08T18:59:06.515Z,17.80
2018-12-08T19:01:35.820Z,17.80
2018-12-08T19:04:05.838Z,17.80
2018-12-08T19:06:35.090Z,17.80
2018-12-08T19:09:04.806Z,17.80
2018-12-08T19:11:34.459Z,17.90
2018-12-08T19:14:04.346Z,17.90
2018-12-08T19:16:33.727Z,17.90
2018-12-08T19:19:03.033Z,17.90
2018-12-08T19:21:32.933Z,17.90
2018-12-08T19:24:02.802Z,17.90
2018-12-08T19:26:32.180Z,17.90
2018-12-08T19:29:01.649Z,18.00
2018-12-08T19:31:31.002Z,18.00
2018-12-08T19:34:00.245Z,18.00
2018-12-08T19:36:30.033Z,18.00
2018-12-08T19:38:59.775Z,18.00
2018-12-08T19:41:29.470Z,18.00
2018-12-08T19:43:58.730Z,18.00
2018-12-08T19:46:27.955Z,18.00
2018-12-08T19:48:57.227Z,18.10
2018-12-08T19:51:26.490Z,18.10
2018-12-08T19:53:55.754Z,18.10
2018-12-08T19:56:25.002Z,18.10
2018-12-08T19:58:54.525Z,18.10
2018-12-08T20:01:23.917Z,18.10
2018-12-08T20:03:53.216Z,18.20
2018-12-08T20:06:23.382Z,18.10
2018-12-08T20:08:53.161Z,18.10
2018-12-08T20:11:22.492Z,18.20
2018-12-08T20:13:51.829Z,18.20
2018-12-08T20:16:21.078Z,18.20
2018-12-08T20:18:50.859Z,18.20
2018-12-08T20:21:20.172Z,18.20
2018-12-08T20:23:49.517Z,18.20
2018-12-08T20:26:19.173Z,18.30
2018-12-08T20:28:48.534Z,18.30
2018-12-08T20:31:18.136Z,18.30
2018-12-08T20:33:47.817Z,18.30
2018-12-08T20:36:17.154Z,18.30
2018-12-08T20:38:46.635Z,18.30
2018-12-08T20:41:16.257Z,18.30
2018-12-08T20:43:46.262Z,18.30
2018-12-08T20:46:15.542Z,18.30
2018-12-08T20:48:44.795Z,18.40
2018-12-08T20:51:14.593Z,18.40
2018-12-08T20:53:43.952Z,18.40
2018-12-08T20:56:13.195Z,18.40
2018-12-08T20:58:42.761Z,18.40
2018-12-08T21:01:12.096Z,18.50
2018-12-08T21:03:41.834Z,18.50
2018-12-08T21:06:11.582Z,18.50
2018-12-08T21:08:41.085Z,18.50
2018-12-08T21:11:12.184Z,18.50
2018-12-08T21:13:41.746Z,18.50
2018-12-08T21:16:11.325Z,18.50
2018-12-08T21:18:40.622Z,18.60
2018-12-08T21:21:10.176Z,18.60
2018-12-08T21:23:39.808Z,18.60
2018-12-08T21:26:09.385Z,18.60
2018-12-08T21:28:38.717Z,18.60
2018-12-08T21:31:08.017Z,18.60
2018-12-08T21:33:37.398Z,18.60
2018-12-08T21:36:06.629Z,18.70
2018-12-08T21:38:35.821Z,18.60
2018-12-08T21:41:05.708Z,18.70
2018-12-08T21:43:35.030Z,18.70
2018-12-08T21:46:04.597Z,18.70
2018-12-08T21:48:33.977Z,18.70
2018-12-08T21:51:03.179Z,18.70
2018-12-08T21:53:34.859Z,18.70
2018-12-08T21:56:04.456Z,18.70
2018-12-08T21:58:34.342Z,18.70
2018-12-08T22:01:03.579Z,18.80
2018-12-08T22:03:33.042Z,18.80
2018-12-08T22:06:02.888Z,18.80
2018-12-08T22:08:32.509Z,18.80
2018-12-08T22:11:02.031Z,18.80
2018-12-08T22:13:31.451Z,18.80
2018-12-08T22:16:00.780Z,18.80
2018-12-08T22:18:30.453Z,18.80
2018-12-08T22:20:59.801Z,18.80
2018-12-08T22:23:29.110Z,18.90
2018-12-08T22:25:58.381Z,18.90
2018-12-08T22:28:28.800Z,18.90
2018-12-08T22:30:58.138Z,18.90
2018-12-08T22:33:27.537Z,18.90
2018-12-08T22:35:56.925Z,18.90
2018-12-08T22:38:26.186Z,18.90
2018-12-08T22:40:55.494Z,19.00
2018-12-08T22:43:24.785Z,19.00
2018-12-08T22:45:54.687Z,19.00
2018-12-08T22:48:24.101Z,19.00
2018-12-08T22:50:53.739Z,19.00
2018-12-08T22:53:22.986Z,19.00
2018-12-08T22:55:54.678Z,19.00
2018-12-08T22:58:24.128Z,19.00
2018-12-08T23:00:53.829Z,19.00
2018-12-08T23:03:23.226Z,19.00
2018-12-08T23:05:52.888Z,19.00
2018-12-08T23:08:22.702Z,19.10
2018-12-08T23:10:51.937Z,19.10
2018-12-08T23:13:21.786Z,19.10
2018-12-08T23:15:51.172Z,19.10
2018-12-08T23:18:20.886Z,19.10
2018-12-08T23:20:50.878Z,19.10
2018-12-08T23:23:20.175Z,19.10
2018-12-08T23:25:49.611Z,19.10
2018-12-08T23:28:19.181Z,19.10
2018-12-08T23:30:48.453Z,19.20
2018-12-08T23:33:17.792Z,19.10
2018-12-08T23:35:47.993Z,19.10
2018-12-08T23:38:17.766Z,19.20
2018-12-08T23:40:47.470Z,19.10
2018-12-08T23:43:17.158Z,19.10
2018-12-08T23:45:46.689Z,19.10
2018-12-08T23:48:16.018Z,19.10
2018-12-08T23:50:45.418Z,19.10
2018-12-08T23:53:15.193Z,19.10
2018-12-08T23:55:44.590Z,19.10
2018-12-08T23:58:14.324Z,19.10
