createdAt,value
2022-10-01T00:03:45.353Z,11.43
2022-10-01T00:06:30.404Z,11.45
2022-10-01T00:09:15.863Z,11.49
2022-10-01T00:12:00.878Z,11.49
2022-10-01T00:14:46.091Z,11.49
2022-10-01T00:17:30.947Z,11.60
2022-10-01T00:20:15.890Z,11.60
2022-10-01T00:23:00.598Z,11.70
2022-10-01T00:25:45.487Z,11.76
2022-10-01T00:28:30.255Z,11.74
2022-10-01T00:31:16.060Z,11.66
2022-10-01T00:34:05.007Z,11.56
2022-10-01T00:36:49.869Z,11.44
2022-10-01T00:39:34.756Z,11.37
2022-10-01T00:42:23.148Z,11.26
2022-10-01T00:45:11.482Z,11.19
2022-10-01T00:47:58.335Z,11.09
2022-10-01T00:50:44.178Z,10.97
2022-10-01T00:53:29.374Z,10.93
2022-10-01T00:56:14.311Z,10.92
2022-10-01T00:59:00.090Z,10.83
2022-10-01T01:01:45.025Z,10.80
2022-10-01T01:04:29.874Z,10.79
2022-10-01T01:07:15.823Z,10.74
2022-10-01T01:10:01.543Z,10.64
2022-10-01T01:13:28.284Z,10.62
2022-10-01T01:16:22.778Z,10.58
2022-10-01T01:19:14.765Z,10.54
2022-10-01T01:22:04.438Z,10.56
2022-10-01T01:25:12.036Z,10.51
2022-10-01T01:28:21.632Z,10.47
2022-10-01T01:31:19.993Z,10.42
2022-10-01T01:34:12.304Z,10.40
2022-10-01T01:37:11.803Z,10.36
2022-10-01T01:39:59.613Z,10.37
2022-10-01T01:42:46.795Z,10.39
2022-10-01T01:45:35.454Z,10.34
2022-10-01T01:48:23.440Z,10.32
2022-10-01T01:51:16.367Z,10.37
2022-10-01T01:54:01.711Z,10.30
2022-10-01T01:56:49.523Z,10.35
2022-10-01T01:59:35.747Z,10.35
2022-10-01T02:02:28.613Z,10.42
2022-10-01T02:05:17.676Z,10.39
2022-10-01T02:08:16.071Z,10.46
2022-10-01T02:11:19.609Z,10.43
2022-10-01T02:14:27.780Z,10.48
2022-10-01T02:17:36.125Z,10.42
2022-10-01T02:20:29.990Z,10.44
2022-10-01T02:23:19.530Z,10.50
2022-10-01T02:26:12.297Z,10.50
2022-10-01T02:29:04.344Z,10.46
2022-10-01T02:31:55.457Z,10.47
2022-10-01T02:34:41.743Z,10.50
2022-10-01T02:37:28.176Z,10.55
2022-10-01T02:40:18.457Z,10.57
2022-10-01T02:43:33.660Z,10.57
2022-10-01T02:46:29.333Z,10.54
2022-10-01T02:49:14.908Z,10.52
2022-10-01T02:52:18.079Z,10.52
2022-10-01T02:55:14.650Z,10.50
2022-10-01T02:57:59.444Z,10.49
2022-10-01T03:00:44.806Z,10.43
2022-10-01T03:03:31.519Z,10.46
2022-10-01T03:06:16.996Z,10.50
2022-10-01T03:09:02.415Z,10.51
2022-10-01T03:11:47.439Z,10.57
2022-10-01T03:14:32.881Z,10.53
2022-10-01T03:17:17.927Z,10.44
2022-10-01T03:20:03.728Z,10.40
2022-10-01T03:22:48.627Z,10.51
2022-10-01T03:25:33.371Z,10.47
2022-10-01T03:28:18.294Z,10.50
2022-10-01T03:31:10.702Z,10.48
2022-10-01T03:33:57.872Z,10.55
2022-10-01T03:36:43.075Z,10.48
2022-10-01T03:39:28.218Z,10.51
2022-10-01T03:42:13.036Z,10.41
2022-10-01T03:44:57.893Z,10.40
2022-10-01T03:47:42.657Z,10.44
2022-10-01T03:50:27.567Z,10.47
2022-10-01T03:53:12.506Z,10.52
2022-10-01T03:55:58.751Z,10.60
2022-10-01T03:58:44.171Z,10.59
2022-10-01T04:01:29.170Z,10.62
2022-10-01T04:04:14.880Z,10.64
2022-10-01T04:06:59.702Z,10.71
2022-10-01T04:09:44.633Z,10.66
2022-10-01T04:12:29.704Z,10.67
2022-10-01T04:15:15.163Z,10.70
2022-10-01T04:18:00.487Z,10.75
2022-10-01T04:20:45.252Z,10.75
2022-10-01T04:23:30.244Z,10.71
2022-10-01T04:26:15.191Z,10.78
2022-10-01T04:29:00.133Z,10.70
2022-10-01T04:31:45.134Z,10.69
2022-10-01T04:34:48.991Z,10.69
2022-10-01T04:37:34.161Z,10.72
2022-10-01T04:40:18.941Z,10.80
2022-10-01T04:43:05.542Z,10.67
2022-10-01T04:45:50.560Z,10.77
2022-10-01T04:48:35.363Z,10.73
2022-10-01T04:51:20.228Z,10.75
2022-10-01T04:54:05.137Z,10.73
2022-10-01T04:56:49.955Z,10.77
2022-10-01T04:59:34.687Z,10.71
2022-10-01T05:02:19.621Z,10.70
2022-10-01T05:05:06.828Z,10.76
2022-10-01T05:07:51.543Z,10.68
2022-10-01T05:10:36.548Z,10.72
2022-10-01T05:13:21.338Z,10.77
2022-10-01T05:16:07.523Z,10.76
2022-10-01T05:18:54.645Z,10.74
2022-10-01T05:21:39.610Z,10.74
2022-10-01T05:24:25.042Z,10.82
2022-10-01T05:27:13.231Z,10.79
2022-10-01T05:29:57.982Z,10.82
2022-10-01T05:32:43.030Z,10.86
2022-10-01T05:35:28.677Z,10.87
2022-10-01T05:38:13.856Z,10.87
2022-10-01T05:40:58.607Z,10.89
2022-10-01T05:43:43.920Z,10.93
2022-10-01T05:46:28.769Z,11.00
2022-10-01T05:49:13.730Z,11.08
2022-10-01T05:52:00.537Z,11.13
2022-10-01T05:54:45.315Z,11.13
2022-10-01T05:57:31.041Z,11.15
2022-10-01T06:00:16.235Z,11.17
2022-10-01T06:03:04.744Z,11.22
2022-10-01T06:05:49.891Z,11.25
2022-10-01T06:08:35.244Z,11.29
2022-10-01T06:11:22.486Z,11.28
2022-10-01T06:14:07.628Z,11.29
2022-10-01T06:16:53.420Z,11.40
2022-10-01T06:19:38.494Z,11.44
2022-10-01T06:22:23.550Z,11.45
2022-10-01T06:25:14.891Z,11.51
2022-10-01T06:28:01.179Z,11.64
2022-10-01T06:30:46.896Z,11.63
2022-10-01T06:33:32.028Z,11.66
2022-10-01T06:36:16.938Z,11.64
2022-10-01T06:39:01.678Z,11.65
2022-10-01T06:41:48.004Z,11.62
2022-10-01T06:44:33.078Z,11.45
2022-10-01T06:47:17.883Z,11.43
2022-10-01T06:50:02.805Z,11.40
2022-10-01T06:52:50.610Z,11.36
2022-10-01T06:55:36.839Z,11.39
2022-10-01T06:58:26.170Z,11.42
2022-10-01T07:01:11.403Z,11.47
2022-10-01T07:03:56.394Z,11.53
2022-10-01T07:06:41.302Z,11.56
2022-10-01T07:09:26.527Z,11.72
2022-10-01T07:12:11.732Z,11.80
2022-10-01T07:14:56.647Z,11.80
2022-10-01T07:17:49.960Z,11.91
2022-10-01T07:20:39.372Z,12.08
2022-10-01T07:23:24.398Z,12.05
2022-10-01T07:26:09.183Z,12.06
2022-10-01T07:28:55.078Z,12.12
2022-10-01T07:31:39.833Z,12.19
2022-10-01T07:34:26.077Z,12.20
2022-10-01T07:37:11.299Z,12.24
2022-10-01T07:39:56.116Z,12.29
2022-10-01T07:42:41.104Z,12.28
2022-10-01T07:45:26.370Z,12.32
2022-10-01T07:48:11.312Z,12.33
2022-10-01T07:50:58.630Z,12.36
2022-10-01T07:53:43.323Z,12.42
2022-10-01T07:56:28.260Z,12.43
2022-10-01T07:59:13.067Z,12.60
2022-10-01T08:01:58.453Z,12.54
2022-10-01T08:05:01.983Z,12.78
2022-10-01T08:07:48.373Z,12.86
2022-10-01T08:10:36.346Z,12.93
2022-10-01T08:13:24.819Z,12.95
2022-10-01T08:16:11.731Z,12.97
2022-10-01T08:18:56.774Z,13.08
2022-10-01T08:21:42.521Z,13.42
2022-10-01T08:24:27.588Z,13.48
2022-10-01T08:27:12.713Z,13.52
2022-10-01T08:29:57.561Z,13.51
2022-10-01T08:32:42.479Z,13.48
2022-10-01T08:35:28.439Z,13.30
2022-10-01T08:38:14.453Z,13.25
2022-10-01T08:41:07.096Z,13.33
2022-10-01T08:43:52.880Z,13.44
2022-10-01T08:46:37.803Z,13.42
2022-10-01T08:49:38.810Z,13.34
2022-10-01T08:52:28.413Z,13.35
2022-10-01T08:55:22.095Z,13.54
2022-10-01T08:58:12.452Z,13.62
2022-10-01T09:00:57.459Z,13.58
2022-10-01T09:03:42.318Z,13.55
2022-10-01T09:06:28.171Z,13.57
2022-10-01T09:09:56.096Z,13.59
2022-10-01T09:12:46.948Z,13.70
2022-10-01T09:15:47.108Z,13.61
2022-10-01T09:18:45.256Z,13.71
2022-10-01T09:21:50.604Z,13.79
2022-10-01T09:24:46.824Z,13.90
2022-10-01T09:27:31.871Z,14.00
2022-10-01T09:30:21.644Z,13.99
2022-10-01T09:33:20.046Z,14.18
2022-10-01T09:36:16.081Z,14.32
2022-10-01T09:39:12.245Z,14.30
2022-10-01T09:41:57.601Z,14.55
2022-10-01T09:44:42.661Z,14.92
2022-10-01T09:47:28.244Z,14.74
2022-10-01T09:50:17.909Z,15.12
2022-10-01T09:53:03.431Z,16.02
2022-10-01T09:55:54.008Z,15.99
2022-10-01T09:58:44.971Z,15.87
2022-10-01T10:01:46.551Z,16.42
2022-10-01T10:04:33.665Z,15.90
2022-10-01T10:07:19.699Z,16.89
2022-10-01T10:10:23.419Z,16.35
2022-10-01T10:13:14.709Z,16.23
2022-10-01T10:16:00.208Z,15.81
2022-10-01T10:18:51.945Z,16.14
2022-10-01T10:21:37.676Z,18.14
2022-10-01T10:24:34.166Z,18.49
2022-10-01T10:27:26.598Z,17.40
2022-10-01T10:30:17.650Z,16.52
2022-10-01T10:33:05.673Z,16.09
2022-10-01T10:36:02.344Z,16.45
2022-10-01T10:38:50.592Z,17.58
2022-10-01T10:41:35.887Z,18.23
2022-10-01T10:44:24.196Z,19.32
2022-10-01T10:47:15.208Z,19.40
2022-10-01T10:50:03.961Z,19.34
2022-10-01T10:52:48.965Z,18.75
2022-10-01T10:55:33.816Z,18.68
2022-10-01T10:58:19.078Z,18.47
2022-10-01T11:01:13.037Z,17.14
2022-10-01T11:04:00.802Z,16.50
2022-10-01T11:06:55.231Z,16.45
2022-10-01T11:10:12.990Z,16.99
2022-10-01T11:13:06.539Z,17.90
2022-10-01T11:16:29.477Z,17.75
2022-10-01T11:19:35.040Z,17.32
2022-10-01T11:22:29.208Z,18.73
2022-10-01T11:25:24.878Z,18.72
2022-10-01T11:28:37.056Z,17.73
2022-10-01T11:31:43.948Z,19.19
2022-10-01T11:34:58.300Z,20.04
2022-10-01T11:37:59.714Z,19.76
2022-10-01T11:41:13.041Z,19.18
2022-10-01T11:44:15.401Z,17.94
2022-10-01T11:47:17.033Z,17.66
2022-10-01T11:50:15.631Z,17.17
2022-10-01T11:53:09.302Z,17.05
2022-10-01T11:56:51.668Z,17.39
2022-10-01T11:59:49.956Z,18.02
2022-10-01T12:02:45.730Z,17.75
2022-10-01T12:05:33.767Z,17.61
2022-10-01T12:08:24.888Z,17.70
2022-10-01T12:11:20.626Z,17.49
2022-10-01T12:14:20.347Z,17.66
2022-10-01T12:17:25.678Z,17.95
2022-10-01T12:20:25.944Z,18.34
2022-10-01T12:23:17.891Z,18.34
2022-10-01T12:26:38.811Z,18.31
2022-10-01T12:29:51.589Z,18.07
2022-10-01T12:32:39.509Z,17.67
2022-10-01T12:35:47.694Z,17.93
2022-10-01T12:38:49.716Z,17.41
2022-10-01T12:42:05.758Z,17.55
2022-10-01T12:45:10.167Z,16.90
2022-10-01T12:48:35.952Z,16.43
2022-10-01T12:51:39.036Z,16.18
2022-10-01T12:54:45.625Z,16.09
2022-10-01T12:57:39.828Z,16.34
2022-10-01T13:00:27.205Z,16.42
2022-10-01T13:03:37.246Z,16.58
2022-10-01T13:06:56.764Z,16.93
2022-10-01T13:10:12.284Z,17.33
2022-10-01T13:13:16.822Z,17.45
2022-10-01T13:16:13.018Z,17.21
2022-10-01T13:19:05.550Z,17.01
2022-10-01T13:22:08.937Z,17.74
2022-10-01T13:25:26.825Z,18.17
2022-10-01T13:28:22.987Z,18.27
2022-10-01T13:31:19.013Z,18.33
2022-10-01T13:34:24.313Z,16.59
2022-10-01T13:37:32.594Z,16.23
2022-10-01T13:40:24.807Z,15.97
2022-10-01T13:43:21.093Z,15.93
2022-10-01T13:46:09.105Z,15.90
2022-10-01T13:48:55.164Z,15.96
2022-10-01T13:51:43.734Z,16.05
2022-10-01T13:54:43.872Z,16.07
2022-10-01T13:57:38.297Z,16.38
2022-10-01T14:00:24.762Z,16.70
2022-10-01T14:03:38.116Z,16.78
2022-10-01T14:06:30.772Z,17.17
2022-10-01T14:09:48.397Z,16.91
2022-10-01T14:12:55.008Z,17.03
2022-10-01T14:15:58.680Z,16.69
2022-10-01T14:18:48.794Z,16.81
2022-10-01T14:21:49.756Z,16.75
2022-10-01T14:25:00.500Z,16.79
2022-10-01T14:27:52.921Z,16.75
2022-10-01T14:31:07.171Z,16.66
2022-10-01T14:34:20.097Z,16.38
2022-10-01T14:37:16.950Z,16.35
2022-10-01T14:40:23.693Z,16.30
2022-10-01T14:43:39.068Z,16.37
2022-10-01T14:46:24.297Z,16.35
2022-10-01T14:49:30.211Z,16.36
2022-10-01T14:52:22.560Z,16.62
2022-10-01T14:55:13.761Z,16.81
2022-10-01T14:57:58.929Z,16.97
2022-10-01T15:00:51.140Z,17.41
2022-10-01T15:03:41.897Z,17.47
2022-10-01T15:06:29.600Z,17.28
2022-10-01T15:09:18.517Z,17.39
2022-10-01T15:12:05.678Z,17.34
2022-10-01T15:14:54.353Z,17.56
2022-10-01T15:17:42.150Z,17.47
2022-10-01T15:20:27.522Z,17.59
2022-10-01T15:23:12.572Z,17.55
2022-10-01T15:26:00.112Z,17.51
2022-10-01T15:28:44.783Z,17.30
2022-10-01T15:31:30.355Z,17.23
2022-10-01T15:34:22.488Z,17.28
2022-10-01T15:37:17.745Z,17.04
2022-10-01T15:40:05.815Z,17.13
2022-10-01T15:43:14.759Z,17.01
2022-10-01T15:46:05.616Z,16.79
2022-10-01T15:49:18.270Z,16.99
2022-10-01T15:52:23.124Z,16.82
2022-10-01T15:55:15.751Z,16.82
2022-10-01T15:58:10.192Z,16.64
2022-10-01T16:01:13.698Z,16.45
2022-10-01T16:04:10.364Z,16.33
2022-10-01T16:06:55.298Z,16.21
2022-10-01T16:09:51.292Z,16.30
2022-10-01T16:12:36.445Z,16.16
2022-10-01T16:15:27.944Z,16.13
2022-10-01T16:18:21.921Z,16.03
2022-10-01T16:21:09.690Z,15.95
2022-10-01T16:23:55.906Z,15.91
2022-10-01T16:26:41.247Z,15.87
2022-10-01T16:29:26.744Z,15.84
2022-10-01T16:32:14.336Z,15.73
2022-10-01T16:35:20.215Z,15.83
2022-10-01T16:38:09.424Z,15.92
2022-10-01T16:40:54.355Z,15.89
2022-10-01T16:43:39.168Z,15.74
2022-10-01T16:46:24.341Z,15.52
2022-10-01T16:49:13.647Z,15.43
2022-10-01T16:51:59.127Z,15.47
2022-10-01T16:54:44.887Z,15.31
2022-10-01T16:57:30.045Z,15.22
2022-10-01T17:00:17.558Z,15.07
2022-10-01T17:03:05.363Z,15.18
2022-10-01T17:05:50.251Z,15.12
2022-10-01T17:08:35.178Z,14.96
2022-10-01T17:11:20.752Z,14.78
2022-10-01T17:14:09.698Z,14.64
2022-10-01T17:16:55.027Z,14.51
2022-10-01T17:19:40.036Z,14.46
2022-10-01T17:22:25.372Z,14.54
2022-10-01T17:25:15.193Z,14.48
2022-10-01T17:28:02.350Z,14.34
2022-10-01T17:30:49.094Z,14.25
2022-10-01T17:33:34.089Z,13.96
2022-10-01T17:36:19.190Z,13.74
2022-10-01T17:39:04.223Z,13.55
2022-10-01T17:41:49.816Z,13.39
2022-10-01T17:44:34.535Z,13.31
2022-10-01T17:47:19.507Z,13.21
2022-10-01T17:50:04.814Z,13.16
2022-10-01T17:52:50.336Z,13.08
2022-10-01T17:55:39.836Z,13.01
2022-10-01T17:58:24.639Z,12.84
2022-10-01T18:01:13.189Z,12.74
2022-10-01T18:04:00.221Z,12.74
2022-10-01T18:06:46.824Z,12.80
2022-10-01T18:09:31.673Z,12.82
2022-10-01T18:12:16.555Z,12.89
2022-10-01T18:15:01.816Z,12.86
2022-10-01T18:17:51.851Z,12.81
2022-10-01T18:20:37.703Z,12.69
2022-10-01T18:23:22.577Z,12.63
2022-10-01T18:26:08.839Z,12.53
2022-10-01T18:28:53.664Z,12.45
2022-10-01T18:31:40.880Z,12.37
2022-10-01T18:34:45.015Z,12.31
2022-10-01T18:37:45.579Z,12.28
2022-10-01T18:40:40.036Z,12.31
2022-10-01T18:43:26.018Z,12.25
2022-10-01T18:46:40.519Z,12.17
2022-10-01T18:50:06.345Z,12.10
2022-10-01T18:53:12.667Z,12.17
2022-10-01T18:56:23.263Z,12.28
2022-10-01T18:59:43.253Z,12.27
2022-10-01T19:02:48.133Z,12.25
2022-10-01T19:06:05.140Z,12.19
2022-10-01T19:09:16.800Z,12.09
2022-10-01T19:12:34.751Z,11.97
2022-10-01T19:15:23.911Z,11.84
2022-10-01T19:18:33.504Z,11.76
2022-10-01T19:21:29.630Z,11.74
2022-10-01T19:24:52.010Z,11.69
2022-10-01T19:27:51.335Z,11.64
2022-10-01T19:31:08.814Z,11.58
2022-10-01T19:34:04.874Z,11.55
2022-10-01T19:36:59.656Z,11.45
2022-10-01T19:39:48.751Z,11.38
2022-10-01T19:42:38.206Z,11.32
2022-10-01T19:45:34.703Z,11.20
2022-10-01T19:48:29.310Z,11.13
2022-10-01T19:51:21.577Z,11.12
2022-10-01T19:54:16.752Z,11.11
2022-10-01T19:57:26.015Z,11.02
2022-10-01T20:00:19.006Z,10.95
2022-10-01T20:03:13.837Z,10.99
2022-10-01T20:06:24.814Z,10.98
2022-10-01T20:09:41.298Z,11.02
2022-10-01T20:12:38.586Z,11.10
2022-10-01T20:16:00.820Z,11.16
2022-10-01T20:19:05.131Z,11.22
2022-10-01T20:22:00.492Z,11.24
2022-10-01T20:25:14.600Z,11.27
2022-10-01T20:28:27.393Z,11.31
2022-10-01T20:31:24.894Z,11.40
2022-10-01T20:34:20.575Z,11.63
2022-10-01T20:37:25.453Z,11.87
2022-10-01T20:40:24.684Z,11.98
2022-10-01T20:43:19.251Z,12.03
2022-10-01T20:46:15.866Z,12.09
2022-10-01T20:49:05.136Z,12.08
2022-10-01T20:52:00.421Z,12.18
2022-10-01T20:54:53.876Z,12.16
2022-10-01T20:57:46.996Z,12.18
2022-10-01T21:00:32.609Z,12.12
2022-10-01T21:03:26.048Z,12.15
2022-10-01T21:06:16.483Z,12.04
2022-10-01T21:09:24.875Z,11.92
2022-10-01T21:12:18.217Z,11.92
2022-10-01T21:15:04.934Z,11.94
2022-10-01T21:18:15.052Z,11.92
2022-10-01T21:21:15.330Z,11.87
2022-10-01T21:24:11.088Z,11.77
2022-10-01T21:27:16.712Z,11.76
2022-10-01T21:30:18.431Z,11.74
2022-10-01T21:33:06.331Z,11.79
2022-10-01T21:35:56.509Z,11.77
2022-10-01T21:38:49.476Z,11.82
2022-10-01T21:41:59.018Z,11.80
2022-10-01T21:45:03.947Z,11.84
2022-10-01T21:48:08.491Z,11.97
2022-10-01T21:50:56.551Z,11.94
2022-10-01T21:54:19.190Z,11.86
2022-10-01T21:57:31.991Z,11.80
2022-10-01T22:00:28.440Z,11.87
2022-10-01T22:03:34.156Z,11.94
2022-10-01T22:06:36.082Z,11.93
2022-10-01T22:09:44.214Z,11.90
2022-10-01T22:12:33.925Z,11.94
2022-10-01T22:15:31.077Z,11.99
2022-10-01T22:18:24.507Z,12.15
2022-10-01T22:21:12.492Z,12.19
2022-10-01T22:24:14.323Z,12.21
2022-10-01T22:27:21.127Z,12.22
2022-10-01T22:30:17.341Z,12.41
2022-10-01T22:33:07.918Z,12.37
2022-10-01T22:36:00.399Z,12.29
2022-10-01T22:38:48.107Z,12.21
2022-10-01T22:41:40.107Z,12.27
2022-10-01T22:44:27.543Z,12.37
2022-10-01T22:47:32.891Z,12.32
2022-10-01T22:50:40.798Z,12.36
2022-10-01T22:53:31.288Z,12.40
2022-10-01T22:56:27.452Z,12.36
2022-10-01T22:59:40.914Z,12.37
2022-10-01T23:02:59.178Z,12.41
2022-10-01T23:05:58.143Z,12.40
2022-10-01T23:09:12.015Z,12.42
2022-10-01T23:12:19.597Z,12.46
2022-10-01T23:15:18.979Z,12.48
2022-10-01T23:18:30.290Z,12.55
2022-10-01T23:21:34.032Z,12.53
2022-10-01T23:24:43.864Z,12.58
2022-10-01T23:27:34.547Z,12.64
2022-10-01T23:30:20.464Z,12.73
2022-10-01T23:33:27.669Z,12.83
2022-10-01T23:36:35.711Z,12.86
2022-10-01T23:39:40.488Z,12.80
2022-10-01T23:42:38.390Z,12.89
2022-10-01T23:45:44.816Z,12.95
2022-10-01T23:48:38.059Z,12.99
2022-10-01T23:51:27.983Z,12.95
2022-10-01T23:54:43.345Z,12.99
2022-10-01T23:57:33.877Z,12.94
