createdAt,value
2019-03-26T00:01:02.270Z,7.90
2019-03-26T00:03:31.482Z,8.00
2019-03-26T00:06:02.105Z,7.90
2019-03-26T00:08:31.363Z,7.90
2019-03-26T00:11:00.669Z,7.90
2019-03-26T00:13:29.877Z,7.90
2019-03-26T00:15:59.118Z,7.90
2019-03-26T00:18:28.406Z,8.00
2019-03-26T00:20:57.624Z,7.90
2019-03-26T00:23:27.019Z,7.80
2019-03-26T00:25:56.259Z,7.70
2019-03-26T00:28:25.564Z,7.70
2019-03-26T00:30:54.894Z,7.70
2019-03-26T00:33:35.701Z,7.60
2019-03-26T00:35:56.935Z,7.50
2019-03-26T00:38:26.142Z,7.50
2019-03-26T00:40:55.353Z,7.50
2019-03-26T00:43:26.375Z,7.60
2019-03-26T00:45:55.600Z,7.60
2019-03-26T00:48:24.939Z,7.50
2019-03-26T00:50:54.166Z,7.50
2019-03-26T00:53:24.083Z,7.40
2019-03-26T00:55:53.382Z,7.40
2019-03-26T00:58:22.800Z,7.40
2019-03-26T01:00:52.199Z,7.40
2019-03-26T01:03:21.488Z,7.50
2019-03-26T01:05:50.816Z,7.50
2019-03-26T01:08:20.102Z,7.50
2019-03-26T01:10:49.510Z,7.60
2019-03-26T01:13:18.917Z,7.60
2019-03-26T01:15:48.224Z,7.70
2019-03-26T01:18:17.419Z,7.70
2019-03-26T01:20:46.747Z,7.80
2019-03-26T01:23:16.038Z,7.70
2019-03-26T01:25:45.357Z,7.80
2019-03-26T01:28:14.557Z,7.80
2019-03-26T01:30:43.974Z,7.70
2019-03-26T01:33:14.168Z,7.60
2019-03-26T01:35:45.403Z,7.50
2019-03-26T01:38:14.722Z,7.60
2019-03-26T01:40:45.792Z,7.80
2019-03-26T01:43:15.007Z,7.80
2019-03-26T01:45:44.904Z,7.80
2019-03-26T01:48:14.123Z,7.90
2019-03-26T01:50:43.491Z,8.00
2019-03-26T01:53:12.783Z,7.90
2019-03-26T01:55:43.792Z,7.90
2019-03-26T01:58:13.409Z,7.90
2019-03-26T02:00:43.100Z,8.10
2019-03-26T02:03:12.408Z,8.20
2019-03-26T02:05:43.128Z,8.30
2019-03-26T02:08:12.543Z,8.10
2019-03-26T02:10:41.767Z,8.20
2019-03-26T02:13:10.965Z,8.10
2019-03-26T02:15:40.163Z,8.00
2019-03-26T02:18:09.478Z,8.00
2019-03-26T02:20:39.351Z,7.90
2019-03-26T02:23:09.207Z,7.80
2019-03-26T02:25:38.421Z,7.60
2019-03-26T02:28:07.656Z,7.50
2019-03-26T02:30:36.889Z,7.60
2019-03-26T02:33:06.300Z,7.50
2019-03-26T02:35:35.851Z,7.50
2019-03-26T02:38:05.041Z,7.40
2019-03-26T02:40:34.336Z,7.50
2019-03-26T02:43:03.841Z,7.50
2019-03-26T02:45:33.055Z,7.50
2019-03-26T02:48:02.455Z,7.50
2019-03-26T02:50:33.421Z,7.50
2019-03-26T02:53:02.740Z,7.40
2019-03-26T02:55:34.002Z,7.40
2019-03-26T02:58:03.205Z,7.30
2019-03-26T03:00:32.531Z,7.30
2019-03-26T03:03:01.750Z,7.30
2019-03-26T03:05:35.688Z,7.20
2019-03-26T03:08:03.974Z,7.20
2019-03-26T03:10:33.177Z,7.20
2019-03-26T03:13:02.488Z,7.20
2019-03-26T03:15:31.770Z,7.10
2019-03-26T03:18:00.974Z,7.10
2019-03-26T03:20:30.294Z,7.10
2019-03-26T03:22:59.598Z,7.00
2019-03-26T03:25:28.937Z,7.00
2019-03-26T03:27:58.569Z,7.10
2019-03-26T03:30:29.660Z,7.10
2019-03-26T03:32:58.953Z,7.30
2019-03-26T03:35:28.358Z,7.40
2019-03-26T03:37:57.561Z,7.50
2019-03-26T03:40:27.189Z,7.60
2019-03-26T03:42:56.796Z,7.40
2019-03-26T03:45:29.003Z,7.50
2019-03-26T03:47:59.029Z,7.60
2019-03-26T03:50:33.166Z,7.50
2019-03-26T03:53:02.388Z,7.40
2019-03-26T03:55:32.290Z,7.60
2019-03-26T03:58:02.441Z,7.60
2019-03-26T04:00:40.010Z,7.60
2019-03-26T04:03:10.278Z,7.60
2019-03-26T04:05:39.762Z,7.60
2019-03-26T04:08:09.664Z,7.60
2019-03-26T04:10:38.923Z,7.50
2019-03-26T04:13:09.396Z,7.40
2019-03-26T04:15:40.438Z,7.30
2019-03-26T04:18:09.643Z,7.30
2019-03-26T04:20:39.350Z,7.30
2019-03-26T04:23:08.756Z,7.30
2019-03-26T04:25:38.085Z,7.30
2019-03-26T04:28:09.087Z,7.30
2019-03-26T04:30:38.522Z,7.30
2019-03-26T04:33:07.702Z,7.30
2019-03-26T04:35:37.212Z,7.40
2019-03-26T04:38:06.630Z,7.40
2019-03-26T04:40:35.876Z,7.40
2019-03-26T04:43:05.201Z,7.30
2019-03-26T04:45:34.608Z,7.20
2019-03-26T04:48:03.935Z,7.10
2019-03-26T04:50:35.211Z,7.10
2019-03-26T04:53:04.553Z,7.20
2019-03-26T04:55:33.954Z,7.10
2019-03-26T04:58:03.263Z,7.10
2019-03-26T05:00:32.626Z,7.10
2019-03-26T05:03:01.854Z,7.20
2019-03-26T05:05:31.065Z,7.10
2019-03-26T05:08:00.361Z,7.20
2019-03-26T05:10:30.133Z,7.10
2019-03-26T05:12:59.545Z,7.10
2019-03-26T05:15:30.559Z,7.00
2019-03-26T05:17:59.874Z,6.90
2019-03-26T05:20:32.716Z,6.80
2019-03-26T05:23:03.740Z,7.00
2019-03-26T05:25:34.700Z,7.00
2019-03-26T05:28:04.205Z,7.00
2019-03-26T05:30:34.378Z,7.00
2019-03-26T05:33:03.895Z,7.00
2019-03-26T05:35:33.419Z,7.00
2019-03-26T05:38:02.632Z,7.00
2019-03-26T05:40:32.151Z,7.00
2019-03-26T05:43:02.033Z,7.00
2019-03-26T05:45:33.115Z,7.10
2019-03-26T05:48:02.840Z,7.10
2019-03-26T05:50:37.062Z,7.10
2019-03-26T05:53:08.466Z,7.10
2019-03-26T05:55:37.859Z,7.10
2019-03-26T05:58:08.902Z,7.10
2019-03-26T06:00:38.762Z,7.10
2019-03-26T06:03:08.374Z,7.10
2019-03-26T06:05:37.718Z,7.10
2019-03-26T06:08:06.920Z,7.20
2019-03-26T06:10:36.552Z,7.20
2019-03-26T06:13:05.781Z,7.10
2019-03-26T06:15:36.806Z,7.20
2019-03-26T06:18:06.022Z,7.30
2019-03-26T06:20:36.523Z,7.40
2019-03-26T06:23:05.923Z,7.50
2019-03-26T06:25:35.257Z,7.50
2019-03-26T06:28:04.540Z,7.40
2019-03-26T06:30:34.262Z,7.30
2019-03-26T06:33:03.942Z,7.30
2019-03-26T06:35:33.340Z,7.40
2019-03-26T06:38:02.763Z,7.50
2019-03-26T06:40:32.119Z,7.50
2019-03-26T06:43:01.546Z,7.50
2019-03-26T06:45:30.757Z,7.40
2019-03-26T06:47:59.994Z,7.40
2019-03-26T06:50:36.580Z,7.40
2019-03-26T06:53:07.514Z,7.30
2019-03-26T06:55:36.733Z,7.40
2019-03-26T06:58:06.044Z,7.40
2019-03-26T07:00:35.464Z,7.40
2019-03-26T07:03:06.430Z,7.40
2019-03-26T07:05:35.634Z,7.50
2019-03-26T07:08:05.358Z,7.60
2019-03-26T07:10:35.033Z,7.80
2019-03-26T07:13:04.260Z,7.80
2019-03-26T07:15:33.683Z,7.80
2019-03-26T07:18:02.997Z,7.80
2019-03-26T07:20:36.191Z,7.80
2019-03-26T07:23:08.367Z,7.80
2019-03-26T07:25:36.745Z,7.80
2019-03-26T07:28:06.181Z,7.80
2019-03-26T07:30:41.001Z,7.80
2019-03-26T07:33:10.633Z,7.70
2019-03-26T07:35:40.487Z,7.70
2019-03-26T07:38:09.753Z,7.70
2019-03-26T07:40:39.008Z,7.80
2019-03-26T07:43:08.822Z,7.80
2019-03-26T07:45:38.210Z,7.80
2019-03-26T07:48:07.436Z,7.80
2019-03-26T07:50:39.419Z,7.80
2019-03-26T07:53:09.380Z,7.90
2019-03-26T07:55:38.990Z,7.90
2019-03-26T07:58:09.264Z,8.00
2019-03-26T08:00:42.718Z,7.90
2019-03-26T08:03:12.274Z,7.90
2019-03-26T08:05:41.831Z,7.90
2019-03-26T08:08:11.651Z,7.90
2019-03-26T08:10:41.643Z,7.90
2019-03-26T08:13:11.010Z,8.00
2019-03-26T08:15:40.343Z,8.00
2019-03-26T08:18:09.610Z,8.00
2019-03-26T08:20:40.314Z,8.10
2019-03-26T08:23:09.676Z,8.20
2019-03-26T08:25:40.486Z,8.20
2019-03-26T08:28:10.040Z,8.20
2019-03-26T08:30:39.383Z,8.20
2019-03-26T08:33:08.701Z,8.30
2019-03-26T08:35:38.027Z,8.40
2019-03-26T08:38:13.103Z,8.40
2019-03-26T08:40:40.109Z,8.40
2019-03-26T08:43:10.966Z,8.40
2019-03-26T08:45:40.416Z,8.50
2019-03-26T08:48:09.619Z,8.40
2019-03-26T08:50:42.542Z,8.50
2019-03-26T08:53:12.188Z,8.40
2019-03-26T08:55:41.685Z,8.50
2019-03-26T08:58:10.981Z,8.50
2019-03-26T09:00:42.468Z,8.60
2019-03-26T09:03:11.656Z,8.60
2019-03-26T09:05:40.995Z,8.60
2019-03-26T09:08:10.292Z,8.70
2019-03-26T09:10:51.210Z,8.70
2019-03-26T09:13:10.838Z,8.70
2019-03-26T09:15:41.142Z,8.70
2019-03-26T09:18:10.441Z,8.80
2019-03-26T09:20:41.593Z,8.90
2019-03-26T09:23:12.494Z,8.90
2019-03-26T09:25:41.952Z,9.00
2019-03-26T09:28:11.511Z,9.00
2019-03-26T09:30:42.172Z,9.10
2019-03-26T09:33:12.531Z,9.20
2019-03-26T09:35:41.833Z,9.30
2019-03-26T09:38:12.069Z,9.40
2019-03-26T09:40:41.662Z,9.50
2019-03-26T09:43:12.715Z,9.50
2019-03-26T09:45:42.019Z,9.40
2019-03-26T09:48:11.224Z,9.50
2019-03-26T09:50:42.209Z,9.50
2019-03-26T09:53:11.505Z,9.60
2019-03-26T09:55:40.725Z,9.60
2019-03-26T09:58:10.030Z,9.60
2019-03-26T10:00:39.899Z,9.70
2019-03-26T10:03:09.396Z,9.80
2019-03-26T10:05:38.630Z,10.00
2019-03-26T10:08:07.839Z,10.10
2019-03-26T10:10:37.801Z,10.00
2019-03-26T10:13:07.211Z,10.00
2019-03-26T10:15:38.236Z,10.10
2019-03-26T10:18:07.435Z,10.20
2019-03-26T10:20:43.167Z,10.30
2019-03-26T10:23:13.329Z,10.50
2019-03-26T10:25:42.742Z,10.60
2019-03-26T10:28:11.958Z,10.70
2019-03-26T10:30:42.415Z,10.80
2019-03-26T10:33:11.903Z,10.90
2019-03-26T10:35:41.132Z,11.10
2019-03-26T10:38:10.452Z,11.20
2019-03-26T10:40:40.226Z,11.40
2019-03-26T10:43:09.637Z,11.60
2019-03-26T10:45:38.967Z,11.60
2019-03-26T10:48:08.378Z,11.70
2019-03-26T10:50:43.730Z,11.90
2019-03-26T10:53:12.923Z,12.00
2019-03-26T10:55:42.740Z,12.20
2019-03-26T10:58:12.303Z,12.40
2019-03-26T11:00:43.345Z,12.50
2019-03-26T11:03:13.027Z,12.60
2019-03-26T11:05:42.227Z,12.70
2019-03-26T11:08:11.650Z,12.80
2019-03-26T11:10:41.029Z,13.00
2019-03-26T11:13:10.569Z,13.10
2019-03-26T11:15:39.756Z,13.30
2019-03-26T11:18:10.171Z,13.30
2019-03-26T11:20:44.149Z,13.50
2019-03-26T11:23:13.481Z,13.50
2019-03-26T11:25:42.965Z,13.60
2019-03-26T11:28:12.266Z,13.80
2019-03-26T11:30:41.911Z,14.00
2019-03-26T11:33:11.230Z,14.20
2019-03-26T11:35:40.750Z,14.10
2019-03-26T11:38:10.159Z,14.10
2019-03-26T11:40:39.730Z,14.30
2019-03-26T11:43:09.145Z,14.50
2019-03-26T11:45:38.528Z,14.80
2019-03-26T11:48:09.532Z,14.90
2019-03-26T11:50:44.849Z,15.20
2019-03-26T11:53:14.498Z,15.20
2019-03-26T11:55:43.738Z,15.40
2019-03-26T11:58:13.071Z,15.50
2019-03-26T12:00:42.431Z,15.70
2019-03-26T12:03:13.530Z,16.00
2019-03-26T12:05:43.466Z,16.30
2019-03-26T12:08:14.086Z,16.60
2019-03-26T12:10:43.808Z,16.60
2019-03-26T12:13:13.143Z,16.70
2019-03-26T12:15:42.478Z,16.80
2019-03-26T12:18:11.799Z,17.20
2019-03-26T12:20:45.625Z,17.30
2019-03-26T12:23:16.138Z,17.50
2019-03-26T12:25:45.507Z,17.80
2019-03-26T12:28:15.891Z,17.70
2019-03-26T12:30:45.848Z,17.50
2019-03-26T12:33:15.047Z,17.70
2019-03-26T12:35:44.406Z,17.90
2019-03-26T12:38:19.087Z,18.00
2019-03-26T12:40:49.161Z,18.20
2019-03-26T12:43:18.845Z,18.40
2019-03-26T12:45:48.200Z,18.60
2019-03-26T12:48:17.436Z,18.80
2019-03-26T12:50:49.445Z,18.80
2019-03-26T12:53:18.734Z,18.90
2019-03-26T12:55:48.068Z,18.40
2019-03-26T12:58:30.659Z,18.10
2019-03-26T13:00:49.261Z,17.80
2019-03-26T13:03:19.677Z,17.60
2019-03-26T13:05:48.885Z,17.70
2019-03-26T13:08:18.284Z,17.80
2019-03-26T13:10:53.455Z,18.10
2019-03-26T13:13:19.016Z,18.30
2019-03-26T13:15:48.437Z,18.40
2019-03-26T13:18:17.769Z,18.30
2019-03-26T13:20:49.249Z,18.40
2019-03-26T13:23:18.539Z,18.40
2019-03-26T13:25:47.778Z,18.60
2019-03-26T13:28:17.009Z,18.70
2019-03-26T13:30:47.596Z,18.70
2019-03-26T13:33:16.943Z,18.60
2019-03-26T13:35:46.343Z,18.70
2019-03-26T13:38:15.561Z,18.70
2019-03-26T13:40:46.464Z,18.70
2019-03-26T13:43:15.722Z,18.80
2019-03-26T13:45:45.062Z,18.80
2019-03-26T13:48:14.299Z,18.80
2019-03-26T13:50:49.509Z,18.70
2019-03-26T13:53:18.825Z,18.90
2019-03-26T13:55:48.228Z,19.10
2019-03-26T13:58:17.535Z,19.00
2019-03-26T14:00:46.946Z,18.90
2019-03-26T14:03:17.163Z,18.80
2019-03-26T14:05:46.694Z,18.80
2019-03-26T14:08:16.494Z,18.80
2019-03-26T14:10:46.020Z,18.90
2019-03-26T14:13:15.226Z,18.90
2019-03-26T14:15:46.291Z,18.80
2019-03-26T14:18:15.509Z,18.70
2019-03-26T14:20:49.443Z,18.60
2019-03-26T14:23:18.835Z,18.70
2019-03-26T14:25:48.173Z,18.70
2019-03-26T14:28:17.403Z,18.80
2019-03-26T14:30:46.995Z,18.60
2019-03-26T14:33:16.772Z,18.50
2019-03-26T14:35:46.082Z,18.40
2019-03-26T14:38:15.413Z,18.20
2019-03-26T14:40:54.555Z,18.20
2019-03-26T14:43:15.949Z,18.00
2019-03-26T14:45:45.284Z,17.80
2019-03-26T14:48:14.609Z,17.60
2019-03-26T14:50:50.593Z,17.30
2019-03-26T14:53:20.553Z,17.10
2019-03-26T14:55:50.295Z,16.60
2019-03-26T14:58:19.716Z,16.40
2019-03-26T15:00:51.100Z,16.30
2019-03-26T15:03:20.443Z,16.00
2019-03-26T15:05:49.751Z,15.90
2019-03-26T15:08:19.150Z,15.70
2019-03-26T15:10:48.859Z,15.40
2019-03-26T15:13:18.303Z,15.10
2019-03-26T15:15:48.222Z,15.00
2019-03-26T15:18:18.658Z,14.90
2019-03-26T15:20:54.156Z,14.80
2019-03-26T15:23:23.377Z,14.60
2019-03-26T15:25:52.567Z,14.50
2019-03-26T15:28:21.796Z,14.20
2019-03-26T15:30:51.214Z,14.00
2019-03-26T15:33:20.912Z,13.90
2019-03-26T15:35:51.512Z,13.80
2019-03-26T15:38:20.735Z,13.80
2019-03-26T15:40:50.162Z,13.60
2019-03-26T15:43:19.718Z,13.60
2019-03-26T15:45:49.637Z,13.40
2019-03-26T15:48:18.832Z,13.40
2019-03-26T15:50:53.131Z,13.30
2019-03-26T15:53:22.463Z,13.30
2019-03-26T15:55:53.537Z,13.30
2019-03-26T15:58:22.739Z,13.20
2019-03-26T16:00:52.240Z,13.10
2019-03-26T16:03:22.540Z,13.10
2019-03-26T16:05:51.978Z,13.00
2019-03-26T16:08:22.688Z,13.00
2019-03-26T16:10:53.756Z,12.80
2019-03-26T16:13:23.345Z,12.60
2019-03-26T16:15:52.701Z,12.60
2019-03-26T16:18:22.465Z,12.40
2019-03-26T16:20:54.407Z,12.30
2019-03-26T16:23:23.695Z,12.30
2019-03-26T16:25:53.018Z,12.20
2019-03-26T16:28:22.222Z,12.10
2019-03-26T16:30:52.350Z,12.00
2019-03-26T16:33:21.865Z,12.00
2019-03-26T16:35:51.212Z,11.80
2019-03-26T16:38:20.427Z,11.80
2019-03-26T16:40:50.167Z,11.70
2019-03-26T16:43:19.444Z,11.60
2019-03-26T16:45:50.422Z,11.50
2019-03-26T16:48:19.767Z,11.40
2019-03-26T16:50:55.196Z,11.30
2019-03-26T16:53:24.835Z,11.20
2019-03-26T16:55:54.040Z,11.30
2019-03-26T16:58:24.879Z,11.20
2019-03-26T17:00:58.572Z,11.20
2019-03-26T17:03:31.633Z,11.10
2019-03-26T17:05:59.231Z,11.10
2019-03-26T17:08:28.446Z,11.20
2019-03-26T17:10:57.962Z,11.10
2019-03-26T17:13:27.327Z,11.10
2019-03-26T17:15:56.702Z,11.00
2019-03-26T17:18:25.896Z,10.90
2019-03-26T17:20:56.615Z,10.90
2019-03-26T17:23:27.088Z,10.80
2019-03-26T17:25:58.166Z,10.80
2019-03-26T17:28:27.596Z,10.80
2019-03-26T17:30:57.482Z,10.80
2019-03-26T17:33:28.988Z,10.80
2019-03-26T17:35:58.339Z,10.80
2019-03-26T17:38:28.005Z,10.70
2019-03-26T17:40:57.382Z,10.60
2019-03-26T17:43:26.772Z,10.60
2019-03-26T17:45:57.807Z,10.60
2019-03-26T17:48:27.255Z,10.50
2019-03-26T17:50:58.969Z,10.50
2019-03-26T17:53:28.349Z,10.40
2019-03-26T17:55:57.781Z,10.30
2019-03-26T17:58:27.495Z,10.20
2019-03-26T18:00:57.350Z,10.20
2019-03-26T18:03:27.166Z,10.20
2019-03-26T18:05:56.749Z,10.20
2019-03-26T18:08:26.143Z,10.30
2019-03-26T18:10:56.355Z,10.20
2019-03-26T18:13:25.696Z,10.10
2019-03-26T18:15:55.020Z,10.00
2019-03-26T18:18:26.044Z,10.00
2019-03-26T18:20:59.276Z,10.00
2019-03-26T18:23:28.587Z,10.00
2019-03-26T18:25:58.063Z,10.00
2019-03-26T18:28:27.308Z,10.00
2019-03-26T18:30:56.670Z,9.90
2019-03-26T18:33:25.927Z,9.90
2019-03-26T18:35:56.902Z,9.90
2019-03-26T18:38:26.399Z,10.00
2019-03-26T18:40:55.811Z,9.90
2019-03-26T18:43:27.931Z,10.00
2019-03-26T18:45:57.245Z,10.00
2019-03-26T18:48:26.623Z,9.90
2019-03-26T18:50:59.281Z,9.90
2019-03-26T18:53:28.554Z,9.90
2019-03-26T18:55:58.111Z,9.60
2019-03-26T18:58:29.174Z,9.60
2019-03-26T19:00:58.629Z,9.50
2019-03-26T19:03:27.947Z,9.40
2019-03-26T19:05:57.305Z,9.30
2019-03-26T19:08:26.659Z,9.30
2019-03-26T19:10:56.339Z,9.00
2019-03-26T19:13:25.552Z,8.90
2019-03-26T19:15:54.899Z,8.90
2019-03-26T19:18:24.228Z,8.80
2019-03-26T19:21:02.369Z,8.70
2019-03-26T19:23:31.098Z,8.60
2019-03-26T19:26:00.277Z,8.40
2019-03-26T19:28:31.024Z,8.40
2019-03-26T19:31:01.135Z,8.40
2019-03-26T19:33:30.720Z,8.40
2019-03-26T19:36:00.201Z,8.30
2019-03-26T19:38:29.853Z,8.30
2019-03-26T19:40:59.399Z,8.20
2019-03-26T19:43:28.760Z,8.30
2019-03-26T19:45:58.131Z,8.20
2019-03-26T19:48:27.772Z,8.10
2019-03-26T19:51:02.261Z,8.00
2019-03-26T19:53:31.862Z,8.00
2019-03-26T19:56:03.255Z,7.90
2019-03-26T19:58:32.944Z,7.80
2019-03-26T20:01:03.966Z,7.70
2019-03-26T20:03:34.138Z,7.70
2019-03-26T20:06:13.190Z,7.80
2019-03-26T20:08:37.776Z,7.80
2019-03-26T20:11:07.741Z,7.70
2019-03-26T20:13:37.199Z,7.50
2019-03-26T20:16:08.724Z,7.70
2019-03-26T20:18:40.319Z,7.70
2019-03-26T20:21:10.405Z,7.60
2019-03-26T20:23:40.230Z,7.70
2019-03-26T20:26:11.691Z,7.80
2019-03-26T20:28:41.414Z,7.70
2019-03-26T20:31:11.188Z,7.60
2019-03-26T20:33:42.375Z,7.60
2019-03-26T20:36:12.086Z,7.70
2019-03-26T20:38:41.655Z,7.50
2019-03-26T20:41:10.894Z,7.60
2019-03-26T20:43:40.606Z,7.50
2019-03-26T20:46:10.116Z,7.50
2019-03-26T20:48:39.777Z,7.40
2019-03-26T20:51:11.730Z,7.30
2019-03-26T20:53:41.292Z,7.10
2019-03-26T20:56:12.487Z,7.00
2019-03-26T20:58:42.484Z,7.20
2019-03-26T21:01:11.868Z,7.20
2019-03-26T21:03:41.206Z,7.00
2019-03-26T21:06:11.305Z,7.20
2019-03-26T21:08:40.971Z,7.10
2019-03-26T21:11:12.028Z,7.20
2019-03-26T21:13:50.615Z,7.10
2019-03-26T21:16:13.111Z,7.10
2019-03-26T21:18:42.437Z,7.00
2019-03-26T21:21:11.771Z,7.00
2019-03-26T21:23:42.893Z,7.10
2019-03-26T21:26:12.849Z,7.10
2019-03-26T21:28:42.315Z,7.10
2019-03-26T21:31:12.412Z,7.00
2019-03-26T21:33:41.905Z,6.80
2019-03-26T21:36:11.276Z,6.80
2019-03-26T21:38:40.486Z,6.70
2019-03-26T21:41:09.906Z,6.80
2019-03-26T21:43:41.270Z,6.70
2019-03-26T21:46:10.901Z,6.70
2019-03-26T21:48:40.185Z,6.50
2019-03-26T21:51:10.144Z,6.50
2019-03-26T21:53:39.463Z,6.60
2019-03-26T21:56:08.686Z,6.70
2019-03-26T21:58:38.220Z,6.70
2019-03-26T22:01:09.262Z,6.70
2019-03-26T22:03:39.473Z,6.50
2019-03-26T22:06:09.506Z,6.40
2019-03-26T22:08:38.735Z,6.30
2019-03-26T22:11:09.372Z,6.20
2019-03-26T22:13:38.703Z,6.20
2019-03-26T22:16:08.292Z,6.20
2019-03-26T22:18:37.632Z,6.30
2019-03-26T22:21:07.640Z,6.40
2019-03-26T22:23:36.963Z,6.40
2019-03-26T22:26:06.169Z,6.30
2019-03-26T22:28:35.403Z,6.30
2019-03-26T22:31:06.410Z,6.10
2019-03-26T22:33:35.635Z,6.10
2019-03-26T22:36:04.868Z,6.10
2019-03-26T22:38:34.172Z,6.10
2019-03-26T22:41:03.691Z,6.20
2019-03-26T22:43:33.038Z,6.00
2019-03-26T22:46:02.263Z,6.00
2019-03-26T22:48:31.594Z,5.90
2019-03-26T22:51:06.995Z,6.10
2019-03-26T22:53:36.323Z,6.20
2019-03-26T22:56:05.659Z,6.10
2019-03-26T22:58:34.892Z,6.10
2019-03-26T23:01:06.167Z,5.90
2019-03-26T23:03:35.483Z,6.00
2019-03-26T23:06:04.906Z,5.70
2019-03-26T23:08:34.177Z,5.70
2019-03-26T23:11:03.484Z,5.70
2019-03-26T23:13:32.800Z,5.50
2019-03-26T23:16:02.716Z,5.50
2019-03-26T23:18:31.953Z,5.50
2019-03-26T23:21:07.441Z,5.60
2019-03-26T23:23:38.460Z,5.70
2019-03-26T23:26:09.492Z,5.80
2019-03-26T23:28:38.705Z,5.80
2019-03-26T23:31:08.653Z,5.90
2019-03-26T23:33:37.992Z,5.80
2019-03-26T23:36:07.332Z,5.70
2019-03-26T23:38:37.783Z,5.80
2019-03-26T23:41:07.019Z,5.60
2019-03-26T23:43:36.248Z,5.60
2019-03-26T23:46:07.270Z,5.70
2019-03-26T23:48:36.619Z,5.70
2019-03-26T23:51:09.103Z,5.60
2019-03-26T23:53:38.347Z,5.60
2019-03-26T23:56:07.569Z,5.60
2019-03-26T23:58:37.295Z,5.70
