createdAt,value
2022-11-07T00:07:33.537Z,974.23
2022-11-07T00:15:18.060Z,974.28
2022-11-07T00:22:57.844Z,974.25
2022-11-07T00:30:40.407Z,974.35
2022-11-07T00:38:09.797Z,974.33
2022-11-07T00:45:52.331Z,974.32
2022-11-07T00:53:28.993Z,974.4
2022-11-07T01:01:16.667Z,974.36
2022-11-07T01:09:03.572Z,974.43
2022-11-07T01:16:39.154Z,974.54
2022-11-07T01:24:20.589Z,974.52
2022-11-07T01:32:16.346Z,974.52
2022-11-07T01:39:45.628Z,974.48
2022-11-07T01:47:36.095Z,974.47
2022-11-07T01:55:30.876Z,974.43
2022-11-07T02:03:39.649Z,974.4
2022-11-07T02:11:24.908Z,974.4
2022-11-07T02:19:15.561Z,974.36
2022-11-07T02:27:18.347Z,974.36
2022-11-07T02:35:05.914Z,974.42
2022-11-07T02:43:00.673Z,974.51
2022-11-07T02:50:46.198Z,974.43
2022-11-07T02:58:33.045Z,974.46
2022-11-07T03:06:26.065Z,974.56
2022-11-07T03:14:05.932Z,974.49
2022-11-07T03:21:45.177Z,974.57
2022-11-07T03:29:20.649Z,974.61
2022-11-07T03:36:52.627Z,974.69
2022-11-07T03:44:46.256Z,974.75
2022-11-07T03:52:23.616Z,974.69
2022-11-07T04:00:08.812Z,974.67
2022-11-07T04:07:49.829Z,974.67
2022-11-07T04:15:29.218Z,974.7
2022-11-07T04:23:18.163Z,974.79
2022-11-07T04:30:44.782Z,974.73
2022-11-07T04:38:12.872Z,974.71
2022-11-07T04:46:01.399Z,974.68
2022-11-07T04:53:34.484Z,974.77
2022-11-07T05:01:27.272Z,974.81
2022-11-07T05:08:58.998Z,974.86
2022-11-07T05:16:35.263Z,975
2022-11-07T05:24:16.213Z,975.03
2022-11-07T05:32:00.551Z,975.05
2022-11-07T05:40:02.328Z,975.12
2022-11-07T05:47:43.027Z,975.07
2022-11-07T05:55:20.050Z,975.13
2022-11-07T06:03:02.933Z,975.31
2022-11-07T06:10:36.592Z,975.22
2022-11-07T06:17:32.030Z,975.26
2022-11-07T06:24:15.190Z,975.25
2022-11-07T06:30:43.677Z,975.26
2022-11-07T06:37:19.662Z,975.25
2022-11-07T06:43:49.712Z,975.31
2022-11-07T06:50:26.004Z,975.33
2022-11-07T06:56:54.206Z,975.39
2022-11-07T07:03:20.338Z,975.42
2022-11-07T07:10:00.928Z,975.47
2022-11-07T07:17:07.760Z,975.5
2022-11-07T07:24:49.477Z,975.55
2022-11-07T07:32:32.909Z,975.63
2022-11-07T07:40:03.100Z,975.72
2022-11-07T07:47:38.075Z,975.73
2022-11-07T07:55:27.904Z,975.73
2022-11-07T08:03:07.718Z,975.75
2022-11-07T08:10:51.366Z,975.76
2022-11-07T08:18:18.851Z,975.92
2022-11-07T08:26:02.443Z,975.97
2022-11-07T08:33:43.740Z,975.95
2022-11-07T08:41:26.012Z,976.01
2022-11-07T08:49:03.902Z,975.98
2022-11-07T08:56:50.073Z,976.13
2022-11-07T09:04:26.128Z,976.13
2022-11-07T09:11:59.284Z,976.27
2022-11-07T09:19:42.295Z,976.28
2022-11-07T09:27:30.153Z,976.29
2022-11-07T09:35:15.268Z,976.3
2022-11-07T09:43:16.110Z,976.38
2022-11-07T09:51:16.807Z,976.49
2022-11-07T09:59:41.902Z,976.54
2022-11-07T10:07:49.658Z,976.61
2022-11-07T10:16:05.949Z,976.68
2022-11-07T10:24:22.298Z,976.65
2022-11-07T10:32:17.270Z,976.7
2022-11-07T10:40:24.808Z,976.76
2022-11-07T10:48:24.408Z,976.68
2022-11-07T10:56:20.741Z,976.64
2022-11-07T11:04:29.062Z,976.59
2022-11-07T11:12:50.828Z,976.54
2022-11-07T11:20:50.677Z,976.46
2022-11-07T11:29:00.927Z,976.36
2022-11-07T11:37:10.702Z,976.31
2022-11-07T11:45:18.405Z,976.25
2022-11-07T11:53:36.063Z,976.23
2022-11-07T12:01:34.729Z,976.26
2022-11-07T12:09:45.993Z,976.12
2022-11-07T12:18:15.010Z,976.15
2022-11-07T12:26:48.082Z,976.16
2022-11-07T12:34:51.252Z,976.06
2022-11-07T12:42:42.170Z,976.04
2022-11-07T12:50:47.116Z,976.11
2022-11-07T12:59:10.402Z,976.03
2022-11-07T13:07:16.993Z,976.13
2022-11-07T13:15:21.956Z,976.06
2022-11-07T13:23:23.560Z,976.09
2022-11-07T13:31:23.821Z,976.04
2022-11-07T13:39:11.029Z,976.02
2022-11-07T13:47:20.969Z,976.01
2022-11-07T13:55:40.621Z,975.99
2022-11-07T14:03:47.101Z,976.15
2022-11-07T14:11:37.229Z,976.08
2022-11-07T14:19:42.758Z,976.12
2022-11-07T14:27:27.751Z,976.15
2022-11-07T14:35:20.412Z,976.08
2022-11-07T14:43:07.324Z,976.12
2022-11-07T14:50:54.797Z,976.1
2022-11-07T14:59:00.489Z,976.16
2022-11-07T15:06:50.931Z,976.25
2022-11-07T15:15:00.483Z,976.11
2022-11-07T15:23:15.561Z,976.14
2022-11-07T15:31:05.130Z,976.06
2022-11-07T15:38:48.159Z,976.05
2022-11-07T15:46:33.070Z,976.09
2022-11-07T15:54:14.689Z,976.04
2022-11-07T16:01:53.421Z,976.14
2022-11-07T16:09:28.970Z,976.15
2022-11-07T16:17:18.440Z,976.23
2022-11-07T16:25:20.278Z,976.19
2022-11-07T16:33:14.230Z,976.23
2022-11-07T16:40:56.177Z,976.26
2022-11-07T16:49:03.760Z,976.28
2022-11-07T16:56:53.483Z,976.28
2022-11-07T17:04:52.494Z,976.29
2022-11-07T17:12:30.422Z,976.31
2022-11-07T17:19:59.293Z,976.34
2022-11-07T17:27:35.480Z,976.26
2022-11-07T17:35:37.861Z,976.33
2022-11-07T17:43:28.997Z,976.34
2022-11-07T17:51:06.315Z,976.3
2022-11-07T17:58:47.809Z,976.28
2022-11-07T18:06:34.560Z,976.23
2022-11-07T18:14:11.566Z,976.21
2022-11-07T18:22:06.287Z,976.21
2022-11-07T18:29:50.513Z,976.28
2022-11-07T18:37:30.932Z,976.34
2022-11-07T18:45:04.997Z,976.35
2022-11-07T18:52:38.685Z,976.35
2022-11-07T19:00:15.583Z,976.37
2022-11-07T19:08:00.228Z,976.42
2022-11-07T19:15:33.206Z,976.52
2022-11-07T19:23:16.930Z,976.49
2022-11-07T19:30:48.621Z,976.45
2022-11-07T19:38:22.933Z,976.41
2022-11-07T19:46:03.684Z,976.43
2022-11-07T19:53:38.677Z,976.39
2022-11-07T20:01:03.575Z,976.41
2022-11-07T20:08:40.263Z,976.4
2022-11-07T20:16:07.845Z,976.42
2022-11-07T20:23:36.576Z,976.44
2022-11-07T20:31:03.139Z,976.44
2022-11-07T20:38:35.815Z,976.36
2022-11-07T20:46:20.272Z,976.33
2022-11-07T20:53:52.255Z,976.27
2022-11-07T21:01:35.025Z,976.26
2022-11-07T21:09:25.386Z,976.28
2022-11-07T21:17:06.922Z,976.35
2022-11-07T21:24:33.401Z,976.29
2022-11-07T21:32:22.934Z,976.25
2022-11-07T21:40:02.753Z,976.17
2022-11-07T21:47:51.318Z,976.14
2022-11-07T21:55:27.400Z,976.05
2022-11-07T22:04:04.226Z,975.98
2022-11-07T22:11:23.634Z,975.92
2022-11-07T22:19:13.831Z,975.82
2022-11-07T22:26:56.295Z,975.78
2022-11-07T22:34:37.213Z,975.76
2022-11-07T22:42:24.393Z,975.63
2022-11-07T22:50:05.183Z,975.48
2022-11-07T22:57:47.237Z,975.48
2022-11-07T23:05:30.558Z,975.39
2022-11-07T23:13:18.314Z,975.41
2022-11-07T23:20:57.792Z,975.36
2022-11-07T23:28:55.177Z,975.26
2022-11-07T23:36:44.410Z,975.3
2022-11-07T23:44:29.702Z,975.24
2022-11-07T23:52:08.409Z,975.2
2022-11-07T23:59:35.711Z,975.2
